createdAt,value
2023-02-15T00:02:02.162Z,78826.34
2023-02-15T00:04:47.206Z,78820.56
2023-02-15T00:07:16.495Z,78822.47
2023-02-15T00:09:43.498Z,78822.47
2023-02-15T00:12:11.511Z,78835.97
2023-02-15T00:14:38.232Z,78837.91
2023-02-15T00:17:05.179Z,78841.78
2023-02-15T00:19:31.956Z,78834.06
2023-02-15T00:21:58.760Z,78845.63
2023-02-15T00:24:25.697Z,78849.47
2023-02-15T00:26:52.470Z,78857.19
2023-02-15T00:29:20.310Z,78859.13
2023-02-15T00:31:47.054Z,78864.91
2023-02-15T00:34:15.137Z,78861.06
2023-02-15T00:36:42.925Z,78872.63
2023-02-15T00:39:10.017Z,78868.75
2023-02-15T00:41:37.723Z,78878.41
2023-02-15T00:44:05.094Z,78880.34
2023-02-15T00:46:32.764Z,78889.97
2023-02-15T00:48:59.488Z,78880.34
2023-02-15T00:51:26.721Z,78888.03
2023-02-15T00:53:53.566Z,78889.97
2023-02-15T00:56:20.644Z,78888.03
2023-02-15T00:58:47.295Z,78893.84
2023-02-15T01:01:19.564Z,78915.03
2023-02-15T01:03:47.520Z,78918.91
2023-02-15T01:06:16.797Z,78915.03
2023-02-15T01:08:44.841Z,78903.47
2023-02-15T01:11:22.747Z,78907.31
2023-02-15T01:13:52.738Z,78911.19
2023-02-15T01:16:19.882Z,78907.31
2023-02-15T01:18:46.787Z,78903.47
2023-02-15T01:21:18.734Z,78891.91
2023-02-15T01:23:45.791Z,78891.91
2023-02-15T01:26:14.112Z,78913.13
2023-02-15T01:28:40.789Z,78918.91
2023-02-15T01:31:16.048Z,78926.63
2023-02-15T01:33:45.697Z,78949.75
2023-02-15T01:36:12.368Z,78972.91
2023-02-15T01:38:40.678Z,78976.75
2023-02-15T01:41:27.778Z,78982.53
2023-02-15T01:43:57.806Z,78980.59
2023-02-15T01:46:41.502Z,78976.75
2023-02-15T01:49:15.796Z,78974.81
2023-02-15T01:51:45.925Z,78972.91
2023-02-15T01:54:21.568Z,78972.91
2023-02-15T01:56:49.434Z,78974.81
2023-02-15T01:59:20.780Z,78969.03
2023-02-15T02:01:50.882Z,78972.91
2023-02-15T02:04:33.181Z,78972.91
2023-02-15T02:07:00.987Z,78976.75
2023-02-15T02:09:28.031Z,78970.97
2023-02-15T02:11:55.402Z,78980.59
2023-02-15T02:14:23.750Z,78976.75
2023-02-15T02:16:57.928Z,78988.31
2023-02-15T02:19:27.536Z,78984.47
2023-02-15T02:22:33.605Z,78982.53
2023-02-15T02:25:18.972Z,78974.81
2023-02-15T02:27:55.617Z,78976.75
2023-02-15T02:30:47.169Z,78969.03
2023-02-15T02:33:26.699Z,78980.59
2023-02-15T02:36:08.494Z,78970.97
2023-02-15T02:39:06.077Z,78969.03
2023-02-15T02:41:39.943Z,78972.91
2023-02-15T02:44:06.461Z,78969.03
2023-02-15T02:46:50.968Z,78978.69
2023-02-15T02:49:17.632Z,78980.59
2023-02-15T02:51:44.352Z,78988.31
2023-02-15T02:54:10.978Z,78988.31
2023-02-15T02:56:48.804Z,78984.47
2023-02-15T02:59:32.190Z,78980.59
2023-02-15T03:02:13.971Z,78980.59
2023-02-15T03:04:47.442Z,78984.47
2023-02-15T03:07:23.410Z,78988.31
2023-02-15T03:09:54.374Z,78986.38
2023-02-15T03:12:30.866Z,78988.31
2023-02-15T03:15:05.322Z,78988.31
2023-02-15T03:17:34.666Z,78984.47
2023-02-15T03:20:09.503Z,78988.31
2023-02-15T03:22:46.146Z,78986.38
2023-02-15T03:25:22.986Z,78980.59
2023-02-15T03:28:06.230Z,78984.47
2023-02-15T03:30:36.215Z,78974.81
2023-02-15T03:33:05.560Z,78976.75
2023-02-15T03:35:44.115Z,78969.03
2023-02-15T03:38:12.497Z,78972.91
2023-02-15T03:41:03.699Z,78972.91
2023-02-15T03:43:48.752Z,78972.91
2023-02-15T03:46:34.419Z,78980.59
2023-02-15T03:49:11.475Z,78986.38
2023-02-15T03:51:41.261Z,78988.31
2023-02-15T03:54:39.373Z,78988.31
2023-02-15T03:57:28.816Z,78984.47
2023-02-15T04:00:14.029Z,78986.38
2023-02-15T04:03:01.673Z,78984.47
2023-02-15T04:05:28.319Z,78980.59
2023-02-15T04:07:54.869Z,78988.31
2023-02-15T04:10:39.814Z,78999.88
2023-02-15T04:13:06.393Z,78992.19
2023-02-15T04:15:51.472Z,78996.03
2023-02-15T04:18:18.052Z,78990.25
2023-02-15T04:21:04.701Z,78984.47
2023-02-15T04:23:50.261Z,78988.31
2023-02-15T04:26:17.007Z,78984.47
2023-02-15T04:28:43.562Z,78978.69
2023-02-15T04:31:10.275Z,78963.25
2023-02-15T04:33:36.972Z,78955.53
2023-02-15T04:36:05.293Z,78945.91
2023-02-15T04:38:31.892Z,78947.81
2023-02-15T04:40:58.489Z,78945.91
2023-02-15T04:43:25.093Z,78942.03
2023-02-15T04:45:52.261Z,78940.09
2023-02-15T04:48:19.124Z,78945.91
2023-02-15T04:50:45.879Z,78945.91
2023-02-15T04:53:12.625Z,78943.97
2023-02-15T04:55:39.282Z,78942.03
2023-02-15T04:58:05.898Z,78942.03
2023-02-15T05:00:32.510Z,78932.41
2023-02-15T05:02:59.356Z,78938.19
2023-02-15T05:05:25.948Z,78938.19
2023-02-15T05:07:52.608Z,78938.19
2023-02-15T05:10:19.226Z,78932.41
2023-02-15T05:12:45.907Z,78934.31
2023-02-15T05:15:12.856Z,78934.31
2023-02-15T05:17:40.421Z,78930.47
2023-02-15T05:20:07.604Z,78930.47
2023-02-15T05:22:34.147Z,78930.47
2023-02-15T05:25:19.269Z,78934.31
2023-02-15T05:28:05.397Z,78942.03
2023-02-15T05:30:32.356Z,78940.09
2023-02-15T05:32:59.041Z,78934.31
2023-02-15T05:35:25.616Z,78926.63
2023-02-15T05:37:52.279Z,78930.47
2023-02-15T05:40:19.001Z,78930.47
2023-02-15T05:42:45.544Z,78928.53
2023-02-15T05:45:12.148Z,78926.63
2023-02-15T05:47:38.790Z,78924.69
2023-02-15T05:50:06.125Z,78930.47
2023-02-15T05:52:32.692Z,78932.41
2023-02-15T05:55:01.183Z,78930.47
2023-02-15T05:57:28.092Z,78938.19
2023-02-15T05:59:54.908Z,78938.19
2023-02-15T06:02:21.790Z,78930.47
2023-02-15T06:04:48.447Z,78936.25
2023-02-15T06:07:15.047Z,78930.47
2023-02-15T06:09:41.590Z,78930.47
2023-02-15T06:12:08.300Z,78926.63
2023-02-15T06:14:34.915Z,78930.47
2023-02-15T06:17:01.517Z,78920.81
2023-02-15T06:19:28.180Z,78920.81
2023-02-15T06:21:54.878Z,78911.19
2023-02-15T06:24:21.590Z,78899.63
2023-02-15T06:26:48.291Z,78893.84
2023-02-15T06:29:15.351Z,78888.03
2023-02-15T06:31:42.135Z,78895.75
2023-02-15T06:34:09.087Z,78893.84
2023-02-15T06:36:36.122Z,78895.75
2023-02-15T06:39:04.127Z,78888.03
2023-02-15T06:41:31.015Z,78891.91
2023-02-15T06:43:57.633Z,78880.34
2023-02-15T06:46:24.423Z,78876.47
2023-02-15T06:48:51.297Z,78872.63
2023-02-15T06:51:17.994Z,78861.06
2023-02-15T06:53:44.804Z,78864.91
2023-02-15T06:56:11.948Z,78857.19
2023-02-15T06:58:42.928Z,78853.34
2023-02-15T07:01:10.602Z,78845.63
2023-02-15T07:03:37.508Z,78845.63
2023-02-15T07:06:09.054Z,78837.91
2023-02-15T07:08:39.943Z,78841.78
2023-02-15T07:11:26.775Z,78834.06
2023-02-15T07:13:53.751Z,78822.47
2023-02-15T07:16:20.872Z,78853.34
2023-02-15T07:18:47.692Z,78845.63
2023-02-15T07:21:14.386Z,78849.47
2023-02-15T07:23:41.376Z,78845.63
2023-02-15T07:26:08.763Z,78839.84
2023-02-15T07:28:35.953Z,78845.63
2023-02-15T07:31:04.086Z,78849.47
2023-02-15T07:33:34.406Z,78847.56
2023-02-15T07:36:06.002Z,78849.47
2023-02-15T07:38:35.768Z,78837.91
2023-02-15T07:41:04.749Z,78824.41
2023-02-15T07:43:34.425Z,78810.91
2023-02-15T07:46:02.859Z,78803.19
2023-02-15T07:48:29.975Z,78799.34
2023-02-15T07:51:00.356Z,78795.50
2023-02-15T07:53:27.347Z,78778.13
2023-02-15T07:55:54.035Z,78772.34
2023-02-15T07:58:20.783Z,78760.78
2023-02-15T08:01:02.095Z,78745.34
2023-02-15T08:03:30.032Z,78749.22
2023-02-15T08:05:59.351Z,78731.84
2023-02-15T08:08:31.179Z,78731.84
2023-02-15T08:11:25.705Z,78710.66
2023-02-15T08:13:54.782Z,78695.22
2023-02-15T08:16:46.248Z,78679.78
2023-02-15T08:19:21.547Z,78677.88
2023-02-15T08:22:04.065Z,78675.94
2023-02-15T08:24:35.494Z,78668.22
2023-02-15T08:27:06.207Z,78672.09
2023-02-15T08:29:34.404Z,78672.09
2023-02-15T08:32:06.625Z,78656.66
2023-02-15T08:34:35.784Z,78637.38
2023-02-15T08:37:02.414Z,78631.59
2023-02-15T08:39:29.682Z,78641.22
2023-02-15T08:41:56.668Z,78637.38
2023-02-15T08:44:23.497Z,78650.88
2023-02-15T08:46:50.984Z,78660.50
2023-02-15T08:49:22.516Z,78641.22
2023-02-15T08:51:50.131Z,78637.38
2023-02-15T08:54:20.554Z,78606.53
2023-02-15T08:56:47.784Z,78589.16
2023-02-15T08:59:20.674Z,78562.19
2023-02-15T09:01:48.672Z,78552.53
2023-02-15T09:04:16.688Z,78566.03
2023-02-15T09:06:47.905Z,78564.09
2023-02-15T09:09:15.677Z,78550.59
2023-02-15T09:11:44.488Z,78519.75
2023-02-15T09:14:15.992Z,78508.19
2023-02-15T09:16:49.551Z,78494.69
2023-02-15T09:19:18.399Z,78508.19
2023-02-15T09:21:45.164Z,78502.41
2023-02-15T09:24:13.691Z,78492.75
2023-02-15T09:26:43.541Z,78492.75
2023-02-15T09:29:11.749Z,78483.13
2023-02-15T09:31:42.533Z,78498.53
2023-02-15T09:34:09.267Z,78494.69
2023-02-15T09:36:38.428Z,78496.63
2023-02-15T09:39:15.621Z,78483.13
2023-02-15T09:41:59.877Z,78459.97
2023-02-15T09:44:26.483Z,78456.13
2023-02-15T09:47:14.045Z,78436.84
2023-02-15T09:50:01.944Z,78433.00
2023-02-15T09:52:40.686Z,78425.28
2023-02-15T09:55:32.657Z,78413.72
2023-02-15T09:58:20.974Z,78409.84
2023-02-15T10:01:21.704Z,78380.94
2023-02-15T10:04:07.132Z,78379.00
2023-02-15T10:07:22.034Z,78390.56
2023-02-15T10:10:20.120Z,78371.28
2023-02-15T10:13:22.616Z,78344.31
2023-02-15T10:16:06.094Z,78361.66
2023-02-15T10:19:02.051Z,78340.44
2023-02-15T10:21:45.683Z,78323.09
2023-02-15T10:24:20.985Z,78386.72
2023-02-15T10:26:49.046Z,78398.28
2023-02-15T10:29:35.609Z,78382.88
2023-02-15T10:32:27.108Z,78390.56
2023-02-15T10:35:25.008Z,78402.16
2023-02-15T10:38:09.953Z,78423.34
2023-02-15T10:40:57.402Z,78402.16
2023-02-15T10:43:50.255Z,78398.28
2023-02-15T10:46:37.026Z,78379.00
2023-02-15T10:49:21.374Z,78415.63
2023-02-15T10:52:03.662Z,78363.59
2023-02-15T10:54:56.668Z,78363.59
2023-02-15T10:57:29.369Z,78359.72
2023-02-15T11:00:03.179Z,78359.72
2023-02-15T11:02:49.706Z,78352.00
2023-02-15T11:05:28.428Z,78311.53
2023-02-15T11:07:58.358Z,78311.53
2023-02-15T11:10:38.759Z,78336.59
2023-02-15T11:13:16.048Z,78321.16
2023-02-15T11:15:48.245Z,78286.47
2023-02-15T11:18:20.146Z,78261.41
2023-02-15T11:20:56.674Z,78222.84
2023-02-15T11:23:26.042Z,78190.06
2023-02-15T11:26:02.297Z,78215.13
2023-02-15T11:28:35.493Z,78201.63
2023-02-15T11:31:15.966Z,78267.19
2023-02-15T11:33:48.881Z,78301.88
2023-02-15T11:36:21.373Z,78321.16
2023-02-15T11:38:50.229Z,78296.09
2023-02-15T11:41:25.452Z,78272.97
2023-02-15T11:44:01.993Z,78267.19
2023-02-15T11:46:29.709Z,78311.53
2023-02-15T11:48:56.714Z,78305.75
2023-02-15T11:51:24.467Z,78294.19
2023-02-15T11:53:52.554Z,78269.09
2023-02-15T11:56:23.039Z,78242.13
2023-02-15T11:59:16.283Z,78240.19
2023-02-15T12:01:45.881Z,78261.41
2023-02-15T12:04:26.469Z,78244.03
2023-02-15T12:07:02.345Z,78232.47
2023-02-15T12:09:36.288Z,78174.63
2023-02-15T12:12:24.833Z,78182.34
2023-02-15T12:15:03.732Z,78276.81
2023-02-15T12:17:34.086Z,78228.63
2023-02-15T12:20:30.722Z,78236.34
2023-02-15T12:23:13.820Z,78215.13
2023-02-15T12:25:52.913Z,78224.78
2023-02-15T12:28:50.571Z,78209.34
2023-02-15T12:31:28.791Z,78193.91
2023-02-15T12:33:59.125Z,78163.06
2023-02-15T12:36:30.892Z,78143.78
2023-02-15T12:39:05.651Z,78136.09
2023-02-15T12:41:32.299Z,78155.34
2023-02-15T12:44:19.865Z,78151.50
2023-02-15T12:47:03.451Z,78136.09
2023-02-15T12:49:37.948Z,78174.63
2023-02-15T12:52:11.660Z,78166.94
2023-02-15T12:54:41.302Z,78201.63
2023-02-15T12:57:15.427Z,78222.84
2023-02-15T13:00:04.651Z,78213.19
2023-02-15T13:02:43.800Z,78188.13
2023-02-15T13:05:32.132Z,78186.22
2023-02-15T13:08:10.143Z,78153.44
2023-02-15T13:10:40.565Z,78143.78
2023-02-15T13:13:12.686Z,78139.94
2023-02-15T13:15:48.182Z,78132.22
2023-02-15T13:18:27.934Z,78128.38
2023-02-15T13:20:54.611Z,78116.81
2023-02-15T13:23:28.403Z,78111.03
2023-02-15T13:25:58.909Z,78109.09
2023-02-15T13:28:46.585Z,78151.50
2023-02-15T13:31:16.309Z,78182.34
2023-02-15T13:33:47.523Z,78186.22
2023-02-15T13:36:21.213Z,78217.06
2023-02-15T13:38:56.736Z,78236.34
2023-02-15T13:41:45.923Z,78236.34
2023-02-15T13:44:44.612Z,78238.25
2023-02-15T13:47:26.127Z,78236.34
2023-02-15T13:50:03.689Z,78242.13
2023-02-15T13:52:38.788Z,78247.91
2023-02-15T13:55:32.637Z,78244.03
2023-02-15T13:58:08.136Z,78224.78
2023-02-15T14:00:57.850Z,78247.91
2023-02-15T14:03:27.376Z,78251.75
2023-02-15T14:06:15.667Z,78245.97
2023-02-15T14:09:08.589Z,78234.41
2023-02-15T14:11:47.422Z,78209.34
2023-02-15T14:14:41.540Z,78228.63
2023-02-15T14:17:46.474Z,78201.63
2023-02-15T14:20:45.128Z,78182.34
2023-02-15T14:23:22.512Z,78215.13
2023-02-15T14:25:58.235Z,78220.91
2023-02-15T14:28:42.866Z,78232.47
2023-02-15T14:31:13.382Z,78232.47
2023-02-15T14:33:43.701Z,78228.63
2023-02-15T14:36:19.702Z,78242.13
2023-02-15T14:39:53.004Z,78251.75
2023-02-15T14:42:41.424Z,78253.69
2023-02-15T14:45:35.067Z,78251.75
2023-02-15T14:48:32.586Z,78261.41
2023-02-15T14:50:59.235Z,78284.53
2023-02-15T14:53:36.992Z,78282.59
2023-02-15T14:56:09.419Z,78298.03
2023-02-15T14:58:37.275Z,78303.81
2023-02-15T15:01:11.860Z,78309.59
2023-02-15T15:03:55.285Z,78309.59
2023-02-15T15:06:32.755Z,78319.25
2023-02-15T15:09:25.816Z,78321.16
2023-02-15T15:11:54.253Z,78321.16
2023-02-15T15:14:33.138Z,78325.03
2023-02-15T15:17:05.130Z,78317.31
2023-02-15T15:19:53.999Z,78317.31
2023-02-15T15:22:24.921Z,78321.16
2023-02-15T15:24:56.451Z,78309.59
2023-02-15T15:27:48.591Z,78309.59
2023-02-15T15:30:15.210Z,78309.59
2023-02-15T15:32:44.744Z,78299.97
2023-02-15T15:35:36.670Z,78299.97
2023-02-15T15:38:21.162Z,78301.88
2023-02-15T15:41:09.935Z,78301.88
2023-02-15T15:44:04.030Z,78301.88
2023-02-15T15:47:00.006Z,78305.75
2023-02-15T15:49:32.368Z,78311.53
2023-02-15T15:52:15.696Z,78317.31
2023-02-15T15:54:44.171Z,78313.44
2023-02-15T15:57:24.509Z,78319.25
2023-02-15T15:59:51.476Z,78317.31
2023-02-15T16:02:18.317Z,78321.16
2023-02-15T16:04:47.114Z,78332.72
2023-02-15T16:07:19.923Z,78325.03
2023-02-15T16:09:55.525Z,78332.72
2023-02-15T16:12:23.886Z,78336.59
2023-02-15T16:14:52.730Z,78336.59
2023-02-15T16:17:23.739Z,78334.66
2023-02-15T16:19:53.207Z,78340.44
2023-02-15T16:22:24.150Z,78348.16
2023-02-15T16:25:18.433Z,78352.00
2023-02-15T16:27:46.382Z,78355.88
2023-02-15T16:30:21.371Z,78359.72
2023-02-15T16:32:48.352Z,78357.78
2023-02-15T16:35:20.407Z,78365.50
2023-02-15T16:37:47.095Z,78375.16
2023-02-15T16:40:26.217Z,78380.94
2023-02-15T16:43:00.672Z,78382.88
2023-02-15T16:45:27.494Z,78379.00
2023-02-15T16:47:58.272Z,78386.72
2023-02-15T16:50:31.816Z,78396.34
2023-02-15T16:52:58.942Z,78417.56
2023-02-15T16:55:28.784Z,78425.28
2023-02-15T16:58:00.579Z,78442.63
2023-02-15T17:00:32.128Z,78456.13
2023-02-15T17:03:20.498Z,78469.63
2023-02-15T17:05:50.319Z,78485.06
2023-02-15T17:08:27.426Z,78500.47
2023-02-15T17:11:00.472Z,78525.53
2023-02-15T17:13:28.626Z,78540.97
2023-02-15T17:16:01.560Z,78552.53
2023-02-15T17:18:31.968Z,78564.09
2023-02-15T17:21:02.408Z,78571.81
2023-02-15T17:23:42.085Z,78579.53
2023-02-15T17:26:33.878Z,78579.53
2023-02-15T17:29:10.861Z,78581.47
2023-02-15T17:31:37.855Z,78587.25
2023-02-15T17:34:05.597Z,78602.66
2023-02-15T17:36:32.861Z,78614.22
2023-02-15T17:38:59.357Z,78627.72
2023-02-15T17:41:27.355Z,78635.44
2023-02-15T17:43:54.045Z,78641.22
2023-02-15T17:46:23.759Z,78656.66
2023-02-15T17:48:56.042Z,78664.38
2023-02-15T17:51:23.553Z,78674.00
2023-02-15T17:54:09.121Z,78675.94
2023-02-15T17:56:37.843Z,78683.66
2023-02-15T17:59:07.844Z,78691.38
2023-02-15T18:01:54.686Z,78702.94
2023-02-15T18:04:40.671Z,78706.78
2023-02-15T18:07:29.006Z,78718.34
2023-02-15T18:10:14.346Z,78729.94
2023-02-15T18:12:41.350Z,78741.50
2023-02-15T18:15:11.513Z,78753.06
2023-02-15T18:17:42.831Z,78751.13
2023-02-15T18:20:18.643Z,78760.78
2023-02-15T18:22:46.531Z,78764.63
2023-02-15T18:25:15.094Z,78766.56
2023-02-15T18:27:41.779Z,78776.19
2023-02-15T18:30:13.744Z,78785.84
2023-02-15T18:32:41.298Z,78793.56
2023-02-15T18:35:08.259Z,78803.19
2023-02-15T18:37:34.924Z,78803.19
2023-02-15T18:40:04.089Z,78801.28
2023-02-15T18:42:35.347Z,78805.13
2023-02-15T18:45:16.564Z,78807.06
2023-02-15T18:47:43.456Z,78814.78
2023-02-15T18:50:10.209Z,78826.34
2023-02-15T18:52:38.319Z,78839.84
2023-02-15T18:55:16.070Z,78839.84
2023-02-15T18:57:44.852Z,78837.91
2023-02-15T19:00:35.314Z,78849.47
2023-02-15T19:03:02.894Z,78853.34
2023-02-15T19:05:31.664Z,78868.75
2023-02-15T19:08:00.786Z,78880.34
2023-02-15T19:10:30.444Z,78884.19
2023-02-15T19:12:57.270Z,78882.25
2023-02-15T19:15:26.424Z,78884.19
2023-02-15T19:17:54.129Z,78888.03
2023-02-15T19:20:27.703Z,78895.75
2023-02-15T19:22:56.247Z,78905.41
2023-02-15T19:25:28.905Z,78911.19
2023-02-15T19:27:56.380Z,78915.03
2023-02-15T19:30:27.072Z,78926.63
2023-02-15T19:32:53.689Z,78911.19
2023-02-15T19:35:22.892Z,78913.13
2023-02-15T19:37:52.905Z,78913.13
2023-02-15T19:40:25.378Z,78911.19
2023-02-15T19:42:52.422Z,78911.19
2023-02-15T19:45:22.410Z,78915.03
2023-02-15T19:47:49.503Z,78922.75
2023-02-15T19:50:18.570Z,78930.47
2023-02-15T19:52:46.463Z,78928.53
2023-02-15T19:55:34.293Z,78924.69
2023-02-15T19:58:02.134Z,78938.19
2023-02-15T20:00:32.300Z,78930.47
2023-02-15T20:03:00.133Z,78942.03
2023-02-15T20:05:29.005Z,78945.91
2023-02-15T20:07:56.280Z,78949.75
2023-02-15T20:10:28.925Z,78943.97
2023-02-15T20:12:55.522Z,78932.41
2023-02-15T20:15:33.516Z,78938.19
2023-02-15T20:18:02.837Z,78945.91
2023-02-15T20:20:34.367Z,78957.47
2023-02-15T20:23:01.150Z,78965.19
2023-02-15T20:25:34.023Z,78976.75
2023-02-15T20:28:01.575Z,78982.53
2023-02-15T20:30:31.578Z,78992.19
2023-02-15T20:32:58.689Z,78988.31
2023-02-15T20:35:28.665Z,78988.31
2023-02-15T20:37:59.527Z,78986.38
2023-02-15T20:40:30.869Z,78974.81
2023-02-15T20:42:57.510Z,78970.97
2023-02-15T20:45:27.134Z,78972.91
2023-02-15T20:47:54.199Z,78984.47
2023-02-15T20:50:24.277Z,78988.31
2023-02-15T20:52:52.577Z,78988.31
2023-02-15T20:55:28.082Z,78996.03
2023-02-15T20:57:55.482Z,78992.19
2023-02-15T21:00:25.104Z,78996.03
2023-02-15T21:02:57.644Z,79011.47
2023-02-15T21:05:28.553Z,79011.47
2023-02-15T21:07:55.170Z,79019.19
2023-02-15T21:10:24.728Z,79026.88
2023-02-15T21:12:52.156Z,79023.03
2023-02-15T21:15:36.530Z,79032.69
2023-02-15T21:18:11.283Z,79032.69
2023-02-15T21:20:41.632Z,79030.75
2023-02-15T21:23:13.866Z,79026.88
2023-02-15T21:25:41.226Z,79036.53
2023-02-15T21:28:17.656Z,79048.09
2023-02-15T21:30:44.376Z,79057.75
2023-02-15T21:33:10.917Z,79057.75
2023-02-15T21:35:37.808Z,79057.75
2023-02-15T21:38:06.191Z,79059.66
2023-02-15T21:40:33.331Z,79063.53
2023-02-15T21:43:18.511Z,79057.75
2023-02-15T21:46:17.577Z,79065.47
2023-02-15T21:48:44.844Z,79059.66
2023-02-15T21:51:30.124Z,79061.59
2023-02-15T21:53:56.868Z,79065.47
2023-02-15T21:56:24.374Z,79065.47
2023-02-15T21:58:51.436Z,79065.47
2023-02-15T22:01:28.582Z,79078.97
2023-02-15T22:03:57.844Z,79069.31
2023-02-15T22:06:24.716Z,79061.59
2023-02-15T22:08:51.675Z,79055.81
2023-02-15T22:11:22.496Z,79053.88
2023-02-15T22:13:50.442Z,79053.88
2023-02-15T22:16:20.310Z,79057.75
2023-02-15T22:18:47.334Z,79061.59
2023-02-15T22:21:16.650Z,79053.88
2023-02-15T22:23:43.319Z,79069.31
2023-02-15T22:26:36.400Z,79077.03
2023-02-15T22:29:03.261Z,79078.97
2023-02-15T22:31:30.281Z,79086.66
2023-02-15T22:33:56.995Z,79086.66
2023-02-15T22:36:26.841Z,79092.44
2023-02-15T22:38:55.936Z,79088.59
2023-02-15T22:41:29.505Z,79100.16
2023-02-15T22:43:57.453Z,79100.16
2023-02-15T22:46:25.338Z,79119.44
2023-02-15T22:48:52.464Z,79109.81
2023-02-15T22:51:22.171Z,79117.53
2023-02-15T22:53:49.695Z,79115.59
2023-02-15T22:56:26.729Z,79125.25
2023-02-15T22:58:59.375Z,79123.31
2023-02-15T23:01:34.556Z,79146.44
2023-02-15T23:04:03.592Z,79150.31
2023-02-15T23:06:31.210Z,79161.88
2023-02-15T23:09:00.057Z,79165.72
2023-02-15T23:11:26.943Z,79167.66
2023-02-15T23:13:53.882Z,79167.66
2023-02-15T23:16:20.628Z,79169.59
2023-02-15T23:18:47.684Z,79161.88
2023-02-15T23:21:32.407Z,79165.72
2023-02-15T23:24:14.473Z,79169.59
2023-02-15T23:26:41.057Z,79177.31
2023-02-15T23:29:14.041Z,79188.88
2023-02-15T23:31:43.930Z,79194.66
2023-02-15T23:34:19.926Z,79185.03
2023-02-15T23:36:46.851Z,79181.16
2023-02-15T23:39:36.240Z,79183.09
2023-02-15T23:42:16.643Z,79175.38
2023-02-15T23:44:44.715Z,79173.44
2023-02-15T23:47:43.233Z,79177.31
2023-02-15T23:50:27.781Z,79177.31
2023-02-15T23:52:56.247Z,79177.31
2023-02-15T23:55:25.532Z,79169.59
2023-02-15T23:57:53.314Z,79165.72
