createdAt,value
2023-01-17T00:01:52.438Z,37.15
2023-01-17T00:04:39.306Z,37.10
2023-01-17T00:07:24.521Z,34.25
2023-01-17T00:09:57.133Z,34.40
2023-01-17T00:12:26.132Z,35.90
2023-01-17T00:14:55.371Z,34.13
2023-01-17T00:17:23.615Z,36.60
2023-01-17T00:20:10.677Z,34.10
2023-01-17T00:22:56.430Z,33.88
2023-01-17T00:25:43.462Z,33.80
2023-01-17T00:28:10.454Z,32.65
2023-01-17T00:30:37.144Z,34.15
2023-01-17T00:33:03.955Z,32.87
2023-01-17T00:35:33.007Z,32.20
2023-01-17T00:38:03.547Z,32.67
2023-01-17T00:40:30.288Z,33.85
2023-01-17T00:43:15.918Z,32.40
2023-01-17T00:46:01.687Z,31.85
2023-01-17T00:48:47.832Z,31.88
2023-01-17T00:51:35.112Z,29.45
2023-01-17T00:54:20.622Z,30.20
2023-01-17T00:57:05.927Z,29.92
2023-01-17T00:59:51.669Z,28.83
2023-01-17T01:02:37.662Z,30.02
2023-01-17T01:05:23.635Z,28.80
2023-01-17T01:08:10.195Z,29.98
2023-01-17T01:10:55.271Z,30.50
2023-01-17T01:13:41.749Z,28.48
2023-01-17T01:16:27.299Z,29.75
2023-01-17T01:19:12.512Z,28.67
2023-01-17T01:21:57.774Z,27.38
2023-01-17T01:24:44.662Z,32.60
2023-01-17T01:27:30.161Z,28.95
2023-01-17T01:30:15.356Z,29.20
2023-01-17T01:33:00.312Z,28.42
2023-01-17T01:35:28.594Z,27.58
2023-01-17T01:37:56.658Z,26.98
2023-01-17T01:40:25.934Z,27.65
2023-01-17T01:42:54.722Z,27.17
2023-01-17T01:45:23.610Z,28.73
2023-01-17T01:47:52.471Z,27.98
2023-01-17T01:50:21.381Z,27.67
2023-01-17T01:52:53.394Z,26.05
2023-01-17T01:55:22.960Z,27.30
2023-01-17T01:57:54.130Z,25.20
2023-01-17T02:00:25.029Z,25.27
2023-01-17T02:02:53.835Z,26.25
2023-01-17T02:05:23.331Z,26.20
2023-01-17T02:07:54.107Z,25.80
2023-01-17T02:10:22.190Z,24.80
2023-01-17T02:12:50.603Z,26.77
2023-01-17T02:15:20.126Z,26.70
2023-01-17T02:17:53.470Z,28.08
2023-01-17T02:20:36.002Z,28.10
2023-01-17T02:23:23.894Z,28.50
2023-01-17T02:26:10.354Z,25.05
2023-01-17T02:28:46.834Z,27.05
2023-01-17T02:31:18.667Z,28.35
2023-01-17T02:33:50.259Z,29.48
2023-01-17T02:36:21.250Z,27.98
2023-01-17T02:38:52.808Z,28.65
2023-01-17T02:41:22.838Z,27.30
2023-01-17T02:43:51.565Z,27.90
2023-01-17T02:46:20.902Z,28.88
2023-01-17T02:48:49.290Z,27.85
2023-01-17T02:51:32.066Z,24.98
2023-01-17T02:54:13.736Z,25.67
2023-01-17T02:56:48.780Z,25.25
2023-01-17T02:59:23.494Z,27.60
2023-01-17T03:02:00.555Z,27.60
2023-01-17T03:04:33.444Z,24.30
2023-01-17T03:07:02.951Z,23.85
2023-01-17T03:09:31.659Z,23.52
2023-01-17T03:12:00.593Z,22.25
2023-01-17T03:14:31.538Z,21.10
2023-01-17T03:17:01.463Z,21.75
2023-01-17T03:19:29.847Z,21.98
2023-01-17T03:21:58.180Z,21.83
2023-01-17T03:24:26.068Z,22.23
2023-01-17T03:26:54.297Z,22.27
2023-01-17T03:29:22.280Z,21.58
2023-01-17T03:31:50.186Z,21.08
2023-01-17T03:34:19.404Z,21.00
2023-01-17T03:36:47.274Z,20.92
2023-01-17T03:39:15.195Z,20.20
2023-01-17T03:41:44.293Z,21.45
2023-01-17T03:44:12.206Z,21.60
2023-01-17T03:46:40.172Z,20.17
2023-01-17T03:49:08.165Z,19.77
2023-01-17T03:51:37.540Z,19.02
2023-01-17T03:54:05.626Z,18.90
2023-01-17T03:56:33.501Z,19.45
2023-01-17T03:59:01.452Z,17.38
2023-01-17T04:01:29.727Z,18.75
2023-01-17T04:03:57.561Z,18.65
2023-01-17T04:06:25.381Z,17.83
2023-01-17T04:08:54.719Z,17.10
2023-01-17T04:11:22.759Z,18.10
2023-01-17T04:13:50.607Z,16.75
2023-01-17T04:16:18.934Z,17.00
2023-01-17T04:18:46.929Z,16.40
2023-01-17T04:21:14.802Z,16.42
2023-01-17T04:23:42.704Z,16.65
2023-01-17T04:26:12.960Z,17.42
2023-01-17T04:28:40.993Z,16.40
2023-01-17T04:31:08.922Z,15.40
2023-01-17T04:33:36.868Z,16.25
2023-01-17T04:36:05.003Z,16.10
2023-01-17T04:38:32.903Z,16.45
2023-01-17T04:41:00.844Z,14.70
2023-01-17T04:43:31.024Z,15.80
2023-01-17T04:45:59.307Z,14.57
2023-01-17T04:48:28.841Z,16.17
2023-01-17T04:51:00.336Z,14.13
2023-01-17T04:53:28.988Z,14.82
2023-01-17T04:55:56.858Z,13.45
2023-01-17T04:58:25.136Z,11.65
2023-01-17T05:00:54.991Z,11.75
2023-01-17T05:03:25.179Z,10.55
2023-01-17T05:05:53.208Z,9.13
2023-01-17T05:08:21.165Z,9.15
2023-01-17T05:10:49.085Z,8.85
2023-01-17T05:13:17.569Z,7.65
2023-01-17T05:15:45.588Z,7.57
2023-01-17T05:18:16.522Z,8.65
2023-01-17T05:20:44.889Z,9.70
2023-01-17T05:23:13.100Z,8.82
2023-01-17T05:25:44.940Z,7.95
2023-01-17T05:28:13.334Z,9.35
2023-01-17T05:30:42.332Z,9.25
2023-01-17T05:33:10.733Z,8.93
2023-01-17T05:35:40.037Z,15.25
2023-01-17T05:38:08.037Z,14.88
2023-01-17T05:40:38.598Z,10.77
2023-01-17T05:43:06.627Z,10.55
2023-01-17T05:45:34.953Z,11.10
2023-01-17T05:48:03.375Z,11.48
2023-01-17T05:50:33.123Z,10.30
2023-01-17T05:53:03.521Z,10.25
2023-01-17T05:55:31.991Z,9.70
2023-01-17T05:57:59.870Z,11.00
2023-01-17T06:00:28.747Z,11.52
2023-01-17T06:02:57.229Z,11.75
2023-01-17T06:05:25.451Z,11.63
2023-01-17T06:07:53.348Z,11.73
2023-01-17T06:10:22.986Z,12.60
2023-01-17T06:12:50.845Z,12.48
2023-01-17T06:15:19.787Z,11.23
2023-01-17T06:17:47.716Z,11.93
2023-01-17T06:20:15.664Z,12.63
2023-01-17T06:22:43.494Z,11.63
2023-01-17T06:25:11.803Z,10.88
2023-01-17T06:27:41.082Z,9.15
2023-01-17T06:30:09.663Z,6.50
2023-01-17T06:32:37.607Z,7.43
2023-01-17T06:35:05.794Z,5.10
2023-01-17T06:37:33.736Z,4.80
2023-01-17T06:40:02.348Z,5.78
2023-01-17T06:42:30.638Z,5.60
2023-01-17T06:44:59.920Z,5.88
2023-01-17T06:47:30.192Z,4.80
2023-01-17T06:49:58.160Z,6.50
2023-01-17T06:52:25.987Z,5.80
2023-01-17T06:54:53.942Z,6.03
2023-01-17T06:57:22.117Z,5.85
2023-01-17T06:59:51.409Z,5.82
2023-01-17T07:02:20.712Z,5.10
2023-01-17T07:04:48.589Z,6.55
2023-01-17T07:07:16.541Z,6.75
2023-01-17T07:09:44.527Z,6.95
2023-01-17T07:12:12.399Z,6.50
2023-01-17T07:14:40.409Z,5.90
2023-01-17T07:17:11.098Z,5.93
2023-01-17T07:19:40.458Z,6.25
2023-01-17T07:22:08.394Z,6.45
2023-01-17T07:24:37.559Z,6.68
2023-01-17T07:27:05.523Z,6.63
2023-01-17T07:29:33.435Z,6.32
2023-01-17T07:32:01.848Z,6.93
2023-01-17T07:34:30.260Z,7.47
2023-01-17T07:36:59.735Z,6.85
2023-01-17T07:39:27.960Z,7.90
2023-01-17T07:41:56.476Z,7.30
2023-01-17T07:44:27.945Z,7.00
2023-01-17T07:46:56.382Z,7.78
2023-01-17T07:49:24.517Z,7.13
2023-01-17T07:51:52.352Z,7.35
2023-01-17T07:54:21.865Z,6.93
2023-01-17T07:56:50.083Z,6.60
2023-01-17T07:59:18.169Z,5.53
2023-01-17T08:01:46.473Z,5.20
2023-01-17T08:04:14.836Z,3.42
2023-01-17T08:06:44.156Z,2.80
2023-01-17T08:09:12.074Z,3.10
2023-01-17T08:11:41.626Z,3.08
2023-01-17T08:14:09.567Z,3.00
2023-01-17T08:16:38.231Z,2.17
2023-01-17T08:19:06.233Z,1.70
2023-01-17T08:21:34.336Z,2.13
2023-01-17T08:24:02.397Z,1.80
2023-01-17T08:26:30.417Z,1.60
2023-01-17T08:29:01.330Z,1.40
2023-01-17T08:31:30.867Z,1.20
2023-01-17T08:33:58.937Z,1.27
2023-01-17T08:36:28.726Z,1.10
2023-01-17T08:38:56.578Z,1.45
2023-01-17T08:41:28.277Z,1.50
2023-01-17T08:43:56.449Z,1.63
2023-01-17T08:46:26.126Z,1.10
2023-01-17T08:48:54.514Z,1.25
2023-01-17T08:51:26.306Z,1.30
2023-01-17T08:53:54.737Z,1.52
2023-01-17T08:56:23.840Z,0.95
2023-01-17T08:58:51.803Z,1.48
2023-01-17T09:01:20.281Z,2.40
2023-01-17T09:03:51.495Z,1.10
2023-01-17T09:06:19.562Z,2.78
2023-01-17T09:08:49.740Z,2.05
2023-01-17T09:11:18.512Z,2.00
2023-01-17T09:13:46.540Z,1.10
2023-01-17T09:16:17.543Z,1.10
2023-01-17T09:18:45.914Z,0.93
2023-01-17T09:21:15.978Z,0.88
2023-01-17T09:23:44.433Z,1.70
2023-01-17T09:26:17.783Z,1.00
2023-01-17T09:28:45.760Z,1.00
2023-01-17T09:31:14.721Z,1.17
2023-01-17T09:33:43.851Z,1.10
2023-01-17T09:36:11.864Z,1.23
2023-01-17T09:38:41.279Z,1.02
2023-01-17T09:41:24.110Z,1.83
2023-01-17T09:43:54.321Z,1.75
2023-01-17T09:46:24.001Z,1.08
2023-01-17T09:48:53.267Z,1.10
2023-01-17T09:51:23.191Z,1.20
2023-01-17T09:53:55.221Z,1.00
2023-01-17T09:56:28.387Z,1.27
2023-01-17T09:59:07.460Z,0.80
2023-01-17T10:01:38.292Z,1.25
2023-01-17T10:04:17.710Z,1.30
2023-01-17T10:06:52.344Z,1.30
2023-01-17T10:09:31.677Z,1.45
2023-01-17T10:12:05.839Z,1.58
2023-01-17T10:14:41.087Z,1.35
2023-01-17T10:17:13.816Z,1.55
2023-01-17T10:19:56.806Z,1.40
2023-01-17T10:22:31.188Z,2.00
2023-01-17T10:25:17.126Z,1.83
2023-01-17T10:27:50.220Z,1.70
2023-01-17T10:30:19.366Z,2.33
2023-01-17T10:32:50.216Z,1.48
2023-01-17T10:35:26.908Z,5.82
2023-01-17T10:37:57.207Z,1.95
2023-01-17T10:40:28.933Z,1.63
2023-01-17T10:43:00.452Z,2.05
2023-01-17T10:45:30.323Z,1.80
2023-01-17T10:48:03.222Z,1.60
2023-01-17T10:50:34.574Z,1.30
2023-01-17T10:53:07.755Z,1.40
2023-01-17T10:55:40.222Z,1.20
2023-01-17T10:58:11.829Z,1.40
2023-01-17T11:00:45.515Z,1.60
2023-01-17T11:03:13.958Z,1.52
2023-01-17T11:05:43.005Z,1.40
2023-01-17T11:08:11.657Z,1.45
2023-01-17T11:10:41.059Z,1.42
2023-01-17T11:13:21.694Z,1.40
2023-01-17T11:15:52.920Z,1.23
2023-01-17T11:18:22.107Z,1.20
2023-01-17T11:20:50.731Z,0.98
2023-01-17T11:23:21.188Z,1.00
2023-01-17T11:25:51.195Z,1.00
2023-01-17T11:28:23.903Z,0.90
2023-01-17T11:30:54.759Z,1.20
2023-01-17T11:33:46.992Z,1.42
2023-01-17T11:36:19.331Z,1.15
2023-01-17T11:38:58.098Z,1.30
2023-01-17T11:41:28.212Z,1.30
2023-01-17T11:43:58.131Z,1.02
2023-01-17T11:46:29.917Z,1.10
2023-01-17T11:48:59.669Z,1.17
2023-01-17T11:51:29.973Z,4.60
2023-01-17T11:54:06.636Z,1.98
2023-01-17T11:56:36.579Z,1.60
2023-01-17T11:59:22.279Z,1.40
2023-01-17T12:01:58.134Z,1.38
2023-01-17T12:04:31.400Z,1.10
2023-01-17T12:07:18.701Z,1.20
2023-01-17T12:09:51.207Z,1.20
2023-01-17T12:12:41.257Z,1.10
2023-01-17T12:15:17.365Z,1.35
2023-01-17T12:17:54.738Z,1.40
2023-01-17T12:20:26.249Z,1.50
2023-01-17T12:23:08.385Z,1.67
2023-01-17T12:25:45.642Z,6.43
2023-01-17T12:28:21.959Z,1.52
2023-01-17T12:31:00.812Z,1.98
2023-01-17T12:33:35.724Z,1.60
2023-01-17T12:36:06.101Z,1.70
2023-01-17T12:38:36.502Z,1.85
2023-01-17T12:41:06.512Z,2.33
2023-01-17T12:43:37.454Z,2.22
2023-01-17T12:46:10.365Z,1.90
2023-01-17T12:48:39.978Z,1.80
2023-01-17T12:51:10.495Z,1.90
2023-01-17T12:53:41.683Z,1.65
2023-01-17T12:56:12.311Z,1.85
2023-01-17T12:58:42.155Z,1.50
2023-01-17T13:01:15.702Z,1.50
2023-01-17T13:03:48.717Z,1.67
2023-01-17T13:06:21.823Z,1.85
2023-01-17T13:08:51.737Z,2.20
2023-01-17T13:11:23.341Z,1.60
2023-01-17T13:13:53.074Z,1.60
2023-01-17T13:16:26.877Z,1.83
2023-01-17T13:18:57.325Z,1.67
2023-01-17T13:21:30.245Z,2.05
2023-01-17T13:24:25.345Z,1.90
2023-01-17T13:27:17.031Z,5.32
2023-01-17T13:29:52.322Z,2.80
2023-01-17T13:32:30.589Z,2.97
2023-01-17T13:35:08.699Z,3.78
2023-01-17T13:37:50.276Z,4.55
2023-01-17T13:40:35.365Z,3.08
2023-01-17T13:43:04.461Z,3.13
2023-01-17T13:45:33.277Z,3.05
2023-01-17T13:48:19.954Z,2.97
2023-01-17T13:50:53.130Z,3.88
2023-01-17T13:53:45.155Z,5.05
2023-01-17T13:56:14.320Z,9.07
2023-01-17T13:58:57.735Z,2.63
2023-01-17T14:01:43.554Z,2.90
2023-01-17T14:04:12.588Z,3.58
2023-01-17T14:06:44.305Z,3.03
2023-01-17T14:09:14.464Z,2.55
2023-01-17T14:11:53.151Z,3.53
2023-01-17T14:14:39.721Z,3.10
2023-01-17T14:17:30.018Z,4.15
2023-01-17T14:20:01.119Z,17.73
2023-01-17T14:22:31.282Z,21.52
2023-01-17T14:25:01.398Z,13.40
2023-01-17T14:27:30.585Z,11.55
2023-01-17T14:29:59.547Z,6.32
2023-01-17T14:32:29.284Z,8.52
2023-01-17T14:34:58.051Z,7.25
2023-01-17T14:37:30.300Z,8.95
2023-01-17T14:40:00.263Z,6.78
2023-01-17T14:42:31.377Z,5.72
2023-01-17T14:45:01.691Z,4.80
2023-01-17T14:47:31.818Z,6.05
2023-01-17T14:50:13.436Z,5.28
2023-01-17T14:52:41.441Z,5.35
2023-01-17T14:55:16.039Z,5.95
2023-01-17T14:57:43.939Z,5.30
2023-01-17T15:00:13.840Z,4.80
2023-01-17T15:02:43.627Z,5.75
2023-01-17T15:05:13.652Z,4.35
2023-01-17T15:07:41.971Z,5.18
2023-01-17T15:10:14.133Z,5.00
2023-01-17T15:12:46.652Z,5.63
2023-01-17T15:15:35.222Z,5.43
2023-01-17T15:18:10.212Z,5.53
2023-01-17T15:20:38.792Z,6.20
2023-01-17T15:23:06.962Z,9.20
2023-01-17T15:25:36.388Z,8.73
2023-01-17T15:28:05.648Z,9.93
2023-01-17T15:30:33.578Z,7.47
2023-01-17T15:33:01.499Z,8.45
2023-01-17T15:35:29.812Z,7.65
2023-01-17T15:37:58.340Z,7.55
2023-01-17T15:40:28.452Z,6.53
2023-01-17T15:42:59.433Z,8.40
2023-01-17T15:45:29.674Z,6.70
2023-01-17T15:47:59.299Z,6.30
2023-01-17T15:50:30.631Z,6.68
2023-01-17T15:53:00.496Z,6.53
2023-01-17T15:55:31.719Z,5.47
2023-01-17T15:58:01.682Z,6.65
2023-01-17T16:00:37.847Z,9.05
2023-01-17T16:03:17.670Z,8.07
2023-01-17T16:05:45.795Z,6.13
2023-01-17T16:08:27.866Z,8.82
2023-01-17T16:10:58.553Z,9.98
2023-01-17T16:13:28.515Z,5.60
2023-01-17T16:16:10.214Z,4.97
2023-01-17T16:18:38.580Z,5.00
2023-01-17T16:21:11.911Z,5.35
2023-01-17T16:23:39.835Z,5.25
2023-01-17T16:26:10.972Z,4.47
2023-01-17T16:28:40.363Z,4.32
2023-01-17T16:31:09.332Z,4.50
2023-01-17T16:33:37.337Z,4.72
2023-01-17T16:36:05.438Z,4.57
2023-01-17T16:38:33.316Z,5.90
2023-01-17T16:41:05.072Z,7.50
2023-01-17T16:43:32.949Z,5.60
2023-01-17T16:46:02.367Z,4.63
2023-01-17T16:48:30.537Z,4.30
2023-01-17T16:50:59.413Z,4.22
2023-01-17T16:53:28.749Z,4.38
2023-01-17T16:55:57.970Z,4.72
2023-01-17T16:58:26.385Z,4.60
2023-01-17T17:00:55.725Z,4.05
2023-01-17T17:03:25.065Z,19.40
2023-01-17T17:05:56.622Z,4.68
2023-01-17T17:08:24.632Z,7.07
2023-01-17T17:10:58.834Z,4.60
2023-01-17T17:13:26.708Z,3.85
2023-01-17T17:15:55.057Z,4.80
2023-01-17T17:18:23.013Z,11.40
2023-01-17T17:20:52.276Z,12.27
2023-01-17T17:23:20.212Z,7.10
2023-01-17T17:25:55.796Z,6.93
2023-01-17T17:28:23.806Z,7.38
2023-01-17T17:30:51.743Z,7.90
2023-01-17T17:33:19.896Z,8.57
2023-01-17T17:35:47.737Z,10.43
2023-01-17T17:38:17.107Z,9.60
2023-01-17T17:40:45.998Z,7.30
2023-01-17T17:43:14.097Z,8.50
2023-01-17T17:45:41.992Z,7.30
2023-01-17T17:48:12.535Z,7.85
2023-01-17T17:50:41.186Z,10.15
2023-01-17T17:53:09.661Z,7.75
2023-01-17T17:55:40.177Z,6.07
2023-01-17T17:58:08.073Z,5.18
2023-01-17T18:00:36.734Z,4.85
2023-01-17T18:03:04.694Z,4.60
2023-01-17T18:05:34.719Z,4.90
2023-01-17T18:08:02.605Z,5.15
2023-01-17T18:10:30.695Z,5.97
2023-01-17T18:13:00.045Z,6.13
2023-01-17T18:15:28.203Z,5.03
2023-01-17T18:17:57.255Z,5.15
2023-01-17T18:20:25.136Z,5.45
2023-01-17T18:22:56.860Z,6.35
2023-01-17T18:25:26.831Z,6.22
2023-01-17T18:27:55.320Z,6.40
2023-01-17T18:30:24.928Z,40.70
2023-01-17T18:32:53.792Z,18.27
2023-01-17T18:35:21.898Z,9.52
2023-01-17T18:37:49.955Z,6.85
2023-01-17T18:40:18.179Z,7.30
2023-01-17T18:42:46.105Z,6.45
2023-01-17T18:45:14.013Z,6.53
2023-01-17T18:47:44.867Z,4.93
2023-01-17T18:50:14.924Z,5.15
2023-01-17T18:52:42.993Z,4.45
2023-01-17T18:55:10.960Z,5.80
2023-01-17T18:57:38.995Z,3.33
2023-01-17T19:00:15.030Z,4.55
2023-01-17T19:02:49.042Z,4.05
2023-01-17T19:05:18.035Z,5.35
2023-01-17T19:07:46.014Z,5.00
2023-01-17T19:10:13.884Z,6.00
2023-01-17T19:12:41.893Z,6.88
2023-01-17T19:15:10.376Z,6.10
2023-01-17T19:17:38.490Z,5.78
2023-01-17T19:20:09.042Z,4.68
2023-01-17T19:22:37.210Z,5.50
2023-01-17T19:25:05.585Z,5.35
2023-01-17T19:27:33.464Z,4.88
2023-01-17T19:30:01.483Z,5.32
2023-01-17T19:32:31.936Z,5.05
2023-01-17T19:34:59.784Z,4.43
2023-01-17T19:37:30.030Z,4.00
2023-01-17T19:39:57.999Z,4.25
2023-01-17T19:42:25.990Z,4.57
2023-01-17T19:44:53.967Z,3.92
2023-01-17T19:47:22.152Z,3.78
2023-01-17T19:49:50.228Z,4.03
2023-01-17T19:52:18.225Z,3.45
2023-01-17T19:54:47.635Z,6.07
2023-01-17T19:57:17.916Z,3.92
2023-01-17T19:59:45.925Z,4.25
2023-01-17T20:02:13.895Z,3.78
2023-01-17T20:04:41.819Z,4.25
2023-01-17T20:07:09.746Z,3.50
2023-01-17T20:09:37.947Z,3.17
2023-01-17T20:12:07.813Z,2.53
2023-01-17T20:14:35.645Z,17.38
2023-01-17T20:17:03.562Z,2.63
2023-01-17T20:19:31.561Z,2.30
2023-01-17T20:21:59.385Z,2.45
2023-01-17T20:24:27.747Z,3.33
2023-01-17T20:27:00.493Z,6.25
2023-01-17T20:29:34.007Z,2.78
2023-01-17T20:32:02.005Z,3.22
2023-01-17T20:34:31.639Z,2.80
2023-01-17T20:36:59.648Z,2.70
2023-01-17T20:39:27.733Z,2.90
2023-01-17T20:41:56.028Z,2.80
2023-01-17T20:44:24.035Z,2.90
2023-01-17T20:46:53.966Z,2.20
2023-01-17T20:49:21.971Z,2.28
2023-01-17T20:51:50.070Z,1.92
2023-01-17T20:54:18.799Z,5.53
2023-01-17T20:56:47.832Z,2.80
2023-01-17T20:59:17.088Z,2.13
2023-01-17T21:01:45.432Z,1.73
2023-01-17T21:04:14.911Z,1.58
2023-01-17T21:06:44.053Z,1.48
2023-01-17T21:09:13.166Z,1.60
2023-01-17T21:11:41.411Z,1.85
2023-01-17T21:14:09.430Z,1.90
2023-01-17T21:16:37.516Z,2.22
2023-01-17T21:19:06.174Z,1.83
2023-01-17T21:21:35.571Z,1.92
2023-01-17T21:24:05.066Z,1.98
2023-01-17T21:26:33.182Z,1.90
2023-01-17T21:29:02.045Z,2.35
2023-01-17T21:31:33.565Z,2.28
2023-01-17T21:34:02.397Z,1.83
2023-01-17T21:36:32.681Z,2.38
2023-01-17T21:39:04.774Z,1.98
2023-01-17T21:41:33.559Z,2.63
2023-01-17T21:44:03.177Z,5.07
2023-01-17T21:46:31.252Z,2.28
2023-01-17T21:48:59.175Z,1.98
2023-01-17T21:51:47.655Z,1.80
2023-01-17T21:54:17.447Z,1.98
2023-01-17T21:57:02.757Z,2.20
2023-01-17T21:59:31.817Z,1.95
2023-01-17T22:02:03.218Z,1.77
2023-01-17T22:04:31.083Z,1.73
2023-01-17T22:06:59.075Z,1.73
2023-01-17T22:09:29.200Z,1.40
2023-01-17T22:11:57.185Z,2.17
2023-01-17T22:14:25.124Z,1.40
2023-01-17T22:16:53.529Z,1.55
2023-01-17T22:19:22.622Z,1.77
2023-01-17T22:21:50.598Z,1.77
2023-01-17T22:24:18.785Z,1.70
2023-01-17T22:26:48.305Z,1.77
2023-01-17T22:29:18.911Z,1.90
2023-01-17T22:31:47.265Z,1.67
2023-01-17T22:34:15.510Z,1.70
2023-01-17T22:36:46.333Z,1.77
2023-01-17T22:39:14.400Z,1.70
2023-01-17T22:41:42.285Z,1.77
2023-01-17T22:44:12.410Z,1.92
2023-01-17T22:46:41.514Z,1.63
2023-01-17T22:49:13.426Z,1.73
2023-01-17T22:51:41.408Z,1.35
2023-01-17T22:54:11.586Z,2.47
2023-01-17T22:56:39.576Z,1.90
2023-01-17T22:59:11.428Z,1.73
2023-01-17T23:01:41.604Z,1.40
2023-01-17T23:04:13.124Z,1.77
2023-01-17T23:06:41.944Z,1.80
2023-01-17T23:09:11.483Z,2.15
2023-01-17T23:11:38.957Z,1.42
2023-01-17T23:14:07.160Z,1.70
2023-01-17T23:16:52.616Z,1.60
2023-01-17T23:19:26.374Z,1.70
2023-01-17T23:22:13.195Z,1.77
2023-01-17T23:24:43.394Z,1.60
2023-01-17T23:27:29.792Z,1.52
2023-01-17T23:29:57.786Z,1.60
2023-01-17T23:32:25.654Z,1.48
2023-01-17T23:34:55.032Z,1.35
2023-01-17T23:37:43.055Z,1.35
2023-01-17T23:40:11.805Z,1.83
2023-01-17T23:42:57.265Z,1.10
2023-01-17T23:45:25.388Z,1.40
2023-01-17T23:47:53.331Z,1.45
2023-01-17T23:50:22.781Z,1.17
2023-01-17T23:52:50.628Z,1.17
2023-01-17T23:55:18.671Z,1.50
2023-01-17T23:57:46.658Z,1.20
