createdAt,value
2019-06-01T00:02:14.456Z,21.25
2019-06-01T00:04:43.025Z,22.27
2019-06-01T00:07:11.489Z,20.00
2019-06-01T00:09:40.926Z,24.87
2019-06-01T00:12:07.658Z,22.75
2019-06-01T00:14:36.660Z,17.87
2019-06-01T00:17:04.723Z,22.00
2019-06-01T00:19:32.914Z,21.20
2019-06-01T00:22:01.030Z,16.92
2019-06-01T00:24:29.115Z,15.00
2019-06-01T00:26:57.221Z,17.70
2019-06-01T00:29:25.622Z,17.65
2019-06-01T00:31:53.085Z,16.40
2019-06-01T00:34:21.227Z,17.83
2019-06-01T00:36:49.657Z,16.08
2019-06-01T00:39:17.223Z,14.40
2019-06-01T00:41:45.955Z,14.15
2019-06-01T00:44:13.558Z,12.88
2019-06-01T00:46:42.535Z,15.27
2019-06-01T00:49:09.768Z,15.70
2019-06-01T00:51:38.028Z,16.45
2019-06-01T00:54:06.552Z,18.48
2019-06-01T00:56:34.701Z,17.70
2019-06-01T00:59:02.802Z,18.05
2019-06-01T01:01:30.945Z,20.92
2019-06-01T01:03:59.020Z,20.52
2019-06-01T01:06:27.375Z,16.87
2019-06-01T01:08:55.462Z,12.43
2019-06-01T01:11:41.942Z,12.07
2019-06-01T01:14:10.628Z,14.05
2019-06-01T01:16:39.161Z,17.70
2019-06-01T01:19:07.344Z,13.65
2019-06-01T01:21:35.483Z,15.48
2019-06-01T01:24:03.575Z,15.32
2019-06-01T01:26:32.214Z,14.93
2019-06-01T01:29:00.308Z,14.32
2019-06-01T01:31:28.479Z,14.07
2019-06-01T01:33:57.620Z,17.25
2019-06-01T01:36:25.339Z,14.27
2019-06-01T01:38:54.371Z,11.45
2019-06-01T01:41:22.220Z,18.77
2019-06-01T01:43:50.784Z,22.52
2019-06-01T01:46:18.669Z,18.50
2019-06-01T01:48:47.657Z,20.85
2019-06-01T01:51:15.445Z,18.45
2019-06-01T01:53:46.100Z,16.65
2019-06-01T01:56:14.266Z,10.55
2019-06-01T01:58:43.163Z,7.93
2019-06-01T02:01:22.104Z,12.68
2019-06-01T02:03:42.806Z,10.10
2019-06-01T02:06:10.912Z,9.80
2019-06-01T02:08:39.081Z,11.68
2019-06-01T02:11:07.109Z,8.10
2019-06-01T02:13:35.295Z,6.87
2019-06-01T02:16:03.409Z,10.93
2019-06-01T02:18:31.616Z,7.97
2019-06-01T02:21:00.482Z,13.45
2019-06-01T02:23:27.592Z,14.43
2019-06-01T02:25:56.855Z,19.30
2019-06-01T02:28:23.962Z,17.67
2019-06-01T02:30:53.848Z,20.12
2019-06-01T02:33:19.856Z,19.77
2019-06-01T02:35:47.742Z,21.95
2019-06-01T02:38:15.501Z,22.02
2019-06-01T02:40:44.289Z,25.80
2019-06-01T02:43:12.799Z,26.80
2019-06-01T02:45:41.334Z,24.60
2019-06-01T02:48:09.259Z,23.95
2019-06-01T02:50:37.052Z,24.65
2019-06-01T02:53:05.761Z,26.55
2019-06-01T02:55:33.251Z,22.70
2019-06-01T02:58:02.404Z,21.92
2019-06-01T03:01:00.634Z,25.00
2019-06-01T03:03:28.687Z,26.77
2019-06-01T03:05:57.446Z,24.63
2019-06-01T03:08:24.335Z,24.45
2019-06-01T03:10:52.103Z,23.08
2019-06-01T03:13:19.988Z,24.37
2019-06-01T03:15:47.522Z,24.85
2019-06-01T03:18:15.325Z,21.73
2019-06-01T03:20:44.077Z,29.63
2019-06-01T03:23:12.350Z,24.42
2019-06-01T03:25:40.431Z,26.95
2019-06-01T03:28:08.488Z,23.85
2019-06-01T03:30:45.193Z,25.33
2019-06-01T03:33:10.636Z,24.52
2019-06-01T03:35:36.888Z,27.02
2019-06-01T03:38:05.033Z,19.40
2019-06-01T03:40:33.138Z,29.40
2019-06-01T03:43:02.320Z,27.65
2019-06-01T03:45:30.125Z,23.58
2019-06-01T03:47:58.370Z,23.98
2019-06-01T03:50:26.486Z,29.50
2019-06-01T03:52:54.763Z,25.90
2019-06-01T03:55:23.340Z,25.83
2019-06-01T03:57:51.397Z,26.08
2019-06-01T04:00:20.088Z,22.58
2019-06-01T04:02:48.153Z,23.75
2019-06-01T04:05:15.952Z,22.42
2019-06-01T04:07:44.121Z,24.67
2019-06-01T04:10:12.169Z,22.75
2019-06-01T04:12:40.256Z,24.00
2019-06-01T04:15:11.615Z,21.45
2019-06-01T04:17:36.237Z,23.02
2019-06-01T04:20:04.287Z,23.50
2019-06-01T04:22:32.687Z,21.62
2019-06-01T04:25:01.988Z,23.48
2019-06-01T04:27:28.856Z,24.77
2019-06-01T04:29:57.227Z,20.75
2019-06-01T04:32:25.320Z,20.27
2019-06-01T04:34:53.112Z,21.55
2019-06-01T04:37:21.379Z,20.23
2019-06-01T04:39:49.525Z,23.90
2019-06-01T04:42:17.383Z,19.65
2019-06-01T04:44:48.535Z,23.15
2019-06-01T04:47:17.371Z,20.27
2019-06-01T04:49:45.778Z,22.83
2019-06-01T04:52:15.136Z,18.73
2019-06-01T04:54:42.381Z,18.92
2019-06-01T04:57:11.025Z,19.08
2019-06-01T04:59:38.631Z,19.15
2019-06-01T05:02:07.354Z,19.58
2019-06-01T05:04:34.549Z,23.50
2019-06-01T05:07:02.822Z,23.02
2019-06-01T05:09:30.481Z,20.67
2019-06-01T05:11:58.528Z,21.20
2019-06-01T05:14:26.708Z,21.05
2019-06-01T05:16:54.802Z,21.25
2019-06-01T05:19:22.646Z,20.83
2019-06-01T05:21:50.844Z,22.73
2019-06-01T05:24:19.590Z,21.33
2019-06-01T05:26:47.691Z,19.70
2019-06-01T05:29:18.151Z,19.67
2019-06-01T05:31:44.686Z,21.37
2019-06-01T05:34:13.805Z,20.12
2019-06-01T05:36:41.111Z,18.75
2019-06-01T05:39:10.319Z,18.65
2019-06-01T05:41:37.101Z,18.85
2019-06-01T05:44:05.339Z,18.70
2019-06-01T05:46:33.514Z,19.15
2019-06-01T05:49:01.648Z,19.52
2019-06-01T05:51:29.542Z,19.12
2019-06-01T05:53:57.596Z,19.02
2019-06-01T05:56:25.688Z,21.00
2019-06-01T05:58:53.964Z,18.25
2019-06-01T06:01:22.777Z,19.15
2019-06-01T06:03:49.955Z,18.42
2019-06-01T06:06:18.174Z,17.67
2019-06-01T06:08:46.380Z,18.00
2019-06-01T06:11:14.923Z,20.40
2019-06-01T06:13:42.420Z,17.02
2019-06-01T06:16:11.575Z,16.20
2019-06-01T06:18:38.389Z,16.35
2019-06-01T06:21:06.822Z,16.92
2019-06-01T06:23:34.649Z,16.83
2019-06-01T06:26:03.426Z,17.25
2019-06-01T06:28:31.562Z,16.10
2019-06-01T06:30:59.710Z,15.68
2019-06-01T06:33:27.778Z,15.02
2019-06-01T06:35:56.115Z,15.13
2019-06-01T06:38:24.317Z,16.60
2019-06-01T06:40:52.367Z,14.55
2019-06-01T06:43:30.610Z,15.60
2019-06-01T06:45:48.055Z,14.93
2019-06-01T06:48:16.897Z,15.70
2019-06-01T06:50:44.381Z,14.52
2019-06-01T06:53:24.405Z,14.80
2019-06-01T06:55:40.536Z,15.95
2019-06-01T06:58:09.526Z,15.80
2019-06-01T07:00:37.667Z,16.05
2019-06-01T07:03:05.878Z,16.50
2019-06-01T07:05:34.817Z,16.00
2019-06-01T07:08:02.904Z,15.40
2019-06-01T07:10:30.725Z,18.95
2019-06-01T07:12:59.172Z,17.83
2019-06-01T07:15:27.640Z,15.50
2019-06-01T07:17:55.084Z,15.32
2019-06-01T07:20:23.723Z,14.73
2019-06-01T07:22:51.320Z,14.00
2019-06-01T07:25:19.656Z,11.23
2019-06-01T07:27:47.622Z,9.73
2019-06-01T07:30:15.754Z,11.68
2019-06-01T07:32:43.884Z,10.15
2019-06-01T07:35:12.025Z,11.23
2019-06-01T07:37:40.190Z,13.48
2019-06-01T07:40:13.057Z,11.88
2019-06-01T07:42:36.220Z,15.57
2019-06-01T07:45:04.537Z,11.82
2019-06-01T07:47:34.015Z,10.30
2019-06-01T07:50:01.265Z,10.75
2019-06-01T07:52:29.427Z,12.27
2019-06-01T07:54:57.289Z,9.80
2019-06-01T07:57:25.539Z,12.37
2019-06-01T07:59:53.662Z,12.05
2019-06-01T08:02:25.323Z,9.45
2019-06-01T08:04:54.052Z,9.95
2019-06-01T08:07:18.207Z,9.98
2019-06-01T08:09:46.387Z,9.48
2019-06-01T08:12:14.578Z,9.60
2019-06-01T08:14:43.275Z,9.63
2019-06-01T08:17:11.468Z,8.35
2019-06-01T08:19:40.055Z,8.70
2019-06-01T08:22:08.272Z,9.02
2019-06-01T08:24:36.352Z,7.53
2019-06-01T08:27:04.742Z,7.00
2019-06-01T08:29:33.060Z,7.82
2019-06-01T08:32:01.162Z,10.65
2019-06-01T08:34:29.501Z,7.55
2019-06-01T08:36:57.702Z,8.73
2019-06-01T08:39:25.768Z,7.00
2019-06-01T08:41:53.963Z,9.25
2019-06-01T08:44:23.556Z,7.37
2019-06-01T08:46:50.628Z,5.60
2019-06-01T08:49:18.946Z,5.40
2019-06-01T08:51:47.061Z,4.75
2019-06-01T08:54:15.101Z,7.32
2019-06-01T08:56:43.221Z,5.72
2019-06-01T08:59:11.362Z,8.77
2019-06-01T09:01:39.233Z,5.50
2019-06-01T09:04:07.100Z,5.65
2019-06-01T09:06:35.363Z,5.87
2019-06-01T09:09:02.852Z,6.93
2019-06-01T09:11:31.186Z,5.07
2019-06-01T09:13:59.063Z,6.65
2019-06-01T09:16:27.789Z,4.32
2019-06-01T09:18:55.269Z,5.95
2019-06-01T09:21:23.077Z,5.55
2019-06-01T09:23:51.152Z,4.53
2019-06-01T09:26:19.355Z,5.30
2019-06-01T09:28:47.476Z,5.05
2019-06-01T09:31:16.301Z,5.47
2019-06-01T09:33:45.166Z,5.45
2019-06-01T09:36:13.236Z,5.60
2019-06-01T09:38:41.444Z,5.22
2019-06-01T09:41:09.391Z,5.25
2019-06-01T09:43:37.495Z,5.07
2019-06-01T09:46:05.388Z,4.57
2019-06-01T09:48:33.633Z,5.90
2019-06-01T09:51:02.267Z,7.57
2019-06-01T09:53:31.089Z,5.28
2019-06-01T09:55:58.715Z,5.00
2019-06-01T09:58:28.169Z,7.30
2019-06-01T10:00:54.794Z,5.10
2019-06-01T10:03:22.880Z,6.30
2019-06-01T10:06:01.551Z,5.70
2019-06-01T10:08:19.127Z,5.97
2019-06-01T10:10:47.491Z,5.68
2019-06-01T10:13:15.553Z,7.57
2019-06-01T10:15:43.425Z,5.85
2019-06-01T10:18:11.943Z,7.43
2019-06-01T10:20:41.411Z,7.05
2019-06-01T10:23:08.452Z,7.80
2019-06-01T10:25:36.505Z,7.97
2019-06-01T10:28:04.474Z,7.78
2019-06-01T10:30:33.926Z,7.03
2019-06-01T10:33:01.257Z,6.47
2019-06-01T10:35:30.675Z,6.10
2019-06-01T10:37:57.619Z,5.62
2019-06-01T10:40:25.464Z,6.32
2019-06-01T10:42:53.645Z,5.70
2019-06-01T10:45:21.707Z,6.72
2019-06-01T10:47:49.818Z,5.65
2019-06-01T10:50:17.807Z,6.70
2019-06-01T10:52:45.947Z,5.28
2019-06-01T10:55:13.881Z,5.93
2019-06-01T10:57:42.804Z,5.50
2019-06-01T11:00:09.933Z,5.82
2019-06-01T11:02:38.847Z,5.75
2019-06-01T11:05:06.497Z,5.15
2019-06-01T11:07:34.612Z,4.55
2019-06-01T11:10:03.072Z,5.28
2019-06-01T11:12:30.921Z,7.97
2019-06-01T11:14:58.959Z,6.45
2019-06-01T11:17:27.076Z,7.40
2019-06-01T11:19:55.332Z,5.45
2019-06-01T11:22:23.978Z,6.22
2019-06-01T11:24:52.487Z,5.53
2019-06-01T11:27:20.696Z,6.40
2019-06-01T11:29:51.565Z,7.40
2019-06-01T11:32:16.635Z,7.25
2019-06-01T11:34:45.021Z,7.65
2019-06-01T11:37:15.464Z,7.97
2019-06-01T11:39:42.615Z,9.52
2019-06-01T11:42:09.819Z,7.47
2019-06-01T11:44:38.650Z,8.00
2019-06-01T11:47:05.904Z,8.57
2019-06-01T11:49:34.688Z,7.90
2019-06-01T11:52:01.870Z,6.90
2019-06-01T11:54:30.068Z,7.75
2019-06-01T11:56:58.165Z,8.07
2019-06-01T11:59:26.308Z,8.35
2019-06-01T12:01:54.480Z,7.25
2019-06-01T12:04:22.821Z,8.43
2019-06-01T12:06:50.654Z,6.75
2019-06-01T12:09:18.720Z,6.78
2019-06-01T12:11:46.771Z,7.35
2019-06-01T12:14:14.726Z,6.25
2019-06-01T12:16:42.658Z,7.43
2019-06-01T12:19:10.090Z,7.70
2019-06-01T12:21:38.924Z,7.78
2019-06-01T12:24:06.991Z,8.07
2019-06-01T12:26:35.567Z,7.70
2019-06-01T12:29:03.675Z,7.70
2019-06-01T12:31:31.777Z,7.93
2019-06-01T12:33:59.785Z,8.02
2019-06-01T12:36:27.738Z,9.15
2019-06-01T12:38:55.649Z,6.93
2019-06-01T12:41:24.376Z,6.15
2019-06-01T12:44:09.212Z,6.30
2019-06-01T12:46:37.491Z,6.57
2019-06-01T12:49:05.443Z,8.57
2019-06-01T12:51:34.343Z,7.10
2019-06-01T12:54:03.504Z,7.37
2019-06-01T12:56:31.577Z,9.00
2019-06-01T12:59:00.113Z,6.20
2019-06-01T13:01:27.857Z,6.00
2019-06-01T13:03:55.923Z,7.22
2019-06-01T13:06:24.046Z,7.12
2019-06-01T13:08:53.049Z,7.10
2019-06-01T13:11:20.575Z,5.93
2019-06-01T13:13:49.370Z,6.57
2019-06-01T13:16:17.218Z,5.80
2019-06-01T13:18:45.429Z,7.28
2019-06-01T13:21:13.957Z,6.18
2019-06-01T13:23:41.747Z,6.45
2019-06-01T13:26:10.329Z,6.00
2019-06-01T13:28:38.610Z,6.28
2019-06-01T13:31:06.658Z,5.75
2019-06-01T13:33:35.168Z,5.30
2019-06-01T13:36:03.318Z,4.45
2019-06-01T13:38:31.675Z,4.87
2019-06-01T13:40:59.461Z,6.20
2019-06-01T13:43:27.369Z,5.53
2019-06-01T13:45:55.321Z,7.22
2019-06-01T13:48:23.571Z,4.68
2019-06-01T13:50:52.072Z,4.10
2019-06-01T13:53:19.943Z,4.93
2019-06-01T13:55:48.394Z,4.68
2019-06-01T13:58:16.483Z,5.87
2019-06-01T14:00:44.363Z,4.62
2019-06-01T14:03:12.189Z,4.78
2019-06-01T14:05:40.039Z,4.70
2019-06-01T14:08:08.119Z,8.90
2019-06-01T14:10:35.928Z,5.95
2019-06-01T14:13:05.388Z,4.62
2019-06-01T14:15:32.560Z,5.53
2019-06-01T14:18:00.641Z,4.10
2019-06-01T14:20:28.844Z,8.25
2019-06-01T14:22:56.981Z,9.27
2019-06-01T14:25:24.735Z,10.25
2019-06-01T14:27:54.332Z,16.40
2019-06-01T14:30:24.043Z,13.05
2019-06-01T14:32:50.336Z,4.70
2019-06-01T14:35:18.177Z,4.35
2019-06-01T14:37:46.661Z,3.85
2019-06-01T14:40:15.189Z,3.70
2019-06-01T14:42:43.322Z,3.75
2019-06-01T14:45:11.451Z,4.10
2019-06-01T14:47:39.535Z,4.43
2019-06-01T14:50:07.609Z,3.55
2019-06-01T14:52:35.641Z,4.57
2019-06-01T14:55:04.362Z,7.30
2019-06-01T14:57:32.225Z,4.40
2019-06-01T15:00:00.849Z,7.15
2019-06-01T15:02:28.969Z,7.22
2019-06-01T15:04:58.689Z,7.97
2019-06-01T15:07:25.475Z,5.45
2019-06-01T15:09:54.291Z,4.93
2019-06-01T15:12:21.777Z,6.75
2019-06-01T15:17:24.325Z,7.15
2019-06-01T15:19:52.149Z,7.25
2019-06-01T15:22:20.030Z,5.85
2019-06-01T15:24:48.288Z,6.85
2019-06-01T15:27:16.357Z,5.30
2019-06-01T15:29:45.642Z,6.80
2019-06-01T15:32:13.781Z,5.32
2019-06-01T15:34:41.916Z,6.20
2019-06-01T15:37:09.982Z,7.80
2019-06-01T15:39:37.900Z,5.25
2019-06-01T15:42:06.203Z,6.55
2019-06-01T15:44:34.285Z,5.22
2019-06-01T15:47:04.089Z,5.35
2019-06-01T15:49:32.266Z,6.97
2019-06-01T15:52:00.336Z,5.78
2019-06-01T15:54:28.341Z,5.07
2019-06-01T15:56:56.442Z,5.15
2019-06-01T15:59:24.342Z,5.57
2019-06-01T16:01:53.018Z,4.68
2019-06-01T16:04:20.229Z,6.70
2019-06-01T16:06:48.061Z,6.80
2019-06-01T16:09:16.109Z,4.65
2019-06-01T16:11:43.937Z,4.55
2019-06-01T16:14:12.074Z,7.62
2019-06-01T16:16:40.254Z,5.15
2019-06-01T16:19:08.444Z,5.85
2019-06-01T16:21:36.365Z,5.30
2019-06-01T16:24:04.583Z,7.05
2019-06-01T16:26:32.418Z,6.78
2019-06-01T16:29:00.557Z,5.62
2019-06-01T16:31:28.629Z,6.32
2019-06-01T16:33:56.589Z,5.53
2019-06-01T16:36:23.953Z,7.93
2019-06-01T16:38:52.358Z,5.72
2019-06-01T16:41:20.148Z,6.70
2019-06-01T16:43:48.198Z,7.62
2019-06-01T16:46:16.369Z,6.07
2019-06-01T16:48:44.433Z,8.43
2019-06-01T16:51:12.521Z,6.50
2019-06-01T16:53:40.566Z,9.88
2019-06-01T16:56:08.655Z,7.50
2019-06-01T16:58:36.750Z,8.40
2019-06-01T17:01:05.110Z,7.30
2019-06-01T17:03:33.032Z,5.05
2019-06-01T17:06:01.038Z,5.95
2019-06-01T17:08:29.218Z,13.57
2019-06-01T17:10:58.384Z,6.90
2019-06-01T17:13:25.270Z,6.28
2019-06-01T17:15:53.643Z,6.43
2019-06-01T17:18:21.813Z,6.70
2019-06-01T17:20:50.489Z,8.75
2019-06-01T17:23:26.989Z,6.18
2019-06-01T17:25:46.449Z,5.62
2019-06-01T17:28:14.497Z,5.35
2019-06-01T17:30:42.638Z,5.47
2019-06-01T17:33:10.846Z,5.65
2019-06-01T17:35:38.918Z,6.70
2019-06-01T17:38:07.434Z,7.03
2019-06-01T17:40:37.839Z,5.55
2019-06-01T17:43:03.132Z,7.45
2019-06-01T17:45:31.061Z,5.68
2019-06-01T17:48:15.938Z,6.43
2019-06-01T17:50:27.262Z,5.95
2019-06-01T17:52:55.721Z,5.97
2019-06-01T17:55:34.011Z,6.20
2019-06-01T17:58:03.523Z,5.28
2019-06-01T18:00:30.915Z,5.55
2019-06-01T18:02:59.090Z,4.82
2019-06-01T18:05:27.149Z,9.00
2019-06-01T18:07:55.321Z,6.30
2019-06-01T18:10:23.513Z,5.60
2019-06-01T18:12:51.895Z,4.68
2019-06-01T18:15:20.687Z,7.07
2019-06-01T18:17:49.443Z,6.28
2019-06-01T18:20:17.539Z,5.10
2019-06-01T18:22:45.368Z,5.90
2019-06-01T18:25:17.450Z,4.72
2019-06-01T18:27:45.829Z,5.62
2019-06-01T18:30:13.918Z,5.00
2019-06-01T18:32:42.171Z,5.75
2019-06-01T18:35:11.387Z,6.57
2019-06-01T18:37:38.664Z,6.15
2019-06-01T18:40:07.756Z,5.65
2019-06-01T18:42:35.139Z,5.15
2019-06-01T18:45:03.763Z,6.20
2019-06-01T18:47:32.806Z,4.53
2019-06-01T18:50:00.040Z,5.10
2019-06-01T18:52:27.891Z,4.60
2019-06-01T18:54:56.030Z,4.35
2019-06-01T18:57:24.641Z,6.30
2019-06-01T18:59:52.811Z,8.75
2019-06-01T19:02:20.982Z,7.10
2019-06-01T19:04:49.664Z,5.93
2019-06-01T19:07:17.799Z,8.27
2019-06-01T19:09:45.961Z,8.18
2019-06-01T19:12:15.513Z,10.90
2019-06-01T19:14:43.375Z,9.55
2019-06-01T19:17:12.302Z,4.80
2019-06-01T19:19:41.594Z,4.70
2019-06-01T19:22:10.413Z,4.93
2019-06-01T19:24:37.329Z,4.82
2019-06-01T19:27:06.694Z,5.35
2019-06-01T19:29:33.897Z,6.95
2019-06-01T19:32:02.535Z,6.95
2019-06-01T19:34:30.974Z,8.38
2019-06-01T19:36:59.123Z,7.45
2019-06-01T19:39:26.655Z,7.65
2019-06-01T19:41:54.778Z,9.73
2019-06-01T19:44:22.623Z,8.60
2019-06-01T19:46:50.804Z,10.23
2019-06-01T19:49:19.642Z,9.07
2019-06-01T19:51:47.725Z,8.40
2019-06-01T19:54:16.881Z,9.60
2019-06-01T19:56:44.067Z,11.12
2019-06-01T19:59:12.158Z,9.18
2019-06-01T20:01:40.217Z,8.70
2019-06-01T20:04:08.339Z,11.68
2019-06-01T20:06:36.976Z,13.15
2019-06-01T20:09:06.246Z,10.73
2019-06-01T20:11:34.402Z,12.30
2019-06-01T20:14:02.579Z,13.35
2019-06-01T20:16:31.298Z,13.70
2019-06-01T20:18:59.169Z,10.75
2019-06-01T20:21:27.236Z,12.63
2019-06-01T20:23:55.345Z,12.07
2019-06-01T20:26:39.346Z,13.10
2019-06-01T20:28:51.919Z,10.20
2019-06-01T20:31:20.087Z,10.25
2019-06-01T20:33:48.428Z,11.52
2019-06-01T20:36:16.483Z,13.27
2019-06-01T20:38:44.604Z,11.20
2019-06-01T20:41:13.166Z,12.75
2019-06-01T20:43:40.617Z,12.00
2019-06-01T20:46:08.696Z,17.62
2019-06-01T20:48:37.377Z,12.00
2019-06-01T20:51:05.869Z,11.35
2019-06-01T20:53:33.700Z,14.48
2019-06-01T20:56:01.794Z,17.48
2019-06-01T20:58:29.880Z,15.40
2019-06-01T21:00:59.019Z,12.07
2019-06-01T21:03:27.200Z,13.95
2019-06-01T21:05:54.719Z,13.98
2019-06-01T21:08:24.044Z,17.73
2019-06-01T21:10:51.571Z,16.80
2019-06-01T21:13:20.214Z,16.83
2019-06-01T21:15:47.495Z,14.23
2019-06-01T21:18:16.275Z,13.35
2019-06-01T21:20:43.662Z,12.52
2019-06-01T21:23:11.748Z,12.95
2019-06-01T21:25:40.192Z,12.45
2019-06-01T21:28:08.478Z,12.00
2019-06-01T21:30:36.629Z,17.15
2019-06-01T21:33:04.744Z,15.48
2019-06-01T21:35:32.980Z,15.75
2019-06-01T21:38:01.174Z,16.80
2019-06-01T21:40:29.254Z,16.08
2019-06-01T21:43:03.034Z,12.73
2019-06-01T21:45:25.818Z,12.57
2019-06-01T21:47:53.634Z,12.18
2019-06-01T21:50:22.126Z,13.00
2019-06-01T21:52:50.300Z,13.30
2019-06-01T21:55:18.392Z,12.50
2019-06-01T21:57:46.671Z,11.50
2019-06-01T22:00:14.840Z,12.23
2019-06-01T22:02:43.276Z,10.88
2019-06-01T22:05:11.363Z,12.37
2019-06-01T22:07:39.263Z,12.02
2019-06-01T22:10:07.481Z,11.45
2019-06-01T22:12:35.570Z,14.25
2019-06-01T22:15:03.734Z,11.30
2019-06-01T22:17:31.951Z,11.88
2019-06-01T22:20:00.140Z,13.40
2019-06-01T22:22:28.261Z,11.23
2019-06-01T22:24:56.471Z,11.75
2019-06-01T22:27:24.392Z,12.73
2019-06-01T22:29:52.421Z,15.30
2019-06-01T22:32:24.726Z,13.43
2019-06-01T22:34:48.996Z,14.13
2019-06-01T22:37:16.869Z,13.13
2019-06-01T22:39:45.026Z,10.68
2019-06-01T22:42:12.951Z,13.68
2019-06-01T22:44:41.095Z,10.63
2019-06-01T22:47:09.314Z,14.40
2019-06-01T22:49:37.570Z,11.57
2019-06-01T22:52:05.656Z,12.90
2019-06-01T22:54:34.114Z,10.05
2019-06-01T22:57:02.218Z,11.43
2019-06-01T22:59:30.400Z,10.68
2019-06-01T23:01:58.518Z,9.95
2019-06-01T23:04:27.187Z,9.88
2019-06-01T23:06:54.905Z,10.13
2019-06-01T23:09:23.083Z,10.52
2019-06-01T23:11:51.181Z,11.77
2019-06-01T23:14:19.299Z,10.88
2019-06-01T23:16:47.522Z,9.57
2019-06-01T23:19:16.168Z,11.30
2019-06-01T23:21:44.245Z,11.15
2019-06-01T23:24:12.978Z,12.32
2019-06-01T23:26:41.111Z,11.50
2019-06-01T23:29:09.333Z,11.30
2019-06-01T23:31:37.970Z,10.52
2019-06-01T23:34:06.040Z,10.35
2019-06-01T23:36:34.162Z,10.85
2019-06-01T23:39:02.316Z,12.18
2019-06-01T23:41:30.856Z,10.80
2019-06-01T23:44:10.842Z,11.52
2019-06-01T23:46:26.965Z,10.88
2019-06-01T23:48:54.989Z,10.52
2019-06-01T23:51:23.567Z,10.43
2019-06-01T23:53:51.653Z,12.13
2019-06-01T23:56:20.705Z,13.93
2019-06-01T23:58:48.909Z,10.00
