createdAt,value
2016-08-16T00:00:53.933Z,0
2016-08-16T00:01:53.912Z,0
2016-08-16T00:02:53.917Z,0
2016-08-16T00:03:53.909Z,0
2016-08-16T00:04:53.900Z,0
2016-08-16T00:05:53.893Z,0
2016-08-16T00:06:53.881Z,0
2016-08-16T00:07:53.886Z,0
2016-08-16T00:08:53.883Z,0
2016-08-16T00:09:53.879Z,0
2016-08-16T00:10:53.873Z,0
2016-08-16T00:11:53.868Z,0
2016-08-16T00:12:53.859Z,0
2016-08-16T00:13:53.850Z,0
2016-08-16T00:14:53.857Z,0
2016-08-16T00:15:53.863Z,0
2016-08-16T00:16:53.836Z,0
2016-08-16T00:17:53.931Z,0
2016-08-16T00:18:55.689Z,0
2016-08-16T00:19:56.536Z,0
2016-08-16T00:20:54.117Z,0
2016-08-16T00:21:53.827Z,0
2016-08-16T00:22:54.701Z,0
2016-08-16T00:23:55.153Z,0
2016-08-16T00:24:54.570Z,0
2016-08-16T00:25:53.785Z,0
2016-08-16T00:26:53.839Z,0
2016-08-16T00:27:55.287Z,0
2016-08-16T00:28:55.300Z,0
2016-08-16T00:29:56.518Z,0
2016-08-16T00:30:55.978Z,0
2016-08-16T00:31:54.337Z,0
2016-08-16T00:32:53.748Z,0
2016-08-16T00:33:53.743Z,0
2016-08-16T00:34:53.895Z,0
2016-08-16T00:35:53.732Z,0
2016-08-16T00:36:53.732Z,0
2016-08-16T00:37:53.725Z,0
2016-08-16T00:38:53.712Z,0
2016-08-16T00:39:53.714Z,0
2016-08-16T00:40:53.715Z,0
2016-08-16T00:41:53.695Z,0
2016-08-16T00:42:54.379Z,0
2016-08-16T00:43:53.687Z,0
2016-08-16T00:44:53.675Z,0
2016-08-16T00:45:53.678Z,0
2016-08-16T00:46:53.674Z,0
2016-08-16T00:47:53.664Z,0
2016-08-16T00:48:53.652Z,0
2016-08-16T00:49:53.653Z,0
2016-08-16T00:50:53.646Z,0
2016-08-16T00:51:53.636Z,0
2016-08-16T00:52:53.642Z,0
2016-08-16T00:53:53.652Z,0
2016-08-16T00:54:53.622Z,0
2016-08-16T00:55:53.615Z,0
2016-08-16T00:56:53.610Z,0
2016-08-16T00:58:09.575Z,0
2016-08-16T00:58:54.906Z,0
2016-08-16T01:00:08.572Z,0
2016-08-16T01:00:53.689Z,0
2016-08-16T01:02:08.752Z,0
2016-08-16T01:02:53.576Z,0
2016-08-16T01:03:53.974Z,0
2016-08-16T01:04:53.563Z,0
2016-08-16T01:05:53.561Z,0
2016-08-16T01:07:08.472Z,0
2016-08-16T01:08:08.467Z,0
2016-08-16T01:08:54.004Z,0
2016-08-16T01:09:53.527Z,0
2016-08-16T01:10:54.684Z,0
2016-08-16T01:11:53.522Z,0
2016-08-16T01:12:53.511Z,0
2016-08-16T01:13:53.686Z,0
2016-08-16T01:14:53.524Z,0
2016-08-16T01:15:53.511Z,0
2016-08-16T01:16:53.497Z,0
2016-08-16T01:17:53.483Z,0
2016-08-16T01:18:53.507Z,0
2016-08-16T01:19:53.478Z,0
2016-08-16T01:20:53.486Z,0
2016-08-16T01:21:53.466Z,0
2016-08-16T01:22:53.462Z,0
2016-08-16T01:23:53.449Z,0
2016-08-16T01:24:53.461Z,0
2016-08-16T01:25:53.451Z,0
2016-08-16T01:26:53.576Z,0
2016-08-16T01:27:53.440Z,0
2016-08-16T01:28:53.429Z,0
2016-08-16T01:29:53.426Z,0
2016-08-16T01:30:54.127Z,0
2016-08-16T01:31:53.408Z,0
2016-08-16T01:32:53.402Z,0
2016-08-16T01:33:53.403Z,0
2016-08-16T01:34:53.395Z,0
2016-08-16T01:35:53.593Z,0
2016-08-16T01:36:54.899Z,0
2016-08-16T01:37:55.114Z,0
2016-08-16T01:38:55.126Z,0
2016-08-16T01:39:55.086Z,0
2016-08-16T01:40:54.666Z,0
2016-08-16T01:41:54.065Z,0
2016-08-16T01:42:53.344Z,0
2016-08-16T01:43:53.356Z,0
2016-08-16T01:44:53.335Z,0
2016-08-16T01:46:55.508Z,0
2016-08-16T01:47:53.888Z,0
2016-08-16T01:48:54.256Z,0
2016-08-16T01:49:54.263Z,0
2016-08-16T01:50:53.307Z,0
2016-08-16T01:51:53.299Z,0
2016-08-16T01:52:53.291Z,0
2016-08-16T01:53:53.287Z,0
2016-08-16T01:54:53.992Z,0
2016-08-16T01:55:53.281Z,0
2016-08-16T01:56:53.283Z,0
2016-08-16T01:57:53.262Z,0
2016-08-16T01:58:53.253Z,0
2016-08-16T01:59:53.251Z,0
2016-08-16T02:00:53.238Z,0
2016-08-16T02:01:53.246Z,0
2016-08-16T02:02:53.233Z,0
2016-08-16T02:03:53.223Z,0
2016-08-16T02:04:53.222Z,0
2016-08-16T02:05:53.212Z,0
2016-08-16T02:06:53.213Z,0
2016-08-16T02:07:53.209Z,0
2016-08-16T02:08:53.194Z,0
2016-08-16T02:09:53.203Z,0
2016-08-16T02:10:53.175Z,0
2016-08-16T02:11:53.888Z,0
2016-08-16T02:12:53.170Z,0
2016-08-16T02:13:53.161Z,0
2016-08-16T02:14:53.152Z,0
2016-08-16T02:16:09.081Z,0
2016-08-16T02:18:09.009Z,0
2016-08-16T02:18:53.983Z,0
2016-08-16T02:19:53.781Z,0
2016-08-16T02:20:54.118Z,0
2016-08-16T02:21:53.120Z,0
2016-08-16T02:22:53.263Z,0
2016-08-16T02:23:53.103Z,0
2016-08-16T02:25:08.011Z,0
2016-08-16T02:25:53.737Z,0
2016-08-16T02:26:53.242Z,0
2016-08-16T02:28:07.993Z,0
2016-08-16T02:28:53.424Z,0
2016-08-16T02:29:54.215Z,0
2016-08-16T02:30:53.064Z,0
2016-08-16T02:31:53.053Z,0
2016-08-16T02:32:53.044Z,0
2016-08-16T02:33:53.041Z,0
2016-08-16T02:34:53.037Z,0
2016-08-16T02:35:53.029Z,0
2016-08-16T02:36:53.023Z,0
2016-08-16T02:37:53.032Z,0
2016-08-16T02:38:53.018Z,0
2016-08-16T02:39:53.245Z,0
2016-08-16T02:40:53.007Z,0
2016-08-16T02:41:55.202Z,0
2016-08-16T02:42:52.995Z,0
2016-08-16T02:43:52.987Z,0
2016-08-16T02:44:52.981Z,0
2016-08-16T02:45:52.969Z,0
2016-08-16T02:46:52.963Z,0
2016-08-16T02:47:52.960Z,0
2016-08-16T02:48:52.944Z,0
2016-08-16T02:49:52.952Z,0
2016-08-16T02:50:52.943Z,0
2016-08-16T02:51:52.926Z,0
2016-08-16T02:52:52.924Z,0
2016-08-16T02:53:52.916Z,0
2016-08-16T02:54:54.440Z,0
2016-08-16T02:55:55.575Z,0
2016-08-16T02:56:54.593Z,0
2016-08-16T02:57:55.286Z,0
2016-08-16T02:58:53.100Z,0
2016-08-16T02:59:52.880Z,0
2016-08-16T03:00:52.879Z,0
2016-08-16T03:01:52.877Z,0
2016-08-16T03:02:52.865Z,0
2016-08-16T03:04:53.960Z,0
2016-08-16T03:05:53.229Z,0
2016-08-16T03:06:54.314Z,4
2016-08-16T03:07:52.840Z,4
2016-08-16T03:08:54.261Z,0
2016-08-16T03:09:52.824Z,0
2016-08-16T03:10:53.096Z,4
2016-08-16T03:11:52.818Z,4
2016-08-16T03:12:52.806Z,0
2016-08-16T03:13:52.805Z,4
2016-08-16T03:14:52.790Z,8
2016-08-16T03:15:52.796Z,4
2016-08-16T03:16:52.777Z,4
2016-08-16T03:17:52.838Z,4
2016-08-16T03:18:52.774Z,8
2016-08-16T03:19:52.760Z,8
2016-08-16T03:20:52.764Z,12
2016-08-16T03:21:52.764Z,12
2016-08-16T03:22:53.849Z,16
2016-08-16T03:23:52.751Z,16
2016-08-16T03:24:52.735Z,24
2016-08-16T03:25:52.729Z,24
2016-08-16T03:26:52.717Z,28
2016-08-16T03:27:52.718Z,36
2016-08-16T03:28:52.716Z,40
2016-08-16T03:29:52.700Z,44
2016-08-16T03:30:52.894Z,52
2016-08-16T03:31:52.690Z,56
2016-08-16T03:32:52.685Z,64
2016-08-16T03:33:53.530Z,76
2016-08-16T03:34:53.075Z,84
2016-08-16T03:37:52.662Z,124
2016-08-16T03:38:53.802Z,136
2016-08-16T03:39:54.157Z,152
2016-08-16T03:40:52.638Z,168
2016-08-16T03:41:52.633Z,184
2016-08-16T03:43:08.838Z,200
2016-08-16T03:43:54.082Z,208
2016-08-16T03:44:53.418Z,212
2016-08-16T03:45:53.314Z,220
2016-08-16T03:46:52.592Z,228
2016-08-16T03:47:52.596Z,240
2016-08-16T03:48:52.590Z,256
2016-08-16T03:49:53.681Z,272
2016-08-16T03:50:52.582Z,308
2016-08-16T03:51:52.571Z,348
2016-08-16T03:52:52.566Z,388
2016-08-16T03:53:52.570Z,432
2016-08-16T03:54:52.554Z,480
2016-08-16T03:55:52.548Z,520
2016-08-16T03:56:52.546Z,572
2016-08-16T03:57:52.542Z,632
2016-08-16T03:58:53.254Z,704
2016-08-16T03:59:52.520Z,788
2016-08-16T04:00:52.519Z,876
2016-08-16T04:01:53.627Z,948
2016-08-16T04:02:52.504Z,984
2016-08-16T04:03:52.494Z,992
2016-08-16T04:04:52.493Z,1012
2016-08-16T04:05:52.494Z,1048
2016-08-16T04:06:52.483Z,1096
2016-08-16T04:07:52.488Z,1144
2016-08-16T04:08:52.478Z,1204
2016-08-16T04:09:52.469Z,1268
2016-08-16T04:10:52.463Z,1340
2016-08-16T04:11:52.455Z,1416
2016-08-16T04:12:53.744Z,1508
2016-08-16T04:14:54.165Z,1696
2016-08-16T04:15:53.452Z,1808
2016-08-16T04:16:53.372Z,1928
2016-08-16T04:17:53.113Z,2064
2016-08-16T04:18:52.419Z,2216
2016-08-16T04:19:52.752Z,2396
2016-08-16T04:20:52.405Z,2640
2016-08-16T04:21:52.405Z,2972
2016-08-16T04:22:52.667Z,3376
2016-08-16T04:23:52.643Z,3612
2016-08-16T04:24:54.499Z,4072
2016-08-16T04:25:52.772Z,4480
2016-08-16T04:26:53.071Z,4960
2016-08-16T04:27:52.380Z,5348
2016-08-16T04:28:53.050Z,5556
2016-08-16T04:29:52.370Z,6484
2016-08-16T04:30:52.360Z,6784
2016-08-16T04:31:52.347Z,7024
2016-08-16T04:32:52.344Z,7356
2016-08-16T04:33:52.340Z,7448
2016-08-16T04:34:52.332Z,7528
2016-08-16T04:35:52.327Z,6884
2016-08-16T04:36:52.336Z,5368
2016-08-16T04:37:52.334Z,5216
2016-08-16T04:38:52.326Z,4676
2016-08-16T04:39:52.315Z,4376
2016-08-16T04:40:52.309Z,4404
2016-08-16T04:41:53.017Z,4420
2016-08-16T04:42:52.300Z,6120
2016-08-16T04:43:52.310Z,4372
2016-08-16T04:44:52.301Z,6432
2016-08-16T04:45:52.299Z,6564
2016-08-16T04:46:52.284Z,8124
2016-08-16T04:47:52.285Z,9196
2016-08-16T04:48:52.308Z,7868
2016-08-16T04:49:52.276Z,6056
2016-08-16T04:50:52.267Z,5932
2016-08-16T04:51:52.267Z,7416
2016-08-16T04:53:07.595Z,7204
2016-08-16T04:54:07.681Z,11248
2016-08-16T04:54:53.611Z,14176
2016-08-16T04:56:07.337Z,13308
2016-08-16T04:56:52.767Z,11660
2016-08-16T04:57:52.258Z,8424
2016-08-16T04:58:52.264Z,10200
2016-08-16T04:59:52.252Z,11364
2016-08-16T05:00:52.251Z,11408
2016-08-16T05:02:07.260Z,13144
2016-08-16T05:02:52.490Z,12996
2016-08-16T05:03:53.492Z,12976
2016-08-16T05:04:53.192Z,13388
2016-08-16T05:05:52.993Z,13116
2016-08-16T05:06:52.505Z,13364
2016-08-16T05:07:52.937Z,14080
2016-08-16T05:08:52.229Z,13552
2016-08-16T05:09:52.240Z,13052
2016-08-16T05:10:52.238Z,13344
2016-08-16T05:11:52.237Z,13312
2016-08-16T05:12:52.238Z,12800
2016-08-16T05:13:52.233Z,12448
2016-08-16T05:14:52.938Z,12368
2016-08-16T05:15:52.238Z,12892
2016-08-16T05:16:52.243Z,13072
2016-08-16T05:17:52.383Z,13124
2016-08-16T05:18:52.236Z,13312
2016-08-16T05:19:52.231Z,13732
2016-08-16T05:20:52.242Z,15424
2016-08-16T05:21:52.252Z,16992
2016-08-16T05:22:52.997Z,18208
2016-08-16T05:23:52.246Z,19360
2016-08-16T05:24:52.250Z,20320
2016-08-16T05:25:52.256Z,19392
2016-08-16T05:26:52.259Z,16032
2016-08-16T05:27:52.289Z,13444
2016-08-16T05:28:52.273Z,13448
2016-08-16T05:29:52.271Z,12840
2016-08-16T05:30:52.276Z,12424
2016-08-16T05:31:53.349Z,11100
2016-08-16T05:32:53.703Z,9728
2016-08-16T05:33:53.827Z,8688
2016-08-16T05:34:54.464Z,8028
2016-08-16T05:35:52.697Z,7856
2016-08-16T05:36:52.310Z,7968
2016-08-16T05:37:52.314Z,8360
2016-08-16T05:38:52.327Z,8776
2016-08-16T05:39:52.334Z,9340
2016-08-16T05:41:52.942Z,11344
2016-08-16T05:42:53.435Z,12528
2016-08-16T05:43:54.290Z,13840
2016-08-16T05:44:52.801Z,14148
2016-08-16T05:45:52.353Z,15872
2016-08-16T05:46:52.352Z,15460
2016-08-16T05:47:52.354Z,19456
2016-08-16T05:48:52.438Z,22304
2016-08-16T05:49:52.375Z,21536
2016-08-16T05:50:52.385Z,29600
2016-08-16T05:51:52.384Z,29984
2016-08-16T05:52:52.384Z,21856
2016-08-16T05:53:52.397Z,28000
2016-08-16T05:54:52.392Z,20320
2016-08-16T05:55:52.394Z,29856
2016-08-16T05:56:52.407Z,16064
2016-08-16T05:57:52.404Z,14792
2016-08-16T05:58:52.421Z,19104
2016-08-16T05:59:52.428Z,16352
2016-08-16T06:00:52.424Z,16416
2016-08-16T06:01:52.423Z,27872
2016-08-16T06:02:52.431Z,16960
2016-08-16T06:03:52.439Z,16992
2016-08-16T06:04:52.466Z,19104
2016-08-16T06:05:52.452Z,16800
2016-08-16T06:06:52.460Z,21216
2016-08-16T06:07:52.458Z,17184
2016-08-16T06:08:52.465Z,17120
2016-08-16T06:09:52.465Z,17696
2016-08-16T06:11:07.502Z,18688
2016-08-16T06:11:53.872Z,16896
2016-08-16T06:12:54.498Z,16480
2016-08-16T06:13:52.588Z,18080
2016-08-16T06:14:52.646Z,19168
2016-08-16T06:15:52.505Z,19872
2016-08-16T06:16:52.857Z,19264
2016-08-16T06:17:52.524Z,19424
2016-08-16T06:18:53.253Z,19712
2016-08-16T06:19:53.376Z,20416
2016-08-16T06:21:08.254Z,20864
2016-08-16T06:21:53.441Z,20800
2016-08-16T06:22:52.699Z,20224
2016-08-16T06:23:53.095Z,20576
2016-08-16T06:24:52.549Z,21792
2016-08-16T06:25:52.576Z,20384
2016-08-16T06:26:52.570Z,22528
2016-08-16T06:27:52.572Z,20096
2016-08-16T06:28:52.579Z,17408
2016-08-16T06:29:52.577Z,16384
2016-08-16T06:30:52.588Z,17792
2016-08-16T06:31:52.591Z,18432
2016-08-16T06:32:52.597Z,29312
2016-08-16T06:33:52.600Z,17152
2016-08-16T06:34:52.607Z,18592
2016-08-16T06:35:52.606Z,17312
2016-08-16T06:36:52.622Z,17664
2016-08-16T06:37:52.622Z,13492
2016-08-16T06:38:52.624Z,12452
2016-08-16T06:39:52.635Z,13228
2016-08-16T06:40:52.647Z,14860
2016-08-16T06:41:52.645Z,16416
2016-08-16T06:42:52.647Z,17920
2016-08-16T06:43:52.650Z,17824
2016-08-16T06:44:52.653Z,22656
2016-08-16T06:45:52.662Z,21664
2016-08-16T06:46:52.662Z,18144
2016-08-16T06:47:53.375Z,14096
2016-08-16T06:48:52.678Z,14304
2016-08-16T06:49:54.208Z,16128
2016-08-16T06:50:53.773Z,19040
2016-08-16T06:51:54.633Z,20736
2016-08-16T06:52:53.719Z,19840
2016-08-16T06:53:52.695Z,16640
2016-08-16T06:54:52.699Z,14296
2016-08-16T06:55:52.716Z,14400
2016-08-16T06:56:52.762Z,14360
2016-08-16T06:57:52.722Z,14444
2016-08-16T06:58:55.203Z,14680
2016-08-16T06:59:52.769Z,14652
2016-08-16T07:00:54.088Z,14776
2016-08-16T07:01:53.679Z,15400
2016-08-16T07:02:52.758Z,16416
2016-08-16T07:03:52.830Z,36800
2016-08-16T07:04:52.766Z,20192
2016-08-16T07:05:52.751Z,22528
2016-08-16T07:06:52.757Z,20832
2016-08-16T07:07:52.764Z,20608
2016-08-16T07:08:52.764Z,19296
2016-08-16T07:09:52.776Z,20032
2016-08-16T07:10:52.772Z,22016
2016-08-16T07:11:52.779Z,20480
2016-08-16T07:12:52.789Z,25408
2016-08-16T07:13:52.783Z,23200
2016-08-16T07:14:52.800Z,25088
2016-08-16T07:15:52.799Z,22656
2016-08-16T07:16:52.807Z,24256
2016-08-16T07:17:54.858Z,28160
2016-08-16T07:18:52.813Z,62976
2016-08-16T07:19:52.814Z,26240
2016-08-16T07:20:52.815Z,35584
2016-08-16T07:21:52.830Z,33600
2016-08-16T07:22:52.846Z,23840
2016-08-16T07:23:52.832Z,25024
2016-08-16T07:24:52.837Z,23456
2016-08-16T07:25:52.856Z,54976
2016-08-16T07:26:52.852Z,23200
2016-08-16T07:27:52.871Z,16644
2016-08-16T07:28:53.968Z,42592
2016-08-16T07:29:54.222Z,48608
2016-08-16T07:31:22.724Z,52192
2016-08-16T07:32:52.896Z,51136
2016-08-16T07:33:53.601Z,51264
2016-08-16T07:34:52.905Z,50400
2016-08-16T07:35:52.924Z,55424
2016-08-16T07:36:52.937Z,53376
2016-08-16T07:37:53.607Z,55008
2016-08-16T07:38:53.691Z,60320
2016-08-16T07:40:23.049Z,58208
2016-08-16T07:40:54.415Z,58272
2016-08-16T07:41:53.133Z,60896
2016-08-16T07:42:53.487Z,61184
2016-08-16T07:43:53.186Z,58112
2016-08-16T07:44:53.710Z,58016
2016-08-16T07:45:53.023Z,58592
2016-08-16T07:46:53.024Z,59168
2016-08-16T07:47:53.044Z,64544
2016-08-16T07:48:53.038Z,72384
2016-08-16T07:49:53.058Z,75040
2016-08-16T07:50:53.069Z,76768
2016-08-16T07:51:53.089Z,75424
2016-08-16T07:52:53.090Z,74112
2016-08-16T07:53:53.110Z,75488
2016-08-16T07:54:53.121Z,76896
2016-08-16T07:55:53.130Z,78816
2016-08-16T07:56:53.150Z,78144
2016-08-16T07:57:53.158Z,78688
2016-08-16T07:58:53.159Z,80512
2016-08-16T07:59:53.179Z,82336
2016-08-16T08:00:53.196Z,79552
2016-08-16T08:01:53.219Z,78816
2016-08-16T08:02:53.219Z,86208
2016-08-16T08:03:53.238Z,89760
2016-08-16T08:04:53.252Z,82336
2016-08-16T08:05:53.264Z,82528
2016-08-16T08:06:53.302Z,20512
2016-08-16T08:07:55.922Z,19360
2016-08-16T08:08:53.835Z,18560
2016-08-16T08:09:55.430Z,19776
2016-08-16T08:10:55.217Z,21440
2016-08-16T08:11:53.773Z,25184
2016-08-16T08:12:53.365Z,67072
2016-08-16T08:13:53.380Z,37952
2016-08-16T08:14:53.387Z,22368
2016-08-16T08:15:53.397Z,19456
2016-08-16T08:16:55.644Z,18080
2016-08-16T08:18:54.859Z,29376
2016-08-16T08:19:55.088Z,17632
2016-08-16T08:20:54.000Z,20320
2016-08-16T08:21:53.472Z,48640
2016-08-16T08:22:53.488Z,20576
2016-08-16T08:23:53.494Z,57376
2016-08-16T08:24:53.503Z,53984
2016-08-16T08:25:53.527Z,51392
2016-08-16T08:26:53.522Z,52768
2016-08-16T08:27:53.550Z,41696
2016-08-16T08:28:53.539Z,55808
2016-08-16T08:29:53.560Z,53728
2016-08-16T08:30:53.554Z,66176
2016-08-16T08:31:53.573Z,61408
2016-08-16T08:32:53.587Z,37984
2016-08-16T08:33:53.595Z,32096
2016-08-16T08:34:53.602Z,18592
2016-08-16T08:35:53.608Z,18880
2016-08-16T08:36:53.618Z,45504
2016-08-16T08:37:53.633Z,28864
2016-08-16T08:38:53.645Z,47840
2016-08-16T08:39:53.655Z,30784
2016-08-16T08:40:54.377Z,22048
2016-08-16T08:41:53.674Z,22464
2016-08-16T08:42:53.681Z,24544
2016-08-16T08:43:53.696Z,27168
2016-08-16T08:44:53.704Z,25984
2016-08-16T08:45:53.728Z,24416
2016-08-16T08:47:09.192Z,21536
2016-08-16T08:47:53.973Z,21120
2016-08-16T08:48:54.690Z,24608
2016-08-16T08:49:53.743Z,24928
2016-08-16T08:50:54.508Z,25024
2016-08-16T08:51:53.754Z,24992
2016-08-16T08:52:53.771Z,23008
2016-08-16T08:53:53.775Z,21664
2016-08-16T08:54:53.786Z,21312
2016-08-16T08:56:09.810Z,22048
2016-08-16T08:56:54.551Z,22336
2016-08-16T08:57:54.410Z,22368
2016-08-16T08:58:53.824Z,22496
2016-08-16T09:00:09.598Z,23968
2016-08-16T09:00:53.944Z,24736
2016-08-16T09:01:54.140Z,25056
2016-08-16T09:02:53.846Z,25376
2016-08-16T09:03:53.857Z,25376
2016-08-16T09:04:53.854Z,24192
2016-08-16T09:05:53.864Z,24896
2016-08-16T09:06:53.897Z,26144
2016-08-16T09:07:53.879Z,26976
2016-08-16T09:08:53.887Z,27232
2016-08-16T09:09:53.894Z,27488
2016-08-16T09:10:53.926Z,27616
2016-08-16T09:11:53.910Z,26880
2016-08-16T09:12:54.787Z,25600
2016-08-16T09:13:53.930Z,24640
2016-08-16T09:14:53.932Z,24352
2016-08-16T09:15:53.941Z,24256
2016-08-16T09:16:53.950Z,24480
2016-08-16T09:17:54.056Z,23872
2016-08-16T09:18:53.968Z,23168
2016-08-16T09:19:53.964Z,22848
2016-08-16T09:20:53.972Z,22560
2016-08-16T09:21:53.971Z,22560
2016-08-16T09:22:53.987Z,22368
2016-08-16T09:23:53.993Z,21600
2016-08-16T09:24:54.010Z,20032
2016-08-16T09:25:56.545Z,18048
2016-08-16T09:26:55.531Z,16992
2016-08-16T09:27:56.408Z,16048
2016-08-16T09:28:54.021Z,15584
2016-08-16T09:29:56.041Z,15528
2016-08-16T09:30:55.002Z,14992
2016-08-16T09:31:54.043Z,14188
2016-08-16T09:32:54.043Z,13640
2016-08-16T09:33:54.055Z,13272
2016-08-16T09:34:55.581Z,13260
2016-08-16T09:36:55.733Z,15592
2016-08-16T09:37:56.591Z,16456
2016-08-16T09:38:56.054Z,17312
2016-08-16T09:39:55.450Z,18400
2016-08-16T09:40:54.310Z,19168
2016-08-16T09:41:54.384Z,19712
2016-08-16T09:42:54.116Z,20704
2016-08-16T09:43:54.104Z,21952
2016-08-16T09:44:54.109Z,21952
2016-08-16T09:45:54.118Z,21568
2016-08-16T09:46:54.115Z,20864
2016-08-16T09:47:54.128Z,20000
2016-08-16T09:48:54.132Z,18880
2016-08-16T09:49:54.131Z,17408
2016-08-16T09:50:54.137Z,15076
2016-08-16T09:51:54.141Z,13580
2016-08-16T09:52:54.145Z,13140
2016-08-16T09:53:54.159Z,13172
2016-08-16T09:54:54.168Z,13608
2016-08-16T09:55:54.159Z,14472
2016-08-16T09:56:54.171Z,15148
2016-08-16T09:57:54.166Z,15612
2016-08-16T09:58:54.181Z,16152
2016-08-16T09:59:54.180Z,17120
2016-08-16T10:00:55.581Z,18016
2016-08-16T10:01:54.181Z,18304
2016-08-16T10:02:54.391Z,18176
2016-08-16T10:03:54.199Z,17632
2016-08-16T10:05:55.016Z,16652
2016-08-16T10:06:54.499Z,17056
2016-08-16T10:08:09.134Z,17120
2016-08-16T10:08:55.157Z,16588
2016-08-16T10:09:54.218Z,16004
2016-08-16T10:10:54.367Z,15552
2016-08-16T10:11:54.322Z,14640
2016-08-16T10:12:54.231Z,13984
2016-08-16T10:14:09.803Z,14044
2016-08-16T10:15:09.158Z,14376
2016-08-16T10:15:54.596Z,14796
2016-08-16T10:17:09.368Z,16684
2016-08-16T10:17:56.055Z,18336
2016-08-16T10:18:54.908Z,20640
2016-08-16T10:19:54.255Z,21760
2016-08-16T10:20:54.251Z,21824
2016-08-16T10:21:54.963Z,21728
2016-08-16T10:22:54.263Z,21248
2016-08-16T10:23:54.276Z,20352
2016-08-16T10:24:54.268Z,17472
2016-08-16T10:25:54.291Z,15624
2016-08-16T10:26:54.277Z,13156
2016-08-16T10:27:54.284Z,12232
2016-08-16T10:28:54.289Z,11920
2016-08-16T10:29:54.299Z,12596
2016-08-16T10:30:54.293Z,12912
2016-08-16T10:31:54.305Z,13856
2016-08-16T10:32:54.296Z,15308
2016-08-16T10:33:54.307Z,16864
2016-08-16T10:34:54.320Z,17280
2016-08-16T10:35:54.329Z,17312
2016-08-16T10:36:54.325Z,17280
2016-08-16T10:37:54.332Z,17376
2016-08-16T10:38:54.327Z,16340
2016-08-16T10:39:54.333Z,15012
2016-08-16T10:40:54.336Z,13652
2016-08-16T10:41:54.343Z,12744
2016-08-16T10:42:54.352Z,11408
2016-08-16T10:43:54.358Z,10296
2016-08-16T10:45:57.181Z,10248
2016-08-16T10:46:55.084Z,10840
2016-08-16T10:47:56.024Z,11780
2016-08-16T10:48:55.547Z,12800
2016-08-16T10:49:54.372Z,13656
2016-08-16T10:50:54.807Z,14624
2016-08-16T10:51:54.572Z,16288
2016-08-16T10:52:54.381Z,17792
2016-08-16T10:54:56.700Z,18528
2016-08-16T10:55:55.024Z,17952
2016-08-16T10:56:56.360Z,17024
2016-08-16T10:57:54.400Z,15964
2016-08-16T10:58:55.098Z,14536
2016-08-16T10:59:54.408Z,13900
2016-08-16T11:00:54.410Z,13376
2016-08-16T11:01:54.421Z,13656
2016-08-16T11:02:54.421Z,13704
2016-08-16T11:03:54.419Z,14780
2016-08-16T11:04:54.429Z,15944
2016-08-16T11:05:54.458Z,15892
2016-08-16T11:06:54.440Z,15520
2016-08-16T11:07:54.448Z,15356
2016-08-16T11:08:54.446Z,14956
2016-08-16T11:09:54.457Z,14640
2016-08-16T11:10:54.450Z,13772
2016-08-16T11:11:54.457Z,13160
2016-08-16T11:12:54.461Z,12684
2016-08-16T11:13:54.465Z,12460
2016-08-16T11:14:54.469Z,12416
2016-08-16T11:15:54.468Z,12696
2016-08-16T11:17:07.903Z,12848
2016-08-16T11:17:54.486Z,13240
2016-08-16T11:19:09.404Z,13544
2016-08-16T11:20:07.916Z,13704
2016-08-16T11:20:54.492Z,13832
2016-08-16T11:21:54.502Z,14028
2016-08-16T11:24:09.421Z,11852
2016-08-16T11:25:58.558Z,10776
2016-08-16T11:26:54.562Z,10468
2016-08-16T11:27:54.514Z,10180
2016-08-16T11:28:55.078Z,10472
2016-08-16T11:29:54.533Z,10688
2016-08-16T11:30:54.521Z,11172
2016-08-16T11:31:54.529Z,11816
2016-08-16T11:33:09.445Z,12684
2016-08-16T11:34:55.289Z,12512
2016-08-16T11:35:55.041Z,12492
2016-08-16T11:36:55.350Z,12892
2016-08-16T11:37:54.660Z,13048
2016-08-16T11:38:54.570Z,12876
2016-08-16T11:39:54.554Z,12924
2016-08-16T11:40:54.559Z,13940
2016-08-16T11:41:54.556Z,14496
2016-08-16T11:42:54.565Z,14840
2016-08-16T11:43:54.564Z,14792
2016-08-16T11:44:55.266Z,14936
2016-08-16T11:45:54.584Z,14108
2016-08-16T11:46:54.593Z,13356
2016-08-16T11:47:54.586Z,13028
2016-08-16T11:48:54.582Z,12912
2016-08-16T11:49:55.283Z,12672
2016-08-16T11:50:54.594Z,11860
2016-08-16T11:52:08.025Z,10928
2016-08-16T11:52:54.598Z,10264
2016-08-16T11:54:01.553Z,10040
2016-08-16T11:54:54.622Z,10280
2016-08-16T11:55:54.642Z,10368
2016-08-16T11:56:54.628Z,10804
2016-08-16T11:57:56.146Z,10924
2016-08-16T11:59:00.888Z,10796
2016-08-16T11:59:54.624Z,10528
2016-08-16T12:00:54.628Z,10472
2016-08-16T12:01:54.626Z,11476
2016-08-16T12:04:09.606Z,13644
2016-08-16T12:04:56.568Z,14344
2016-08-16T12:05:55.150Z,15176
2016-08-16T12:06:55.481Z,15768
2016-08-16T12:07:55.251Z,16704
2016-08-16T12:08:54.653Z,17408
2016-08-16T12:09:54.657Z,17856
2016-08-16T12:10:54.656Z,19232
2016-08-16T12:11:56.877Z,21344
2016-08-16T12:13:56.287Z,25280
2016-08-16T12:15:03.358Z,25504
2016-08-16T12:15:56.204Z,25120
2016-08-16T12:17:08.053Z,24320
2016-08-16T12:18:09.653Z,23360
2016-08-16T12:18:54.695Z,22368
2016-08-16T12:19:54.694Z,21248
2016-08-16T12:20:54.704Z,20736
2016-08-16T12:21:54.703Z,20384
2016-08-16T12:22:54.708Z,19680
2016-08-16T12:23:54.719Z,18496
2016-08-16T12:24:54.725Z,16960
2016-08-16T12:25:54.724Z,15152
2016-08-16T12:26:54.734Z,13980
2016-08-16T12:27:54.727Z,13244
2016-08-16T12:28:54.735Z,12700
2016-08-16T12:30:08.174Z,12520
2016-08-16T12:30:54.754Z,12628
2016-08-16T12:31:55.463Z,13016
2016-08-16T12:32:54.748Z,13672
2016-08-16T12:33:54.774Z,14632
2016-08-16T12:34:54.767Z,15576
2016-08-16T12:35:54.777Z,16448
2016-08-16T12:36:54.769Z,17120
2016-08-16T12:37:55.483Z,17664
2016-08-16T12:38:54.798Z,18144
2016-08-16T12:39:54.789Z,18752
2016-08-16T12:40:54.796Z,19232
2016-08-16T12:41:54.999Z,19360
2016-08-16T12:42:56.003Z,19840
2016-08-16T12:43:55.016Z,20576
2016-08-16T12:44:55.878Z,20800
2016-08-16T12:45:55.378Z,20992
2016-08-16T12:46:55.131Z,21088
2016-08-16T12:47:58.130Z,20704
2016-08-16T12:48:54.836Z,20640
2016-08-16T12:49:54.843Z,20192
2016-08-16T12:50:57.815Z,19424
2016-08-16T12:53:54.865Z,20096
2016-08-16T12:55:54.876Z,22400
2016-08-16T12:56:55.080Z,24000
2016-08-16T12:57:54.892Z,25440
2016-08-16T12:58:54.904Z,26304
2016-08-16T13:00:08.330Z,27072
2016-08-16T13:00:54.894Z,27808
2016-08-16T13:01:54.909Z,28192
2016-08-16T13:02:54.911Z,28032
2016-08-16T13:03:54.914Z,27584
2016-08-16T13:04:54.922Z,27392
2016-08-16T13:05:58.776Z,26752
2016-08-16T13:06:54.935Z,26016
2016-08-16T13:07:54.955Z,24800
2016-08-16T13:08:54.947Z,23168
2016-08-16T13:09:54.955Z,21280
2016-08-16T13:10:54.957Z,19424
2016-08-16T13:11:54.973Z,17952
2016-08-16T13:12:54.969Z,16864
2016-08-16T13:13:54.975Z,15872
2016-08-16T13:14:54.979Z,14780
2016-08-16T13:15:54.999Z,13964
2016-08-16T13:16:54.992Z,13148
2016-08-16T13:17:55.009Z,12252
2016-08-16T13:18:55.217Z,11404
2016-08-16T13:19:55.012Z,10940
2016-08-16T13:21:56.544Z,10600
2016-08-16T13:22:57.713Z,10800
2016-08-16T13:23:58.073Z,10792
2016-08-16T13:24:55.755Z,10844
2016-08-16T13:25:55.535Z,11004
2016-08-16T13:26:55.051Z,10812
2016-08-16T13:27:55.058Z,10692
2016-08-16T13:29:08.495Z,10644
2016-08-16T13:29:57.807Z,10600
2016-08-16T13:31:57.357Z,10628
2016-08-16T13:32:58.121Z,10680
2016-08-16T13:33:56.017Z,10692
2016-08-16T13:34:56.151Z,10376
2016-08-16T13:35:55.921Z,9980
2016-08-16T13:36:55.105Z,9628
2016-08-16T13:37:55.113Z,9428
2016-08-16T13:38:55.115Z,9400
2016-08-16T13:39:55.120Z,9528
2016-08-16T13:41:08.553Z,9888
2016-08-16T13:41:55.142Z,10140
2016-08-16T13:42:55.134Z,10452
2016-08-16T13:43:55.131Z,10820
2016-08-16T13:44:55.133Z,11300
2016-08-16T13:45:55.142Z,11800
2016-08-16T13:46:55.138Z,12236