createdAt,value
2022-10-06T00:01:19.711Z,101252.80
2022-10-06T00:03:48.671Z,101255.20
2022-10-06T00:06:18.940Z,101258.00
2022-10-06T00:08:48.380Z,101256.00
2022-10-06T00:11:17.938Z,101254.20
2022-10-06T00:13:46.736Z,101251.80
2022-10-06T00:16:22.705Z,101257.80
2022-10-06T00:18:51.436Z,101257.40
2022-10-06T00:21:20.122Z,101253.80
2022-10-06T00:23:48.604Z,101260.20
2022-10-06T00:26:17.513Z,101262.00
2022-10-06T00:28:50.542Z,101259.00
2022-10-06T00:31:19.962Z,101263.20
2022-10-06T00:33:50.306Z,101268.00
2022-10-06T00:36:20.227Z,101266.80
2022-10-06T00:38:49.174Z,101271.80
2022-10-06T00:41:18.652Z,101278.00
2022-10-06T00:44:05.026Z,101277.40
2022-10-06T00:46:50.810Z,101279.60
2022-10-06T00:49:26.671Z,101273.40
2022-10-06T00:52:01.409Z,101274.60
2022-10-06T00:54:32.355Z,101280.80
2022-10-06T00:57:01.635Z,101283.80
2022-10-06T00:59:30.532Z,101283.80
2022-10-06T01:02:21.791Z,101285.60
2022-10-06T01:04:56.170Z,101293.00
2022-10-06T01:07:28.985Z,101297.40
2022-10-06T01:10:00.804Z,101300.20
2022-10-06T01:12:31.475Z,101302.60
2022-10-06T01:15:00.368Z,101306.00
2022-10-06T01:17:38.641Z,101303.00
2022-10-06T01:20:12.030Z,101302.40
2022-10-06T01:22:51.884Z,101309.20
2022-10-06T01:25:21.178Z,101309.60
2022-10-06T01:27:54.118Z,101306.60
2022-10-06T01:30:39.143Z,101312.00
2022-10-06T01:33:07.922Z,101321.40
2022-10-06T01:35:37.018Z,101326.00
2022-10-06T01:38:05.499Z,101323.80
2022-10-06T01:40:34.902Z,101330.00
2022-10-06T01:43:03.794Z,101332.00
2022-10-06T01:45:32.479Z,101336.80
2022-10-06T01:48:01.166Z,101334.40
2022-10-06T01:50:29.646Z,101332.40
2022-10-06T01:52:58.639Z,101334.40
2022-10-06T01:55:27.326Z,101337.60
2022-10-06T01:57:57.856Z,101337.40
2022-10-06T02:00:27.158Z,101334.40
2022-10-06T02:02:55.734Z,101330.40
2022-10-06T02:05:24.323Z,101333.20
2022-10-06T02:07:55.675Z,101337.60
2022-10-06T02:10:24.457Z,101334.40
2022-10-06T02:12:54.764Z,101344.40
2022-10-06T02:15:25.324Z,101350.80
2022-10-06T02:17:55.048Z,101346.20
2022-10-06T02:20:28.118Z,101350.80
2022-10-06T02:22:56.702Z,101351.20
2022-10-06T02:25:25.184Z,101357.20
2022-10-06T02:27:55.359Z,101359.40
2022-10-06T02:30:23.989Z,101351.60
2022-10-06T02:32:53.490Z,101353.20
2022-10-06T02:35:23.097Z,101362.40
2022-10-06T02:37:52.195Z,101364.80
2022-10-06T02:40:21.393Z,101368.60
2022-10-06T02:42:50.308Z,101369.60
2022-10-06T02:45:20.507Z,101369.20
2022-10-06T02:47:50.116Z,101372.40
2022-10-06T02:50:18.802Z,101368.80
2022-10-06T02:52:47.483Z,101373.00
2022-10-06T02:55:16.273Z,101369.20
2022-10-06T02:57:44.856Z,101369.80
2022-10-06T03:00:15.349Z,101373.80
2022-10-06T03:02:44.085Z,101377.20
2022-10-06T03:05:12.656Z,101374.00
2022-10-06T03:07:41.238Z,101377.80
2022-10-06T03:10:10.129Z,101388.80
2022-10-06T03:12:38.817Z,101383.60
2022-10-06T03:15:08.829Z,101384.00
2022-10-06T03:17:37.315Z,101385.80
2022-10-06T03:20:08.277Z,101385.00
2022-10-06T03:22:36.939Z,101387.00
2022-10-06T03:25:06.240Z,101380.80
2022-10-06T03:27:34.827Z,101384.20
2022-10-06T03:30:06.317Z,101392.60
2022-10-06T03:32:35.779Z,101397.40
2022-10-06T03:35:05.192Z,101394.20
2022-10-06T03:37:35.507Z,101403.80
2022-10-06T03:40:04.941Z,101410.80
2022-10-06T03:42:33.598Z,101414.40
2022-10-06T03:45:02.595Z,101415.60
2022-10-06T03:47:31.490Z,101422.00
2022-10-06T03:50:00.067Z,101427.80
2022-10-06T03:52:28.650Z,101424.00
2022-10-06T03:54:57.129Z,101427.20
2022-10-06T03:57:25.921Z,101429.20
2022-10-06T03:59:59.519Z,101427.40
2022-10-06T04:02:28.247Z,101427.20
2022-10-06T04:04:56.891Z,101427.40
2022-10-06T04:07:26.912Z,101427.20
2022-10-06T04:09:55.799Z,101437.00
2022-10-06T04:12:24.281Z,101434.00
2022-10-06T04:14:57.804Z,101446.60
2022-10-06T04:17:28.822Z,101451.00
2022-10-06T04:19:57.302Z,101450.00
2022-10-06T04:22:26.091Z,101454.20
2022-10-06T04:24:55.021Z,101454.00
2022-10-06T04:27:29.504Z,101457.80
2022-10-06T04:30:08.619Z,101458.00
2022-10-06T04:32:37.937Z,101469.00
2022-10-06T04:35:07.271Z,101465.20
2022-10-06T04:37:35.822Z,101469.20
2022-10-06T04:40:05.557Z,101468.40
2022-10-06T04:42:35.447Z,101471.80
2022-10-06T04:45:08.359Z,101482.00
2022-10-06T04:47:38.348Z,101484.20
2022-10-06T04:50:07.533Z,101484.80
2022-10-06T04:52:36.336Z,101489.40
2022-10-06T04:55:06.043Z,101491.80
2022-10-06T04:57:34.638Z,101492.20
2022-10-06T05:00:22.258Z,101500.80
2022-10-06T05:02:51.029Z,101505.60
2022-10-06T05:05:19.939Z,101509.60
2022-10-06T05:07:49.955Z,101516.60
2022-10-06T05:10:19.360Z,101525.80
2022-10-06T05:12:48.558Z,101528.80
2022-10-06T05:15:17.346Z,101530.60
2022-10-06T05:17:46.359Z,101534.20
2022-10-06T05:20:16.305Z,101529.60
2022-10-06T05:22:45.246Z,101535.00
2022-10-06T05:25:13.934Z,101542.00
2022-10-06T05:27:42.939Z,101546.60
2022-10-06T05:30:12.183Z,101557.40
2022-10-06T05:32:40.708Z,101566.00
2022-10-06T05:35:09.908Z,101570.80
2022-10-06T05:37:38.800Z,101577.20
2022-10-06T05:40:08.457Z,101590.00
2022-10-06T05:42:36.887Z,101594.60
2022-10-06T05:45:06.288Z,101598.20
2022-10-06T05:47:34.770Z,101603.60
2022-10-06T05:50:05.196Z,101607.00
2022-10-06T05:52:34.088Z,101610.60
2022-10-06T05:55:02.570Z,101613.40
2022-10-06T05:57:31.152Z,101617.40
2022-10-06T05:59:59.607Z,101620.80
2022-10-06T06:02:28.571Z,101632.20
2022-10-06T06:04:57.111Z,101628.80
2022-10-06T06:07:25.694Z,101630.20
2022-10-06T06:09:54.278Z,101641.60
2022-10-06T06:12:22.966Z,101645.00
2022-10-06T06:15:28.208Z,101662.40
2022-10-06T06:18:01.910Z,101658.60
2022-10-06T06:20:31.725Z,101664.80
2022-10-06T06:23:00.512Z,101672.40
2022-10-06T06:25:29.923Z,101678.60
2022-10-06T06:27:58.525Z,101680.20
2022-10-06T06:30:27.207Z,101684.20
2022-10-06T06:33:00.480Z,101687.80
2022-10-06T06:35:29.880Z,101699.20
2022-10-06T06:37:59.679Z,101700.60
2022-10-06T06:40:28.690Z,101712.20
2022-10-06T06:42:57.987Z,101722.40
2022-10-06T06:45:39.807Z,101726.60
2022-10-06T06:48:21.573Z,101735.20
2022-10-06T06:50:58.640Z,101742.60
2022-10-06T06:53:28.571Z,101759.80
2022-10-06T06:56:00.232Z,101760.20
2022-10-06T06:58:29.083Z,101768.20
2022-10-06T07:01:16.266Z,101771.40
2022-10-06T07:03:58.938Z,101773.60
2022-10-06T07:06:32.895Z,101769.60
2022-10-06T07:09:04.003Z,101776.40
2022-10-06T07:11:39.372Z,101782.20
2022-10-06T07:14:12.991Z,101796.60
2022-10-06T07:17:03.547Z,101794.80
2022-10-06T07:19:58.449Z,101801.60
2022-10-06T07:22:47.412Z,101794.40
2022-10-06T07:25:26.879Z,101802.20
2022-10-06T07:27:57.949Z,101812.60
2022-10-06T07:30:30.996Z,101812.00
2022-10-06T07:33:05.295Z,101813.60
2022-10-06T07:35:34.596Z,101816.20
2022-10-06T07:38:08.237Z,101816.40
2022-10-06T07:41:17.765Z,101814.20
2022-10-06T07:43:46.019Z,101817.80
2022-10-06T07:46:15.505Z,101824.00
2022-10-06T07:48:49.802Z,101835.80
2022-10-06T07:51:20.433Z,101843.20
2022-10-06T07:53:51.003Z,101851.40
2022-10-06T07:56:26.038Z,101861.20
2022-10-06T07:58:59.026Z,101870.20
2022-10-06T08:01:29.704Z,101872.20
2022-10-06T08:03:58.649Z,101878.00
2022-10-06T08:06:27.145Z,101885.60
2022-10-06T08:08:56.822Z,101891.00
2022-10-06T08:11:25.425Z,101909.20
2022-10-06T08:14:00.564Z,101915.80
2022-10-06T08:16:35.868Z,101912.00
2022-10-06T08:19:05.264Z,101909.60
2022-10-06T08:21:39.211Z,101905.20
2022-10-06T08:24:07.802Z,101912.20
2022-10-06T08:26:36.386Z,101920.80
2022-10-06T08:29:04.970Z,101929.20
2022-10-06T08:31:33.530Z,101937.40
2022-10-06T08:34:02.142Z,101945.40
2022-10-06T08:36:32.454Z,101941.20
2022-10-06T08:39:01.778Z,101939.80
2022-10-06T08:41:48.809Z,101938.80
2022-10-06T08:44:41.019Z,101948.00
2022-10-06T08:47:22.956Z,101967.40
2022-10-06T08:49:57.183Z,101967.20
2022-10-06T08:52:47.237Z,101978.00
2022-10-06T08:55:34.465Z,101991.80
2022-10-06T08:58:40.910Z,102002.20
2022-10-06T09:01:20.024Z,102008.20
2022-10-06T09:03:52.353Z,102007.40
2022-10-06T09:06:41.779Z,102002.60
2022-10-06T09:09:31.562Z,101999.20
2022-10-06T09:12:45.203Z,101998.40
2022-10-06T09:15:42.302Z,102000.20
2022-10-06T09:18:56.025Z,101994.20
2022-10-06T09:21:48.028Z,101999.40
2022-10-06T09:24:35.147Z,102001.60
2022-10-06T09:27:24.415Z,102002.40
2022-10-06T09:29:53.713Z,102006.00
2022-10-06T09:32:25.986Z,102012.20
2022-10-06T09:34:59.982Z,102009.80
2022-10-06T09:37:29.304Z,102022.40
2022-10-06T09:39:58.019Z,102021.00
2022-10-06T09:42:35.518Z,102024.40
2022-10-06T09:45:24.539Z,102019.20
2022-10-06T09:47:53.020Z,102024.60
2022-10-06T09:50:27.825Z,102030.00
2022-10-06T09:53:02.024Z,102040.20
2022-10-06T09:55:38.083Z,102042.60
2022-10-06T09:58:38.350Z,102048.80
2022-10-06T10:01:11.946Z,102053.40
2022-10-06T10:04:18.790Z,102056.00
2022-10-06T10:06:42.816Z,102059.20
2022-10-06T10:09:20.675Z,102058.40
2022-10-06T10:12:24.792Z,102061.00
2022-10-06T10:14:56.953Z,102068.80
2022-10-06T10:17:52.897Z,102073.00
2022-10-06T10:20:59.087Z,102075.80
2022-10-06T10:23:33.929Z,102091.40
2022-10-06T10:26:45.158Z,102102.20
2022-10-06T10:29:22.591Z,102096.00
2022-10-06T10:32:17.493Z,102097.60
2022-10-06T10:34:51.811Z,102100.20
2022-10-06T10:37:38.418Z,102102.80
2022-10-06T10:40:48.369Z,102104.20
2022-10-06T10:43:41.222Z,102112.20
2022-10-06T10:46:49.695Z,102112.60
2022-10-06T10:49:32.113Z,102119.80
2022-10-06T10:52:07.597Z,102122.40
2022-10-06T10:54:47.956Z,102115.80
2022-10-06T10:57:21.970Z,102123.20
2022-10-06T11:00:09.289Z,102126.60
2022-10-06T11:02:40.584Z,102129.00
2022-10-06T11:05:46.596Z,102126.20
2022-10-06T11:08:40.165Z,102132.20
2022-10-06T11:11:39.065Z,102130.40
2022-10-06T11:14:22.913Z,102134.00
2022-10-06T11:17:50.433Z,102139.80
2022-10-06T11:21:01.753Z,102136.40
2022-10-06T11:24:04.435Z,102145.00
2022-10-06T11:27:18.180Z,102143.60
2022-10-06T11:30:13.900Z,102145.60
2022-10-06T11:33:10.337Z,102147.80
2022-10-06T11:35:43.329Z,102150.80
2022-10-06T11:38:50.107Z,102158.80
2022-10-06T11:41:32.305Z,102158.80
2022-10-06T11:44:18.092Z,102157.40
2022-10-06T11:46:55.074Z,102157.20
2022-10-06T11:49:29.492Z,102163.60
2022-10-06T11:52:08.198Z,102162.00
2022-10-06T11:54:40.587Z,102165.00
2022-10-06T11:57:30.318Z,102162.00
2022-10-06T12:00:02.534Z,102173.60
2022-10-06T12:02:39.841Z,102175.20
2022-10-06T12:08:03.306Z,102180.00
2022-10-06T12:10:33.641Z,102177.00
2022-10-06T12:14:01.237Z,102183.00
2022-10-06T12:19:39.222Z,102193.40
2022-10-06T12:22:22.767Z,102195.80
2022-10-06T12:25:18.378Z,102193.60
2022-10-06T12:28:21.950Z,102196.20
2022-10-06T12:31:30.704Z,102205.80
2022-10-06T12:33:59.596Z,102210.20
2022-10-06T12:36:31.841Z,102207.80
2022-10-06T12:39:21.852Z,102210.20
2022-10-06T12:42:08.150Z,102209.20
2022-10-06T12:44:51.303Z,102216.60
2022-10-06T12:47:39.008Z,102215.80
2022-10-06T12:50:28.010Z,102205.20
2022-10-06T12:53:14.589Z,102207.00
2022-10-06T12:55:53.295Z,102210.40
2022-10-06T12:58:32.587Z,102216.00
2022-10-06T13:01:13.774Z,102222.40
2022-10-06T13:03:49.361Z,102217.80
2022-10-06T13:06:23.584Z,102212.60
2022-10-06T13:09:14.241Z,102212.80
2022-10-06T13:11:42.759Z,102212.60
2022-10-06T13:14:14.423Z,102213.20
2022-10-06T13:16:47.148Z,102214.20
2022-10-06T13:19:27.035Z,102207.60
2022-10-06T13:21:55.730Z,102216.80
2022-10-06T13:24:27.596Z,102218.60
2022-10-06T13:26:56.993Z,102214.00
2022-10-06T13:29:27.600Z,102211.00
2022-10-06T13:31:56.412Z,102215.60
2022-10-06T13:34:33.662Z,102216.20
2022-10-06T13:37:02.845Z,102221.00
2022-10-06T13:39:32.176Z,102225.40
2022-10-06T13:42:16.588Z,102221.00
2022-10-06T13:44:59.064Z,102219.40
2022-10-06T13:47:33.227Z,102223.40
2022-10-06T13:50:21.931Z,102227.80
2022-10-06T13:52:50.971Z,102231.00
2022-10-06T13:55:27.702Z,102232.60
2022-10-06T13:58:04.917Z,102232.00
2022-10-06T14:01:01.167Z,102229.00
2022-10-06T14:06:21.591Z,102230.80
2022-10-06T14:08:55.166Z,102231.40
2022-10-06T14:11:28.453Z,102236.20
2022-10-06T14:14:01.419Z,102235.00
2022-10-06T14:16:30.519Z,102236.20
2022-10-06T14:19:04.530Z,102233.40
2022-10-06T14:21:37.077Z,102242.80
2022-10-06T14:24:27.145Z,102250.00
2022-10-06T14:27:04.825Z,102253.60
2022-10-06T14:29:34.618Z,102257.60
2022-10-06T14:32:19.969Z,102263.00
2022-10-06T14:34:48.452Z,102258.40
2022-10-06T14:37:17.037Z,102268.40
2022-10-06T14:39:46.581Z,102265.20
2022-10-06T14:42:15.844Z,102266.40
2022-10-06T14:44:45.101Z,102269.20
2022-10-06T14:47:13.626Z,102275.80
2022-10-06T14:49:42.570Z,102273.20
2022-10-06T14:52:12.387Z,102270.60
2022-10-06T14:54:43.169Z,102276.20
2022-10-06T14:57:11.746Z,102277.40
2022-10-06T14:59:41.355Z,102276.20
2022-10-06T15:02:11.645Z,102271.20
2022-10-06T15:04:40.056Z,102276.20
2022-10-06T15:07:27.178Z,102278.40
2022-10-06T15:09:57.401Z,102280.20
2022-10-06T15:12:29.400Z,102285.20
2022-10-06T15:15:00.299Z,102288.60
2022-10-06T15:17:30.421Z,102291.00
2022-10-06T15:19:58.956Z,102293.80
2022-10-06T15:22:27.482Z,102294.60
2022-10-06T15:24:55.967Z,102292.60
2022-10-06T15:27:43.308Z,102293.40
2022-10-06T15:30:12.432Z,102296.40
2022-10-06T15:32:41.275Z,102300.40
2022-10-06T15:35:10.579Z,102306.00
2022-10-06T15:37:40.373Z,102305.40
2022-10-06T15:40:10.102Z,102304.80
2022-10-06T15:42:39.295Z,102306.40
2022-10-06T15:45:08.494Z,102305.60
2022-10-06T15:47:37.188Z,102309.60
2022-10-06T15:50:07.360Z,102312.20
2022-10-06T15:52:36.322Z,102313.80
2022-10-06T15:55:05.948Z,102313.40
2022-10-06T15:57:34.791Z,102316.40
2022-10-06T16:00:06.319Z,102316.20
2022-10-06T16:02:41.096Z,102321.40
2022-10-06T16:05:09.787Z,102324.60
2022-10-06T16:07:38.874Z,102323.80
2022-10-06T16:10:08.359Z,102321.00
2022-10-06T16:12:37.352Z,102322.60
2022-10-06T16:15:07.828Z,102326.80
2022-10-06T16:17:37.080Z,102325.20
2022-10-06T16:20:06.775Z,102333.60
2022-10-06T16:22:35.852Z,102333.80
2022-10-06T16:25:05.861Z,102335.60
2022-10-06T16:27:35.614Z,102331.60
2022-10-06T16:30:04.984Z,102336.80
2022-10-06T16:32:33.804Z,102339.60
2022-10-06T16:35:02.837Z,102343.80
2022-10-06T16:37:31.388Z,102345.20
2022-10-06T16:39:59.965Z,102348.40
2022-10-06T16:42:28.754Z,102343.80
2022-10-06T16:44:57.339Z,102348.60
2022-10-06T16:47:25.925Z,102352.60
2022-10-06T16:49:54.461Z,102358.40
2022-10-06T16:52:23.192Z,102357.60
2022-10-06T16:54:51.672Z,102362.60
2022-10-06T16:57:20.153Z,102366.20
2022-10-06T16:59:48.635Z,102373.80
2022-10-06T17:02:17.645Z,102376.40
2022-10-06T17:04:46.352Z,102378.00
2022-10-06T17:07:15.643Z,102383.80
2022-10-06T17:09:56.113Z,102388.20
2022-10-06T17:12:33.367Z,102397.00
2022-10-06T17:15:02.461Z,102400.80
2022-10-06T17:17:31.864Z,102399.80
2022-10-06T17:20:00.759Z,102408.00
2022-10-06T17:22:29.440Z,102409.00
2022-10-06T17:25:00.852Z,102414.20
2022-10-06T17:27:32.956Z,102409.00
2022-10-06T17:30:01.858Z,102408.60
2022-10-06T17:32:31.689Z,102412.80
2022-10-06T17:35:00.325Z,102417.80
2022-10-06T17:37:30.160Z,102414.60
2022-10-06T17:39:59.166Z,102421.40
2022-10-06T17:42:27.940Z,102422.40
2022-10-06T17:44:57.185Z,102417.60
2022-10-06T17:47:26.142Z,102411.80
2022-10-06T17:49:56.902Z,102415.40
2022-10-06T17:52:26.170Z,102416.00
2022-10-06T17:54:55.058Z,102423.40
2022-10-06T17:57:24.155Z,102423.60
2022-10-06T17:59:53.172Z,102431.00
2022-10-06T18:02:22.175Z,102435.60
2022-10-06T18:04:53.589Z,102433.60
2022-10-06T18:07:22.603Z,102437.60
2022-10-06T18:10:11.656Z,102436.80
2022-10-06T18:12:40.303Z,102434.40
2022-10-06T18:15:12.576Z,102434.80
2022-10-06T18:17:42.967Z,102440.80
2022-10-06T18:20:12.537Z,102445.00
2022-10-06T18:22:42.610Z,102442.40
2022-10-06T18:25:17.383Z,102440.80
2022-10-06T18:27:47.924Z,102441.20
2022-10-06T18:30:16.905Z,102442.60
2022-10-06T18:38:23.420Z,102440.20
2022-10-06T18:41:05.103Z,102446.60
2022-10-06T18:43:33.661Z,102447.40
2022-10-06T18:46:23.833Z,102450.80
2022-10-06T18:48:56.356Z,102449.60
2022-10-06T18:51:31.975Z,102455.40
2022-10-06T18:54:04.476Z,102457.60
2022-10-06T18:56:36.570Z,102456.00
2022-10-06T18:59:13.561Z,102463.80
2022-10-06T19:01:46.461Z,102464.00
2022-10-06T19:04:20.152Z,102461.80
2022-10-06T19:06:52.900Z,102467.60
2022-10-06T19:09:24.488Z,102469.40
2022-10-06T19:11:56.027Z,102472.80
2022-10-06T19:14:27.277Z,102466.40
2022-10-06T19:17:03.839Z,102461.60
2022-10-06T19:19:33.010Z,102466.80
2022-10-06T19:22:04.890Z,102472.00
2022-10-06T19:24:39.198Z,102477.00
2022-10-06T19:27:16.559Z,102475.40
2022-10-06T19:29:51.281Z,102476.40
2022-10-06T19:32:24.097Z,102475.40
2022-10-06T19:34:53.011Z,102473.60
2022-10-06T19:37:21.775Z,102473.40
2022-10-06T19:39:50.970Z,102480.40
2022-10-06T19:42:39.524Z,102481.60
2022-10-06T19:45:10.297Z,102485.00
2022-10-06T19:47:39.623Z,102485.80
2022-10-06T19:50:11.975Z,102487.60
2022-10-06T19:52:43.025Z,102492.40
2022-10-06T19:55:11.675Z,102494.60
2022-10-06T19:57:40.778Z,102496.40
2022-10-06T20:00:10.679Z,102496.20
2022-10-06T20:02:44.576Z,102498.60
2022-10-06T20:05:17.030Z,102500.60
2022-10-06T20:07:47.900Z,102505.40
2022-10-06T20:10:16.816Z,102510.20
2022-10-06T20:12:45.472Z,102509.40
2022-10-06T20:15:14.666Z,102509.60
2022-10-06T20:17:45.767Z,102515.80
2022-10-06T20:20:15.522Z,102519.60
2022-10-06T20:22:44.208Z,102517.60
2022-10-06T20:25:12.692Z,102513.60
2022-10-06T20:27:41.591Z,102513.80
2022-10-06T20:30:11.195Z,102517.00
2022-10-06T20:32:41.098Z,102520.60
2022-10-06T20:35:09.794Z,102515.00
2022-10-06T20:37:42.053Z,102521.00
2022-10-06T20:40:29.653Z,102522.20
2022-10-06T20:42:59.609Z,102525.00
2022-10-06T20:45:28.115Z,102524.20
2022-10-06T20:47:58.512Z,102524.00
2022-10-06T20:50:30.421Z,102521.40
2022-10-06T20:52:59.362Z,102519.80
2022-10-06T20:55:27.945Z,102523.40
2022-10-06T20:57:56.836Z,102527.00
2022-10-06T21:00:26.043Z,102524.00
2022-10-06T21:02:55.806Z,102527.20
2022-10-06T21:05:24.436Z,102530.20
2022-10-06T21:07:53.021Z,102522.80
2022-10-06T21:10:23.038Z,102521.60
2022-10-06T21:12:51.622Z,102525.40
2022-10-06T21:15:20.411Z,102522.60
2022-10-06T21:17:49.301Z,102520.20
2022-10-06T21:20:17.988Z,102521.20
2022-10-06T21:22:46.570Z,102523.40
2022-10-06T21:25:15.155Z,102526.40
2022-10-06T21:27:47.113Z,102525.60
2022-10-06T21:30:16.007Z,102524.80
2022-10-06T21:32:44.591Z,102529.40
2022-10-06T21:35:13.177Z,102530.40
2022-10-06T21:37:42.492Z,102526.60
2022-10-06T21:40:11.362Z,102518.80
2022-10-06T21:42:39.950Z,102520.00
2022-10-06T21:45:09.409Z,102520.60
2022-10-06T21:47:37.937Z,102523.20
2022-10-06T21:50:07.633Z,102526.20
2022-10-06T21:52:36.237Z,102527.60
2022-10-06T21:55:05.583Z,102527.40
2022-10-06T21:57:34.115Z,102531.20
2022-10-06T22:00:02.703Z,102530.60
2022-10-06T22:02:41.756Z,102525.00
2022-10-06T22:05:10.417Z,102518.00
2022-10-06T22:07:39.205Z,102518.40
2022-10-06T22:10:08.774Z,102524.80
2022-10-06T22:12:37.395Z,102521.20
2022-10-06T22:15:07.055Z,102523.00
2022-10-06T22:17:35.584Z,102526.00
2022-10-06T22:20:04.952Z,102529.60
2022-10-06T22:22:33.980Z,102522.20
2022-10-06T22:25:02.566Z,102518.80
2022-10-06T22:27:31.253Z,102516.00
2022-10-06T22:29:59.835Z,102517.20
2022-10-06T22:32:28.418Z,102521.40
2022-10-06T22:34:57.739Z,102516.00
2022-10-06T22:37:26.301Z,102512.80
2022-10-06T22:39:54.885Z,102514.80
2022-10-06T22:42:23.469Z,102519.80
2022-10-06T22:44:52.052Z,102519.60
2022-10-06T22:47:20.641Z,102515.80
2022-10-06T22:49:49.323Z,102515.40
2022-10-06T22:52:18.112Z,102519.00
2022-10-06T22:54:46.694Z,102520.40
2022-10-06T22:57:15.278Z,102514.00
2022-10-06T22:59:44.580Z,102513.60
2022-10-06T23:02:13.163Z,102512.40
2022-10-06T23:04:41.749Z,102506.20
2022-10-06T23:07:10.432Z,102510.00
2022-10-06T23:09:39.141Z,102514.00
2022-10-06T23:12:08.214Z,102516.80
2022-10-06T23:14:36.797Z,102515.40
2022-10-06T23:17:05.382Z,102511.60
2022-10-06T23:19:34.069Z,102505.00
2022-10-06T23:22:02.653Z,102508.20
2022-10-06T23:24:31.234Z,102505.40
2022-10-06T23:27:04.631Z,102501.20
2022-10-06T23:29:34.557Z,102509.80
2022-10-06T23:32:03.169Z,102507.60
2022-10-06T23:34:31.713Z,102508.80
2022-10-06T23:37:00.298Z,102513.00
2022-10-06T23:39:28.882Z,102511.20
2022-10-06T23:41:58.080Z,102508.40
2022-10-06T23:44:26.766Z,102519.20
2022-10-06T23:46:55.352Z,102515.60
2022-10-06T23:49:23.933Z,102514.00
2022-10-06T23:51:52.517Z,102514.80
2022-10-06T23:54:21.320Z,102523.60
2022-10-06T23:56:51.732Z,102524.00
2022-10-06T23:59:21.359Z,102519.00
