createdAt,value
2022-10-29T00:01:54.673Z,100.00
2022-10-29T00:06:59.175Z,100.00
2022-10-29T00:12:02.083Z,100.00
2022-10-29T00:17:04.912Z,100.00
2022-10-29T00:22:09.133Z,100.00
2022-10-29T00:27:12.091Z,100.00
2022-10-29T00:32:14.991Z,100.00
2022-10-29T00:37:19.201Z,100.00
2022-10-29T00:42:22.331Z,100.00
2022-10-29T00:47:29.008Z,100.00
2022-10-29T00:52:35.382Z,100.00
2022-10-29T00:57:41.052Z,100.00
2022-10-29T01:02:45.897Z,100.00
2022-10-29T01:07:50.287Z,100.00
2022-10-29T01:13:19.823Z,100.00
2022-10-29T01:18:29.217Z,100.00
2022-10-29T01:24:02.687Z,100.00
2022-10-29T01:29:20.750Z,100.00
2022-10-29T01:34:29.938Z,100.00
2022-10-29T01:39:38.899Z,100.00
2022-10-29T01:44:46.755Z,100.00
2022-10-29T01:49:55.217Z,100.00
2022-10-29T01:54:59.225Z,100.00
2022-10-29T02:00:05.836Z,100.00
2022-10-29T02:05:27.523Z,100.00
2022-10-29T02:10:38.021Z,100.00
2022-10-29T02:15:44.740Z,100.00
2022-10-29T02:20:49.231Z,100.00
2022-10-29T02:25:52.129Z,100.00
2022-10-29T02:30:54.997Z,100.00
2022-10-29T02:35:59.321Z,100.00
2022-10-29T02:41:02.370Z,100.00
2022-10-29T02:46:15.633Z,100.00
2022-10-29T02:51:19.840Z,100.00
2022-10-29T02:56:22.665Z,100.00
2022-10-29T03:01:26.087Z,100.00
2022-10-29T03:06:30.632Z,100.00
2022-10-29T03:11:33.730Z,100.00
2022-10-29T03:16:36.546Z,100.00
2022-10-29T03:21:40.801Z,100.00
2022-10-29T03:26:43.625Z,100.00
2022-10-29T03:31:46.507Z,100.00
2022-10-29T03:36:51.454Z,100.00
2022-10-29T03:41:54.458Z,100.00
2022-10-29T03:46:57.222Z,100.00
2022-10-29T03:52:01.397Z,100.00
2022-10-29T03:57:05.431Z,100.00
2022-10-29T04:02:09.387Z,100.00
2022-10-29T04:07:14.447Z,100.00
2022-10-29T04:12:17.280Z,100.00
2022-10-29T04:17:20.070Z,100.00
2022-10-29T04:28:41.946Z,100.00
2022-10-29T04:33:09.916Z,100.00
2022-10-29T04:38:14.658Z,100.00
2022-10-29T04:43:17.886Z,100.00
2022-10-29T04:48:21.442Z,100.00
2022-10-29T04:53:25.731Z,100.00
2022-10-29T04:58:30.657Z,100.00
2022-10-29T05:03:35.180Z,100.00
2022-10-29T05:08:39.450Z,100.00
2022-10-29T05:13:42.352Z,100.00
2022-10-29T05:18:45.496Z,100.00
2022-10-29T05:24:29.568Z,100.00
2022-10-29T05:29:32.393Z,100.00
2022-10-29T05:34:35.332Z,100.00
2022-10-29T05:39:39.776Z,100.00
2022-10-29T05:44:43.670Z,100.00
2022-10-29T05:49:46.600Z,100.00
2022-10-29T05:54:51.031Z,100.00
2022-10-29T05:59:53.815Z,100.00
2022-10-29T06:04:56.814Z,100.00
2022-10-29T06:10:01.397Z,100.00
2022-10-29T06:15:04.939Z,100.00
2022-10-29T06:20:09.436Z,100.00
2022-10-29T06:25:13.759Z,100.00
2022-10-29T06:30:16.829Z,100.00
2022-10-29T06:35:19.694Z,100.00
2022-10-29T06:40:24.044Z,100.00
2022-10-29T06:45:26.913Z,100.00
2022-10-29T06:50:30.370Z,100.00
2022-10-29T06:55:38.636Z,100.00
2022-10-29T07:00:42.658Z,100.00
2022-10-29T07:05:46.192Z,100.00
2022-10-29T07:10:51.945Z,100.00
2022-10-29T07:15:54.731Z,100.00
2022-10-29T07:20:58.600Z,100.00
2022-10-29T07:26:03.012Z,100.00
2022-10-29T07:31:07.800Z,100.00
2022-10-29T07:36:10.762Z,100.00
2022-10-29T07:41:15.282Z,100.00
2022-10-29T07:46:18.134Z,100.00
2022-10-29T07:51:20.969Z,100.00
2022-10-29T07:56:25.098Z,100.00
2022-10-29T08:01:27.944Z,100.00
2022-10-29T08:06:30.907Z,100.00
2022-10-29T08:11:35.346Z,100.00
2022-10-29T08:16:38.231Z,100.00
2022-10-29T08:21:41.277Z,100.00
2022-10-29T08:26:45.824Z,100.00
2022-10-29T08:31:48.676Z,100.00
2022-10-29T08:36:51.454Z,100.00
2022-10-29T08:42:10.363Z,100.00
2022-10-29T08:47:19.011Z,100.00
2022-10-29T08:52:27.727Z,100.00
2022-10-29T08:57:34.921Z,100.00
2022-10-29T09:02:40.255Z,100.00
2022-10-29T09:08:06.948Z,100.00
2022-10-29T09:13:27.960Z,100.00
2022-10-29T09:18:48.577Z,100.00
2022-10-29T09:24:03.082Z,100.00
2022-10-29T09:29:25.878Z,100.00
2022-10-29T09:34:32.853Z,100.00
2022-10-29T09:39:40.757Z,100.00
2022-10-29T09:44:54.065Z,100.00
2022-10-29T09:50:08.794Z,100.00
2022-10-29T09:55:20.860Z,100.00
2022-10-29T10:00:27.401Z,98.15
2022-10-29T10:05:32.329Z,100.00
2022-10-29T10:10:37.200Z,100.00
2022-10-29T10:15:51.266Z,100.00
2022-10-29T10:21:04.051Z,100.00
2022-10-29T10:26:07.439Z,100.00
2022-10-29T10:31:16.111Z,100.00
2022-10-29T10:36:21.676Z,100.00
2022-10-29T10:41:28.615Z,100.00
2022-10-29T10:46:35.709Z,100.00
2022-10-29T10:51:40.744Z,100.00
2022-10-29T10:56:53.629Z,100.00
2022-10-29T11:02:01.013Z,100.00
2022-10-29T11:07:08.248Z,100.00
2022-10-29T11:12:15.882Z,100.00
2022-10-29T11:17:28.229Z,100.00
2022-10-29T11:22:35.531Z,100.00
2022-10-29T11:27:46.633Z,97.50
2022-10-29T11:33:03.739Z,93.65
2022-10-29T11:38:14.338Z,93.87
2022-10-29T11:43:21.149Z,92.07
2022-10-29T11:48:38.010Z,93.34
2022-10-29T11:53:56.762Z,96.92
2022-10-29T11:59:05.853Z,92.68
2022-10-29T12:04:25.403Z,94.48
2022-10-29T12:10:01.300Z,93.90
2022-10-29T12:15:13.770Z,92.91
2022-10-29T12:20:27.780Z,89.04
2022-10-29T12:25:40.421Z,87.37
2022-10-29T12:30:54.366Z,87.07
2022-10-29T12:36:04.775Z,87.27
2022-10-29T12:41:14.704Z,90.02
2022-10-29T12:46:27.437Z,86.71
2022-10-29T12:51:41.269Z,88.58
2022-10-29T12:56:47.860Z,88.52
2022-10-29T13:07:26.693Z,83.41
2022-10-29T13:13:01.214Z,85.25
2022-10-29T13:18:09.153Z,86.87
2022-10-29T13:23:35.928Z,86.52
2022-10-29T13:28:51.185Z,85.43
2022-10-29T13:33:54.353Z,85.72
2022-10-29T13:39:07.505Z,86.17
2022-10-29T13:44:13.232Z,91.71
2022-10-29T13:49:23.006Z,92.88
2022-10-29T13:54:38.411Z,90.56
2022-10-29T13:59:44.244Z,88.65
2022-10-29T14:04:50.599Z,89.93
2022-10-29T14:09:57.912Z,87.84
2022-10-29T14:15:12.480Z,86.68
2022-10-29T14:20:23.133Z,86.84
2022-10-29T14:25:37.739Z,86.78
2022-10-29T14:30:40.577Z,86.00
2022-10-29T14:35:44.090Z,87.32
2022-10-29T14:40:48.762Z,88.49
2022-10-29T14:45:52.849Z,89.79
2022-10-29T14:50:56.653Z,91.23
2022-10-29T14:56:05.376Z,92.59
2022-10-29T15:01:15.596Z,94.68
2022-10-29T15:06:20.740Z,96.91
2022-10-29T15:11:37.328Z,98.07
2022-10-29T15:16:42.438Z,99.06
2022-10-29T15:21:46.189Z,99.63
2022-10-29T15:26:53.046Z,100.00
2022-10-29T15:31:58.464Z,100.00
2022-10-29T15:37:16.585Z,100.00
2022-10-29T15:42:23.505Z,100.00
2022-10-29T15:47:29.096Z,100.00
2022-10-29T15:52:33.887Z,100.00
2022-10-29T15:57:38.282Z,100.00
2022-10-29T16:02:41.393Z,100.00
2022-10-29T16:07:45.513Z,100.00
2022-10-29T16:12:50.829Z,100.00
2022-10-29T16:17:54.297Z,100.00
2022-10-29T16:22:57.436Z,100.00
2022-10-29T16:28:01.645Z,100.00
2022-10-29T16:33:04.808Z,100.00
2022-10-29T16:38:07.671Z,100.00
2022-10-29T16:43:12.078Z,100.00
2022-10-29T16:48:14.926Z,100.00
2022-10-29T16:53:17.743Z,100.00
2022-10-29T16:58:22.110Z,100.00
2022-10-29T17:03:24.948Z,100.00
2022-10-29T17:08:32.159Z,100.00
2022-10-29T17:13:36.896Z,100.00
2022-10-29T17:18:39.693Z,100.00
2022-10-29T17:23:42.463Z,100.00
2022-10-29T17:28:46.840Z,100.00
2022-10-29T17:33:52.795Z,100.00
2022-10-29T17:38:55.578Z,100.00
2022-10-29T17:43:59.907Z,100.00
2022-10-29T17:49:02.799Z,100.00
2022-10-29T17:54:05.866Z,100.00
2022-10-29T17:59:10.048Z,100.00
2022-10-29T18:04:13.626Z,100.00
2022-10-29T18:09:21.428Z,100.00
2022-10-29T18:15:01.344Z,100.00
2022-10-29T18:20:12.425Z,100.00
2022-10-29T18:25:15.544Z,100.00
2022-10-29T18:30:23.064Z,100.00
2022-10-29T18:35:27.939Z,100.00
2022-10-29T18:40:31.133Z,100.00
2022-10-29T18:45:34.095Z,100.00
2022-10-29T18:50:40.801Z,100.00
2022-10-29T18:55:52.689Z,100.00
2022-10-29T19:00:55.924Z,100.00
2022-10-29T19:06:03.161Z,100.00
2022-10-29T19:11:13.513Z,100.00
2022-10-29T19:16:16.882Z,100.00
2022-10-29T19:21:21.108Z,100.00
2022-10-29T19:26:34.347Z,100.00
2022-10-29T19:31:37.536Z,100.00
2022-10-29T19:36:43.992Z,100.00
2022-10-29T19:41:46.939Z,100.00
2022-10-29T19:47:02.433Z,100.00
2022-10-29T19:52:16.622Z,100.00
2022-10-29T19:57:22.142Z,100.00
2022-10-29T20:03:29.491Z,100.00
2022-10-29T20:08:37.271Z,100.00
2022-10-29T20:13:41.133Z,100.00
2022-10-29T20:18:44.746Z,100.00
2022-10-29T20:23:50.442Z,100.00
2022-10-29T20:28:53.521Z,100.00
2022-10-29T20:33:57.835Z,100.00
2022-10-29T20:39:02.204Z,100.00
2022-10-29T20:44:05.272Z,100.00
2022-10-29T20:49:08.208Z,100.00
2022-10-29T20:54:12.417Z,100.00
2022-10-29T20:59:15.297Z,100.00
2022-10-29T21:04:18.410Z,100.00
2022-10-29T21:09:23.255Z,100.00
2022-10-29T21:14:27.429Z,100.00
2022-10-29T21:19:30.588Z,100.00
2022-10-29T21:24:35.654Z,100.00
2022-10-29T21:29:38.689Z,100.00
2022-10-29T21:34:41.758Z,100.00
2022-10-29T21:39:45.997Z,100.00
2022-10-29T21:44:48.934Z,100.00
2022-10-29T21:49:52.132Z,100.00
2022-10-29T21:54:56.351Z,100.00
2022-10-29T21:59:59.282Z,100.00
2022-10-29T22:05:02.117Z,100.00
2022-10-29T22:10:07.521Z,100.00
2022-10-29T22:15:10.754Z,100.00
2022-10-29T22:20:15.659Z,100.00
2022-10-29T22:25:21.272Z,100.00
2022-10-29T22:30:24.136Z,100.00
2022-10-29T22:35:27.079Z,100.00
2022-10-29T22:40:31.593Z,100.00
2022-10-29T22:45:34.386Z,100.00
2022-10-29T22:50:37.198Z,100.00
2022-10-29T22:55:41.351Z,100.00
2022-10-29T23:00:44.104Z,100.00
2022-10-29T23:05:57.315Z,100.00
2022-10-29T23:11:05.512Z,100.00
2022-10-29T23:16:08.884Z,100.00
2022-10-29T23:21:11.628Z,100.00
2022-10-29T23:26:15.992Z,100.00
2022-10-29T23:31:20.290Z,100.00
2022-10-29T23:36:25.174Z,100.00
2022-10-29T23:41:30.415Z,100.00
2022-10-29T23:46:33.242Z,100.00
2022-10-29T23:51:35.977Z,100.00
2022-10-29T23:56:40.077Z,100.00
