createdAt,value
2018-09-14T00:01:12.764Z,1.37
2018-09-14T00:03:41.180Z,1.30
2018-09-14T00:06:09.709Z,1.37
2018-09-14T00:08:38.097Z,1.33
2018-09-14T00:11:06.832Z,1.40
2018-09-14T00:13:35.328Z,1.60
2018-09-14T00:16:03.788Z,1.30
2018-09-14T00:18:32.245Z,1.43
2018-09-14T00:21:00.720Z,1.57
2018-09-14T00:23:29.289Z,1.60
2018-09-14T00:25:57.810Z,1.60
2018-09-14T00:28:26.211Z,1.87
2018-09-14T00:30:54.667Z,1.57
2018-09-14T00:33:23.116Z,1.40
2018-09-14T00:35:51.662Z,1.90
2018-09-14T00:38:20.157Z,1.50
2018-09-14T00:40:48.877Z,1.77
2018-09-14T00:43:17.440Z,2.03
2018-09-14T00:45:46.096Z,1.60
2018-09-14T00:48:14.575Z,2.30
2018-09-14T00:50:43.077Z,2.20
2018-09-14T00:53:11.536Z,2.63
2018-09-14T00:55:40.036Z,2.70
2018-09-14T00:58:08.596Z,2.37
2018-09-14T01:00:37.100Z,2.80
2018-09-14T01:03:05.668Z,2.53
2018-09-14T01:05:34.151Z,2.67
2018-09-14T01:08:02.548Z,3.10
2018-09-14T01:10:31.056Z,3.63
2018-09-14T01:12:59.488Z,3.67
2018-09-14T01:15:27.959Z,3.47
2018-09-14T01:17:56.401Z,3.07
2018-09-14T01:20:24.874Z,3.63
2018-09-14T01:22:53.460Z,3.43
2018-09-14T01:25:21.916Z,3.50
2018-09-14T01:27:50.493Z,4.20
2018-09-14T01:30:21.253Z,3.70
2018-09-14T01:32:49.894Z,3.97
2018-09-14T01:35:23.666Z,3.10
2018-09-14T01:37:52.274Z,3.77
2018-09-14T01:40:20.779Z,3.70
2018-09-14T01:42:49.476Z,3.10
2018-09-14T01:45:18.100Z,3.97
2018-09-14T01:47:46.449Z,3.20
2018-09-14T01:50:14.988Z,3.90
2018-09-14T01:52:43.449Z,3.50
2018-09-14T01:55:11.981Z,3.70
2018-09-14T01:57:40.436Z,4.17
2018-09-14T02:00:08.982Z,4.30
2018-09-14T02:02:37.392Z,4.00
2018-09-14T02:05:05.988Z,4.23
2018-09-14T02:07:34.479Z,4.87
2018-09-14T02:10:02.920Z,4.50
2018-09-14T02:12:31.380Z,4.90
2018-09-14T02:14:59.833Z,3.77
2018-09-14T02:17:28.262Z,3.90
2018-09-14T02:19:56.745Z,3.83
2018-09-14T02:22:25.212Z,4.10
2018-09-14T02:24:53.758Z,4.90
2018-09-14T02:27:22.281Z,4.20
2018-09-14T02:29:50.839Z,4.80
2018-09-14T02:32:19.312Z,5.57
2018-09-14T02:34:47.816Z,5.20
2018-09-14T02:37:16.370Z,5.10
2018-09-14T02:39:44.830Z,5.90
2018-09-14T02:42:13.246Z,5.43
2018-09-14T02:44:41.635Z,4.90
2018-09-14T02:47:10.130Z,4.80
2018-09-14T02:49:38.952Z,5.47
2018-09-14T02:52:07.358Z,5.90
2018-09-14T02:54:35.883Z,5.43
2018-09-14T02:57:04.332Z,4.60
2018-09-14T02:59:33.216Z,5.30
2018-09-14T03:02:01.624Z,5.10
2018-09-14T03:04:30.203Z,5.23
2018-09-14T03:07:01.068Z,5.30
2018-09-14T03:09:29.473Z,6.07
2018-09-14T03:11:58.485Z,6.07
2018-09-14T03:14:27.128Z,6.00
2018-09-14T03:16:55.614Z,5.70
2018-09-14T03:19:24.072Z,5.20
2018-09-14T03:21:53.216Z,5.60
2018-09-14T03:24:21.823Z,5.50
2018-09-14T03:26:51.092Z,5.10
2018-09-14T03:29:19.600Z,6.90
2018-09-14T03:31:48.143Z,6.23
2018-09-14T03:34:16.592Z,4.93
2018-09-14T03:36:45.048Z,5.57
2018-09-14T03:39:13.616Z,5.97
2018-09-14T03:41:42.104Z,5.10
2018-09-14T03:44:10.692Z,5.13
2018-09-14T03:46:39.085Z,6.43
2018-09-14T03:49:07.554Z,5.63
2018-09-14T03:51:36.016Z,5.27
2018-09-14T03:54:04.505Z,5.73
2018-09-14T03:56:32.951Z,5.10
2018-09-14T03:59:01.807Z,6.17
2018-09-14T04:01:30.234Z,5.20
2018-09-14T04:03:59.401Z,4.60
2018-09-14T04:06:27.894Z,5.60
2018-09-14T04:08:56.372Z,4.70
2018-09-14T04:11:24.932Z,4.10
2018-09-14T04:13:53.499Z,4.73
2018-09-14T04:16:22.196Z,4.40
2018-09-14T04:18:59.062Z,4.50
2018-09-14T04:21:27.742Z,4.03
2018-09-14T04:23:56.279Z,4.40
2018-09-14T04:26:24.960Z,4.57
2018-09-14T04:28:53.461Z,4.87
2018-09-14T04:31:21.928Z,5.27
2018-09-14T04:33:50.652Z,4.90
2018-09-14T04:36:19.641Z,4.07
2018-09-14T04:38:48.463Z,4.30
2018-09-14T04:41:17.228Z,3.83
2018-09-14T04:43:45.830Z,4.50
2018-09-14T04:46:14.226Z,4.33
2018-09-14T04:48:42.680Z,4.37
2018-09-14T04:51:11.513Z,5.50
2018-09-14T04:53:39.960Z,5.00
2018-09-14T04:56:09.602Z,4.93
2018-09-14T04:58:38.176Z,4.60
2018-09-14T05:01:06.800Z,4.13
2018-09-14T05:03:35.421Z,4.93
2018-09-14T05:06:03.947Z,5.10
2018-09-14T05:08:32.394Z,5.10
2018-09-14T05:11:00.889Z,6.13
2018-09-14T05:13:29.323Z,5.30
2018-09-14T05:15:57.864Z,5.93
2018-09-14T05:18:26.392Z,5.50
2018-09-14T05:20:55.068Z,5.20
2018-09-14T05:23:23.517Z,5.07
2018-09-14T05:25:52.199Z,4.77
2018-09-14T05:28:20.848Z,5.37
2018-09-14T05:30:49.764Z,5.30
2018-09-14T05:33:18.282Z,5.00
2018-09-14T05:35:46.680Z,4.87
2018-09-14T05:38:15.185Z,4.47
2018-09-14T05:40:43.737Z,4.77
2018-09-14T05:43:12.161Z,4.60
2018-09-14T05:45:40.579Z,5.07
2018-09-14T05:48:09.046Z,4.50
2018-09-14T05:50:37.467Z,5.07
2018-09-14T05:53:05.902Z,9.77
2018-09-14T05:55:34.293Z,4.70
2018-09-14T05:58:02.793Z,6.63
2018-09-14T06:00:31.255Z,5.97
2018-09-14T06:02:59.772Z,5.30
2018-09-14T06:05:28.179Z,4.77
2018-09-14T06:07:56.584Z,4.70
2018-09-14T06:10:25.142Z,5.40
2018-09-14T06:12:56.217Z,5.30
2018-09-14T06:15:24.781Z,5.10
2018-09-14T06:17:53.358Z,5.30
2018-09-14T06:20:21.773Z,5.60
2018-09-14T06:22:50.228Z,4.77
2018-09-14T06:25:19.925Z,6.00
2018-09-14T06:27:48.348Z,5.73
2018-09-14T06:30:16.883Z,5.10
2018-09-14T06:32:45.216Z,4.60
2018-09-14T06:35:13.633Z,5.50
2018-09-14T06:37:42.554Z,5.63
2018-09-14T06:40:11.128Z,5.43
2018-09-14T06:42:40.729Z,5.57
2018-09-14T06:45:09.523Z,5.73
2018-09-14T06:47:38.085Z,5.77
2018-09-14T06:50:06.673Z,5.87
2018-09-14T06:52:35.156Z,5.60
2018-09-14T06:55:03.747Z,5.57
2018-09-14T06:57:32.148Z,5.50
2018-09-14T07:00:00.730Z,5.67
2018-09-14T07:02:29.118Z,5.27
2018-09-14T07:04:58.004Z,4.93
2018-09-14T07:07:27.272Z,5.30
2018-09-14T07:09:55.867Z,4.50
2018-09-14T07:12:24.431Z,4.30
2018-09-14T07:14:53.170Z,5.50
2018-09-14T07:17:21.935Z,5.67
2018-09-14T07:19:50.633Z,5.40
2018-09-14T07:22:19.163Z,4.60
2018-09-14T07:24:47.759Z,5.03
2018-09-14T07:27:15.958Z,4.60
2018-09-14T07:29:44.434Z,4.03
2018-09-14T07:32:12.868Z,4.50
2018-09-14T07:34:41.388Z,4.90
2018-09-14T07:37:09.764Z,4.63
2018-09-14T07:39:39.117Z,4.03
2018-09-14T07:42:07.590Z,4.40
2018-09-14T07:44:36.412Z,4.73
2018-09-14T07:47:04.974Z,4.10
2018-09-14T07:49:33.391Z,4.90
2018-09-14T07:52:02.500Z,3.37
2018-09-14T07:54:30.888Z,3.73
2018-09-14T07:56:59.473Z,3.77
2018-09-14T07:59:28.005Z,3.90
2018-09-14T08:01:56.384Z,4.57
2018-09-14T08:04:24.799Z,4.00
2018-09-14T08:06:53.195Z,3.73
2018-09-14T08:09:21.674Z,3.73
2018-09-14T08:11:50.479Z,4.10
2018-09-14T08:14:19.025Z,3.40
2018-09-14T08:16:47.442Z,3.80
2018-09-14T08:19:30.735Z,3.40
2018-09-14T08:21:59.318Z,3.80
2018-09-14T08:24:27.723Z,3.70
2018-09-14T08:26:56.260Z,3.43
2018-09-14T08:29:24.663Z,3.57
2018-09-14T08:31:53.518Z,4.50
2018-09-14T08:34:22.456Z,3.60
2018-09-14T08:36:51.512Z,3.53
2018-09-14T08:39:20.349Z,3.40
2018-09-14T08:41:49.106Z,3.10
2018-09-14T08:44:17.868Z,3.80
2018-09-14T08:46:46.318Z,4.10
2018-09-14T08:49:14.880Z,4.07
2018-09-14T08:51:43.425Z,3.37
2018-09-14T08:54:12.844Z,3.00
2018-09-14T08:56:41.372Z,3.20
2018-09-14T08:59:10.921Z,3.00
2018-09-14T09:01:39.728Z,4.07
2018-09-14T09:04:08.271Z,3.63
2018-09-14T09:06:36.652Z,3.93
2018-09-14T09:09:08.327Z,3.70
2018-09-14T09:11:36.811Z,3.53
2018-09-14T09:14:05.392Z,3.30
2018-09-14T09:16:34.445Z,3.40
2018-09-14T09:19:02.989Z,3.80
2018-09-14T09:21:31.455Z,3.83
2018-09-14T09:23:59.954Z,3.63
2018-09-14T09:26:28.874Z,4.47
2018-09-14T09:28:57.590Z,3.40
2018-09-14T09:31:25.976Z,3.50
2018-09-14T09:33:54.505Z,3.40
2018-09-14T09:36:23.638Z,3.87
2018-09-14T09:38:52.203Z,3.57
2018-09-14T09:41:20.764Z,3.23
2018-09-14T09:43:49.506Z,3.20
2018-09-14T09:46:18.128Z,3.40
2018-09-14T09:48:46.706Z,3.13
2018-09-14T09:51:15.241Z,4.33
2018-09-14T09:53:44.015Z,3.57
2018-09-14T09:56:13.213Z,3.87
2018-09-14T09:58:42.092Z,3.87
2018-09-14T10:01:15.995Z,3.83
2018-09-14T10:03:48.936Z,4.00
2018-09-14T10:06:26.235Z,3.00
2018-09-14T10:08:56.148Z,3.63
2018-09-14T10:11:25.425Z,3.57
2018-09-14T10:13:53.820Z,3.90
2018-09-14T10:16:22.481Z,3.00
2018-09-14T10:18:51.008Z,3.60
2018-09-14T10:21:19.596Z,3.40
2018-09-14T10:23:49.041Z,3.93
2018-09-14T10:26:17.602Z,3.47
2018-09-14T10:28:46.271Z,4.33
2018-09-14T10:31:14.904Z,4.10
2018-09-14T10:33:44.088Z,3.60
2018-09-14T10:36:13.755Z,4.27
2018-09-14T10:38:42.574Z,4.60
2018-09-14T10:41:11.259Z,3.67
2018-09-14T10:43:39.904Z,4.20
2018-09-14T10:46:09.003Z,3.67
2018-09-14T10:48:37.627Z,3.43
2018-09-14T10:51:06.177Z,3.00
2018-09-14T10:53:34.663Z,3.80
2018-09-14T10:56:03.166Z,4.47
2018-09-14T10:58:37.094Z,3.47
2018-09-14T11:01:05.535Z,3.40
2018-09-14T11:03:33.956Z,3.50
2018-09-14T11:06:02.463Z,3.40
2018-09-14T11:08:30.896Z,3.67
2018-09-14T11:10:59.334Z,3.87
2018-09-14T11:13:27.774Z,3.93
2018-09-14T11:15:56.157Z,3.70
2018-09-14T11:18:24.672Z,3.20
2018-09-14T11:20:53.073Z,3.70
2018-09-14T11:23:21.647Z,3.17
2018-09-14T11:25:50.037Z,3.60
2018-09-14T11:28:19.653Z,3.00
2018-09-14T11:30:48.106Z,3.17
2018-09-14T11:33:17.121Z,3.23
2018-09-14T11:35:45.556Z,3.77
2018-09-14T11:38:14.045Z,3.57
2018-09-14T11:40:42.476Z,3.40
2018-09-14T11:43:10.922Z,3.63
2018-09-14T11:45:40.185Z,2.63
2018-09-14T11:48:08.684Z,3.17
2018-09-14T11:50:37.182Z,2.83
2018-09-14T11:53:05.697Z,3.33
2018-09-14T11:55:34.068Z,3.97
2018-09-14T11:58:02.591Z,2.93
2018-09-14T12:00:31.044Z,3.13
2018-09-14T12:02:59.456Z,3.40
2018-09-14T12:05:27.962Z,3.40
2018-09-14T12:07:56.945Z,3.00
2018-09-14T12:10:25.469Z,3.80
2018-09-14T12:12:54.563Z,3.23
2018-09-14T12:15:23.449Z,3.23
2018-09-14T12:17:52.537Z,3.07
2018-09-14T12:20:21.643Z,3.30
2018-09-14T12:22:50.596Z,3.33
2018-09-14T12:25:19.581Z,3.40
2018-09-14T12:27:48.423Z,3.80
2018-09-14T12:30:17.692Z,2.80
2018-09-14T12:32:46.277Z,3.10
2018-09-14T12:35:15.669Z,3.07
2018-09-14T12:37:44.306Z,3.67
2018-09-14T12:40:13.183Z,3.63
2018-09-14T12:42:41.602Z,3.50
2018-09-14T12:45:10.072Z,3.33
2018-09-14T12:47:38.478Z,3.33
2018-09-14T12:50:07.124Z,3.70
2018-09-14T12:52:35.485Z,3.60
2018-09-14T12:55:03.908Z,3.23
2018-09-14T12:57:32.982Z,3.30
2018-09-14T13:00:01.411Z,2.70
2018-09-14T13:02:29.900Z,3.97
2018-09-14T13:04:58.626Z,3.70
2018-09-14T13:07:27.100Z,3.23
2018-09-14T13:09:55.548Z,3.50
2018-09-14T13:12:24.332Z,3.33
2018-09-14T13:14:52.829Z,3.67
2018-09-14T13:17:21.271Z,3.70
2018-09-14T13:19:49.864Z,3.20
2018-09-14T13:22:18.539Z,3.20
2018-09-14T13:24:47.013Z,3.23
2018-09-14T13:27:15.468Z,3.90
2018-09-14T13:29:43.849Z,3.87
2018-09-14T13:32:12.216Z,5.50
2018-09-14T13:34:40.668Z,4.20
2018-09-14T13:37:09.191Z,3.60
2018-09-14T13:39:37.728Z,3.50
2018-09-14T13:42:06.168Z,3.57
2018-09-14T13:44:34.549Z,3.40
2018-09-14T13:47:02.988Z,3.00
2018-09-14T13:49:31.730Z,3.50
2018-09-14T13:52:00.152Z,3.80
2018-09-14T13:54:28.695Z,3.87
2018-09-14T13:56:57.090Z,3.30
2018-09-14T13:59:25.561Z,3.80
2018-09-14T14:01:54.009Z,3.10
2018-09-14T14:04:22.552Z,3.50
2018-09-14T14:06:51.148Z,3.80
2018-09-14T14:09:19.742Z,3.60
2018-09-14T14:11:48.208Z,3.40
2018-09-14T14:14:17.046Z,3.53
2018-09-14T14:16:45.569Z,3.33
2018-09-14T14:19:13.992Z,3.50
2018-09-14T14:21:42.488Z,3.67
2018-09-14T14:24:10.899Z,3.73
2018-09-14T14:26:39.374Z,4.20
2018-09-14T14:29:07.825Z,3.23
2018-09-14T14:31:36.256Z,3.60
2018-09-14T14:34:04.676Z,3.60
2018-09-14T14:36:33.243Z,3.53
2018-09-14T14:39:01.764Z,3.40
2018-09-14T14:41:30.311Z,3.13
2018-09-14T14:43:59.818Z,3.57
2018-09-14T14:46:28.697Z,3.23
2018-09-14T14:48:57.189Z,3.10
2018-09-14T14:51:26.026Z,3.50
2018-09-14T14:53:55.155Z,4.00
2018-09-14T14:56:23.665Z,3.57
2018-09-14T14:58:52.132Z,5.10
2018-09-14T15:01:21.227Z,4.23
2018-09-14T15:03:50.284Z,3.30
2018-09-14T15:06:19.498Z,3.30
2018-09-14T15:08:47.988Z,3.33
2018-09-14T15:11:17.819Z,3.60
2018-09-14T15:13:46.347Z,4.43
2018-09-14T15:16:14.764Z,3.00
2018-09-14T15:18:43.235Z,3.70
2018-09-14T15:21:11.705Z,4.20
2018-09-14T15:23:40.147Z,3.50
2018-09-14T15:26:08.566Z,3.60
2018-09-14T15:28:37.093Z,3.73
2018-09-14T15:31:05.554Z,3.40
2018-09-14T15:33:33.977Z,3.23
2018-09-14T15:36:02.424Z,4.10
2018-09-14T15:38:30.890Z,3.40
2018-09-14T15:40:59.352Z,3.30
2018-09-14T15:43:27.872Z,3.43
2018-09-14T15:45:56.311Z,3.47
2018-09-14T15:48:25.022Z,3.70
2018-09-14T15:50:53.442Z,3.03
2018-09-14T15:53:21.992Z,3.57
2018-09-14T15:55:50.836Z,4.00
2018-09-14T15:58:19.321Z,3.80
2018-09-14T16:00:47.941Z,3.70
2018-09-14T16:03:16.366Z,3.13
2018-09-14T16:05:44.764Z,3.70
2018-09-14T16:08:13.240Z,3.17
2018-09-14T16:10:41.767Z,3.23
2018-09-14T16:13:10.273Z,4.00
2018-09-14T16:15:42.262Z,3.40
2018-09-14T16:18:10.682Z,4.07
2018-09-14T16:20:39.313Z,4.17
2018-09-14T16:23:07.867Z,3.10
2018-09-14T16:25:36.230Z,3.70
2018-09-14T16:28:04.674Z,3.37
2018-09-14T16:30:33.113Z,3.43
2018-09-14T16:33:01.473Z,2.90
2018-09-14T16:35:29.904Z,3.60
2018-09-14T16:37:58.368Z,3.60
2018-09-14T16:40:26.793Z,4.30
2018-09-14T16:42:55.273Z,3.57
2018-09-14T16:45:23.902Z,3.50
2018-09-14T16:47:52.584Z,3.57
2018-09-14T16:50:21.141Z,3.90
2018-09-14T16:52:49.552Z,3.37
2018-09-14T16:55:18.006Z,3.90
2018-09-14T16:57:46.462Z,3.53
2018-09-14T17:00:14.985Z,3.40
2018-09-14T17:02:43.545Z,3.90
2018-09-14T17:05:12.012Z,3.60
2018-09-14T17:07:40.504Z,4.03
2018-09-14T17:10:08.969Z,4.27
2018-09-14T17:12:37.399Z,4.43
2018-09-14T17:15:06.303Z,4.00
2018-09-14T17:17:34.827Z,3.50
2018-09-14T17:20:03.707Z,3.43
2018-09-14T17:22:32.158Z,4.97
2018-09-14T17:25:01.332Z,4.53
2018-09-14T17:27:30.619Z,4.20
2018-09-14T17:29:59.567Z,3.83
2018-09-14T17:32:28.404Z,3.93
2018-09-14T17:34:57.385Z,3.37
2018-09-14T17:37:26.160Z,4.20
2018-09-14T17:39:55.070Z,5.43
2018-09-14T17:42:23.597Z,3.50
2018-09-14T17:44:52.100Z,3.50
2018-09-14T17:47:21.230Z,3.67
2018-09-14T17:49:51.030Z,3.97
2018-09-14T17:52:21.265Z,4.20
2018-09-14T17:54:50.314Z,4.00
2018-09-14T17:57:20.209Z,3.77
2018-09-14T17:59:49.157Z,4.40
2018-09-14T18:02:18.142Z,4.10
2018-09-14T18:04:47.472Z,4.63
2018-09-14T18:07:18.262Z,4.40
2018-09-14T18:09:48.014Z,5.37
2018-09-14T18:12:16.948Z,4.27
2018-09-14T18:14:45.900Z,4.73
2018-09-14T18:17:14.663Z,4.37
2018-09-14T18:19:43.782Z,4.20
2018-09-14T18:22:12.853Z,4.83
2018-09-14T18:24:41.656Z,4.70
2018-09-14T18:27:10.542Z,4.60
2018-09-14T18:29:38.996Z,4.87
2018-09-14T18:32:08.254Z,4.53
2018-09-14T18:34:37.124Z,4.40
2018-09-14T18:37:05.979Z,5.20
2018-09-14T18:39:34.931Z,3.73
2018-09-14T18:42:03.402Z,5.10
2018-09-14T18:44:31.920Z,5.07
2018-09-14T18:47:00.589Z,4.10
2018-09-14T18:49:29.215Z,4.10
2018-09-14T18:51:57.776Z,4.83
2018-09-14T18:54:26.268Z,4.67
2018-09-14T18:56:54.799Z,4.40
2018-09-14T18:59:23.395Z,4.30
2018-09-14T19:01:51.953Z,4.90
2018-09-14T19:04:20.558Z,4.60
2018-09-14T19:06:49.334Z,5.67
2018-09-14T19:09:17.875Z,4.20
2018-09-14T19:11:47.506Z,5.37
2018-09-14T19:14:15.943Z,4.93
2018-09-14T19:16:44.392Z,5.00
2018-09-14T19:19:12.850Z,5.17
2018-09-14T19:21:41.357Z,5.30
2018-09-14T19:24:09.795Z,4.63
2018-09-14T19:26:38.278Z,5.20
2018-09-14T19:29:06.728Z,4.37
2018-09-14T19:31:35.176Z,4.40
2018-09-14T19:34:04.758Z,4.53
2018-09-14T19:36:33.240Z,4.77
2018-09-14T19:39:01.718Z,6.60
2018-09-14T19:41:30.224Z,6.00
2018-09-14T19:43:58.778Z,5.30
2018-09-14T19:46:27.932Z,5.20
2018-09-14T19:48:56.452Z,5.63
2018-09-14T19:51:25.139Z,5.87
2018-09-14T19:53:53.961Z,4.93
2018-09-14T19:56:22.702Z,5.70
2018-09-14T19:58:51.397Z,4.67
2018-09-14T20:01:19.933Z,5.10
2018-09-14T20:03:48.424Z,4.90
2018-09-14T20:06:16.937Z,5.33
2018-09-14T20:08:45.285Z,5.47
2018-09-14T20:11:13.790Z,5.53
2018-09-14T20:13:42.293Z,4.60
2018-09-14T20:16:10.723Z,4.87
2018-09-14T20:18:39.239Z,4.73
2018-09-14T20:21:07.968Z,5.30
2018-09-14T20:23:36.527Z,4.53
2018-09-14T20:26:05.088Z,5.10
2018-09-14T20:28:33.638Z,4.67
2018-09-14T20:31:04.085Z,4.77
2018-09-14T20:33:34.185Z,5.10
2018-09-14T20:36:03.115Z,5.07
2018-09-14T20:38:32.232Z,4.40
2018-09-14T20:41:00.854Z,4.87
2018-09-14T20:43:29.558Z,4.10
2018-09-14T20:45:58.633Z,4.77
2018-09-14T20:48:27.358Z,5.10
2018-09-14T20:50:55.989Z,5.37
2018-09-14T20:53:24.700Z,6.03
2018-09-14T20:55:53.263Z,4.80
2018-09-14T20:58:22.169Z,5.00
2018-09-14T21:00:51.072Z,4.87
2018-09-14T21:03:20.273Z,4.90
2018-09-14T21:05:48.786Z,5.17
2018-09-14T21:08:17.265Z,5.00
2018-09-14T21:10:45.733Z,4.70
2018-09-14T21:13:14.341Z,4.20
2018-09-14T21:15:43.338Z,4.63
2018-09-14T21:18:11.806Z,5.00
2018-09-14T21:20:40.533Z,5.40
2018-09-14T21:23:09.346Z,5.10
2018-09-14T21:25:37.817Z,4.97
2018-09-14T21:28:06.435Z,4.83
2018-09-14T21:30:34.938Z,4.97
2018-09-14T21:33:03.451Z,5.13
2018-09-14T21:35:32.332Z,4.90
2018-09-14T21:38:01.567Z,6.00
2018-09-14T21:40:30.681Z,5.23
2018-09-14T21:42:59.247Z,5.17
2018-09-14T21:45:27.778Z,5.60
2018-09-14T21:47:56.387Z,4.83
2018-09-14T21:50:24.860Z,5.10
2018-09-14T21:52:53.464Z,5.47
2018-09-14T21:55:22.044Z,5.17
2018-09-14T21:57:50.482Z,5.70
2018-09-14T22:00:25.153Z,5.30
2018-09-14T22:02:53.813Z,5.60
2018-09-14T22:05:22.707Z,5.63
2018-09-14T22:07:51.281Z,5.00
2018-09-14T22:10:20.035Z,5.20
2018-09-14T22:12:48.823Z,5.40
2018-09-14T22:15:17.589Z,5.00
2018-09-14T22:17:46.162Z,6.10
2018-09-14T22:20:14.704Z,4.93
2018-09-14T22:22:43.141Z,5.13
2018-09-14T22:25:11.635Z,4.97
2018-09-14T22:27:40.101Z,5.20
2018-09-14T22:30:08.642Z,4.87
2018-09-14T22:32:37.132Z,5.70
2018-09-14T22:35:05.611Z,5.40
2018-09-14T22:37:34.084Z,4.73
2018-09-14T22:40:02.544Z,5.37
2018-09-14T22:42:30.970Z,5.13
2018-09-14T22:44:59.421Z,4.93
2018-09-14T22:47:27.907Z,5.20
2018-09-14T22:49:56.400Z,4.80
2018-09-14T22:52:24.996Z,4.67
2018-09-14T22:54:53.423Z,5.00
2018-09-14T22:57:22.336Z,5.30
2018-09-14T22:59:50.912Z,5.10
2018-09-14T23:02:19.651Z,5.07
2018-09-14T23:04:48.177Z,5.00
2018-09-14T23:07:16.676Z,5.10
2018-09-14T23:09:45.117Z,4.47
2018-09-14T23:12:13.573Z,5.07
2018-09-14T23:14:42.030Z,5.00
2018-09-14T23:17:10.459Z,4.30
2018-09-14T23:19:38.870Z,4.83
2018-09-14T23:22:07.280Z,5.00
2018-09-14T23:24:35.765Z,4.97
2018-09-14T23:27:04.163Z,4.80
2018-09-14T23:29:32.689Z,4.70
2018-09-14T23:32:01.099Z,4.63
2018-09-14T23:34:29.551Z,4.40
2018-09-14T23:36:57.962Z,5.17
2018-09-14T23:39:26.542Z,4.40
2018-09-14T23:41:55.107Z,4.93
2018-09-14T23:44:23.610Z,5.17
2018-09-14T23:46:52.189Z,4.63
2018-09-14T23:49:20.884Z,4.50
2018-09-14T23:51:49.740Z,4.60
2018-09-14T23:54:18.240Z,4.40
2018-09-14T23:56:46.684Z,5.40
2018-09-14T23:59:15.198Z,4.93
