createdAt,value
2017-02-26T00:00:48.015Z,99.99
2017-02-26T00:01:58.720Z,99.99
2017-02-26T00:03:09.015Z,99.99
2017-02-26T00:04:19.759Z,99.99
2017-02-26T00:05:30.055Z,99.99
2017-02-26T00:06:40.376Z,99.84
2017-02-26T00:07:51.071Z,99.99
2017-02-26T00:09:01.802Z,99.99
2017-02-26T00:10:12.491Z,99.99
2017-02-26T00:11:23.224Z,99.93
2017-02-26T00:12:33.545Z,99.84
2017-02-26T00:13:44.295Z,99.93
2017-02-26T00:14:55.003Z,98.99
2017-02-26T00:16:05.719Z,99.18
2017-02-26T00:17:16.405Z,98.99
2017-02-26T00:18:27.119Z,99.37
2017-02-26T00:19:37.809Z,99.55
2017-02-26T00:20:48.501Z,99.74
2017-02-26T00:21:59.218Z,98.61
2017-02-26T00:23:09.531Z,99.27
2017-02-26T00:24:20.224Z,98.99
2017-02-26T00:25:30.533Z,99.46
2017-02-26T00:26:40.822Z,99.08
2017-02-26T00:27:51.509Z,99.08
2017-02-26T00:29:02.216Z,98.8
2017-02-26T00:30:12.927Z,99.18
2017-02-26T00:31:23.645Z,99.18
2017-02-26T00:32:34.360Z,98.71
2017-02-26T00:33:45.061Z,99.08
2017-02-26T00:34:55.765Z,99.46
2017-02-26T00:36:06.080Z,98.9
2017-02-26T00:37:16.777Z,99.18
2017-02-26T00:38:27.494Z,98.71
2017-02-26T00:39:38.182Z,98.9
2017-02-26T00:40:48.900Z,98.52
2017-02-26T00:41:59.595Z,98.23
2017-02-26T00:43:10.305Z,98.42
2017-02-26T00:44:20.996Z,98.23
2017-02-26T00:45:31.698Z,98.33
2017-02-26T00:46:42.007Z,98.23
2017-02-26T00:47:52.702Z,98.71
2017-02-26T00:49:03.390Z,98.04
2017-02-26T00:50:14.084Z,98.04
2017-02-26T00:51:24.382Z,97.48
2017-02-26T00:52:35.090Z,97.48
2017-02-26T00:53:45.800Z,97.1
2017-02-26T00:54:56.492Z,97.19
2017-02-26T00:56:07.196Z,97.57
2017-02-26T00:57:17.101Z,97.19
2017-02-26T00:58:27.815Z,97.48
2017-02-26T00:59:38.109Z,97.19
2017-02-26T01:00:48.800Z,97.29
2017-02-26T01:01:59.508Z,97.38
2017-02-26T01:03:10.199Z,97.48
2017-02-26T01:04:20.919Z,96.91
2017-02-26T01:05:30.445Z,96.81
2017-02-26T01:06:41.137Z,96.53
2017-02-26T01:07:51.848Z,96.81
2017-02-26T01:09:02.546Z,96.63
2017-02-26T01:10:13.252Z,96.25
2017-02-26T01:11:23.557Z,96.15
2017-02-26T01:12:34.255Z,96.44
2017-02-26T01:13:44.945Z,96.3
2017-02-26T01:14:55.634Z,96.3
2017-02-26T01:16:06.364Z,96.67
2017-02-26T01:17:16.650Z,96.01
2017-02-26T01:18:27.364Z,96.67
2017-02-26T01:19:38.077Z,97.24
2017-02-26T01:20:48.767Z,97.43
2017-02-26T01:21:59.481Z,97.05
2017-02-26T01:23:10.174Z,97.52
2017-02-26T01:24:22.862Z,98.84
2017-02-26T01:25:33.160Z,99.03
2017-02-26T01:26:43.501Z,98.65
2017-02-26T01:27:54.204Z,97.9
2017-02-26T01:29:04.919Z,97.9
2017-02-26T01:30:15.619Z,97.71
2017-02-26T01:31:25.908Z,97.71
2017-02-26T01:32:36.589Z,97.24
2017-02-26T01:33:46.890Z,97.05
2017-02-26T01:34:57.582Z,95.07
2017-02-26T01:36:08.286Z,96.11
2017-02-26T01:37:18.990Z,97.8
2017-02-26T01:38:29.286Z,98.65
2017-02-26T01:39:39.603Z,98.94
2017-02-26T01:40:50.319Z,98.84
2017-02-26T01:42:01.028Z,98.84
2017-02-26T01:43:11.326Z,99.41
2017-02-26T01:44:22.025Z,99.03
2017-02-26T01:45:32.723Z,98.56
2017-02-26T01:46:43.424Z,99.32
2017-02-26T01:47:54.127Z,99.51
2017-02-26T01:49:04.438Z,99.99
2017-02-26T01:50:15.122Z,99.99
2017-02-26T01:51:25.830Z,99.99
2017-02-26T01:52:36.138Z,99.99
2017-02-26T01:53:46.832Z,99.99
2017-02-26T01:54:57.531Z,99.99
2017-02-26T01:56:08.217Z,99.99
2017-02-26T01:57:18.902Z,99.99
2017-02-26T01:58:29.598Z,99.99
2017-02-26T01:59:40.280Z,99.99
2017-02-26T02:00:50.976Z,99.84
2017-02-26T02:02:01.684Z,99.79
2017-02-26T02:03:12.367Z,99.27
2017-02-26T02:04:23.064Z,99.13
2017-02-26T02:05:33.367Z,98.37
2017-02-26T02:06:44.075Z,99.51
2017-02-26T02:07:54.773Z,98.94
2017-02-26T02:09:05.474Z,99.32
2017-02-26T02:10:16.176Z,99.98
2017-02-26T02:11:26.883Z,99.99
2017-02-26T02:12:36.813Z,99.99
2017-02-26T02:13:47.520Z,99.99
2017-02-26T02:14:58.229Z,99.98
2017-02-26T02:16:08.555Z,99.98
2017-02-26T02:17:21.271Z,99.99
2017-02-26T02:18:31.171Z,99.99
2017-02-26T02:19:41.900Z,99.99
2017-02-26T02:20:52.590Z,99.99
2017-02-26T02:22:03.276Z,99.99
2017-02-26T02:23:15.676Z,99.99
2017-02-26T02:24:26.375Z,99.99
2017-02-26T02:25:36.675Z,99.99
2017-02-26T02:26:47.373Z,99.69
2017-02-26T02:27:58.087Z,98.94
2017-02-26T02:29:08.782Z,99.41
2017-02-26T02:30:19.075Z,98.84
2017-02-26T02:31:29.383Z,99.13
2017-02-26T02:32:40.077Z,98.47
2017-02-26T02:33:50.775Z,96.67
2017-02-26T02:35:01.086Z,96.86
2017-02-26T02:36:11.770Z,97.71
2017-02-26T02:37:22.501Z,98.37
2017-02-26T02:38:32.393Z,99.32
2017-02-26T02:39:43.076Z,99.13
2017-02-26T02:40:53.776Z,99.32
2017-02-26T02:42:04.485Z,99.13
2017-02-26T02:43:15.192Z,99.32
2017-02-26T02:44:25.887Z,99.41
2017-02-26T02:45:36.589Z,99.13
2017-02-26T02:46:46.883Z,99.88
2017-02-26T02:47:57.568Z,99.99
2017-02-26T02:49:08.271Z,98.84
2017-02-26T02:50:18.578Z,99.03
2017-02-26T02:51:28.880Z,99.22
2017-02-26T02:52:39.205Z,98.65
2017-02-26T02:53:49.900Z,98.37
2017-02-26T02:55:00.621Z,98.47
2017-02-26T02:56:11.311Z,97.99
2017-02-26T02:57:21.618Z,98.65
2017-02-26T02:58:31.920Z,98.56
2017-02-26T02:59:42.208Z,98.37
2017-02-26T03:00:52.917Z,97.71
2017-02-26T03:02:03.622Z,97.43
2017-02-26T03:03:13.921Z,98.28
2017-02-26T03:04:24.383Z,98.65
2017-02-26T03:05:35.085Z,99.13
2017-02-26T03:06:45.769Z,99.32
2017-02-26T03:07:56.455Z,98.75
2017-02-26T03:09:07.164Z,99.32
2017-02-26T03:10:18.210Z,99.03
2017-02-26T03:11:28.917Z,99.79
2017-02-26T03:12:38.825Z,99.99
2017-02-26T03:13:49.515Z,99.99
2017-02-26T03:14:59.817Z,99.99
2017-02-26T03:16:14.099Z,99.99
2017-02-26T03:17:24.792Z,99.99
2017-02-26T03:18:35.117Z,99.99
2017-02-26T03:19:45.428Z,99.99
2017-02-26T03:20:56.135Z,99.99
2017-02-26T03:22:06.843Z,99.99
2017-02-26T03:23:17.134Z,99.99
2017-02-26T03:24:27.832Z,99.88
2017-02-26T03:25:37.798Z,98.75
2017-02-26T03:26:48.486Z,98.84
2017-02-26T03:27:59.471Z,99.32
2017-02-26T03:29:10.183Z,98.37
2017-02-26T03:30:20.870Z,97.8
2017-02-26T03:31:31.171Z,97.8
2017-02-26T03:32:41.869Z,97.1
2017-02-26T03:33:52.561Z,97.05
2017-02-26T03:35:03.248Z,97.14
2017-02-26T03:36:13.547Z,96.11
2017-02-26T03:37:23.863Z,96.39
2017-02-26T03:38:34.155Z,96.01
2017-02-26T03:39:44.863Z,95.92
2017-02-26T03:40:55.580Z,95.83
2017-02-26T03:42:05.875Z,95.17
2017-02-26T03:43:16.182Z,95.45
2017-02-26T03:44:26.877Z,95.36
2017-02-26T03:45:37.569Z,95.64
2017-02-26T03:46:48.263Z,95.36
2017-02-26T03:47:58.976Z,95.36
2017-02-26T03:49:09.658Z,95.92
2017-02-26T03:50:19.958Z,96.3
2017-02-26T03:51:29.840Z,96.11
2017-02-26T03:52:40.545Z,96.39
2017-02-26T03:53:50.847Z,96.48
2017-02-26T03:55:01.542Z,96.3
2017-02-26T03:56:12.225Z,96.58
2017-02-26T03:57:22.924Z,97.05
2017-02-26T03:58:33.641Z,97.14
2017-02-26T03:59:43.149Z,97.33
2017-02-26T04:00:53.866Z,97.33
2017-02-26T04:02:04.575Z,97.05
2017-02-26T04:03:15.337Z,96.95
2017-02-26T04:04:26.040Z,96.2
2017-02-26T04:05:36.340Z,96.58
2017-02-26T04:06:47.035Z,96.3
2017-02-26T04:07:57.758Z,96.67
2017-02-26T04:09:08.464Z,96.39
2017-02-26T04:10:19.189Z,96.2
2017-02-26T04:11:29.887Z,96.2
2017-02-26T04:12:40.601Z,95.92
2017-02-26T04:13:51.295Z,95.17
2017-02-26T04:15:02.042Z,95.36
2017-02-26T04:16:12.737Z,95.45
2017-02-26T04:17:23.422Z,95.54
2017-02-26T04:18:33.723Z,95.07
2017-02-26T04:19:44.427Z,94.98
2017-02-26T04:20:55.121Z,95.07
2017-02-26T04:22:05.805Z,95.17
2017-02-26T04:23:16.518Z,95.17
2017-02-26T04:24:27.267Z,94.69
2017-02-26T04:25:37.579Z,94.69
2017-02-26T04:26:47.911Z,94.79
2017-02-26T04:27:58.619Z,94.88
2017-02-26T04:29:09.320Z,95.17
2017-02-26T04:30:20.028Z,95.07
2017-02-26T04:31:30.715Z,95.17
2017-02-26T04:32:41.425Z,94.88
2017-02-26T04:33:52.147Z,95.36
2017-02-26T04:35:02.855Z,95.45
2017-02-26T04:36:13.547Z,95.26
2017-02-26T04:37:23.451Z,95.26
2017-02-26T04:38:34.146Z,95.64
2017-02-26T04:39:44.450Z,95.73
2017-02-26T04:40:55.145Z,95.36
2017-02-26T04:42:05.453Z,95.64
2017-02-26T04:43:16.142Z,95.73
2017-02-26T04:44:26.437Z,95.54
2017-02-26T04:45:37.147Z,95.73
2017-02-26T04:46:47.837Z,95.83
2017-02-26T04:47:58.570Z,95.83
2017-02-26T04:49:09.253Z,95.73
2017-02-26T04:50:19.972Z,96.01
2017-02-26T04:51:30.664Z,96.2
2017-02-26T04:52:40.568Z,96.58
2017-02-26T04:53:51.314Z,96.11
2017-02-26T04:55:02.076Z,96.95
2017-02-26T04:56:12.784Z,97.24
2017-02-26T04:57:23.080Z,97.33
2017-02-26T04:58:33.008Z,97.05
2017-02-26T04:59:43.692Z,97.33
2017-02-26T05:00:54.390Z,97.24
2017-02-26T05:02:05.086Z,96.67
2017-02-26T05:03:15.778Z,96.77
2017-02-26T05:04:26.482Z,96.86
2017-02-26T05:05:37.167Z,96.77
2017-02-26T05:06:47.865Z,96.95
2017-02-26T05:07:58.561Z,96.95
2017-02-26T05:09:09.292Z,96.77
2017-02-26T05:10:19.983Z,96.58
2017-02-26T05:11:30.310Z,96.86
2017-02-26T05:12:41.032Z,96.48
2017-02-26T05:13:51.735Z,96.62
2017-02-26T05:15:02.430Z,97.14
2017-02-26T05:16:13.139Z,97.05
2017-02-26T05:17:23.450Z,97.05
2017-02-26T05:18:33.403Z,97.33
2017-02-26T05:19:44.097Z,97.24
2017-02-26T05:20:54.792Z,96.77
2017-02-26T05:22:05.491Z,96.67
2017-02-26T05:23:16.194Z,96.86
2017-02-26T05:24:26.918Z,96.86
2017-02-26T05:25:36.821Z,97.24
2017-02-26T05:26:47.515Z,96.86
2017-02-26T05:27:58.218Z,96.77
2017-02-26T05:29:08.924Z,96.86
2017-02-26T05:30:19.619Z,96.11
2017-02-26T05:31:30.314Z,96.39
2017-02-26T05:32:41.013Z,95.73
2017-02-26T05:33:51.717Z,96.11
2017-02-26T05:35:02.430Z,96.3
2017-02-26T05:36:13.133Z,95.73
2017-02-26T05:37:23.430Z,94.79
2017-02-26T05:38:33.325Z,95.17
2017-02-26T05:39:44.034Z,95.17
2017-02-26T05:40:54.735Z,94.79
2017-02-26T05:42:05.430Z,95.17
2017-02-26T05:43:16.142Z,94.88
2017-02-26T05:44:26.437Z,95.26
2017-02-26T05:45:36.740Z,95.17
2017-02-26T05:46:47.045Z,94.98
2017-02-26T05:47:57.785Z,95.17
2017-02-26T05:49:08.473Z,94.69
2017-02-26T05:50:19.173Z,95.07
2017-02-26T05:51:29.881Z,95.17
2017-02-26T05:52:40.186Z,94.79
2017-02-26T05:53:50.876Z,94.98
2017-02-26T05:55:01.587Z,94.88
2017-02-26T05:56:11.890Z,95.07
2017-02-26T05:57:22.601Z,95.07
2017-02-26T05:58:33.291Z,94.79
2017-02-26T05:59:44.027Z,95.17
2017-02-26T06:00:54.725Z,94.88
2017-02-26T06:02:05.413Z,94.41
2017-02-26T06:03:16.101Z,94.79
2017-02-26T06:04:26.803Z,94.6
2017-02-26T06:05:37.499Z,94.79
2017-02-26T06:06:48.212Z,94.79
2017-02-26T06:07:58.898Z,94.22
2017-02-26T06:09:09.598Z,94.03
2017-02-26T06:10:19.936Z,94.41
2017-02-26T06:11:30.623Z,94.22
2017-02-26T06:12:41.303Z,94.32
2017-02-26T06:13:52.002Z,94.03
2017-02-26T06:15:02.690Z,94.79
2017-02-26T06:16:13.386Z,94.03
2017-02-26T06:17:24.078Z,94.79
2017-02-26T06:18:34.412Z,94.32
2017-02-26T06:19:45.128Z,94.13
2017-02-26T06:20:55.835Z,94.03
2017-02-26T06:22:06.536Z,94.03
2017-02-26T06:23:17.239Z,94.22
2017-02-26T06:24:27.549Z,94.03
2017-02-26T06:25:38.239Z,94.22
2017-02-26T06:26:48.947Z,94.13
2017-02-26T06:27:59.649Z,94.41
2017-02-26T06:29:10.341Z,94.41
2017-02-26T06:30:20.645Z,94.32
2017-02-26T06:31:31.340Z,94.03
2017-02-26T06:32:42.029Z,94.88
2017-02-26T06:33:52.331Z,95.07
2017-02-26T06:35:03.041Z,94.79
2017-02-26T06:36:13.347Z,94.79
2017-02-26T06:37:24.052Z,94.79
2017-02-26T06:38:34.740Z,94.51
2017-02-26T06:39:45.455Z,94.79
2017-02-26T06:40:56.154Z,94.79
2017-02-26T06:42:06.842Z,95.07
2017-02-26T06:43:17.579Z,94.98
2017-02-26T06:44:28.266Z,94.79
2017-02-26T06:45:38.975Z,93.47
2017-02-26T06:46:49.662Z,92.61
2017-02-26T06:48:00.362Z,92.24
2017-02-26T06:49:11.088Z,92.14
2017-02-26T06:50:21.823Z,92.14
2017-02-26T06:51:32.119Z,92.33
2017-02-26T06:52:42.810Z,91.96
2017-02-26T06:53:53.519Z,92.05
2017-02-26T06:55:04.224Z,92.24
2017-02-26T06:56:14.958Z,91.96
2017-02-26T06:57:25.674Z,91.86
2017-02-26T06:58:36.376Z,92.05
2017-02-26T06:59:47.113Z,91.58
2017-02-26T07:00:57.423Z,91.58
2017-02-26T07:02:07.728Z,91.86
2017-02-26T07:03:18.452Z,91.49
2017-02-26T07:04:28.745Z,91.86
2017-02-26T07:05:39.045Z,91.49
2017-02-26T07:06:49.743Z,91.58
2017-02-26T07:08:00.441Z,91.86
2017-02-26T07:09:11.145Z,92.14
2017-02-26T07:10:21.477Z,91.49
2017-02-26T07:11:32.227Z,92.05
2017-02-26T07:12:42.143Z,91.49
2017-02-26T07:13:52.838Z,91.58
2017-02-26T07:15:03.547Z,91.49
2017-02-26T07:16:13.858Z,91.86
2017-02-26T07:17:24.548Z,91.86
2017-02-26T07:18:34.862Z,91.58
2017-02-26T07:19:45.570Z,91.96
2017-02-26T07:20:56.278Z,91.77
2017-02-26T07:22:06.976Z,91.67
2017-02-26T07:23:17.660Z,92.05
2017-02-26T07:24:27.959Z,91.77
2017-02-26T07:25:38.267Z,91.58
2017-02-26T07:26:48.573Z,91.11
2017-02-26T07:27:59.291Z,90.92
2017-02-26T07:29:10.000Z,90.92
2017-02-26T07:30:20.337Z,90.73
2017-02-26T07:31:31.041Z,90.64
2017-02-26T07:32:41.746Z,90.26
2017-02-26T07:33:52.453Z,90.73
2017-02-26T07:35:03.160Z,90.36
2017-02-26T07:36:13.862Z,90.17
2017-02-26T07:37:24.558Z,89.69
2017-02-26T07:38:35.266Z,90.07
2017-02-26T07:39:45.570Z,90.36
2017-02-26T07:40:56.261Z,89.6
2017-02-26T07:42:06.950Z,89.69
2017-02-26T07:43:17.248Z,89.88
2017-02-26T07:44:27.957Z,89.98
2017-02-26T07:45:37.884Z,89.6
2017-02-26T07:46:48.184Z,89.98
2017-02-26T07:47:58.877Z,89.69
2017-02-26T07:49:09.568Z,89.69
2017-02-26T07:50:20.259Z,89.69
2017-02-26T07:51:30.962Z,89.69
2017-02-26T07:52:41.703Z,89.69
2017-02-26T07:53:52.387Z,89.88
2017-02-26T07:55:03.086Z,90.07
2017-02-26T07:56:13.806Z,90.07
2017-02-26T07:57:24.509Z,89.88
2017-02-26T07:58:35.247Z,89.88
2017-02-26T07:59:45.943Z,89.79
2017-02-26T08:00:56.233Z,89.51
2017-02-26T08:02:06.929Z,89.74
2017-02-26T08:03:16.851Z,89.6
2017-02-26T08:04:26.746Z,89.03
2017-02-26T08:05:37.440Z,89.32
2017-02-26T08:06:48.135Z,89.6
2017-02-26T08:07:58.826Z,89.6
2017-02-26T08:09:09.138Z,89.74
2017-02-26T08:10:19.444Z,89.69
2017-02-26T08:11:29.741Z,89.27
2017-02-26T08:12:40.031Z,89.36
2017-02-26T08:13:50.331Z,89.64
2017-02-26T08:15:01.038Z,89.83
2017-02-26T08:16:11.740Z,89.74
2017-02-26T08:17:22.428Z,89.08
2017-02-26T08:18:33.146Z,89.36
2017-02-26T08:19:43.443Z,88.79
2017-02-26T08:20:53.729Z,89.17
2017-02-26T08:22:04.440Z,88.79
2017-02-26T08:23:15.135Z,88.89
2017-02-26T08:24:25.850Z,89.17
2017-02-26T08:25:36.148Z,88.6
2017-02-26T08:26:46.842Z,88.23
2017-02-26T08:27:57.566Z,88.37
2017-02-26T08:29:08.276Z,88.46
2017-02-26T08:30:18.987Z,87.99
2017-02-26T08:31:29.684Z,87.9
2017-02-26T08:32:39.993Z,87.43
2017-02-26T08:33:50.306Z,87.24
2017-02-26T08:35:01.007Z,87.62
2017-02-26T08:36:11.326Z,86.95
2017-02-26T08:37:22.039Z,86.48
2017-02-26T08:38:32.349Z,86.67
2017-02-26T08:39:43.042Z,86.19
2017-02-26T08:40:53.340Z,86.19
2017-02-26T08:42:04.040Z,86.29
2017-02-26T08:43:14.332Z,85.82
2017-02-26T08:44:24.271Z,86.1
2017-02-26T08:45:34.999Z,85.82
2017-02-26T08:46:45.344Z,85.82
2017-02-26T08:47:56.095Z,85.35
2017-02-26T08:49:06.404Z,85.53
2017-02-26T08:50:17.108Z,85.25
2017-02-26T08:51:27.796Z,85.16
2017-02-26T08:52:38.115Z,85.25
2017-02-26T08:53:48.816Z,84.69
2017-02-26T08:54:59.522Z,84.59
2017-02-26T08:56:09.422Z,84.5
2017-02-26T08:57:19.731Z,84.45
2017-02-26T08:58:30.420Z,84.45
2017-02-26T08:59:41.120Z,83.69
2017-02-26T09:00:51.054Z,84.07
2017-02-26T09:02:01.770Z,83.4
2017-02-26T09:03:12.482Z,83.59
2017-02-26T09:04:23.197Z,82.93
2017-02-26T09:05:33.888Z,82.93
2017-02-26T09:06:44.596Z,82.09
2017-02-26T09:07:54.509Z,82.09
2017-02-26T09:09:05.222Z,81.33
2017-02-26T09:10:15.922Z,81.99
2017-02-26T09:11:26.609Z,81.8
2017-02-26T09:12:37.309Z,81.61
2017-02-26T09:13:47.606Z,82.09
2017-02-26T09:14:58.325Z,81.8
2017-02-26T09:16:09.031Z,82.09
2017-02-26T09:17:19.719Z,81.52
2017-02-26T09:18:30.430Z,80.76
2017-02-26T09:19:41.128Z,80.1
2017-02-26T09:20:51.830Z,80.48
2017-02-26T09:22:02.137Z,80.95
2017-02-26T09:23:12.452Z,81.61
2017-02-26T09:24:23.147Z,81.33
2017-02-26T09:25:33.856Z,80.95
2017-02-26T09:26:44.556Z,81.52
2017-02-26T09:27:55.270Z,81.76
2017-02-26T09:29:05.975Z,82.23
2017-02-26T09:30:16.685Z,82.42
2017-02-26T09:31:27.384Z,82.99
2017-02-26T09:32:37.681Z,83.84
2017-02-26T09:33:48.393Z,83.36
2017-02-26T09:34:59.087Z,83.22
2017-02-26T09:36:09.786Z,83.97
2017-02-26T09:37:20.500Z,83.4
2017-02-26T09:38:30.400Z,83.69
2017-02-26T09:39:41.103Z,83.12
2017-02-26T09:40:51.013Z,82.93
2017-02-26T09:42:01.320Z,82.28
2017-02-26T09:43:12.034Z,82.12
2017-02-26T09:44:21.943Z,81.27
2017-02-26T09:45:32.634Z,80.71
2017-02-26T09:46:43.336Z,80.52
2017-02-26T09:47:54.095Z,80.14
2017-02-26T09:49:04.841Z,79.76
2017-02-26T09:50:15.622Z,79.61
2017-02-26T09:51:26.345Z,79.43
2017-02-26T09:52:36.251Z,78.95
2017-02-26T09:53:47.014Z,78.14
2017-02-26T09:54:57.333Z,76.44
2017-02-26T09:56:08.049Z,75.87
2017-02-26T09:57:18.754Z,75.78
2017-02-26T09:58:29.475Z,74.93
2017-02-26T09:59:40.227Z,74.64
2017-02-26T10:00:50.546Z,75.02
2017-02-26T10:02:01.317Z,75.02
2017-02-26T10:03:12.017Z,74.64
2017-02-26T10:04:22.739Z,73.98
2017-02-26T10:05:33.477Z,73.6
2017-02-26T10:06:44.168Z,73.13
2017-02-26T10:07:54.470Z,74.07
2017-02-26T10:09:05.177Z,73.69
2017-02-26T10:10:15.510Z,74.98
2017-02-26T10:11:25.810Z,74.6
2017-02-26T10:12:35.711Z,74.41
2017-02-26T10:13:46.031Z,73.94
2017-02-26T10:14:56.732Z,74.69
2017-02-26T10:16:07.451Z,74.51
2017-02-26T10:17:18.174Z,75.83
2017-02-26T10:18:28.901Z,75.64
2017-02-26T10:19:39.598Z,75.89
2017-02-26T10:20:49.899Z,75.7
2017-02-26T10:22:00.208Z,76.31
2017-02-26T10:23:10.507Z,76.31
2017-02-26T10:24:21.223Z,76.21
2017-02-26T10:25:31.927Z,76.12
2017-02-26T10:26:42.633Z,76.21
2017-02-26T10:27:52.963Z,75.93
2017-02-26T10:29:03.287Z,75.83
2017-02-26T10:30:13.981Z,75.17
2017-02-26T10:31:24.698Z,74.6
2017-02-26T10:32:35.018Z,74.6
2017-02-26T10:33:45.727Z,75.07
2017-02-26T10:34:56.048Z,75.17
2017-02-26T10:36:06.764Z,75.07
2017-02-26T10:37:17.461Z,74.51
2017-02-26T10:38:27.774Z,74.66
2017-02-26T10:39:38.092Z,74.95
2017-02-26T10:40:48.399Z,75.23
2017-02-26T10:41:59.089Z,75.42
2017-02-26T10:43:09.400Z,75.26
2017-02-26T10:44:20.104Z,75.13
2017-02-26T10:45:30.807Z,74.98
2017-02-26T10:46:41.107Z,74.51
2017-02-26T10:47:51.809Z,74.6
2017-02-26T10:49:02.132Z,74.98
2017-02-26T10:50:12.834Z,73.85
2017-02-26T10:51:23.148Z,73.28
2017-02-26T10:52:33.863Z,73.66
2017-02-26T10:53:44.181Z,73.03
2017-02-26T10:54:54.886Z,71.33
2017-02-26T10:56:05.590Z,71.52
2017-02-26T10:57:15.911Z,71.04
2017-02-26T10:58:26.625Z,70.95
2017-02-26T10:59:37.325Z,70.39
2017-02-26T11:00:48.045Z,71.14
2017-02-26T11:01:58.760Z,71.2
2017-02-26T11:03:09.460Z,71.58
2017-02-26T11:04:20.178Z,72.18
2017-02-26T11:05:30.873Z,70.86
2017-02-26T11:06:41.566Z,70.39
2017-02-26T11:07:52.259Z,70.29
2017-02-26T11:09:02.980Z,70.48
2017-02-26T11:10:13.280Z,70.86
2017-02-26T11:11:23.977Z,70.1
2017-02-26T11:12:34.293Z,69.57
2017-02-26T11:13:44.627Z,68.33
2017-02-26T11:14:55.327Z,68.43
2017-02-26T11:16:05.653Z,68.05
2017-02-26T11:17:16.384Z,67.68
2017-02-26T11:18:27.091Z,67.71
2017-02-26T11:19:37.398Z,66.86
2017-02-26T11:20:47.305Z,66.09
2017-02-26T11:21:58.030Z,65.53
2017-02-26T11:23:08.756Z,65.81
2017-02-26T11:24:19.080Z,65
2017-02-26T11:25:29.803Z,65.28
2017-02-26T11:26:39.726Z,64.33
2017-02-26T11:27:50.050Z,63.76
2017-02-26T11:29:00.771Z,63.48
2017-02-26T11:30:11.495Z,63.57
2017-02-26T11:31:22.200Z,63.48
2017-02-26T11:32:32.934Z,63.67
2017-02-26T11:33:43.655Z,63.32
2017-02-26T11:34:54.363Z,62.66
2017-02-26T11:36:05.069Z,62.08
2017-02-26T11:37:15.386Z,61.05
2017-02-26T11:38:26.099Z,60.19
2017-02-26T11:39:36.409Z,60.38
2017-02-26T11:40:47.121Z,61.43
2017-02-26T11:41:57.437Z,60.67
2017-02-26T11:43:08.148Z,61.14
2017-02-26T11:44:18.064Z,61.05
2017-02-26T11:45:28.385Z,61.52
2017-02-26T11:46:39.114Z,61.52
2017-02-26T11:47:49.834Z,61.55
2017-02-26T11:49:00.168Z,61.08
2017-02-26T11:50:10.886Z,60.35
2017-02-26T11:51:21.598Z,58.07
2017-02-26T11:52:32.302Z,57.03
2017-02-26T11:53:43.015Z,56.93
2017-02-26T11:54:53.335Z,56.17
2017-02-26T11:56:03.258Z,54.75
2017-02-26T11:57:13.983Z,55.29
2017-02-26T11:58:24.702Z,56.05
2017-02-26T11:59:35.415Z,55.86
2017-02-26T12:00:46.136Z,56.15
2017-02-26T12:01:56.849Z,55.41
2017-02-26T12:03:07.581Z,55.19
2017-02-26T12:04:18.292Z,56.05
2017-02-26T12:05:28.613Z,56.05
2017-02-26T12:06:39.323Z,55.86
2017-02-26T12:07:50.052Z,55.19
2017-02-26T12:09:00.764Z,55.29
2017-02-26T12:10:11.490Z,54.44
2017-02-26T12:11:22.209Z,55
2017-02-26T12:12:32.922Z,55.48
2017-02-26T12:13:43.630Z,54.72
2017-02-26T12:14:53.564Z,54.53
2017-02-26T12:16:03.884Z,54.44
2017-02-26T12:17:14.213Z,54.18
2017-02-26T12:18:24.924Z,53.33
2017-02-26T12:19:35.255Z,53.14
2017-02-26T12:20:45.586Z,52.95
2017-02-26T12:21:55.923Z,52.19
2017-02-26T12:23:06.245Z,52.19
2017-02-26T12:24:16.972Z,51.17
2017-02-26T12:25:27.700Z,51.36
2017-02-26T12:26:38.417Z,52.12
2017-02-26T12:27:48.731Z,51.67
2017-02-26T12:28:59.051Z,51.29
2017-02-26T12:30:09.362Z,53.22
2017-02-26T12:31:20.080Z,52.51
2017-02-26T12:32:30.403Z,51.87
2017-02-26T12:33:40.745Z,50.46
2017-02-26T12:34:51.466Z,50.01
2017-02-26T12:36:02.206Z,48.42
2017-02-26T12:37:12.917Z,46.73
2017-02-26T12:38:23.231Z,46.06
2017-02-26T12:39:33.961Z,46.54
2017-02-26T12:40:44.681Z,46.37
2017-02-26T12:41:55.422Z,45.22
2017-02-26T12:43:06.150Z,43.98
2017-02-26T12:44:16.866Z,43.7
2017-02-26T12:45:27.604Z,43.53
2017-02-26T12:46:37.529Z,43.15
2017-02-26T12:47:48.252Z,42.88
2017-02-26T12:48:58.582Z,42.88
2017-02-26T12:50:09.292Z,42.79
2017-02-26T12:51:20.007Z,42.97
2017-02-26T12:52:30.721Z,42.33
2017-02-26T12:53:41.053Z,41.95
2017-02-26T12:54:51.435Z,41.39
2017-02-26T12:56:02.147Z,41.3
2017-02-26T12:57:12.890Z,41.39
2017-02-26T12:58:23.610Z,40.63
2017-02-26T12:59:34.325Z,40.25
2017-02-26T13:00:45.042Z,39.79
2017-02-26T13:01:55.822Z,39.89
2017-02-26T13:03:06.135Z,39.79
2017-02-26T13:04:16.555Z,39.58
2017-02-26T13:05:27.270Z,39.39
2017-02-26T13:06:37.611Z,39.29
2017-02-26T13:07:48.343Z,39.89
2017-02-26T13:08:59.084Z,39.6
2017-02-26T13:10:09.824Z,39.31
2017-02-26T13:11:20.535Z,38.47
2017-02-26T13:12:30.848Z,37.99
2017-02-26T13:13:41.590Z,37.99
2017-02-26T13:14:52.308Z,37.32
2017-02-26T13:16:03.021Z,38.37
2017-02-26T13:17:13.755Z,37.32
2017-02-26T13:18:24.499Z,36.84
2017-02-26T13:19:35.216Z,36.84
2017-02-26T13:20:45.535Z,37.88
2017-02-26T13:21:56.253Z,37.02
2017-02-26T13:23:06.567Z,36.99
2017-02-26T13:24:17.295Z,37.36
2017-02-26T13:25:28.015Z,37.34
2017-02-26T13:26:38.344Z,37.97
2017-02-26T13:27:49.048Z,39.02
2017-02-26T13:28:59.784Z,39.56
2017-02-26T13:30:10.122Z,40.51
2017-02-26T13:31:20.834Z,41.16
2017-02-26T13:32:31.146Z,41.99
2017-02-26T13:33:41.460Z,42.28
2017-02-26T13:34:52.173Z,42.92
2017-02-26T13:36:02.501Z,43.47
2017-02-26T13:37:12.834Z,43.95
2017-02-26T13:38:23.580Z,44.68
2017-02-26T13:39:34.309Z,44.97
2017-02-26T13:40:44.242Z,45.35
2017-02-26T13:41:55.000Z,46.09
2017-02-26T13:43:05.716Z,46.47
2017-02-26T13:44:16.436Z,46.56
2017-02-26T13:45:26.360Z,46.92
2017-02-26T13:46:36.281Z,47.58
2017-02-26T13:47:47.002Z,47.49
2017-02-26T13:48:57.312Z,47.39
2017-02-26T13:50:08.019Z,47.75
2017-02-26T13:51:18.728Z,48.61
2017-02-26T13:52:29.052Z,49.55
2017-02-26T13:53:39.783Z,49.55
2017-02-26T13:54:50.507Z,49.55
2017-02-26T13:56:01.211Z,49.55
2017-02-26T13:57:11.918Z,49.55
2017-02-26T13:58:22.646Z,49.46
2017-02-26T13:59:33.355Z,50.22
2017-02-26T14:00:43.655Z,50.6
2017-02-26T14:01:54.406Z,50.79
2017-02-26T14:03:05.119Z,50.31
2017-02-26T14:04:15.827Z,50.31
2017-02-26T14:05:26.551Z,50.89
2017-02-26T14:06:37.286Z,50.51
2017-02-26T14:07:47.613Z,50.89
2017-02-26T14:08:58.321Z,50.7
2017-02-26T14:10:09.033Z,50.48
2017-02-26T14:11:18.978Z,50.38
2017-02-26T14:12:29.281Z,51.5
2017-02-26T14:13:39.994Z,52.98
2017-02-26T14:14:50.746Z,53.46
2017-02-26T14:16:01.503Z,53.46
2017-02-26T14:17:11.825Z,54.86
2017-02-26T14:18:22.536Z,55.62
2017-02-26T14:19:33.268Z,56.15
2017-02-26T14:20:43.583Z,56.91
2017-02-26T14:21:54.300Z,57.2
2017-02-26T14:23:04.617Z,56.53
2017-02-26T14:24:15.332Z,56.91
2017-02-26T14:25:25.639Z,56.15
2017-02-26T14:26:36.352Z,56.18
2017-02-26T14:27:46.268Z,56.91
2017-02-26T14:28:56.980Z,57.1
2017-02-26T14:30:07.695Z,58.52
2017-02-26T14:31:18.017Z,57.86
2017-02-26T14:32:28.337Z,58.05
2017-02-26T14:33:38.638Z,57.7
2017-02-26T14:34:48.555Z,57.32
2017-02-26T14:35:59.262Z,57.23
2017-02-26T14:37:09.995Z,57.42
2017-02-26T14:38:20.708Z,58.45
2017-02-26T14:39:31.473Z,57.51
2017-02-26T14:40:41.797Z,56.75
2017-02-26T14:41:52.104Z,56.02
2017-02-26T14:43:02.820Z,55.64
2017-02-26T14:44:13.535Z,55.45
2017-02-26T14:45:23.871Z,55.17
2017-02-26T14:46:34.592Z,55.17
2017-02-26T14:47:44.910Z,55.36
2017-02-26T14:48:55.619Z,55.52
2017-02-26T14:50:06.336Z,55.9
2017-02-26T14:51:17.049Z,55.71
2017-02-26T14:52:27.815Z,56.18
2017-02-26T14:53:38.523Z,56.85
2017-02-26T14:54:49.235Z,56.85
2017-02-26T14:55:59.938Z,56.27
2017-02-26T14:57:10.662Z,55.8
2017-02-26T14:58:21.360Z,55.9
2017-02-26T14:59:31.661Z,55.8
2017-02-26T15:00:41.983Z,55.8
2017-02-26T15:01:51.899Z,56.75
2017-02-26T15:03:02.616Z,57.1
2017-02-26T15:04:13.309Z,57.48
2017-02-26T15:05:24.015Z,57.67
2017-02-26T15:06:34.727Z,57.95
2017-02-26T15:07:45.053Z,58.24
2017-02-26T15:08:55.372Z,57.95
2017-02-26T15:10:05.295Z,58.9
2017-02-26T15:11:15.615Z,59.75