createdAt,value
2022-11-04T00:04:51.179Z,100.0
2022-11-04T00:10:22.739Z,100.0
2022-11-04T00:15:54.462Z,100.0
2022-11-04T00:21:26.081Z,100.0
2022-11-04T00:27:02.351Z,100.0
2022-11-04T00:32:33.888Z,100.0
2022-11-04T00:38:06.166Z,100.0
2022-11-04T00:43:37.371Z,100.0
2022-11-04T00:49:09.162Z,100.0
2022-11-04T00:54:40.943Z,100.0
2022-11-04T01:00:12.611Z,100.0
2022-11-04T01:05:44.331Z,100.0
2022-11-04T01:11:16.012Z,100.0
2022-11-04T01:16:47.804Z,100.0
2022-11-04T01:22:19.491Z,100.0
2022-11-04T01:27:55.639Z,100.0
2022-11-04T01:33:27.290Z,100.0
2022-11-04T01:38:58.986Z,100.0
2022-11-04T01:44:30.720Z,100.0
2022-11-04T01:50:02.562Z,100.0
2022-11-04T01:55:34.247Z,100.0
2022-11-04T02:01:06.053Z,100.0
2022-11-04T02:06:37.695Z,100.0
2022-11-04T02:12:09.443Z,100.0
2022-11-04T02:17:41.124Z,100.0
2022-11-04T02:23:12.987Z,100.0
2022-11-04T02:28:48.890Z,100.0
2022-11-04T02:34:20.790Z,98.55
2022-11-04T02:39:52.704Z,97.05
2022-11-04T02:45:24.260Z,96.78
2022-11-04T02:50:55.939Z,96.17
2022-11-04T02:56:27.614Z,96.92
2022-11-04T03:01:59.626Z,96.61
2022-11-04T03:07:31.106Z,97.22
2022-11-04T03:13:02.889Z,96.1
2022-11-04T03:18:34.563Z,96.15
2022-11-04T03:24:06.179Z,96.8
2022-11-04T03:29:42.426Z,95.95
2022-11-04T03:35:14.215Z,96.93
2022-11-04T03:40:45.803Z,96.86
2022-11-04T03:46:17.498Z,96.82
2022-11-04T03:51:49.227Z,96.61
2022-11-04T03:57:21.007Z,97.25
2022-11-04T04:02:52.695Z,97.11
2022-11-04T04:08:24.454Z,97.06
2022-11-04T04:13:56.049Z,97.62
2022-11-04T04:19:27.852Z,96.93
2022-11-04T04:24:59.623Z,96.29
2022-11-04T04:30:37.723Z,97.08
2022-11-04T04:36:09.451Z,97.02
2022-11-04T04:41:41.499Z,96.92
2022-11-04T04:47:12.867Z,96.81
2022-11-04T04:52:44.538Z,97.34
2022-11-04T04:58:16.362Z,96.41
2022-11-04T05:03:48.040Z,97.65
2022-11-04T05:09:19.702Z,97.29
2022-11-04T05:14:51.483Z,97.56
2022-11-04T05:20:23.234Z,97.79
2022-11-04T05:25:55.042Z,97.56
2022-11-04T05:31:31.063Z,96.76
2022-11-04T05:37:02.985Z,96.12
2022-11-04T05:42:34.475Z,96.08
2022-11-04T05:48:06.184Z,96.25
2022-11-04T05:53:37.962Z,96.54
2022-11-04T05:59:09.733Z,97.09
2022-11-04T06:04:41.443Z,97.81
2022-11-04T06:10:13.186Z,97.78
2022-11-04T06:15:45.009Z,97.73
2022-11-04T06:21:16.582Z,97.41
2022-11-04T06:26:48.250Z,97.35
2022-11-04T06:32:26.502Z,97.71
2022-11-04T06:37:58.113Z,97.1
2022-11-04T06:43:29.867Z,97.54
2022-11-04T06:49:01.416Z,97.26
2022-11-04T06:54:33.277Z,97.55
2022-11-04T07:00:05.075Z,96.89
2022-11-04T07:05:36.679Z,96.69
2022-11-04T07:11:08.475Z,97.79
2022-11-04T07:16:40.207Z,97.51
2022-11-04T07:22:11.673Z,98.01
2022-11-04T07:27:43.624Z,98.24
2022-11-04T07:33:19.991Z,97.89
2022-11-04T07:38:51.531Z,98.27
2022-11-04T07:44:23.694Z,98.49
2022-11-04T07:49:54.955Z,98.84
2022-11-04T07:55:26.631Z,98.27
2022-11-04T08:00:58.411Z,98.16
2022-11-04T08:06:30.526Z,98.03
2022-11-04T08:12:01.832Z,97.96
2022-11-04T08:17:33.575Z,97.41
2022-11-04T08:23:05.347Z,97.1
2022-11-04T08:28:36.972Z,96.37
2022-11-04T08:34:13.079Z,94.75
2022-11-04T08:39:44.884Z,95.0
2022-11-04T08:45:16.529Z,94.67
2022-11-04T08:50:48.224Z,94.69
2022-11-04T08:56:20.051Z,94.39
2022-11-04T09:01:51.681Z,94.92
2022-11-04T09:07:23.414Z,94.93
2022-11-04T09:12:55.106Z,95.32
2022-11-04T09:18:26.822Z,94.21
2022-11-04T09:23:58.801Z,93.86
2022-11-04T09:29:30.403Z,94.05
2022-11-04T09:35:06.589Z,94.72
2022-11-04T09:40:38.313Z,93.81
2022-11-04T09:46:09.753Z,91.97
2022-11-04T09:51:55.770Z,92.16
2022-11-04T09:57:13.259Z,90.5
2022-11-04T10:02:45.074Z,92.15
2022-11-04T10:08:16.814Z,91.09
2022-11-04T10:13:48.499Z,89.26
2022-11-04T10:19:20.268Z,87.98
2022-11-04T10:24:52.051Z,88.88
2022-11-04T10:30:23.827Z,86.7
2022-11-04T10:35:59.989Z,87.81
2022-11-04T10:41:31.780Z,85.03
2022-11-04T10:47:03.615Z,86.81
2022-11-04T10:52:35.430Z,86.49
2022-11-04T10:58:07.088Z,85.47
2022-11-04T11:03:39.852Z,86.25
2022-11-04T11:09:11.231Z,85.13
2022-11-04T11:14:42.957Z,85.38
2022-11-04T11:20:14.623Z,86.05
2022-11-04T11:25:46.324Z,86.2
2022-11-04T11:31:18.146Z,85.79
2022-11-04T11:36:54.209Z,86.09
2022-11-04T11:42:26.113Z,85.28
2022-11-04T11:47:57.684Z,85.88
2022-11-04T11:53:29.686Z,84.22
2022-11-04T12:10:18.060Z,85.11
2022-11-04T12:15:36.208Z,86.54
2022-11-04T12:21:07.984Z,84.21
2022-11-04T12:26:40.395Z,85.62
2022-11-04T12:32:11.427Z,84.65
2022-11-04T12:37:47.471Z,84.74
2022-11-04T12:43:19.283Z,83.99
2022-11-04T12:48:58.405Z,83.76
2022-11-04T12:54:22.671Z,83.36
2022-11-04T12:59:54.263Z,84.23
2022-11-04T13:05:26.669Z,84.04
2022-11-04T13:10:57.866Z,85.62
2022-11-04T13:16:29.596Z,84.54
2022-11-04T13:22:01.297Z,85.08
2022-11-04T13:27:33.001Z,85.68
2022-11-04T13:33:04.768Z,87.7
2022-11-04T13:38:41.099Z,89.43
2022-11-04T13:44:12.525Z,92.86
2022-11-04T13:49:44.275Z,95.14
2022-11-04T13:55:15.995Z,99.24
2022-11-04T14:00:47.632Z,98.24
2022-11-04T14:06:19.445Z,99.67
2022-11-04T14:11:51.126Z,97.08
2022-11-04T14:17:22.945Z,96.95
2022-11-04T14:22:55.090Z,97.38
2022-11-04T14:28:26.335Z,97.19
2022-11-04T14:33:58.122Z,98.66
2022-11-04T14:39:34.184Z,97.12
2022-11-04T14:45:05.879Z,97.82
2022-11-04T14:50:37.622Z,97.61
2022-11-04T14:56:09.422Z,98.07
2022-11-04T15:01:41.373Z,96.99
2022-11-04T15:07:12.989Z,97.22
2022-11-04T15:12:44.753Z,97.84
2022-11-04T15:18:16.283Z,97.62
2022-11-04T15:23:47.946Z,96.91
2022-11-04T15:29:19.687Z,96.94
2022-11-04T15:34:51.400Z,96.41
2022-11-04T15:40:29.591Z,97.75
2022-11-04T15:46:01.264Z,97.92
2022-11-04T15:51:33.506Z,98.15
2022-11-04T15:57:04.789Z,99.61
2022-11-04T16:02:36.762Z,99.19
2022-11-04T16:08:08.197Z,99.38
2022-11-04T16:13:39.894Z,99.27
2022-11-04T16:19:11.657Z,99.69
2022-11-04T16:24:43.433Z,100.0
2022-11-04T16:30:15.342Z,100.0
2022-11-04T16:35:46.874Z,100.0
2022-11-04T16:41:22.999Z,100.0
2022-11-04T16:46:55.502Z,100.0
2022-11-04T16:52:27.237Z,100.0
2022-11-04T16:57:58.946Z,100.0
2022-11-04T17:03:30.694Z,100.0
2022-11-04T17:09:02.394Z,100.0
2022-11-04T17:14:34.099Z,100.0
2022-11-04T17:20:05.997Z,100.0
2022-11-04T17:25:37.544Z,100.0
2022-11-04T17:31:09.343Z,100.0
2022-11-04T17:36:41.170Z,100.0
2022-11-04T17:42:17.445Z,100.0
2022-11-04T17:47:48.827Z,100.0
2022-11-04T17:53:20.679Z,100.0
2022-11-04T17:58:52.255Z,100.0
2022-11-04T18:04:24.036Z,100.0
2022-11-04T18:09:55.800Z,100.0
2022-11-04T18:15:28.112Z,100.0
2022-11-04T18:20:59.291Z,100.0
2022-11-04T18:26:30.868Z,100.0
2022-11-04T18:32:02.687Z,100.0
2022-11-04T18:37:34.443Z,100.0
2022-11-04T18:43:11.229Z,100.0
2022-11-04T18:48:42.200Z,100.0
2022-11-04T18:54:13.952Z,100.0
2022-11-04T18:59:45.645Z,100.0
2022-11-04T19:05:17.430Z,100.0
2022-11-04T19:11:02.098Z,100.0
2022-11-04T19:16:21.155Z,100.0
2022-11-04T19:21:52.576Z,100.0
2022-11-04T19:27:24.316Z,100.0
2022-11-04T19:32:56.007Z,100.0
2022-11-04T19:38:27.861Z,100.0
2022-11-04T19:44:03.802Z,100.0
2022-11-04T19:49:35.672Z,100.0
2022-11-04T19:55:07.292Z,100.0
2022-11-04T20:00:39.069Z,100.0
2022-11-04T20:06:10.713Z,100.0
2022-11-04T20:11:42.362Z,100.0
2022-11-04T20:17:14.144Z,100.0
2022-11-04T20:22:45.872Z,100.0
2022-11-04T20:28:18.912Z,100.0
2022-11-04T20:33:49.560Z,100.0
2022-11-04T20:39:21.301Z,100.0
2022-11-04T20:44:59.246Z,100.0
2022-11-04T20:50:31.080Z,100.0
2022-11-04T20:56:02.724Z,100.0
2022-11-04T21:01:34.759Z,100.0
2022-11-04T21:07:06.167Z,100.0
2022-11-04T21:12:37.819Z,100.0
2022-11-04T21:18:10.146Z,100.0
2022-11-04T21:23:41.332Z,100.0
2022-11-04T21:29:12.957Z,100.0
2022-11-04T21:34:44.683Z,100.0
2022-11-04T21:40:16.493Z,100.0
2022-11-04T21:45:52.574Z,100.0
2022-11-04T21:51:24.252Z,100.0
2022-11-04T21:56:56.225Z,100.0
2022-11-04T22:02:28.365Z,100.0
2022-11-04T22:07:59.559Z,100.0
2022-11-04T22:13:31.207Z,100.0
2022-11-04T22:19:02.936Z,100.0
2022-11-04T22:24:34.772Z,100.0
2022-11-04T22:30:06.581Z,100.0
2022-11-04T22:35:38.099Z,100.0
2022-11-04T22:41:09.979Z,100.0
2022-11-04T22:46:45.989Z,100.0
2022-11-04T22:52:17.903Z,100.0
2022-11-04T22:57:49.540Z,100.0
2022-11-04T23:03:21.632Z,100.0
2022-11-04T23:09:00.556Z,100.0
2022-11-04T23:14:24.649Z,100.0
2022-11-04T23:19:56.436Z,100.0
2022-11-04T23:25:28.160Z,100.0
2022-11-04T23:30:59.871Z,100.0
2022-11-04T23:36:31.499Z,100.0
2022-11-04T23:42:03.304Z,100.0
2022-11-04T23:47:39.331Z,100.0
2022-11-04T23:53:11.606Z,100.0
2022-11-04T23:58:42.845Z,100.0
