createdAt,value
2019-02-07T00:01:54.016Z,99002.36
2019-02-07T00:04:23.039Z,99000.86
2019-02-07T00:06:54.563Z,99007.85
2019-02-07T00:09:22.618Z,98999.57
2019-02-07T00:11:51.424Z,98999.50
2019-02-07T00:14:20.299Z,98998.22
2019-02-07T00:16:49.109Z,98989.69
2019-02-07T00:19:17.970Z,98994.11
2019-02-07T00:21:47.386Z,99004.52
2019-02-07T00:24:16.330Z,98995.09
2019-02-07T00:26:45.420Z,99001.16
2019-02-07T00:29:14.364Z,98995.35
2019-02-07T00:31:43.243Z,98993.42
2019-02-07T00:34:12.109Z,98993.95
2019-02-07T00:36:40.996Z,98989.86
2019-02-07T00:39:10.352Z,98986.98
2019-02-07T00:41:39.607Z,98980.90
2019-02-07T00:44:08.637Z,98988.91
2019-02-07T00:46:37.452Z,98984.30
2019-02-07T00:49:06.330Z,98974.66
2019-02-07T00:51:35.150Z,98971.24
2019-02-07T00:54:04.579Z,98964.03
2019-02-07T00:56:33.803Z,98958.45
2019-02-07T00:59:02.755Z,98958.79
2019-02-07T01:01:31.659Z,98957.37
2019-02-07T01:04:00.703Z,98959.94
2019-02-07T01:06:29.664Z,98952.94
2019-02-07T01:08:58.524Z,98951.37
2019-02-07T01:11:27.657Z,98949.94
2019-02-07T01:13:56.520Z,98955.22
2019-02-07T01:16:25.405Z,98950.94
2019-02-07T01:18:54.279Z,98951.16
2019-02-07T01:21:23.229Z,98947.58
2019-02-07T01:23:52.273Z,98951.36
2019-02-07T01:26:21.380Z,98950.36
2019-02-07T01:28:50.185Z,98944.34
2019-02-07T01:31:19.231Z,98941.88
2019-02-07T01:33:48.168Z,98937.21
2019-02-07T01:36:17.137Z,98934.71
2019-02-07T01:38:45.906Z,98936.49
2019-02-07T01:41:14.848Z,98938.83
2019-02-07T01:43:43.638Z,98938.96
2019-02-07T01:46:12.511Z,98931.72
2019-02-07T01:48:41.307Z,98927.63
2019-02-07T01:51:10.294Z,98932.39
2019-02-07T01:53:39.232Z,98922.05
2019-02-07T01:56:08.208Z,98904.33
2019-02-07T01:58:37.175Z,98890.17
2019-02-07T02:01:06.563Z,98890.17
2019-02-07T02:03:35.478Z,98897.17
2019-02-07T02:06:04.448Z,98898.38
2019-02-07T02:08:33.319Z,98894.36
2019-02-07T02:11:02.277Z,98886.88
2019-02-07T02:13:31.508Z,98882.59
2019-02-07T02:16:00.447Z,98868.14
2019-02-07T02:18:29.236Z,98862.52
2019-02-07T02:20:58.190Z,98858.52
2019-02-07T02:23:27.181Z,98860.33
2019-02-07T02:25:56.100Z,98861.22
2019-02-07T02:28:25.314Z,98854.88
2019-02-07T02:30:54.258Z,98852.41
2019-02-07T02:33:23.169Z,98858.95
2019-02-07T02:35:52.111Z,98863.22
2019-02-07T02:38:21.292Z,98860.95
2019-02-07T02:40:50.400Z,98857.94
2019-02-07T02:43:20.725Z,98855.25
2019-02-07T02:45:49.676Z,98849.30
2019-02-07T02:48:18.534Z,98843.79
2019-02-07T02:50:47.403Z,98836.09
2019-02-07T02:53:16.298Z,98831.53
2019-02-07T02:55:45.442Z,98831.53
2019-02-07T02:58:14.329Z,98829.39
2019-02-07T03:01:00.860Z,98839.11
2019-02-07T03:03:35.201Z,98833.73
2019-02-07T03:06:35.738Z,98834.55
2019-02-07T03:09:28.588Z,98823.97
2019-02-07T03:12:17.268Z,98826.50
2019-02-07T03:15:04.217Z,98827.88
2019-02-07T03:17:50.782Z,98824.79
2019-02-07T03:20:32.836Z,98824.50
2019-02-07T03:23:20.755Z,98817.45
2019-02-07T03:26:07.388Z,98807.98
2019-02-07T03:28:58.216Z,98802.50
2019-02-07T03:31:39.958Z,98805.77
2019-02-07T03:34:20.885Z,98789.67
2019-02-07T03:37:14.877Z,98786.31
2019-02-07T03:40:02.973Z,98787.41
2019-02-07T03:42:50.008Z,98785.94
2019-02-07T03:45:34.954Z,98781.68
2019-02-07T03:48:17.758Z,98780.63
2019-02-07T03:51:11.459Z,98772.52
2019-02-07T03:53:57.172Z,98773.83
2019-02-07T03:56:50.658Z,98773.34
2019-02-07T03:59:37.293Z,98773.50
2019-02-07T04:02:28.914Z,98771.27
2019-02-07T04:05:35.098Z,98763.70
2019-02-07T04:08:25.110Z,98759.47
2019-02-07T04:11:08.021Z,98761.61
2019-02-07T04:13:49.631Z,98766.95
2019-02-07T04:16:36.194Z,98759.07
2019-02-07T04:19:14.677Z,98772.52
2019-02-07T04:22:02.650Z,98771.84
2019-02-07T04:24:57.933Z,98767.28
2019-02-07T04:27:45.841Z,98769.38
2019-02-07T04:30:26.265Z,98753.33
2019-02-07T04:33:13.034Z,98749.88
2019-02-07T04:36:03.600Z,98753.33
2019-02-07T04:38:57.450Z,98740.45
2019-02-07T04:41:40.620Z,98749.52
2019-02-07T04:44:27.514Z,98752.14
2019-02-07T04:47:14.050Z,98754.75
2019-02-07T04:50:04.902Z,98745.91
2019-02-07T04:52:59.055Z,98746.81
2019-02-07T04:55:48.562Z,98738.67
2019-02-07T04:58:31.222Z,98731.70
2019-02-07T05:01:26.624Z,98733.19
2019-02-07T05:04:04.245Z,98721.52
2019-02-07T05:06:44.699Z,98726.22
2019-02-07T05:09:31.545Z,98727.43
2019-02-07T05:12:11.095Z,98731.46
2019-02-07T05:15:08.121Z,98719.41
2019-02-07T05:17:55.926Z,98720.65
2019-02-07T05:20:43.591Z,98734.14
2019-02-07T05:23:31.458Z,98729.84
2019-02-07T05:26:13.593Z,98721.84
2019-02-07T05:29:04.189Z,98719.28
2019-02-07T05:32:10.287Z,98723.14
2019-02-07T05:34:58.164Z,98728.45
2019-02-07T05:37:46.051Z,98721.97
2019-02-07T05:40:20.847Z,98723.95
2019-02-07T05:43:08.656Z,98726.59
2019-02-07T05:45:56.515Z,98714.58
2019-02-07T05:48:43.257Z,98722.05
2019-02-07T05:51:19.733Z,98727.19
2019-02-07T05:54:06.057Z,98732.66
2019-02-07T05:56:52.721Z,98732.93
2019-02-07T05:59:39.513Z,98732.70
2019-02-07T06:02:42.648Z,98725.33
2019-02-07T06:05:29.441Z,98725.45
2019-02-07T06:08:14.604Z,98710.66
2019-02-07T06:10:53.144Z,98696.80
2019-02-07T06:13:39.593Z,98694.80
2019-02-07T06:16:19.918Z,98690.70
2019-02-07T06:19:14.232Z,98686.70
2019-02-07T06:22:11.197Z,98678.72
2019-02-07T06:24:59.101Z,98682.52
2019-02-07T06:27:50.175Z,98689.45
2019-02-07T06:30:31.059Z,98683.86
2019-02-07T06:33:22.335Z,98687.17
2019-02-07T06:36:14.078Z,98689.29
2019-02-07T06:38:58.186Z,98690.20
2019-02-07T06:41:46.064Z,98672.91
2019-02-07T06:44:37.362Z,98681.23
2019-02-07T06:47:20.810Z,98679.56
2019-02-07T06:50:07.487Z,98670.02
2019-02-07T06:52:54.621Z,98659.92
2019-02-07T06:55:44.860Z,98652.31
2019-02-07T06:58:24.508Z,98653.84
2019-02-07T07:01:14.318Z,98647.47
2019-02-07T07:04:01.401Z,98641.27
2019-02-07T07:06:47.803Z,98648.72
2019-02-07T07:09:48.175Z,98638.69
2019-02-07T07:12:29.293Z,98634.53
2019-02-07T07:15:11.000Z,98640.48
2019-02-07T07:17:50.860Z,98632.73
2019-02-07T07:20:38.740Z,98630.45
2019-02-07T07:23:38.882Z,98637.93
2019-02-07T07:26:36.006Z,98623.95
2019-02-07T07:29:27.183Z,98622.44
2019-02-07T07:32:10.266Z,98623.59
2019-02-07T07:34:56.682Z,98620.98
2019-02-07T07:37:43.488Z,98619.56
2019-02-07T07:40:24.699Z,98619.63
2019-02-07T07:43:15.911Z,98621.20
2019-02-07T07:46:03.854Z,98615.05
2019-02-07T07:48:50.337Z,98616.25
2019-02-07T07:51:37.244Z,98621.34
2019-02-07T07:54:24.350Z,98625.36
2019-02-07T07:57:24.024Z,98611.02
2019-02-07T08:00:08.308Z,98611.05
2019-02-07T08:02:55.009Z,98612.45
2019-02-07T08:05:42.037Z,98611.54
2019-02-07T08:08:28.195Z,98616.81
2019-02-07T08:11:07.248Z,98607.98
2019-02-07T08:13:58.005Z,98601.19
2019-02-07T08:16:44.751Z,98613.02
2019-02-07T08:19:31.874Z,98606.13
2019-02-07T08:22:09.894Z,98597.50
2019-02-07T08:24:46.402Z,98593.15
2019-02-07T08:27:34.213Z,98588.66
2019-02-07T08:30:20.365Z,98599.06
2019-02-07T08:33:14.283Z,98593.05
2019-02-07T08:36:06.010Z,98584.17
2019-02-07T08:39:01.942Z,98585.01
2019-02-07T08:41:47.945Z,98592.45
2019-02-07T08:44:29.032Z,98597.28
2019-02-07T08:47:16.679Z,98589.34
2019-02-07T08:50:08.920Z,98600.33
2019-02-07T08:52:49.816Z,98592.09
2019-02-07T08:55:35.055Z,98589.22
2019-02-07T08:58:26.098Z,98586.73
2019-02-07T09:01:17.123Z,98588.58
2019-02-07T09:03:58.554Z,98584.48
2019-02-07T09:06:49.561Z,98576.35
2019-02-07T09:09:37.606Z,98568.56
2019-02-07T09:12:23.248Z,98570.05
2019-02-07T09:15:16.944Z,98557.26
2019-02-07T09:18:10.259Z,98568.93
2019-02-07T09:20:52.491Z,98563.16
2019-02-07T09:23:40.646Z,98561.52
2019-02-07T09:26:32.380Z,98553.76
2019-02-07T09:29:19.184Z,98552.76
2019-02-07T09:32:05.969Z,98559.71
2019-02-07T09:34:59.773Z,98562.56
2019-02-07T09:37:44.713Z,98555.81
2019-02-07T09:40:31.771Z,98555.33
2019-02-07T09:43:25.579Z,98554.35
2019-02-07T09:46:24.972Z,98552.91
2019-02-07T09:49:22.181Z,98548.70
2019-02-07T09:52:10.191Z,98540.88
2019-02-07T09:55:01.623Z,98552.63
2019-02-07T09:57:43.382Z,98539.88
2019-02-07T10:00:35.663Z,98540.05
2019-02-07T10:03:18.287Z,98555.94
2019-02-07T10:06:04.809Z,98543.64
2019-02-07T10:08:52.797Z,98544.98
2019-02-07T10:11:39.743Z,98554.56
2019-02-07T10:14:20.809Z,98539.97
2019-02-07T10:17:12.204Z,98535.99
2019-02-07T10:20:05.995Z,98540.20
2019-02-07T10:22:52.450Z,98531.67
2019-02-07T10:25:40.504Z,98550.65
2019-02-07T10:28:37.699Z,98550.28
2019-02-07T10:31:25.685Z,98548.17
2019-02-07T10:34:12.609Z,98541.74
2019-02-07T10:36:58.496Z,98539.23
2019-02-07T10:39:45.380Z,98538.63
2019-02-07T10:42:23.924Z,98534.23
2019-02-07T10:45:13.045Z,98534.70
2019-02-07T10:48:13.630Z,98530.89
2019-02-07T10:51:20.248Z,98526.16
2019-02-07T10:53:55.966Z,98536.69
2019-02-07T10:56:49.784Z,98526.34
2019-02-07T10:59:40.902Z,98521.55
2019-02-07T11:02:28.322Z,98513.63
2019-02-07T11:05:32.314Z,98516.52
2019-02-07T11:08:10.926Z,98518.41
2019-02-07T11:11:02.958Z,98518.86
2019-02-07T11:13:59.880Z,98526.87
2019-02-07T11:16:44.635Z,98517.39
2019-02-07T11:19:31.251Z,98522.10
2019-02-07T11:22:18.080Z,98529.37
2019-02-07T11:25:04.997Z,98524.11
2019-02-07T11:27:57.477Z,98522.05
2019-02-07T11:30:44.296Z,98521.38
2019-02-07T11:33:30.901Z,98518.41
2019-02-07T11:36:37.224Z,98513.28
2019-02-07T11:39:29.786Z,98524.22
2019-02-07T11:42:16.523Z,98520.24
2019-02-07T11:44:57.476Z,98522.14
2019-02-07T11:47:42.566Z,98524.27
2019-02-07T11:50:36.505Z,98525.22
2019-02-07T11:53:14.540Z,98507.67
2019-02-07T11:56:01.824Z,98508.20
2019-02-07T11:58:48.333Z,98499.71
2019-02-07T12:01:27.340Z,98502.45
2019-02-07T12:04:14.168Z,98499.62
2019-02-07T12:06:53.730Z,98506.70
2019-02-07T12:09:43.392Z,98512.95
2019-02-07T12:12:23.076Z,98502.70
2019-02-07T12:15:12.972Z,98495.64
2019-02-07T12:17:59.859Z,98488.09
2019-02-07T12:20:47.740Z,98478.58
2019-02-07T12:23:34.455Z,98473.94
2019-02-07T12:26:19.558Z,98475.75
2019-02-07T12:29:03.290Z,98489.20
2019-02-07T12:32:09.537Z,98486.38
2019-02-07T12:34:56.065Z,98497.20
2019-02-07T12:37:49.883Z,98483.16
2019-02-07T12:40:39.064Z,98483.02
2019-02-07T12:43:26.807Z,98473.73
2019-02-07T12:46:22.557Z,98478.44
2019-02-07T12:49:13.533Z,98476.59
2019-02-07T12:52:04.575Z,98471.95
2019-02-07T12:54:41.779Z,98471.89
2019-02-07T12:57:24.317Z,98465.94
2019-02-07T13:00:12.251Z,98462.88
2019-02-07T13:03:09.539Z,98452.66
2019-02-07T13:06:09.764Z,98457.12
2019-02-07T13:08:56.469Z,98455.26
2019-02-07T13:11:45.083Z,98453.78
2019-02-07T13:14:32.945Z,98448.92
2019-02-07T13:17:17.190Z,98447.46
2019-02-07T13:20:03.761Z,98444.66
2019-02-07T13:22:42.556Z,98442.52
2019-02-07T13:25:27.003Z,98444.95
2019-02-07T13:28:17.844Z,98452.11
2019-02-07T13:31:05.767Z,98458.50
2019-02-07T13:34:05.527Z,98455.25
2019-02-07T13:36:52.751Z,98450.41
2019-02-07T13:39:40.602Z,98446.53
2019-02-07T13:42:31.943Z,98439.36
2019-02-07T13:45:19.891Z,98442.69
2019-02-07T13:48:05.459Z,98446.60
2019-02-07T13:51:05.362Z,98449.30
2019-02-07T13:53:41.666Z,98451.55
2019-02-07T13:56:32.990Z,98449.78
2019-02-07T13:59:20.547Z,98450.23
2019-02-07T14:02:04.083Z,98448.75
2019-02-07T14:04:42.420Z,98447.25
2019-02-07T14:07:27.488Z,98444.64
2019-02-07T14:10:08.500Z,98448.17
2019-02-07T14:12:56.114Z,98458.22
2019-02-07T14:15:50.052Z,98464.71
2019-02-07T14:18:27.521Z,98467.88
2019-02-07T14:21:10.032Z,98472.64
2019-02-07T14:24:00.755Z,98476.02
2019-02-07T14:26:51.475Z,98483.52
2019-02-07T14:29:42.437Z,98487.22
2019-02-07T14:32:22.567Z,98487.41
2019-02-07T14:35:13.454Z,98492.17
2019-02-07T14:38:10.088Z,98503.05
2019-02-07T14:40:56.696Z,98514.93
2019-02-07T14:43:43.399Z,98519.12
2019-02-07T14:46:33.262Z,98525.89
2019-02-07T14:49:02.048Z,98525.70
2019-02-07T14:51:30.912Z,98524.33
2019-02-07T14:54:00.743Z,98535.95
2019-02-07T14:56:30.068Z,98532.05
2019-02-07T14:59:01.376Z,98529.08
2019-02-07T15:01:29.628Z,98531.78
2019-02-07T15:03:58.572Z,98527.78
2019-02-07T15:06:27.444Z,98525.38
2019-02-07T15:08:56.314Z,98528.32
2019-02-07T15:11:25.253Z,98523.50
2019-02-07T15:13:54.132Z,98521.66
2019-02-07T15:16:23.095Z,98527.39
2019-02-07T15:18:51.899Z,98532.98
2019-02-07T15:21:20.806Z,98531.09
2019-02-07T15:23:49.597Z,98532.34
2019-02-07T15:26:18.463Z,98540.01
2019-02-07T15:28:48.272Z,98539.64
2019-02-07T15:31:17.131Z,98537.04
2019-02-07T15:33:46.005Z,98532.55
2019-02-07T15:36:14.970Z,98546.59
2019-02-07T15:38:43.814Z,98538.08
2019-02-07T15:41:12.883Z,98543.39
2019-02-07T15:43:42.511Z,98531.58
2019-02-07T15:46:12.173Z,98534.73
2019-02-07T15:48:41.171Z,98538.02
2019-02-07T15:51:10.514Z,98537.16
2019-02-07T15:53:39.567Z,98543.59
2019-02-07T15:56:08.515Z,98553.64
2019-02-07T15:59:03.673Z,98555.06
2019-02-07T16:01:39.166Z,98555.16
2019-02-07T16:04:27.117Z,98556.37
2019-02-07T16:06:56.083Z,98552.79
2019-02-07T16:09:25.033Z,98547.34
2019-02-07T16:11:53.960Z,98540.91
2019-02-07T16:14:22.932Z,98540.27
2019-02-07T16:16:51.793Z,98538.79
2019-02-07T16:19:20.907Z,98543.94
2019-02-07T16:21:49.770Z,98537.83
2019-02-07T16:24:18.813Z,98537.64
2019-02-07T16:26:47.596Z,98536.98
2019-02-07T16:29:16.494Z,98545.81
2019-02-07T16:31:45.359Z,98538.45
2019-02-07T16:34:14.574Z,98551.90
2019-02-07T16:36:43.936Z,98549.84
2019-02-07T16:39:12.892Z,98547.70
2019-02-07T16:41:41.764Z,98551.23
2019-02-07T16:44:10.703Z,98550.06
2019-02-07T16:46:39.575Z,98554.59
2019-02-07T16:49:08.902Z,98548.82
2019-02-07T16:51:37.683Z,98548.06
2019-02-07T16:54:06.630Z,98548.15
2019-02-07T16:56:35.505Z,98550.44
2019-02-07T16:59:04.564Z,98555.85
2019-02-07T17:01:33.520Z,98569.45
2019-02-07T17:04:02.381Z,98568.39
2019-02-07T17:06:31.338Z,98566.91
2019-02-07T17:09:00.282Z,98560.84
2019-02-07T17:11:29.233Z,98563.75
2019-02-07T17:13:58.281Z,98567.37
2019-02-07T17:16:38.099Z,98572.42
2019-02-07T17:19:07.049Z,98576.63
2019-02-07T17:21:35.916Z,98582.00
2019-02-07T17:24:05.096Z,98589.83
2019-02-07T17:26:33.970Z,98592.34
2019-02-07T17:29:02.826Z,98594.09
2019-02-07T17:31:31.712Z,98602.89
2019-02-07T17:34:00.790Z,98602.65
2019-02-07T17:36:29.583Z,98607.63
2019-02-07T17:38:58.537Z,98612.97
2019-02-07T17:41:27.415Z,98616.67
2019-02-07T17:43:56.325Z,98610.83
2019-02-07T17:46:25.215Z,98620.58
2019-02-07T17:48:54.430Z,98608.95
2019-02-07T17:51:23.638Z,98618.17
2019-02-07T17:53:52.548Z,98614.78
2019-02-07T17:56:22.529Z,98621.00
2019-02-07T17:58:51.353Z,98632.15
2019-02-07T18:01:20.244Z,98641.80
2019-02-07T18:03:49.110Z,98654.30
2019-02-07T18:06:18.084Z,98657.97
2019-02-07T18:08:46.960Z,98674.70
2019-02-07T18:11:15.839Z,98682.54
2019-02-07T18:13:44.610Z,98684.63
2019-02-07T18:16:13.498Z,98690.49
2019-02-07T18:18:42.481Z,98681.20
2019-02-07T18:21:11.666Z,98689.23
2019-02-07T18:23:40.524Z,98685.34
2019-02-07T18:26:09.406Z,98673.61
2019-02-07T18:28:38.305Z,98684.84
2019-02-07T18:31:07.579Z,98691.20
2019-02-07T18:33:36.599Z,98695.36
2019-02-07T18:36:05.469Z,98686.59
2019-02-07T18:38:34.285Z,98692.86
2019-02-07T18:41:03.108Z,98689.59
2019-02-07T18:43:31.955Z,98692.16
2019-02-07T18:46:00.774Z,98698.33
2019-02-07T18:48:29.628Z,98695.33
2019-02-07T18:50:58.463Z,98707.70
2019-02-07T18:53:27.690Z,98710.30
2019-02-07T18:55:56.702Z,98712.55
2019-02-07T18:58:25.596Z,98722.50
2019-02-07T19:00:54.534Z,98729.81
2019-02-07T19:03:23.433Z,98738.27
2019-02-07T19:05:52.317Z,98743.73
2019-02-07T19:08:21.681Z,98747.14
2019-02-07T19:10:50.729Z,98741.27
2019-02-07T19:13:19.593Z,98747.22
2019-02-07T19:15:51.417Z,98753.64
2019-02-07T19:18:20.317Z,98757.81
2019-02-07T19:20:49.213Z,98754.47
2019-02-07T19:23:18.141Z,98747.84
2019-02-07T19:25:47.116Z,98755.44
2019-02-07T19:28:16.125Z,98748.03
2019-02-07T19:30:45.156Z,98750.73
2019-02-07T19:33:13.954Z,98751.34
2019-02-07T19:35:42.906Z,98749.49
2019-02-07T19:38:11.963Z,98747.88
2019-02-07T19:40:41.206Z,98751.34
2019-02-07T19:43:10.211Z,98749.14
2019-02-07T19:45:39.053Z,98753.86
2019-02-07T19:48:08.023Z,98747.06
2019-02-07T19:50:36.968Z,98751.72
2019-02-07T19:53:05.895Z,98751.52
2019-02-07T19:55:35.137Z,98763.80
2019-02-07T19:58:04.354Z,98760.59
2019-02-07T20:00:33.602Z,98769.76
2019-02-07T20:03:02.746Z,98770.97
2019-02-07T20:05:31.900Z,98777.41
2019-02-07T20:08:00.939Z,98779.32
2019-02-07T20:10:30.021Z,98776.58
2019-02-07T20:12:58.990Z,98782.30
2019-02-07T20:15:30.409Z,98780.53
2019-02-07T20:18:00.096Z,98777.32
2019-02-07T20:20:29.499Z,98778.02
2019-02-07T20:22:58.681Z,98779.45
2019-02-07T20:25:27.894Z,98784.52
2019-02-07T20:27:57.122Z,98778.32
2019-02-07T20:30:38.377Z,98777.94
2019-02-07T20:33:08.802Z,98785.78
2019-02-07T20:35:37.745Z,98788.59
2019-02-07T20:38:07.218Z,98793.95
2019-02-07T20:40:36.266Z,98786.61
2019-02-07T20:43:06.260Z,98796.83
2019-02-07T20:45:35.407Z,98782.34
2019-02-07T20:48:04.600Z,98788.75
2019-02-07T20:50:33.477Z,98780.46
2019-02-07T20:53:02.279Z,98784.06
2019-02-07T20:55:31.206Z,98790.14
2019-02-07T20:58:00.083Z,98790.45
2019-02-07T21:00:30.918Z,98782.50
2019-02-07T21:02:59.885Z,98781.60
2019-02-07T21:05:29.891Z,98789.30
2019-02-07T21:07:59.064Z,98798.19
2019-02-07T21:10:29.850Z,98801.47
2019-02-07T21:12:58.789Z,98807.95
2019-02-07T21:15:28.954Z,98807.57
2019-02-07T21:17:58.779Z,98809.86
2019-02-07T21:20:29.211Z,98822.53
2019-02-07T21:22:59.651Z,98827.97
2019-02-07T21:25:34.734Z,98822.84
2019-02-07T21:28:04.139Z,98830.48
2019-02-07T21:30:33.180Z,98830.24
2019-02-07T21:33:03.022Z,98837.49
2019-02-07T21:35:31.874Z,98846.55
2019-02-07T21:38:00.821Z,98850.56
2019-02-07T21:40:31.093Z,98854.61
2019-02-07T21:43:00.391Z,98851.83
2019-02-07T21:45:29.984Z,98862.58
2019-02-07T21:47:59.817Z,98868.00
2019-02-07T21:50:30.186Z,98880.72
2019-02-07T21:52:59.841Z,98884.36
2019-02-07T21:55:29.966Z,98886.20
2019-02-07T21:57:59.981Z,98882.31
2019-02-07T22:02:38.528Z,98881.16
2019-02-07T22:05:07.890Z,98884.97
2019-02-07T22:07:36.679Z,98887.16
2019-02-07T22:10:07.498Z,98899.94
2019-02-07T22:12:36.362Z,98898.95
2019-02-07T22:15:07.620Z,98893.30
2019-02-07T22:17:36.420Z,98890.55
2019-02-07T22:20:08.416Z,98893.01
2019-02-07T22:22:37.209Z,98896.59
2019-02-07T22:25:07.332Z,98904.98
2019-02-07T22:27:36.848Z,98904.45
2019-02-07T22:30:08.609Z,98911.20
2019-02-07T22:32:37.543Z,98912.34
2019-02-07T22:35:07.548Z,98913.25
2019-02-07T22:37:36.337Z,98919.58
2019-02-07T22:40:08.338Z,98920.92
2019-02-07T22:42:37.286Z,98921.00
2019-02-07T22:45:07.579Z,98915.84
2019-02-07T22:47:36.454Z,98919.97
2019-02-07T22:50:09.471Z,98919.20
2019-02-07T22:52:38.333Z,98922.61
2019-02-07T22:55:07.853Z,98924.08
2019-02-07T22:57:36.637Z,98921.81
2019-02-07T23:00:41.376Z,98927.41
2019-02-07T23:03:10.665Z,98919.83
2019-02-07T23:05:39.632Z,98926.20
2019-02-07T23:08:08.667Z,98927.30
2019-02-07T23:10:37.641Z,98931.55
2019-02-07T23:13:07.706Z,98925.91
2019-02-07T23:15:36.758Z,98924.17
2019-02-07T23:18:07.891Z,98929.81
2019-02-07T23:20:37.245Z,98928.87
2019-02-07T23:23:07.697Z,98935.89
2019-02-07T23:25:36.731Z,98930.80
2019-02-07T23:28:06.224Z,98934.98
2019-02-07T23:30:35.203Z,98934.20
2019-02-07T23:33:04.953Z,98928.77
2019-02-07T23:35:33.923Z,98928.02
2019-02-07T23:38:03.602Z,98932.81
2019-02-07T23:40:32.456Z,98928.05
2019-02-07T23:43:01.384Z,98932.31
2019-02-07T23:45:30.319Z,98928.90
2019-02-07T23:47:59.166Z,98936.77
2019-02-07T23:50:28.099Z,98931.87
2019-02-07T23:52:56.967Z,98931.34
2019-02-07T23:55:25.840Z,98930.84
2019-02-07T23:57:54.678Z,98931.61
