createdAt,value
2023-05-05T00:00:04.127Z,0.30
2023-05-05T00:02:32.856Z,0.40
2023-05-05T00:05:00.314Z,0.30
2023-05-05T00:07:27.909Z,0.40
2023-05-05T00:09:56.670Z,0.40
2023-05-05T00:12:24.066Z,0.40
2023-05-05T00:14:51.513Z,0.40
2023-05-05T00:17:19.073Z,0.32
2023-05-05T00:19:46.497Z,0.30
2023-05-05T00:22:13.906Z,0.30
2023-05-05T00:24:41.381Z,0.30
2023-05-05T00:27:10.134Z,0.30
2023-05-05T00:29:37.580Z,0.30
2023-05-05T00:32:05.106Z,0.30
2023-05-05T00:34:32.751Z,0.30
2023-05-05T00:37:00.368Z,0.40
2023-05-05T00:39:27.798Z,0.30
2023-05-05T00:41:55.214Z,0.30
2023-05-05T00:44:37.779Z,0.40
2023-05-05T00:47:05.401Z,0.30
2023-05-05T00:49:33.429Z,0.40
2023-05-05T00:52:00.979Z,0.40
2023-05-05T00:54:28.652Z,0.35
2023-05-05T00:56:56.224Z,0.40
2023-05-05T00:59:23.807Z,0.40
2023-05-05T01:01:52.745Z,0.40
2023-05-05T01:04:20.193Z,0.30
2023-05-05T01:06:51.922Z,0.35
2023-05-05T01:09:25.529Z,0.40
2023-05-05T01:11:57.637Z,0.30
2023-05-05T01:14:27.872Z,0.40
2023-05-05T01:17:00.227Z,0.38
2023-05-05T01:19:46.210Z,0.40
2023-05-05T01:22:14.565Z,0.30
2023-05-05T01:24:49.939Z,0.40
2023-05-05T01:27:35.041Z,0.30
2023-05-05T01:30:06.431Z,0.30
2023-05-05T01:32:39.581Z,0.30
2023-05-05T01:35:10.947Z,0.30
2023-05-05T01:37:43.414Z,0.30
2023-05-05T01:40:13.085Z,0.30
2023-05-05T01:42:42.204Z,0.40
2023-05-05T01:45:10.308Z,0.40
2023-05-05T01:47:40.310Z,0.35
2023-05-05T01:50:09.337Z,0.30
2023-05-05T01:52:38.975Z,0.40
2023-05-05T01:55:08.417Z,0.32
2023-05-05T01:57:37.852Z,0.30
2023-05-05T02:00:07.309Z,0.30
2023-05-05T02:02:44.074Z,0.30
2023-05-05T02:05:12.023Z,0.30
2023-05-05T02:07:39.705Z,0.43
2023-05-05T02:10:08.128Z,0.30
2023-05-05T02:12:36.731Z,0.30
2023-05-05T02:15:05.764Z,0.32
2023-05-05T02:17:33.804Z,0.40
2023-05-05T02:20:02.997Z,0.32
2023-05-05T02:22:31.620Z,0.30
2023-05-05T02:24:59.367Z,0.32
2023-05-05T02:27:27.722Z,0.40
2023-05-05T02:29:58.702Z,0.30
2023-05-05T02:32:29.097Z,0.30
2023-05-05T02:34:57.291Z,0.40
2023-05-05T02:37:28.246Z,0.30
2023-05-05T02:40:01.272Z,0.30
2023-05-05T02:42:34.873Z,0.30
2023-05-05T02:45:06.545Z,0.30
2023-05-05T02:47:36.786Z,0.30
2023-05-05T02:50:05.214Z,0.40
2023-05-05T02:52:35.407Z,0.30
2023-05-05T02:55:03.719Z,0.30
2023-05-05T02:57:38.578Z,0.30
2023-05-05T03:00:09.780Z,0.30
2023-05-05T03:02:43.155Z,0.30
2023-05-05T03:05:13.922Z,0.30
2023-05-05T03:07:50.581Z,0.40
2023-05-05T03:10:20.783Z,0.32
2023-05-05T03:12:54.252Z,0.30
2023-05-05T03:15:30.800Z,0.38
2023-05-05T03:18:00.077Z,0.30
2023-05-05T03:20:29.877Z,0.40
2023-05-05T03:23:01.812Z,0.35
2023-05-05T03:25:42.303Z,0.35
2023-05-05T03:28:10.259Z,0.30
2023-05-05T03:30:37.929Z,0.30
2023-05-05T03:33:05.597Z,0.32
2023-05-05T03:35:33.552Z,0.30
2023-05-05T03:38:02.487Z,0.30
2023-05-05T03:40:42.918Z,0.38
2023-05-05T03:43:13.750Z,0.30
2023-05-05T03:45:41.352Z,0.30
2023-05-05T03:48:10.001Z,0.30
2023-05-05T03:50:39.432Z,0.30
2023-05-05T03:53:10.854Z,0.30
2023-05-05T03:55:39.029Z,0.30
2023-05-05T03:58:06.570Z,0.30
2023-05-05T04:00:34.080Z,0.40
2023-05-05T04:03:02.014Z,0.30
2023-05-05T04:05:30.187Z,0.30
2023-05-05T04:07:58.622Z,0.30
2023-05-05T04:10:28.138Z,0.32
2023-05-05T04:12:55.774Z,0.30
2023-05-05T04:15:23.289Z,0.30
2023-05-05T04:17:51.321Z,0.40
2023-05-05T04:20:19.117Z,0.30
2023-05-05T04:22:46.885Z,0.30
2023-05-05T04:25:15.084Z,0.30
2023-05-05T04:27:44.243Z,0.30
2023-05-05T04:30:12.156Z,0.20
2023-05-05T04:32:41.454Z,0.30
2023-05-05T04:35:10.349Z,0.28
2023-05-05T04:37:38.137Z,0.30
2023-05-05T04:40:06.498Z,0.20
2023-05-05T04:42:34.963Z,0.40
2023-05-05T04:45:04.836Z,0.20
2023-05-05T04:47:32.686Z,0.20
2023-05-05T04:50:00.932Z,0.20
2023-05-05T04:52:29.182Z,0.17
2023-05-05T04:54:57.181Z,0.10
2023-05-05T04:57:24.593Z,0.10
2023-05-05T04:59:53.808Z,0.10
2023-05-05T05:02:23.148Z,0.10
2023-05-05T05:04:50.984Z,0.10
2023-05-05T05:07:18.448Z,0.00
2023-05-05T05:09:45.963Z,0.10
2023-05-05T05:12:13.461Z,0.10
2023-05-05T05:14:41.097Z,0.10
2023-05-05T05:17:08.718Z,0.10
2023-05-05T05:19:37.654Z,0.10
2023-05-05T05:22:05.245Z,0.10
2023-05-05T05:24:36.327Z,0.10
2023-05-05T05:27:09.987Z,0.10
2023-05-05T05:29:41.391Z,0.10
2023-05-05T05:32:09.614Z,0.10
2023-05-05T05:34:39.266Z,0.10
2023-05-05T05:37:08.782Z,0.10
2023-05-05T05:39:36.786Z,0.10
2023-05-05T05:42:04.986Z,0.10
2023-05-05T05:44:33.370Z,0.10
2023-05-05T05:47:01.462Z,0.10
2023-05-05T05:49:29.200Z,0.10
2023-05-05T05:51:58.103Z,0.10
2023-05-05T05:54:25.653Z,0.10
2023-05-05T05:56:53.253Z,0.10
2023-05-05T05:59:21.889Z,0.00
2023-05-05T06:01:49.500Z,0.10
2023-05-05T06:04:17.106Z,0.00
2023-05-05T06:06:44.888Z,0.08
2023-05-05T06:09:14.405Z,0.00
2023-05-05T06:11:42.352Z,0.00
2023-05-05T06:14:09.850Z,0.00
2023-05-05T06:16:37.705Z,0.00
2023-05-05T06:19:10.635Z,0.00
2023-05-05T06:21:38.790Z,0.00
2023-05-05T06:24:06.419Z,0.00
2023-05-05T06:26:37.206Z,0.08
2023-05-05T06:29:05.243Z,0.00
2023-05-05T06:31:32.775Z,0.00
2023-05-05T06:34:00.193Z,0.00
2023-05-05T06:36:28.011Z,0.00
2023-05-05T06:38:55.469Z,0.00
2023-05-05T06:41:22.867Z,0.00
2023-05-05T06:43:51.626Z,0.00
2023-05-05T06:46:19.073Z,0.00
2023-05-05T06:48:46.900Z,0.00
2023-05-05T06:51:15.618Z,0.00
2023-05-05T06:53:43.096Z,0.00
2023-05-05T06:56:11.379Z,0.00
2023-05-05T06:58:38.978Z,0.03
2023-05-05T07:01:07.772Z,0.10
2023-05-05T07:03:35.393Z,0.00
2023-05-05T07:06:03.524Z,0.00
2023-05-05T07:08:30.932Z,0.00
2023-05-05T07:11:00.877Z,0.00
2023-05-05T07:13:28.288Z,0.00
2023-05-05T07:15:55.726Z,0.00
2023-05-05T07:18:24.476Z,0.00
2023-05-05T07:20:51.898Z,0.00
2023-05-05T07:23:19.379Z,0.00
2023-05-05T07:25:46.856Z,0.00
2023-05-05T07:28:14.276Z,0.00
2023-05-05T07:30:41.711Z,0.10
2023-05-05T07:33:09.142Z,0.03
2023-05-05T07:35:37.999Z,0.00
2023-05-05T07:38:05.423Z,0.10
2023-05-05T07:40:33.748Z,0.03
2023-05-05T07:43:01.600Z,0.08
2023-05-05T07:45:29.550Z,0.00
2023-05-05T07:47:56.989Z,0.00
2023-05-05T07:50:24.910Z,0.00
2023-05-05T07:53:02.504Z,0.00
2023-05-05T07:55:37.944Z,0.00
2023-05-05T07:58:05.372Z,0.00
2023-05-05T08:00:32.820Z,0.00
2023-05-05T08:03:00.314Z,0.00
2023-05-05T08:05:28.002Z,0.00
2023-05-05T08:07:56.856Z,0.00
2023-05-05T08:10:24.471Z,0.00
2023-05-05T08:12:51.993Z,0.00
2023-05-05T08:15:19.531Z,0.00
2023-05-05T08:17:47.933Z,0.00
2023-05-05T08:20:15.447Z,0.00
2023-05-05T08:22:43.325Z,0.00
2023-05-05T08:25:12.946Z,0.00
2023-05-05T08:27:41.106Z,0.00
2023-05-05T08:30:09.352Z,0.00
2023-05-05T08:32:38.213Z,0.00
2023-05-05T08:35:06.754Z,0.00
2023-05-05T08:37:34.508Z,0.00
2023-05-05T08:40:01.932Z,0.00
2023-05-05T08:42:37.904Z,0.00
2023-05-05T08:45:06.525Z,0.00
2023-05-05T08:47:34.182Z,0.00
2023-05-05T08:50:01.989Z,0.00
2023-05-05T08:52:30.403Z,0.00
2023-05-05T08:55:02.047Z,0.00
2023-05-05T08:57:33.741Z,0.00
2023-05-05T09:00:01.805Z,0.00
2023-05-05T09:02:30.334Z,0.00
2023-05-05T09:04:57.887Z,0.00
2023-05-05T09:07:25.628Z,0.00
2023-05-05T09:09:53.251Z,0.00
2023-05-05T09:12:21.954Z,0.00
2023-05-05T09:14:50.794Z,0.00
2023-05-05T09:17:25.156Z,0.00
2023-05-05T09:20:05.943Z,0.00
2023-05-05T09:22:34.005Z,0.00
2023-05-05T09:25:01.417Z,0.00
2023-05-05T09:27:28.969Z,0.00
2023-05-05T09:29:58.231Z,0.00
2023-05-05T09:32:28.103Z,0.00
2023-05-05T09:34:58.009Z,0.00
2023-05-05T09:37:28.982Z,0.00
2023-05-05T09:39:56.820Z,0.10
2023-05-05T09:42:24.206Z,0.08
2023-05-05T09:44:51.906Z,0.00
2023-05-05T09:47:29.467Z,0.10
2023-05-05T09:49:58.524Z,0.03
2023-05-05T09:52:26.201Z,0.00
2023-05-05T09:54:56.958Z,0.05
2023-05-05T09:57:28.153Z,0.00
2023-05-05T09:59:56.449Z,0.00
2023-05-05T10:02:31.113Z,0.03
2023-05-05T10:05:05.642Z,0.00
2023-05-05T10:07:33.351Z,0.00
2023-05-05T10:10:00.785Z,0.00
2023-05-05T10:12:28.825Z,0.00
2023-05-05T10:14:56.944Z,0.00
2023-05-05T10:17:25.907Z,0.00
2023-05-05T10:19:57.032Z,0.00
2023-05-05T10:22:24.627Z,0.00
2023-05-05T10:24:58.944Z,0.00
2023-05-05T10:27:27.537Z,0.00
2023-05-05T10:29:58.034Z,0.08
2023-05-05T10:32:53.588Z,0.00
2023-05-05T10:35:17.765Z,0.00
2023-05-05T10:37:45.551Z,0.00
2023-05-05T10:40:13.613Z,0.00
2023-05-05T10:42:41.303Z,0.00
2023-05-05T10:45:09.359Z,0.00
2023-05-05T10:47:40.209Z,0.10
2023-05-05T10:50:10.669Z,0.00
2023-05-05T10:52:40.022Z,0.00
2023-05-05T10:55:12.267Z,0.10
2023-05-05T10:57:41.435Z,0.00
2023-05-05T11:00:09.663Z,0.00
2023-05-05T11:02:38.708Z,0.00
2023-05-05T11:05:10.544Z,0.00
2023-05-05T11:07:38.326Z,0.10
2023-05-05T11:10:06.662Z,0.10
2023-05-05T11:12:37.273Z,0.00
2023-05-05T11:15:25.181Z,0.10
2023-05-05T11:17:54.330Z,0.00
2023-05-05T11:20:47.118Z,0.00
2023-05-05T11:23:32.377Z,0.10
2023-05-05T11:26:00.004Z,0.00
2023-05-05T11:28:29.918Z,0.00
2023-05-05T11:31:17.974Z,0.00
2023-05-05T11:33:47.082Z,0.00
2023-05-05T11:36:15.393Z,0.00
2023-05-05T11:38:48.478Z,0.00
2023-05-05T11:41:23.526Z,0.05
2023-05-05T11:43:51.090Z,0.03
2023-05-05T11:46:18.525Z,0.00
2023-05-05T11:48:47.434Z,0.00
2023-05-05T11:51:15.221Z,0.00
2023-05-05T11:53:43.276Z,0.00
2023-05-05T11:56:11.105Z,0.00
2023-05-05T11:58:38.644Z,0.08
2023-05-05T12:01:06.980Z,0.00
2023-05-05T12:03:38.118Z,0.00
2023-05-05T12:06:07.886Z,0.00
2023-05-05T12:08:38.416Z,0.03
2023-05-05T12:11:06.330Z,0.10
2023-05-05T12:13:33.732Z,0.10
2023-05-05T12:16:09.005Z,0.00
2023-05-05T12:18:36.525Z,0.00
2023-05-05T12:21:04.324Z,0.00
2023-05-05T12:23:39.884Z,0.00
2023-05-05T12:26:07.986Z,0.00
2023-05-05T12:28:44.304Z,0.10
2023-05-05T12:31:11.888Z,0.00
2023-05-05T12:33:39.932Z,0.00
2023-05-05T12:36:08.649Z,0.00
2023-05-05T12:38:36.375Z,0.00
2023-05-05T12:41:05.362Z,0.00
2023-05-05T12:43:34.249Z,0.00
2023-05-05T12:46:06.293Z,0.00
2023-05-05T12:48:34.396Z,0.00
2023-05-05T12:51:11.854Z,0.00
2023-05-05T12:53:39.396Z,0.00
2023-05-05T12:56:28.251Z,0.00
2023-05-05T12:58:56.079Z,0.00
2023-05-05T13:01:23.634Z,0.00
2023-05-05T13:04:04.797Z,0.00
2023-05-05T13:06:32.596Z,0.08
2023-05-05T13:09:00.173Z,0.10
2023-05-05T13:11:29.288Z,0.00
2023-05-05T13:13:56.851Z,0.00
2023-05-05T13:16:24.335Z,0.00
2023-05-05T13:18:52.170Z,0.00
2023-05-05T13:21:19.732Z,0.00
2023-05-05T13:23:47.390Z,0.00
2023-05-05T13:26:14.903Z,0.00
2023-05-05T13:28:44.023Z,0.00
2023-05-05T13:31:12.128Z,0.00
2023-05-05T13:33:39.594Z,0.00
2023-05-05T13:36:07.202Z,0.03
2023-05-05T13:38:34.668Z,0.10
2023-05-05T13:41:02.101Z,0.00
2023-05-05T13:43:29.591Z,0.00
2023-05-05T13:46:08.711Z,0.03
2023-05-05T13:48:43.938Z,0.00
2023-05-05T13:51:11.390Z,0.00
2023-05-05T13:53:39.819Z,0.00
2023-05-05T13:56:07.369Z,0.08
2023-05-05T13:58:37.100Z,0.10
2023-05-05T14:01:06.504Z,0.10
2023-05-05T14:03:33.990Z,0.00
2023-05-05T14:06:01.413Z,0.08
2023-05-05T14:08:29.462Z,0.00
2023-05-05T14:10:56.905Z,0.10
2023-05-05T14:13:24.369Z,0.10
2023-05-05T14:15:52.703Z,0.05
2023-05-05T14:18:22.662Z,0.10
2023-05-05T14:20:50.152Z,0.10
2023-05-05T14:23:17.575Z,0.10
2023-05-05T14:25:45.064Z,0.10
2023-05-05T14:28:12.481Z,0.10
2023-05-05T14:30:40.153Z,0.10
2023-05-05T14:33:07.644Z,0.10
2023-05-05T14:35:36.646Z,0.10
2023-05-05T14:38:04.125Z,0.10
2023-05-05T14:40:31.635Z,0.00
2023-05-05T14:42:59.082Z,0.10
2023-05-05T14:45:27.328Z,0.10
2023-05-05T14:47:54.796Z,0.10
2023-05-05T14:50:22.466Z,0.10
2023-05-05T14:52:51.284Z,0.10
2023-05-05T14:55:18.960Z,0.08
2023-05-05T14:57:46.418Z,0.10
2023-05-05T15:00:14.376Z,0.10
2023-05-05T15:02:41.876Z,0.10
2023-05-05T15:05:10.351Z,0.10
2023-05-05T15:07:37.985Z,0.10
2023-05-05T15:10:07.544Z,0.10
2023-05-05T15:12:35.136Z,0.10
2023-05-05T15:15:03.157Z,0.10
2023-05-05T15:17:31.943Z,0.10
2023-05-05T15:19:59.442Z,0.10
2023-05-05T15:22:26.936Z,0.10
2023-05-05T15:24:54.362Z,0.10
2023-05-05T15:27:23.108Z,0.10
2023-05-05T15:29:50.560Z,0.10
2023-05-05T15:32:18.029Z,0.13
2023-05-05T15:34:46.812Z,0.10
2023-05-05T15:37:15.129Z,0.10
2023-05-05T15:39:42.578Z,0.10
2023-05-05T15:42:10.183Z,0.10
2023-05-05T15:44:39.200Z,0.20
2023-05-05T15:47:07.859Z,0.10
2023-05-05T15:49:35.386Z,0.10
2023-05-05T15:52:02.858Z,0.10
2023-05-05T15:54:30.383Z,0.10
2023-05-05T15:56:57.901Z,0.10
2023-05-05T16:02:54.587Z,0.10
2023-05-05T16:05:23.072Z,0.10
2023-05-05T16:07:51.857Z,0.10
2023-05-05T16:10:20.519Z,0.10
2023-05-05T16:12:48.062Z,0.10
2023-05-05T16:15:15.597Z,0.20
2023-05-05T16:17:43.161Z,0.10
2023-05-05T16:20:12.649Z,0.10
2023-05-05T16:22:40.083Z,0.10
2023-05-05T16:25:08.336Z,0.10
2023-05-05T16:27:35.897Z,0.00
2023-05-05T16:30:03.421Z,0.10
2023-05-05T16:32:30.849Z,0.10
2023-05-05T16:34:58.301Z,0.10
2023-05-05T16:37:27.074Z,0.10
2023-05-05T16:39:54.549Z,0.10
2023-05-05T16:42:22.553Z,0.10
2023-05-05T16:44:50.103Z,0.10
2023-05-05T16:47:17.739Z,0.10
2023-05-05T16:49:45.307Z,0.10
2023-05-05T16:52:12.710Z,0.10
2023-05-05T16:54:41.544Z,0.20
2023-05-05T16:57:09.000Z,0.10
2023-05-05T16:59:36.858Z,0.10
2023-05-05T17:02:04.629Z,0.10
2023-05-05T17:04:32.111Z,0.10
2023-05-05T17:06:59.520Z,0.10
2023-05-05T17:09:27.389Z,0.10
2023-05-05T17:11:56.318Z,0.10
2023-05-05T17:14:24.295Z,0.10
2023-05-05T17:16:53.013Z,0.20
2023-05-05T17:19:20.442Z,0.10
2023-05-05T17:21:47.930Z,0.10
2023-05-05T17:24:15.442Z,0.10
2023-05-05T17:26:42.899Z,0.10
2023-05-05T17:29:13.067Z,0.13
2023-05-05T17:31:41.663Z,0.10
2023-05-05T17:34:09.135Z,0.10
2023-05-05T17:36:36.636Z,0.20
2023-05-05T17:39:05.774Z,0.10
2023-05-05T17:41:33.265Z,0.10
2023-05-05T17:44:00.775Z,0.15
2023-05-05T17:46:29.710Z,0.10
2023-05-05T17:48:57.331Z,0.10
2023-05-05T17:51:24.777Z,0.10
2023-05-05T17:53:52.329Z,0.10
2023-05-05T17:56:19.735Z,0.10
2023-05-05T17:58:48.082Z,0.20
2023-05-05T18:01:22.167Z,0.10
2023-05-05T18:03:51.117Z,0.10
2023-05-05T18:06:18.875Z,0.20
2023-05-05T18:08:46.572Z,0.20
2023-05-05T18:11:14.120Z,0.10
2023-05-05T18:13:41.524Z,0.20
2023-05-05T18:16:09.089Z,0.10
2023-05-05T18:18:36.574Z,0.10
2023-05-05T18:21:05.390Z,0.10
2023-05-05T18:23:32.818Z,0.10
2023-05-05T18:26:00.275Z,0.10
2023-05-05T18:28:28.163Z,0.10
2023-05-05T18:30:55.629Z,0.10
2023-05-05T18:33:23.070Z,0.10
2023-05-05T18:35:51.894Z,0.10
2023-05-05T18:38:21.410Z,0.10
2023-05-05T18:40:49.168Z,0.20
2023-05-05T18:43:16.694Z,0.10
2023-05-05T18:45:44.214Z,0.20
2023-05-05T18:48:11.821Z,0.17
2023-05-05T18:50:39.309Z,0.10
2023-05-05T18:53:06.763Z,0.10
2023-05-05T18:55:35.583Z,0.10
2023-05-05T18:58:03.052Z,0.20
2023-05-05T19:00:30.502Z,0.10
2023-05-05T19:02:58.002Z,0.10
2023-05-05T19:05:25.523Z,0.20
2023-05-05T19:07:52.947Z,0.20
2023-05-05T19:10:20.437Z,0.17
2023-05-05T19:12:49.299Z,0.20
2023-05-05T19:15:18.183Z,0.20
2023-05-05T19:17:46.773Z,0.20
2023-05-05T19:20:14.261Z,0.15
2023-05-05T19:22:41.694Z,0.30
2023-05-05T19:25:09.768Z,0.30
2023-05-05T19:27:37.812Z,0.30
2023-05-05T19:30:07.307Z,0.20
2023-05-05T19:32:35.554Z,0.30
2023-05-05T19:35:03.113Z,0.30
2023-05-05T19:37:30.536Z,0.30
2023-05-05T19:39:58.010Z,0.30
2023-05-05T19:42:26.063Z,0.30
2023-05-05T19:44:53.502Z,0.30
2023-05-05T19:47:22.332Z,0.20
2023-05-05T19:49:49.779Z,0.30
2023-05-05T19:52:17.234Z,0.30
2023-05-05T19:54:44.761Z,0.20
2023-05-05T19:57:12.507Z,0.20
2023-05-05T19:59:40.139Z,0.30
2023-05-05T20:02:09.363Z,0.30
2023-05-05T20:04:38.146Z,0.30
2023-05-05T20:07:05.599Z,0.30
2023-05-05T20:09:33.041Z,0.30
2023-05-05T20:12:01.808Z,0.35
2023-05-05T20:14:29.250Z,0.30
2023-05-05T20:16:56.696Z,0.30
2023-05-05T20:19:24.121Z,0.30
2023-05-05T20:21:52.947Z,0.30
2023-05-05T20:24:20.403Z,0.30
2023-05-05T20:26:47.820Z,0.30
2023-05-05T20:29:16.191Z,0.40
2023-05-05T20:31:43.665Z,0.30
2023-05-05T20:34:11.166Z,0.30
2023-05-05T20:36:38.689Z,0.30
2023-05-05T20:39:08.037Z,0.30
2023-05-05T20:41:36.004Z,0.20
2023-05-05T20:44:03.433Z,0.30
2023-05-05T20:46:31.631Z,0.30
2023-05-05T20:48:59.024Z,0.30
2023-05-05T20:51:31.371Z,0.28
2023-05-05T20:53:58.902Z,0.30
2023-05-05T20:56:27.665Z,0.30
2023-05-05T20:58:56.530Z,0.30
2023-05-05T21:01:24.060Z,0.30
2023-05-05T21:03:51.497Z,0.30
2023-05-05T21:06:19.505Z,0.30
2023-05-05T21:08:47.073Z,0.30
2023-05-05T21:11:14.530Z,0.30
2023-05-05T21:13:43.299Z,0.30
2023-05-05T21:16:12.340Z,0.20
2023-05-05T21:18:39.809Z,0.30
2023-05-05T21:21:07.248Z,0.30
2023-05-05T21:23:34.687Z,0.30
2023-05-05T21:26:03.234Z,0.30
2023-05-05T21:28:30.885Z,0.32
2023-05-05T21:31:20.636Z,0.30
2023-05-05T21:33:47.232Z,0.20
2023-05-05T21:36:17.434Z,0.30
2023-05-05T21:38:44.890Z,0.30
2023-05-05T21:41:12.340Z,0.30
2023-05-05T21:43:39.740Z,0.30
2023-05-05T21:46:08.692Z,0.30
2023-05-05T21:48:38.599Z,0.30
2023-05-05T21:51:06.656Z,0.30
2023-05-05T21:53:34.061Z,0.30
2023-05-05T21:56:01.802Z,0.30
2023-05-05T21:58:29.260Z,0.20
2023-05-05T22:00:56.866Z,0.30
2023-05-05T22:03:26.084Z,0.30
2023-05-05T22:05:53.722Z,0.30
2023-05-05T22:08:21.373Z,0.30
2023-05-05T22:10:48.838Z,0.30
2023-05-05T22:13:16.467Z,0.20
2023-05-05T22:15:47.071Z,0.30
2023-05-05T22:18:15.114Z,0.30
2023-05-05T22:20:44.047Z,0.30
2023-05-05T22:23:11.681Z,0.28
2023-05-05T22:25:39.109Z,0.30
2023-05-05T22:28:06.549Z,0.30
2023-05-05T22:30:34.072Z,0.30
2023-05-05T22:33:01.778Z,0.30
2023-05-05T22:35:29.243Z,0.30
2023-05-05T22:37:58.120Z,0.30
2023-05-05T22:40:25.591Z,0.30
2023-05-05T22:42:52.996Z,0.30
2023-05-05T22:45:20.804Z,0.30
2023-05-05T22:47:48.223Z,0.30
2023-05-05T22:50:15.930Z,0.30
2023-05-05T22:52:43.361Z,0.30
2023-05-05T22:55:13.985Z,0.30
2023-05-05T22:57:41.802Z,0.30
2023-05-05T23:00:10.644Z,0.20
2023-05-05T23:02:38.631Z,0.30
2023-05-05T23:05:06.517Z,0.38
2023-05-05T23:07:33.949Z,0.30
2023-05-05T23:10:01.611Z,0.30
2023-05-05T23:12:30.423Z,0.30
2023-05-05T23:14:57.886Z,0.30
2023-05-05T23:17:25.366Z,0.30
2023-05-05T23:19:52.855Z,0.30
2023-05-05T23:22:20.256Z,0.20
2023-05-05T23:24:47.681Z,0.22
2023-05-05T23:27:15.226Z,0.30
2023-05-05T23:29:44.009Z,0.30
2023-05-05T23:32:11.434Z,0.40
2023-05-05T23:34:38.846Z,0.30
2023-05-05T23:37:06.494Z,0.40
2023-05-05T23:39:34.190Z,0.38
2023-05-05T23:42:01.666Z,0.20
2023-05-05T23:44:29.105Z,0.30
2023-05-05T23:46:57.869Z,0.30
2023-05-05T23:49:26.284Z,0.32
2023-05-05T23:51:53.733Z,0.30
2023-05-05T23:54:21.331Z,0.30
2023-05-05T23:56:48.753Z,0.32
2023-05-05T23:59:16.164Z,0.40
