createdAt,value
2019-06-07T00:00:39.893Z,25.90
2019-06-07T00:01:19.300Z,25.90
2019-06-07T00:01:57.079Z,25.90
2019-06-07T00:02:36.352Z,25.90
2019-06-07T00:03:26.641Z,25.90
2019-06-07T00:03:56.356Z,25.90
2019-06-07T00:04:35.782Z,25.90
2019-06-07T00:05:17.184Z,25.90
2019-06-07T00:05:55.168Z,25.90
2019-06-07T00:06:34.370Z,25.90
2019-06-07T00:07:14.998Z,25.90
2019-06-07T00:07:54.156Z,25.90
2019-06-07T00:08:33.434Z,25.90
2019-06-07T00:09:15.393Z,25.90
2019-06-07T00:09:53.727Z,26.00
2019-06-07T00:10:36.721Z,25.90
2019-06-07T00:11:17.526Z,25.90
2019-06-07T00:11:54.236Z,25.90
2019-06-07T00:12:33.767Z,25.90
2019-06-07T00:13:17.111Z,25.90
2019-06-07T00:13:53.655Z,25.90
2019-06-07T00:14:33.082Z,25.90
2019-06-07T00:15:16.396Z,26.00
2019-06-07T00:15:52.859Z,25.90
2019-06-07T00:16:32.779Z,25.90
2019-06-07T00:17:15.093Z,26.00
2019-06-07T00:17:52.592Z,26.00
2019-06-07T00:18:31.950Z,26.00
2019-06-07T00:19:12.063Z,26.00
2019-06-07T00:19:51.015Z,26.00
2019-06-07T00:20:30.252Z,26.00
2019-06-07T00:21:10.025Z,26.00
2019-06-07T00:22:33.390Z,26.00
2019-06-07T00:23:12.173Z,26.00
2019-06-07T00:23:50.651Z,26.00
2019-06-07T00:24:29.963Z,26.00
2019-06-07T00:25:12.405Z,26.00
2019-06-07T00:25:49.635Z,26.00
2019-06-07T00:26:29.138Z,26.00
2019-06-07T00:27:11.000Z,26.00
2019-06-07T00:27:48.999Z,26.00
2019-06-07T00:28:28.601Z,26.00
2019-06-07T00:29:09.255Z,26.00
2019-06-07T00:29:48.999Z,26.00
2019-06-07T00:30:42.331Z,26.00
2019-06-07T00:31:11.358Z,26.00
2019-06-07T00:31:49.507Z,26.00
2019-06-07T00:32:28.982Z,26.00
2019-06-07T00:33:10.902Z,26.00
2019-06-07T00:33:48.607Z,26.00
2019-06-07T00:34:28.083Z,26.00
2019-06-07T00:35:07.471Z,26.00
2019-06-07T00:35:46.474Z,26.00
2019-06-07T00:36:25.955Z,26.00
2019-06-07T00:37:05.431Z,26.00
2019-06-07T00:37:44.491Z,26.00
2019-06-07T00:38:23.871Z,26.00
2019-06-07T00:39:03.452Z,26.00
2019-06-07T00:39:42.593Z,26.00
2019-06-07T00:40:31.110Z,26.00
2019-06-07T00:41:03.059Z,26.00
2019-06-07T00:41:41.884Z,26.00
2019-06-07T00:42:23.961Z,26.10
2019-06-07T00:43:02.894Z,26.00
2019-06-07T00:43:41.739Z,26.00
2019-06-07T00:44:23.204Z,26.10
2019-06-07T00:45:02.355Z,26.10
2019-06-07T00:45:41.159Z,26.10
2019-06-07T00:46:21.628Z,26.10
2019-06-07T00:47:01.320Z,26.10
2019-06-07T00:47:40.157Z,26.10
2019-06-07T00:48:28.812Z,26.10
2019-06-07T00:49:00.551Z,26.10
2019-06-07T00:49:41.376Z,26.10
2019-06-07T00:50:23.925Z,26.10
2019-06-07T00:51:01.642Z,26.10
2019-06-07T00:51:50.404Z,26.10
2019-06-07T00:53:11.251Z,26.10
2019-06-07T00:53:28.623Z,26.10
2019-06-07T00:53:43.078Z,26.10
2019-06-07T00:54:24.797Z,26.10
2019-06-07T00:55:03.950Z,26.10
2019-06-07T00:55:42.763Z,26.10
2019-06-07T00:56:23.564Z,26.10
2019-06-07T00:57:02.648Z,26.10
2019-06-07T00:57:41.528Z,26.10
2019-06-07T00:58:24.729Z,26.10
2019-06-07T00:59:11.170Z,26.20
2019-06-07T00:59:42.335Z,26.10
2019-06-07T01:00:24.929Z,26.10
2019-06-07T01:01:02.979Z,26.20
2019-06-07T01:01:41.486Z,26.10
2019-06-07T01:02:24.707Z,26.10
2019-06-07T01:03:01.460Z,26.10
2019-06-07T01:03:40.134Z,26.10
2019-06-07T01:04:22.817Z,26.10
2019-06-07T01:05:01.063Z,26.20
2019-06-07T01:05:39.775Z,26.20
2019-06-07T01:06:22.670Z,26.20
2019-06-07T01:07:00.211Z,26.20
2019-06-07T01:07:39.142Z,26.20
2019-06-07T01:08:21.563Z,26.20
2019-06-07T01:08:59.826Z,26.20
2019-06-07T01:09:38.910Z,26.20
2019-06-07T01:10:46.482Z,26.20
2019-06-07T01:11:00.324Z,26.20
2019-06-07T01:11:38.974Z,26.20
2019-06-07T01:12:19.838Z,26.20
2019-06-07T01:12:59.597Z,26.20
2019-06-07T01:13:38.730Z,26.20
2019-06-07T01:14:19.360Z,26.20
2019-06-07T01:14:58.891Z,26.20
2019-06-07T01:15:37.822Z,26.20
2019-06-07T01:16:18.650Z,26.20
2019-06-07T01:17:13.497Z,26.20
2019-06-07T01:17:59.686Z,26.20
2019-06-07T01:18:39.063Z,26.20
2019-06-07T01:18:59.703Z,26.20
2019-06-07T01:19:38.360Z,26.20
2019-06-07T01:20:20.896Z,26.20
2019-06-07T01:20:58.595Z,26.20
2019-06-07T01:21:37.355Z,26.20
2019-06-07T01:22:17.900Z,26.20
2019-06-07T01:22:57.587Z,26.20
2019-06-07T01:24:04.931Z,26.30
2019-06-07T01:24:17.597Z,26.30
2019-06-07T01:24:57.143Z,26.30
2019-06-07T01:25:36.190Z,26.30
2019-06-07T01:26:18.915Z,26.30
2019-06-07T01:26:56.619Z,26.30
2019-06-07T01:27:35.752Z,26.30
2019-06-07T01:28:16.671Z,26.30
2019-06-07T01:28:57.177Z,26.30
2019-06-07T01:29:36.116Z,26.30
2019-06-07T01:30:16.197Z,26.30
2019-06-07T01:30:55.950Z,26.30
2019-06-07T01:31:34.846Z,26.30
2019-06-07T01:32:14.035Z,26.30
2019-06-07T01:32:53.238Z,26.30
2019-06-07T01:33:50.416Z,26.30
2019-06-07T01:34:13.138Z,26.40
2019-06-07T01:34:52.843Z,26.30
2019-06-07T01:35:31.864Z,26.30
2019-06-07T01:36:11.425Z,26.30
2019-06-07T01:36:50.615Z,26.40
2019-06-07T01:37:30.305Z,26.30
2019-06-07T01:38:09.967Z,26.40
2019-06-07T01:38:49.323Z,26.40
2019-06-07T01:39:31.443Z,26.40
2019-06-07T01:40:09.984Z,26.40
2019-06-07T01:40:49.690Z,26.40
2019-06-07T01:41:30.673Z,26.40
2019-06-07T01:42:09.396Z,26.40
2019-06-07T01:42:48.961Z,26.40
2019-06-07T01:43:30.460Z,26.40
2019-06-07T01:44:09.218Z,26.40
2019-06-07T01:44:48.838Z,26.40
2019-06-07T01:45:30.930Z,26.40
2019-06-07T01:46:09.010Z,26.40
2019-06-07T01:46:48.814Z,26.40
2019-06-07T01:47:47.149Z,26.40
2019-06-07T01:48:46.208Z,26.40
2019-06-07T01:49:07.403Z,26.40
2019-06-07T01:49:46.381Z,26.40
2019-06-07T01:50:27.140Z,26.40
2019-06-07T01:51:06.899Z,26.40
2019-06-07T01:51:45.954Z,26.40
2019-06-07T01:52:26.742Z,26.40
2019-06-07T01:53:06.743Z,26.40
2019-06-07T01:53:46.003Z,26.40
2019-06-07T01:54:55.094Z,26.40
2019-06-07T01:55:06.594Z,26.40
2019-06-07T01:55:45.799Z,26.40
2019-06-07T01:56:28.270Z,26.40
2019-06-07T01:57:06.198Z,26.50
2019-06-07T01:57:48.391Z,26.50
2019-06-07T01:58:28.769Z,26.50
2019-06-07T01:59:07.266Z,26.50
2019-06-07T01:59:46.447Z,26.50
2019-06-07T02:00:29.490Z,26.50
2019-06-07T02:01:07.370Z,26.50
2019-06-07T02:01:46.114Z,26.50
2019-06-07T02:02:28.017Z,26.50
2019-06-07T02:03:06.119Z,26.50
2019-06-07T02:03:44.507Z,26.50
2019-06-07T02:04:25.183Z,26.50
2019-06-07T02:05:03.875Z,26.50
2019-06-07T02:05:42.247Z,26.50
2019-06-07T02:06:27.044Z,26.50
2019-06-07T02:07:02.945Z,26.50
2019-06-07T02:07:41.446Z,26.50
2019-06-07T02:08:22.235Z,26.50
2019-06-07T02:09:02.246Z,26.50
2019-06-07T02:09:41.456Z,26.50
2019-06-07T02:10:24.729Z,26.50
2019-06-07T02:11:02.102Z,26.50
2019-06-07T02:11:40.827Z,26.50
2019-06-07T02:12:28.130Z,26.50
2019-06-07T02:13:00.919Z,26.50
2019-06-07T02:13:40.059Z,26.50
2019-06-07T02:14:19.713Z,26.50
2019-06-07T02:15:00.404Z,26.50
2019-06-07T02:15:39.590Z,26.50
2019-06-07T02:16:19.316Z,26.50
2019-06-07T02:16:58.881Z,26.50
2019-06-07T02:17:37.607Z,26.50
2019-06-07T02:18:16.753Z,26.50
2019-06-07T02:19:01.954Z,26.50
2019-06-07T02:19:36.960Z,26.50
2019-06-07T02:20:18.143Z,26.50
2019-06-07T02:20:57.903Z,26.50
2019-06-07T02:21:37.030Z,26.50
2019-06-07T02:22:16.327Z,26.50
2019-06-07T02:22:56.072Z,26.50
2019-06-07T02:23:34.701Z,26.60
2019-06-07T02:24:14.098Z,26.50
2019-06-07T02:25:34.505Z,26.60
2019-06-07T02:25:42.526Z,26.50
2019-06-07T02:26:16.063Z,26.50
2019-06-07T02:26:55.678Z,26.60
2019-06-07T02:27:34.959Z,26.50
2019-06-07T02:28:42.156Z,26.50
2019-06-07T02:28:55.069Z,26.60
2019-06-07T02:29:33.906Z,26.60
2019-06-07T02:30:59.951Z,26.60
2019-06-07T02:31:39.336Z,26.60
2019-06-07T02:32:16.601Z,26.60
2019-06-07T02:32:56.033Z,26.60
2019-06-07T02:33:40.009Z,26.60
2019-06-07T02:34:16.512Z,26.60
2019-06-07T02:34:55.938Z,26.60
2019-06-07T02:35:40.483Z,26.60
2019-06-07T02:36:16.237Z,26.60
2019-06-07T02:36:55.643Z,26.60
2019-06-07T02:37:36.871Z,26.60
2019-06-07T02:38:15.380Z,26.60
2019-06-07T02:38:55.043Z,26.60
2019-06-07T02:39:38.252Z,26.60
2019-06-07T02:40:14.406Z,26.60
2019-06-07T02:40:53.824Z,26.60
2019-06-07T02:41:39.361Z,26.60
2019-06-07T02:42:14.556Z,26.60
2019-06-07T02:42:53.738Z,26.60
2019-06-07T02:43:36.364Z,26.60
2019-06-07T02:44:13.395Z,26.60
2019-06-07T02:44:53.422Z,26.60
2019-06-07T02:45:42.049Z,26.60
2019-06-07T02:46:35.201Z,26.60
2019-06-07T02:47:06.810Z,26.60
2019-06-07T02:47:46.965Z,26.60
2019-06-07T02:48:27.983Z,26.60
2019-06-07T02:49:07.323Z,26.60
2019-06-07T02:49:46.168Z,26.60
2019-06-07T02:50:28.425Z,26.60
2019-06-07T02:51:07.599Z,26.60
2019-06-07T02:51:46.416Z,26.60
2019-06-07T02:52:30.805Z,26.60
2019-06-07T02:53:06.595Z,26.60
2019-06-07T02:53:46.860Z,26.60
2019-06-07T02:54:27.393Z,26.60
2019-06-07T02:55:07.244Z,26.60
2019-06-07T02:56:33.950Z,26.60
2019-06-07T02:56:39.084Z,26.60
2019-06-07T02:57:07.992Z,26.60
2019-06-07T02:57:47.606Z,26.60
2019-06-07T02:58:31.079Z,26.70
2019-06-07T02:59:08.015Z,26.70
2019-06-07T03:00:06.234Z,26.70
2019-06-07T03:01:06.003Z,26.70
2019-06-07T03:01:28.608Z,26.70
2019-06-07T03:02:08.507Z,26.70
2019-06-07T03:02:47.824Z,26.70
2019-06-07T03:03:30.058Z,26.70
2019-06-07T03:04:07.719Z,26.70
2019-06-07T03:04:47.014Z,26.70
2019-06-07T03:05:27.290Z,26.70
2019-06-07T03:06:06.904Z,26.70
2019-06-07T03:06:46.318Z,26.70
2019-06-07T03:07:28.275Z,26.70
2019-06-07T03:08:07.414Z,26.70
2019-06-07T03:08:47.053Z,26.70
2019-06-07T03:09:26.297Z,26.70
2019-06-07T03:10:06.519Z,26.70
2019-06-07T03:10:47.146Z,26.70
2019-06-07T03:11:26.096Z,26.70
2019-06-07T03:12:05.857Z,26.70
2019-06-07T03:12:45.119Z,26.70
2019-06-07T03:13:28.497Z,26.70
2019-06-07T03:14:06.224Z,26.70
2019-06-07T03:14:45.768Z,26.70
2019-06-07T03:15:37.374Z,26.70
2019-06-07T03:16:05.746Z,26.70
2019-06-07T03:16:48.965Z,26.70
2019-06-07T03:17:46.337Z,26.80
2019-06-07T03:18:52.544Z,26.80
2019-06-07T03:19:38.263Z,26.80
2019-06-07T03:20:36.975Z,26.80
2019-06-07T03:21:19.538Z,26.80
2019-06-07T03:21:59.154Z,26.80
2019-06-07T03:22:41.114Z,26.80
2019-06-07T03:23:18.858Z,26.80
2019-06-07T03:23:59.678Z,26.80
2019-06-07T03:24:42.289Z,26.80
2019-06-07T03:25:19.980Z,26.80
2019-06-07T03:25:59.759Z,26.80
2019-06-07T03:27:30.373Z,26.80
2019-06-07T03:27:41.435Z,26.80
2019-06-07T03:28:00.385Z,26.80
2019-06-07T03:28:39.787Z,26.80
2019-06-07T03:29:19.614Z,26.80
2019-06-07T03:29:59.581Z,26.80
2019-06-07T03:30:52.148Z,26.80
2019-06-07T03:31:19.381Z,26.80
2019-06-07T03:31:58.860Z,26.80
2019-06-07T03:32:46.492Z,26.80
2019-06-07T03:33:18.540Z,26.80
2019-06-07T03:33:57.872Z,26.80
2019-06-07T03:34:41.326Z,26.80
2019-06-07T03:35:17.596Z,26.80
2019-06-07T03:35:57.354Z,26.80
2019-06-07T03:36:39.191Z,26.80
2019-06-07T03:37:16.866Z,26.80
2019-06-07T03:37:56.303Z,26.80
2019-06-07T03:38:37.625Z,26.80
2019-06-07T03:39:15.853Z,26.80
2019-06-07T03:39:55.654Z,26.80
2019-06-07T03:40:39.602Z,26.80
2019-06-07T03:41:14.951Z,26.80
2019-06-07T03:42:05.817Z,26.80
2019-06-07T03:42:38.765Z,26.90
2019-06-07T03:43:15.791Z,26.90
2019-06-07T03:43:55.165Z,26.90
2019-06-07T03:44:36.388Z,26.90
2019-06-07T03:45:14.782Z,26.90
2019-06-07T03:45:54.056Z,26.90
2019-06-07T03:46:36.218Z,26.90
2019-06-07T03:47:13.983Z,26.90
2019-06-07T03:47:53.459Z,26.90
2019-06-07T03:48:35.719Z,26.90
2019-06-07T03:49:35.464Z,26.90
2019-06-07T03:50:12.022Z,26.90
2019-06-07T03:51:04.206Z,26.90
2019-06-07T03:51:32.898Z,26.90
2019-06-07T03:52:12.363Z,26.90
2019-06-07T03:52:51.887Z,26.90
2019-06-07T03:53:32.276Z,26.90
2019-06-07T03:54:12.051Z,26.90
2019-06-07T03:54:51.652Z,26.90
2019-06-07T03:55:34.832Z,26.90
2019-06-07T03:56:12.759Z,26.90
2019-06-07T03:56:52.619Z,26.90
2019-06-07T03:58:24.827Z,26.90
2019-06-07T03:58:53.158Z,26.90
2019-06-07T03:59:36.249Z,26.90
2019-06-07T04:00:13.071Z,26.90
2019-06-07T04:00:52.624Z,27.00
2019-06-07T04:01:32.363Z,26.90
2019-06-07T04:02:12.107Z,27.00
2019-06-07T04:02:52.183Z,27.00
2019-06-07T04:03:42.090Z,27.00
2019-06-07T04:04:12.609Z,27.00
2019-06-07T04:04:51.944Z,27.00
2019-06-07T04:05:32.758Z,27.00
2019-06-07T04:06:11.915Z,27.00
2019-06-07T04:06:51.322Z,27.00
2019-06-07T04:07:31.178Z,27.00
2019-06-07T04:08:11.219Z,27.00
2019-06-07T04:08:50.340Z,27.00
2019-06-07T04:09:31.502Z,27.00
2019-06-07T04:10:10.506Z,27.00
2019-06-07T04:10:59.572Z,27.00
2019-06-07T04:11:30.255Z,27.00
2019-06-07T04:12:09.733Z,27.00
2019-06-07T04:12:49.159Z,27.00
2019-06-07T04:13:30.477Z,27.00
2019-06-07T04:14:09.199Z,27.00
2019-06-07T04:14:48.622Z,27.00
2019-06-07T04:15:28.089Z,27.10
2019-06-07T04:16:09.309Z,27.00
2019-06-07T04:16:48.880Z,27.10
2019-06-07T04:17:31.149Z,27.10
2019-06-07T04:18:09.033Z,27.10
2019-06-07T04:18:48.547Z,27.10
2019-06-07T04:19:39.421Z,27.10
2019-06-07T04:20:16.630Z,27.10
2019-06-07T04:20:56.295Z,27.10
2019-06-07T04:21:37.275Z,27.10
2019-06-07T04:22:19.493Z,27.10
2019-06-07T04:22:58.916Z,27.10
2019-06-07T04:23:41.784Z,27.10
2019-06-07T04:24:18.671Z,27.10
2019-06-07T04:24:58.323Z,27.10
2019-06-07T04:25:41.824Z,27.10
2019-06-07T04:26:18.595Z,27.10
2019-06-07T04:26:57.953Z,27.10
2019-06-07T04:27:39.322Z,27.10
2019-06-07T04:28:17.703Z,27.10
2019-06-07T04:30:03.145Z,27.10
2019-06-07T04:30:23.848Z,27.10
2019-06-07T04:31:03.162Z,27.10
2019-06-07T04:31:42.912Z,27.10
2019-06-07T04:32:22.663Z,27.10
2019-06-07T04:33:02.458Z,27.10
2019-06-07T04:33:43.533Z,27.10
2019-06-07T04:34:22.270Z,27.10
2019-06-07T04:35:01.656Z,27.10
2019-06-07T04:35:43.118Z,27.10
2019-06-07T04:36:39.250Z,27.10
2019-06-07T04:37:03.331Z,27.20
2019-06-07T04:37:42.031Z,27.20
2019-06-07T04:38:22.351Z,27.20
2019-06-07T04:39:01.938Z,27.20
2019-06-07T04:39:44.717Z,27.20
2019-06-07T04:40:21.286Z,27.20
2019-06-07T04:41:01.095Z,27.20
2019-06-07T04:41:40.913Z,27.20
2019-06-07T04:42:20.090Z,27.20
2019-06-07T04:42:59.902Z,27.20
2019-06-07T04:43:40.949Z,27.20
2019-06-07T04:44:20.325Z,27.20
2019-06-07T04:44:59.985Z,27.20
2019-06-07T04:45:49.754Z,27.20
2019-06-07T04:46:20.683Z,27.20
2019-06-07T04:47:18.007Z,27.20
2019-06-07T04:47:57.426Z,27.20
2019-06-07T04:48:41.397Z,27.20
2019-06-07T04:49:18.415Z,27.20
2019-06-07T04:49:57.387Z,27.20
2019-06-07T04:50:39.989Z,27.30
2019-06-07T04:51:18.023Z,27.30
2019-06-07T04:51:57.566Z,27.30
2019-06-07T04:52:43.741Z,27.30
2019-06-07T04:53:18.417Z,27.20
2019-06-07T04:53:57.356Z,27.30
2019-06-07T04:54:38.587Z,27.30
2019-06-07T04:55:17.942Z,27.30
2019-06-07T04:55:56.722Z,27.30
2019-06-07T04:56:40.907Z,27.30
2019-06-07T04:57:17.372Z,27.30
2019-06-07T04:57:56.691Z,27.30
2019-06-07T04:58:38.151Z,27.30
2019-06-07T05:00:00.292Z,27.30
2019-06-07T05:00:33.677Z,27.30
2019-06-07T05:01:01.384Z,27.30
2019-06-07T05:01:27.493Z,27.30
2019-06-07T05:01:59.940Z,27.30
2019-06-07T05:02:42.420Z,27.30
2019-06-07T05:03:20.079Z,27.30
2019-06-07T05:03:59.170Z,27.30
2019-06-07T05:04:39.807Z,27.30
2019-06-07T05:05:19.583Z,27.40
2019-06-07T05:05:58.558Z,27.40
2019-06-07T05:06:39.828Z,27.40
2019-06-07T05:07:18.688Z,27.40
2019-06-07T05:07:57.740Z,27.40
2019-06-07T05:08:38.786Z,27.40
2019-06-07T05:09:17.859Z,27.40
2019-06-07T05:09:56.977Z,27.40
2019-06-07T05:10:38.176Z,27.40
2019-06-07T05:11:17.414Z,27.40
2019-06-07T05:11:56.147Z,27.40
2019-06-07T05:12:39.463Z,27.40
2019-06-07T05:13:16.624Z,27.40
2019-06-07T05:13:55.480Z,27.40
2019-06-07T05:14:36.698Z,27.40
2019-06-07T05:15:16.279Z,27.40
2019-06-07T05:15:55.312Z,27.40
2019-06-07T05:16:37.941Z,27.40
2019-06-07T05:17:15.731Z,27.40
2019-06-07T05:17:54.694Z,27.40
2019-06-07T05:18:36.247Z,27.40
2019-06-07T05:19:16.177Z,27.40
2019-06-07T05:19:55.051Z,27.40
2019-06-07T05:20:36.103Z,27.40
2019-06-07T05:21:15.540Z,27.40
2019-06-07T05:22:04.552Z,27.40
2019-06-07T05:22:40.794Z,27.40
2019-06-07T05:23:59.432Z,27.40
2019-06-07T05:24:06.405Z,27.40
2019-06-07T05:24:40.385Z,27.40
2019-06-07T05:25:18.707Z,27.40
2019-06-07T05:25:57.726Z,27.40
2019-06-07T05:26:40.196Z,27.40
2019-06-07T05:27:18.890Z,27.40
2019-06-07T05:27:57.551Z,27.40
2019-06-07T05:28:39.726Z,27.50
2019-06-07T05:29:17.799Z,27.40
2019-06-07T05:30:09.662Z,27.50
2019-06-07T05:31:20.077Z,27.50
2019-06-07T05:31:59.247Z,27.50
2019-06-07T05:32:43.703Z,27.50
2019-06-07T05:33:20.121Z,27.50
2019-06-07T05:33:58.735Z,27.50
2019-06-07T05:34:41.913Z,27.50
2019-06-07T05:35:18.866Z,27.50
2019-06-07T05:35:57.802Z,27.40
2019-06-07T05:36:39.906Z,27.50
2019-06-07T05:37:17.996Z,27.50
2019-06-07T05:37:56.893Z,27.50
2019-06-07T05:38:40.436Z,27.50
2019-06-07T05:39:16.831Z,27.50
2019-06-07T05:39:55.692Z,27.50
2019-06-07T05:40:48.549Z,27.50
2019-06-07T05:41:25.546Z,27.50
2019-06-07T05:42:04.601Z,27.50
2019-06-07T05:42:46.664Z,27.50
2019-06-07T05:43:29.549Z,27.50
2019-06-07T05:44:12.588Z,27.50
2019-06-07T05:44:49.406Z,27.50
2019-06-07T05:45:42.287Z,27.50
2019-06-07T05:46:16.395Z,27.50
2019-06-07T05:46:55.699Z,27.50
2019-06-07T05:47:40.013Z,27.50
2019-06-07T05:48:15.624Z,27.50
2019-06-07T05:48:55.215Z,27.50
2019-06-07T05:49:37.828Z,27.60
2019-06-07T05:50:38.533Z,27.60
2019-06-07T05:50:57.275Z,27.60
2019-06-07T05:51:38.107Z,27.60
2019-06-07T05:52:17.254Z,27.60
2019-06-07T05:52:56.760Z,27.50
2019-06-07T05:53:38.975Z,27.60
2019-06-07T05:54:16.695Z,27.60
2019-06-07T05:54:56.772Z,27.60
2019-06-07T05:55:37.679Z,27.60
2019-06-07T05:56:16.171Z,27.60
2019-06-07T05:56:56.159Z,27.60
2019-06-07T05:57:38.099Z,27.50
2019-06-07T05:58:16.082Z,27.60
2019-06-07T05:58:55.602Z,27.60
2019-06-07T05:59:38.301Z,27.60
2019-06-07T06:00:14.971Z,27.60
2019-06-07T06:00:55.275Z,27.60
2019-06-07T06:01:44.905Z,27.60
2019-06-07T06:02:22.679Z,27.60
2019-06-07T06:03:05.311Z,27.60
2019-06-07T06:03:40.270Z,27.60
2019-06-07T06:04:18.523Z,27.60
2019-06-07T06:04:58.689Z,27.60
2019-06-07T06:05:42.361Z,27.60
2019-06-07T06:06:19.515Z,27.60
2019-06-07T06:06:58.991Z,27.60
2019-06-07T06:07:42.530Z,27.60
2019-06-07T06:08:18.819Z,27.60
2019-06-07T06:09:13.519Z,27.70
2019-06-07T06:09:40.557Z,27.60
2019-06-07T06:10:19.707Z,27.70
2019-06-07T06:10:59.487Z,27.70
2019-06-07T06:11:49.307Z,27.70
2019-06-07T06:12:34.232Z,27.70
2019-06-07T06:13:00.190Z,27.70
2019-06-07T06:14:03.512Z,27.70
2019-06-07T06:14:19.586Z,27.70
2019-06-07T06:14:59.071Z,27.60
2019-06-07T06:15:46.313Z,27.70
2019-06-07T06:16:19.667Z,27.70
2019-06-07T06:16:59.474Z,27.70
2019-06-07T06:17:42.777Z,27.70
2019-06-07T06:18:19.016Z,27.70
2019-06-07T06:18:59.232Z,27.70
2019-06-07T06:19:40.698Z,27.70
2019-06-07T06:20:18.902Z,27.70
2019-06-07T06:21:16.128Z,27.70
2019-06-07T06:21:40.871Z,27.70
2019-06-07T06:22:19.617Z,27.70
2019-06-07T06:22:58.947Z,27.70
2019-06-07T06:23:39.538Z,27.70
2019-06-07T06:24:19.213Z,27.70
2019-06-07T06:25:30.841Z,27.70
2019-06-07T06:25:44.969Z,27.70
2019-06-07T06:26:20.067Z,27.70
2019-06-07T06:27:18.549Z,27.70
2019-06-07T06:28:09.579Z,27.70
2019-06-07T06:28:21.322Z,27.70
2019-06-07T06:29:01.006Z,27.70
2019-06-07T06:29:41.811Z,27.70
2019-06-07T06:30:20.966Z,27.70
2019-06-07T06:31:01.110Z,27.70
2019-06-07T06:31:49.210Z,27.70
2019-06-07T06:33:01.267Z,27.70
2019-06-07T06:33:42.933Z,27.70
2019-06-07T06:34:20.727Z,27.70
2019-06-07T06:35:00.173Z,27.70
2019-06-07T06:35:39.944Z,27.70
2019-06-07T06:36:19.196Z,27.80
2019-06-07T06:36:59.403Z,27.80
2019-06-07T06:37:41.978Z,27.80
2019-06-07T06:38:18.934Z,27.70
2019-06-07T06:38:58.403Z,27.80
2019-06-07T06:39:39.451Z,27.70
2019-06-07T06:40:18.330Z,27.70
2019-06-07T06:41:14.408Z,27.80
2019-06-07T06:41:49.425Z,27.70
2019-06-07T06:42:19.378Z,27.80
2019-06-07T06:42:58.836Z,27.80
2019-06-07T06:43:39.222Z,27.80
2019-06-07T06:44:18.807Z,27.80
2019-06-07T06:44:58.759Z,27.80
2019-06-07T06:45:38.190Z,27.80
2019-06-07T06:46:37.306Z,27.80
2019-06-07T06:46:58.588Z,27.80
2019-06-07T06:47:38.374Z,27.80
2019-06-07T06:48:17.734Z,27.80
2019-06-07T06:48:57.365Z,27.80
2019-06-07T06:49:36.663Z,27.80
2019-06-07T06:50:15.430Z,27.80
2019-06-07T06:50:54.675Z,27.80
2019-06-07T06:51:34.032Z,27.80
2019-06-07T06:52:12.875Z,27.80
2019-06-07T06:52:54.663Z,27.80
2019-06-07T06:53:33.314Z,27.80
2019-06-07T06:54:12.464Z,27.80
2019-06-07T06:54:59.982Z,27.80
2019-06-07T06:55:32.931Z,27.80
2019-06-07T06:56:11.965Z,27.80
2019-06-07T06:56:52.797Z,27.80
2019-06-07T06:57:32.798Z,27.80
2019-06-07T06:58:11.727Z,27.80
2019-06-07T06:59:30.696Z,27.80
2019-06-07T06:59:39.237Z,27.80
2019-06-07T07:00:12.435Z,27.80
2019-06-07T07:01:05.379Z,27.80
2019-06-07T07:01:33.657Z,27.80
2019-06-07T07:02:12.449Z,27.90
2019-06-07T07:03:36.083Z,27.90
2019-06-07T07:04:13.639Z,27.90
2019-06-07T07:04:54.035Z,27.90
2019-06-07T07:05:33.725Z,27.90
2019-06-07T07:06:25.701Z,27.90
2019-06-07T07:06:55.282Z,27.90
2019-06-07T07:07:34.743Z,27.80
2019-06-07T07:08:13.608Z,27.90
2019-06-07T07:08:53.396Z,27.90
2019-06-07T07:09:33.435Z,27.80
2019-06-07T07:10:14.125Z,27.90
2019-06-07T07:10:55.071Z,27.90
2019-06-07T07:11:52.319Z,27.90
2019-06-07T07:12:15.378Z,27.90
2019-06-07T07:12:55.026Z,27.90
2019-06-07T07:13:35.096Z,27.90
2019-06-07T07:14:14.274Z,27.90
2019-06-07T07:14:56.113Z,27.90
2019-06-07T07:15:34.591Z,27.90
2019-06-07T07:16:13.332Z,27.90
2019-06-07T07:16:56.103Z,27.90
2019-06-07T07:17:50.574Z,27.90
2019-06-07T07:18:14.527Z,27.90
2019-06-07T07:18:54.737Z,27.90
2019-06-07T07:19:34.445Z,27.90
2019-06-07T07:20:13.380Z,27.90
2019-06-07T07:20:56.898Z,27.90
2019-06-07T07:21:33.297Z,27.90
2019-06-07T07:22:12.061Z,27.90
2019-06-07T07:22:54.241Z,27.90
2019-06-07T07:23:32.446Z,27.90
2019-06-07T07:24:21.687Z,27.90
2019-06-07T07:24:54.532Z,27.90
2019-06-07T07:25:33.303Z,27.90
2019-06-07T07:26:12.372Z,27.90
2019-06-07T07:26:54.038Z,27.90
2019-06-07T07:27:32.420Z,28.00
2019-06-07T07:29:09.995Z,27.90
2019-06-07T07:29:59.424Z,27.90
2019-06-07T07:30:47.123Z,28.00
2019-06-07T07:31:26.535Z,27.90
2019-06-07T07:32:06.206Z,28.00
2019-06-07T07:32:46.504Z,28.00
2019-06-07T07:33:26.307Z,28.00
2019-06-07T07:34:33.316Z,28.00
2019-06-07T07:34:49.372Z,28.00
2019-06-07T07:35:27.450Z,28.00
2019-06-07T07:36:23.114Z,28.00
2019-06-07T07:36:48.314Z,28.00
2019-06-07T07:37:28.050Z,28.00
2019-06-07T07:38:07.735Z,28.00
2019-06-07T07:38:55.037Z,28.00
2019-06-07T07:39:27.419Z,28.00
2019-06-07T07:40:54.906Z,28.00
2019-06-07T07:41:14.037Z,28.00
2019-06-07T07:41:28.940Z,28.00
2019-06-07T07:42:20.910Z,28.00
2019-06-07T07:42:50.431Z,28.00
2019-06-07T07:43:29.544Z,28.00
2019-06-07T07:44:09.924Z,28.00
2019-06-07T07:44:49.905Z,28.00
2019-06-07T07:45:29.491Z,28.00
2019-06-07T07:46:28.317Z,28.00
2019-06-07T07:46:52.292Z,28.00
2019-06-07T07:47:30.165Z,28.00
2019-06-07T07:48:17.637Z,28.00
2019-06-07T07:48:53.024Z,28.00
2019-06-07T07:49:31.343Z,28.00
2019-06-07T07:50:10.895Z,28.10
2019-06-07T07:50:53.682Z,28.00
2019-06-07T07:51:30.462Z,28.00
2019-06-07T07:52:09.767Z,28.00
2019-06-07T07:52:52.963Z,28.10
2019-06-07T07:53:47.486Z,28.00
2019-06-07T07:54:11.213Z,28.10
2019-06-07T07:55:09.523Z,28.10
2019-06-07T07:55:51.619Z,28.10
2019-06-07T07:56:29.886Z,28.10
2019-06-07T07:57:18.044Z,28.10
2019-06-07T07:58:01.756Z,28.10
2019-06-07T07:58:38.175Z,28.10
2019-06-07T07:59:17.231Z,28.10
2019-06-07T08:00:25.309Z,28.10
2019-06-07T08:00:52.060Z,28.10
2019-06-07T08:01:20.680Z,28.10
2019-06-07T08:02:00.348Z,28.10
2019-06-07T08:02:40.096Z,28.10
2019-06-07T08:03:19.606Z,28.10
2019-06-07T08:03:59.252Z,28.10
2019-06-07T08:05:13.989Z,28.10
2019-06-07T08:05:25.542Z,28.10
2019-06-07T08:06:00.329Z,28.10
2019-06-07T08:06:40.066Z,28.10
2019-06-07T08:07:18.966Z,28.10
2019-06-07T08:08:01.536Z,28.10
2019-06-07T08:08:39.560Z,28.10
2019-06-07T08:09:18.734Z,28.10
2019-06-07T08:10:03.389Z,28.10
2019-06-07T08:10:39.307Z,28.10
2019-06-07T08:11:18.143Z,28.10
2019-06-07T08:12:01.828Z,28.10
2019-06-07T08:13:00.687Z,28.10
2019-06-07T08:13:25.848Z,28.10
2019-06-07T08:14:00.191Z,28.10
2019-06-07T08:14:40.944Z,28.10
2019-06-07T08:15:20.172Z,28.10
2019-06-07T08:16:06.222Z,28.10
2019-06-07T08:16:39.998Z,28.10
2019-06-07T08:17:18.885Z,28.10
2019-06-07T08:18:03.182Z,28.10
2019-06-07T08:18:38.694Z,28.10
2019-06-07T08:19:18.143Z,28.10
2019-06-07T08:20:02.517Z,28.10
2019-06-07T08:20:38.839Z,28.10
2019-06-07T08:21:25.734Z,28.10
2019-06-07T08:22:01.691Z,28.20
2019-06-07T08:22:39.243Z,28.10
2019-06-07T08:23:17.775Z,28.10
2019-06-07T08:24:00.727Z,28.10
2019-06-07T08:24:37.922Z,28.10
2019-06-07T08:25:16.867Z,28.10
2019-06-07T08:25:57.293Z,28.20
2019-06-07T08:26:37.463Z,28.20
2019-06-07T08:27:25.750Z,28.20
2019-06-07T08:27:58.938Z,28.20
2019-06-07T08:28:38.499Z,28.20
2019-06-07T08:29:17.179Z,28.20
2019-06-07T08:30:15.206Z,28.20
2019-06-07T08:31:03.289Z,28.20
2019-06-07T08:31:17.811Z,28.20
2019-06-07T08:31:58.708Z,28.20
2019-06-07T08:32:38.528Z,28.20
2019-06-07T08:33:25.958Z,28.20
2019-06-07T08:34:00.174Z,28.20
2019-06-07T08:34:39.231Z,28.20
2019-06-07T08:36:03.143Z,28.20
2019-06-07T08:36:19.596Z,28.20
2019-06-07T08:36:42.547Z,28.20
2019-06-07T08:37:20.355Z,28.20
2019-06-07T08:38:26.581Z,28.20
2019-06-07T08:38:47.859Z,28.20
2019-06-07T08:39:21.171Z,28.20
2019-06-07T08:40:01.932Z,28.20
2019-06-07T08:40:41.512Z,28.20
2019-06-07T08:41:20.508Z,28.20
2019-06-07T08:42:14.895Z,28.20
2019-06-07T08:42:59.730Z,28.20
2019-06-07T08:43:21.365Z,28.20
2019-06-07T08:44:14.389Z,28.20