createdAt,value
2023-04-02T00:00:58.138Z,0.43
2023-04-02T00:03:24.610Z,0.30
2023-04-02T00:05:51.382Z,0.60
2023-04-02T00:08:23.703Z,0.47
2023-04-02T00:10:51.642Z,0.60
2023-04-02T00:13:17.914Z,0.40
2023-04-02T00:15:45.946Z,0.50
2023-04-02T00:18:16.966Z,0.55
2023-04-02T00:20:46.789Z,0.85
2023-04-02T00:23:14.196Z,1.15
2023-04-02T00:25:43.210Z,0.85
2023-04-02T00:28:13.376Z,0.50
2023-04-02T00:30:46.438Z,0.88
2023-04-02T00:33:15.965Z,0.50
2023-04-02T00:35:42.761Z,0.75
2023-04-02T00:38:17.788Z,0.77
2023-04-02T00:40:44.164Z,0.30
2023-04-02T00:43:16.732Z,0.30
2023-04-02T00:45:50.665Z,0.30
2023-04-02T00:48:28.877Z,0.40
2023-04-02T00:50:56.193Z,0.47
2023-04-02T00:53:25.136Z,0.25
2023-04-02T00:55:51.623Z,0.30
2023-04-02T00:58:22.185Z,0.60
2023-04-02T01:00:49.444Z,0.40
2023-04-02T01:03:39.282Z,0.40
2023-04-02T01:06:11.387Z,0.60
2023-04-02T01:11:03.997Z,0.60
2023-04-02T01:13:36.826Z,0.50
2023-04-02T01:16:09.218Z,0.55
2023-04-02T01:18:38.595Z,0.50
2023-04-02T01:21:17.849Z,0.30
2023-04-02T01:23:52.748Z,0.40
2023-04-02T01:26:36.905Z,0.50
2023-04-02T01:29:03.262Z,0.50
2023-04-02T01:31:30.481Z,0.50
2023-04-02T01:33:57.334Z,0.40
2023-04-02T01:36:27.190Z,0.40
2023-04-02T01:38:59.176Z,0.28
2023-04-02T01:43:55.953Z,0.47
2023-04-02T01:46:25.845Z,0.30
2023-04-02T01:48:53.882Z,0.40
2023-04-02T01:51:26.502Z,0.85
2023-04-02T01:53:53.254Z,0.43
2023-04-02T01:56:19.728Z,0.20
2023-04-02T01:58:46.291Z,0.20
2023-04-02T02:01:14.844Z,0.28
2023-04-02T02:03:42.492Z,0.20
2023-04-02T02:06:11.526Z,0.20
2023-04-02T02:08:52.529Z,0.20
2023-04-02T02:11:21.465Z,0.28
2023-04-02T02:13:54.552Z,0.20
2023-04-02T02:16:21.242Z,0.20
2023-04-02T02:18:50.722Z,0.20
2023-04-02T02:21:28.046Z,0.20
2023-04-02T02:23:54.950Z,0.28
2023-04-02T02:26:23.139Z,0.20
2023-04-02T02:28:50.950Z,0.20
2023-04-02T02:31:19.952Z,0.20
2023-04-02T02:33:49.406Z,0.30
2023-04-02T02:36:24.540Z,0.10
2023-04-02T02:38:56.912Z,0.20
2023-04-02T02:41:44.107Z,0.20
2023-04-02T02:44:10.704Z,0.22
2023-04-02T02:46:39.552Z,0.20
2023-04-02T02:49:06.607Z,0.20
2023-04-02T02:51:49.125Z,0.45
2023-04-02T02:54:17.188Z,0.20
2023-04-02T02:56:46.374Z,0.20
2023-04-02T02:59:14.532Z,0.20
2023-04-02T03:01:42.261Z,0.20
2023-04-02T03:04:09.005Z,0.20
2023-04-02T03:06:36.755Z,0.13
2023-04-02T03:09:15.669Z,0.20
2023-04-02T03:11:47.715Z,0.17
2023-04-02T03:16:43.033Z,0.10
2023-04-02T03:19:23.614Z,0.10
2023-04-02T03:21:57.139Z,0.20
2023-04-02T03:24:29.642Z,0.10
2023-04-02T03:26:59.756Z,0.13
2023-04-02T03:29:27.319Z,0.10
2023-04-02T03:31:56.663Z,0.17
2023-04-02T03:34:32.886Z,0.20
2023-04-02T03:37:07.827Z,0.20
2023-04-02T03:39:37.122Z,0.25
2023-04-02T03:42:07.228Z,0.17
2023-04-02T03:44:39.165Z,0.30
2023-04-02T03:47:12.760Z,0.20
2023-04-02T03:49:43.985Z,0.20
2023-04-02T03:52:39.671Z,0.20
2023-04-02T03:55:20.038Z,0.35
2023-04-02T03:57:49.446Z,0.30
2023-04-02T04:00:20.222Z,0.15
2023-04-02T04:02:52.603Z,0.20
2023-04-02T04:05:34.529Z,0.10
2023-04-02T04:08:03.014Z,0.10
2023-04-02T04:10:30.435Z,0.10
2023-04-02T04:13:01.747Z,0.20
2023-04-02T04:15:37.501Z,0.10
2023-04-02T04:18:29.783Z,0.10
2023-04-02T04:20:58.494Z,0.20
2023-04-02T04:23:32.546Z,0.20
2023-04-02T04:26:09.677Z,0.28
2023-04-02T04:28:42.483Z,0.20
2023-04-02T04:31:26.008Z,0.20
2023-04-02T04:34:03.058Z,0.20
2023-04-02T04:36:32.086Z,0.10
2023-04-02T04:39:00.301Z,0.20
2023-04-02T04:41:28.992Z,0.10
2023-04-02T04:44:01.423Z,0.20
2023-04-02T04:46:30.977Z,0.20
2023-04-02T04:49:13.072Z,0.10
2023-04-02T04:51:42.898Z,0.15
2023-04-02T04:54:12.177Z,0.15
2023-04-02T04:56:38.878Z,0.20
2023-04-02T04:59:12.810Z,0.20
2023-04-02T05:01:41.981Z,0.30
2023-04-02T05:04:20.698Z,0.25
2023-04-02T05:06:49.899Z,0.30
2023-04-02T05:09:35.156Z,0.30
2023-04-02T05:12:04.324Z,0.50
2023-04-02T05:14:36.641Z,0.35
2023-04-02T05:17:13.879Z,1.20
2023-04-02T05:19:47.890Z,0.85
2023-04-02T05:22:20.893Z,0.75
2023-04-02T05:24:53.753Z,0.68
2023-04-02T05:27:23.715Z,0.52
2023-04-02T05:29:53.401Z,0.50
2023-04-02T05:32:23.806Z,0.88
2023-04-02T05:34:53.223Z,0.40
2023-04-02T05:37:21.249Z,0.65
2023-04-02T05:39:51.069Z,0.40
2023-04-02T05:42:23.126Z,0.50
2023-04-02T05:47:22.025Z,0.40
2023-04-02T05:50:07.832Z,0.30
2023-04-02T05:52:36.227Z,0.88
2023-04-02T05:55:06.846Z,0.20
2023-04-02T05:57:45.863Z,0.20
2023-04-02T06:00:18.847Z,0.20
2023-04-02T06:02:53.408Z,0.20
2023-04-02T06:05:22.898Z,0.30
2023-04-02T06:08:08.058Z,0.13
2023-04-02T06:10:37.229Z,0.20
2023-04-02T06:13:06.375Z,0.20
2023-04-02T06:15:34.637Z,0.30
2023-04-02T06:18:06.123Z,0.15
2023-04-02T06:20:32.449Z,0.20
2023-04-02T06:22:58.838Z,0.20
2023-04-02T06:25:30.023Z,0.40
2023-04-02T06:27:58.005Z,0.17
2023-04-02T06:30:27.764Z,0.20
2023-04-02T06:32:54.190Z,0.20
2023-04-02T06:35:20.727Z,0.28
2023-04-02T06:37:48.513Z,0.13
2023-04-02T06:40:33.548Z,0.30
2023-04-02T06:43:01.951Z,0.20
2023-04-02T06:45:34.232Z,0.20
2023-04-02T06:48:02.312Z,0.20
2023-04-02T06:50:31.826Z,0.20
2023-04-02T06:53:00.010Z,0.20
2023-04-02T06:55:29.951Z,0.40
2023-04-02T06:57:56.380Z,0.20
2023-04-02T07:00:25.862Z,0.20
2023-04-02T07:02:53.514Z,0.30
2023-04-02T07:05:20.374Z,0.20
2023-04-02T07:07:46.720Z,0.30
2023-04-02T07:10:13.327Z,1.33
2023-04-02T07:12:39.629Z,0.60
2023-04-02T07:15:06.963Z,0.30
2023-04-02T07:17:33.351Z,0.30
2023-04-02T07:19:59.753Z,0.30
2023-04-02T07:22:26.832Z,0.20
2023-04-02T07:24:53.439Z,0.28
2023-04-02T07:27:19.783Z,0.20
2023-04-02T07:29:46.081Z,0.10
2023-04-02T07:32:13.186Z,0.15
2023-04-02T07:34:40.611Z,0.20
2023-04-02T07:37:07.209Z,0.30
2023-04-02T07:39:36.117Z,0.30
2023-04-02T07:42:03.210Z,0.28
2023-04-02T07:44:29.659Z,0.30
2023-04-02T07:46:56.173Z,0.20
2023-04-02T07:49:22.847Z,0.40
2023-04-02T07:51:49.448Z,0.20
2023-04-02T07:54:15.804Z,0.40
2023-04-02T07:56:42.457Z,0.30
2023-04-02T07:59:08.983Z,0.30
2023-04-02T08:01:35.584Z,0.30
2023-04-02T08:04:03.226Z,0.20
2023-04-02T08:06:30.015Z,0.60
2023-04-02T08:08:57.333Z,0.30
2023-04-02T08:11:24.087Z,0.20
2023-04-02T08:13:50.607Z,0.90
2023-04-02T08:16:17.026Z,0.30
2023-04-02T08:18:43.537Z,0.30
2023-04-02T08:21:11.062Z,0.20
2023-04-02T08:23:37.747Z,0.40
2023-04-02T08:26:04.974Z,0.68
2023-04-02T08:28:31.462Z,0.40
2023-04-02T08:30:57.836Z,0.30
2023-04-02T08:33:24.311Z,0.50
2023-04-02T08:35:50.729Z,0.40
2023-04-02T08:38:18.587Z,0.40
2023-04-02T08:40:46.789Z,0.20
2023-04-02T08:43:28.861Z,0.30
2023-04-02T08:48:23.414Z,0.20
2023-04-02T08:50:50.521Z,0.30
2023-04-02T08:53:22.555Z,0.40
2023-04-02T08:58:33.783Z,0.55
2023-04-02T09:01:02.325Z,0.63
2023-04-02T09:03:30.555Z,0.50
2023-04-02T09:05:58.632Z,0.40
2023-04-02T09:08:25.890Z,0.50
2023-04-02T09:10:54.955Z,0.40
2023-04-02T09:13:23.767Z,0.52
2023-04-02T09:15:50.592Z,0.65
2023-04-02T09:18:17.936Z,0.60
2023-04-02T09:20:44.984Z,0.70
2023-04-02T09:23:15.694Z,0.60
2023-04-02T09:25:54.106Z,0.75
2023-04-02T09:28:27.797Z,0.63
2023-04-02T09:31:00.858Z,0.57
2023-04-02T09:33:45.650Z,0.82
2023-04-02T09:36:30.648Z,0.70
2023-04-02T09:38:58.465Z,0.63
2023-04-02T09:41:27.155Z,1.10
2023-04-02T09:44:12.000Z,0.73
2023-04-02T09:46:46.799Z,0.80
2023-04-02T09:49:16.068Z,0.90
2023-04-02T09:51:42.378Z,0.70
2023-04-02T09:54:12.849Z,0.70
2023-04-02T09:56:39.993Z,0.90
2023-04-02T09:59:13.972Z,1.00
2023-04-02T10:01:41.737Z,1.13
2023-04-02T10:04:26.772Z,0.93
2023-04-02T10:06:58.000Z,1.08
2023-04-02T10:09:32.376Z,1.45
2023-04-02T10:11:59.490Z,1.30
2023-04-02T10:14:30.098Z,1.20
2023-04-02T10:17:01.331Z,1.20
2023-04-02T10:19:31.409Z,1.63
2023-04-02T10:22:00.762Z,1.00
2023-04-02T10:24:27.771Z,1.42
2023-04-02T10:27:17.925Z,1.10
2023-04-02T10:30:02.595Z,1.42
2023-04-02T10:32:37.275Z,1.95
2023-04-02T10:35:05.778Z,1.70
2023-04-02T10:37:32.288Z,2.22
2023-04-02T10:40:02.067Z,2.22
2023-04-02T10:42:36.889Z,1.88
2023-04-02T10:45:13.471Z,1.33
2023-04-02T10:47:47.415Z,1.20
2023-04-02T10:50:13.958Z,1.52
2023-04-02T10:52:45.879Z,1.25
2023-04-02T10:55:18.061Z,1.50
2023-04-02T10:57:44.698Z,2.40
2023-04-02T11:00:11.223Z,1.90
2023-04-02T11:02:52.973Z,2.17
2023-04-02T11:05:23.830Z,2.17
2023-04-02T11:07:53.307Z,1.85
2023-04-02T11:10:20.340Z,1.70
2023-04-02T11:12:50.604Z,2.17
2023-04-02T11:15:18.095Z,1.67
2023-04-02T11:17:45.488Z,1.95
2023-04-02T11:20:30.815Z,1.90
2023-04-02T11:23:11.224Z,2.10
2023-04-02T11:25:37.798Z,1.80
2023-04-02T11:28:15.601Z,1.65
2023-04-02T11:30:42.714Z,1.92
2023-04-02T11:33:42.067Z,2.65
2023-04-02T11:36:29.064Z,2.28
2023-04-02T11:39:04.507Z,3.08
2023-04-02T11:42:01.298Z,2.13
2023-04-02T11:44:27.659Z,2.80
2023-04-02T11:47:13.968Z,2.15
2023-04-02T11:49:55.855Z,2.58
2023-04-02T11:54:55.970Z,1.77
2023-04-02T11:57:34.802Z,2.05
2023-04-02T12:00:14.378Z,2.03
2023-04-02T12:02:56.732Z,2.40
2023-04-02T12:05:27.050Z,2.85
2023-04-02T12:07:56.797Z,1.83
2023-04-02T12:10:24.755Z,1.50
2023-04-02T12:12:51.661Z,1.58
2023-04-02T12:15:36.689Z,2.10
2023-04-02T12:18:23.424Z,2.00
2023-04-02T12:20:51.924Z,2.80
2023-04-02T12:23:20.077Z,2.00
2023-04-02T12:25:52.891Z,2.40
2023-04-02T12:28:19.949Z,2.20
2023-04-02T12:30:47.685Z,2.33
2023-04-02T12:33:37.253Z,2.40
2023-04-02T12:36:07.174Z,2.58
2023-04-02T12:38:34.983Z,2.33
2023-04-02T12:41:03.630Z,1.73
2023-04-02T12:43:34.543Z,2.13
2023-04-02T12:46:02.415Z,2.55
2023-04-02T12:48:29.566Z,2.45
2023-04-02T12:50:56.889Z,1.38
2023-04-02T12:53:26.264Z,1.60
2023-04-02T12:55:53.021Z,1.80
2023-04-02T12:58:26.695Z,1.50
2023-04-02T13:00:53.191Z,1.70
2023-04-02T13:03:21.345Z,1.65
2023-04-02T13:05:53.114Z,1.70
2023-04-02T13:08:22.177Z,2.35
2023-04-02T13:10:53.284Z,2.08
2023-04-02T13:13:21.991Z,2.50
2023-04-02T13:15:59.812Z,1.98
2023-04-02T13:18:26.300Z,2.05
2023-04-02T13:21:05.200Z,1.65
2023-04-02T13:23:31.687Z,1.63
2023-04-02T13:26:18.397Z,1.40
2023-04-02T13:29:01.946Z,1.40
2023-04-02T13:31:29.321Z,1.20
2023-04-02T13:33:56.123Z,1.42
2023-04-02T13:36:22.450Z,1.45
2023-04-02T13:38:48.903Z,1.42
2023-04-02T13:41:26.308Z,2.33
2023-04-02T13:43:57.074Z,2.03
2023-04-02T13:46:24.633Z,1.70
2023-04-02T13:48:51.573Z,1.92
2023-04-02T13:51:18.926Z,1.70
2023-04-02T13:53:50.659Z,1.52
2023-04-02T13:56:17.295Z,1.98
2023-04-02T13:58:43.665Z,1.90
2023-04-02T14:01:10.162Z,1.48
2023-04-02T14:03:37.437Z,1.63
2023-04-02T14:06:15.244Z,1.98
2023-04-02T14:09:00.628Z,2.15
2023-04-02T14:11:27.027Z,1.75
2023-04-02T14:13:56.327Z,2.38
2023-04-02T14:16:43.032Z,1.60
2023-04-02T14:19:17.997Z,1.52
2023-04-02T14:21:58.001Z,2.10
2023-04-02T14:24:24.446Z,1.40
2023-04-02T14:27:09.694Z,2.50
2023-04-02T14:29:45.654Z,2.08
2023-04-02T14:32:14.716Z,1.65
2023-04-02T14:34:44.197Z,2.33
2023-04-02T14:37:27.084Z,1.70
2023-04-02T14:40:03.585Z,2.38
2023-04-02T14:42:36.077Z,1.85
2023-04-02T14:45:09.388Z,2.20
2023-04-02T14:47:54.770Z,1.98
2023-04-02T14:50:28.441Z,2.58
2023-04-02T14:52:57.267Z,2.10
2023-04-02T14:55:31.233Z,2.65
2023-04-02T14:58:00.921Z,2.47
2023-04-02T15:00:30.594Z,1.80
2023-04-02T15:03:03.013Z,1.90
2023-04-02T15:05:32.217Z,2.15
2023-04-02T15:08:04.599Z,1.90
2023-04-02T15:10:33.764Z,1.80
2023-04-02T15:13:03.075Z,2.92
2023-04-02T15:16:01.871Z,3.25
2023-04-02T15:18:28.274Z,3.28
2023-04-02T15:21:09.192Z,4.20
2023-04-02T15:23:43.001Z,4.47
2023-04-02T15:26:18.451Z,5.47
2023-04-02T15:28:48.662Z,3.25
2023-04-02T15:31:15.312Z,2.85
2023-04-02T15:34:04.766Z,2.80
2023-04-02T15:36:41.829Z,2.65
2023-04-02T15:39:28.559Z,2.55
2023-04-02T15:42:03.719Z,3.00
2023-04-02T15:44:30.293Z,2.50
2023-04-02T15:47:12.078Z,2.45
2023-04-02T15:49:41.792Z,2.65
2023-04-02T15:52:08.089Z,3.17
2023-04-02T15:54:37.643Z,2.22
2023-04-02T15:57:28.756Z,2.15
2023-04-02T16:00:07.389Z,2.53
2023-04-02T16:02:52.786Z,2.65
2023-04-02T16:05:37.798Z,2.58
2023-04-02T16:08:43.051Z,2.10
2023-04-02T16:11:13.252Z,3.03
2023-04-02T16:13:40.919Z,1.90
2023-04-02T16:16:10.268Z,2.38
2023-04-02T16:18:42.691Z,2.53
2023-04-02T16:21:10.642Z,1.40
2023-04-02T16:23:38.044Z,3.67
2023-04-02T16:26:22.099Z,2.30
2023-04-02T16:29:26.997Z,2.00
2023-04-02T16:32:12.686Z,2.00
2023-04-02T16:34:51.259Z,1.90
2023-04-02T16:37:26.929Z,1.65
2023-04-02T16:40:11.207Z,2.17
2023-04-02T16:42:55.091Z,2.75
2023-04-02T16:45:27.767Z,2.13
2023-04-02T16:48:00.496Z,1.83
2023-04-02T16:50:36.869Z,1.80
2023-04-02T16:53:03.506Z,2.10
2023-04-02T16:55:32.837Z,1.88
2023-04-02T16:58:14.439Z,1.70
2023-04-02T17:00:40.931Z,1.85
2023-04-02T17:03:16.439Z,1.60
2023-04-02T17:05:52.877Z,2.13
2023-04-02T17:08:26.833Z,2.65
2023-04-02T17:11:05.965Z,2.05
2023-04-02T17:13:41.680Z,1.92
2023-04-02T17:16:21.904Z,2.15
2023-04-02T17:18:49.751Z,1.45
2023-04-02T17:21:21.619Z,2.00
2023-04-02T17:23:55.971Z,2.22
2023-04-02T17:26:24.384Z,2.35
2023-04-02T17:28:51.237Z,2.00
2023-04-02T17:31:17.678Z,2.00
2023-04-02T17:33:44.119Z,2.50
2023-04-02T17:36:26.026Z,4.80
2023-04-02T17:38:55.420Z,2.30
2023-04-02T17:41:30.842Z,3.92
2023-04-02T17:44:15.430Z,5.78
2023-04-02T17:46:44.522Z,2.25
2023-04-02T17:49:29.916Z,2.60
2023-04-02T17:51:59.089Z,2.10
2023-04-02T17:54:43.826Z,2.67
2023-04-02T17:57:19.273Z,3.30
2023-04-02T17:59:45.762Z,2.95
2023-04-02T18:02:15.244Z,2.63
2023-04-02T18:04:44.165Z,2.50
2023-04-02T18:07:16.806Z,3.63
2023-04-02T18:09:43.069Z,3.00
2023-04-02T18:12:15.647Z,3.47
2023-04-02T18:14:41.924Z,3.45
2023-04-02T18:17:17.447Z,2.58
2023-04-02T18:19:56.385Z,4.15
2023-04-02T18:22:43.801Z,2.28
2023-04-02T18:25:14.941Z,2.53
2023-04-02T18:27:41.437Z,2.70
2023-04-02T18:30:09.342Z,3.50
2023-04-02T18:32:46.449Z,1.77
2023-04-02T18:35:28.125Z,2.88
2023-04-02T18:38:13.530Z,2.38
2023-04-02T18:40:40.007Z,1.65
2023-04-02T18:43:06.634Z,1.90
2023-04-02T18:45:33.028Z,1.73
2023-04-02T18:47:59.447Z,1.55
2023-04-02T18:50:35.167Z,2.20
2023-04-02T18:53:13.003Z,2.20
2023-04-02T18:55:43.147Z,2.00
2023-04-02T18:58:12.882Z,3.33
2023-04-02T19:00:40.068Z,3.55
2023-04-02T19:03:11.906Z,3.28
2023-04-02T19:05:44.671Z,1.88
2023-04-02T19:08:17.327Z,1.90
2023-04-02T19:10:45.246Z,3.05
2023-04-02T19:13:16.295Z,4.38
2023-04-02T19:15:54.746Z,2.30
2023-04-02T19:18:44.385Z,1.50
2023-04-02T19:21:16.801Z,1.60
2023-04-02T19:24:07.098Z,2.40
2023-04-02T19:26:40.722Z,1.40
2023-04-02T19:29:07.015Z,2.00
2023-04-02T19:31:52.209Z,2.10
2023-04-02T19:34:18.589Z,2.13
2023-04-02T19:36:52.791Z,1.75
2023-04-02T19:39:51.753Z,2.10
2023-04-02T19:42:18.109Z,1.88
2023-04-02T19:44:46.377Z,1.88
2023-04-02T19:47:14.318Z,2.38
2023-04-02T19:49:40.951Z,2.47
2023-04-02T19:52:07.351Z,2.33
2023-04-02T19:54:34.091Z,1.90
2023-04-02T19:57:02.699Z,4.30
2023-04-02T19:59:30.323Z,3.13
2023-04-02T20:01:58.696Z,1.77
2023-04-02T20:04:25.140Z,1.23
2023-04-02T20:06:51.758Z,2.38
2023-04-02T20:09:18.044Z,2.05
2023-04-02T20:11:44.374Z,2.05
2023-04-02T20:14:10.715Z,2.33
2023-04-02T20:16:38.599Z,2.33
2023-04-02T20:19:05.060Z,2.42
2023-04-02T20:21:38.207Z,1.38
2023-04-02T20:24:05.814Z,2.92
2023-04-02T20:26:32.307Z,1.50
2023-04-02T20:28:58.774Z,1.70
2023-04-02T20:31:25.483Z,2.85
2023-04-02T20:33:58.838Z,1.88
2023-04-02T20:36:25.462Z,1.88
2023-04-02T20:38:52.527Z,1.65
2023-04-02T20:41:19.622Z,1.80
2023-04-02T20:43:46.044Z,1.85
2023-04-02T20:46:12.909Z,1.30
2023-04-02T20:48:39.829Z,1.63
2023-04-02T20:51:07.313Z,1.30
2023-04-02T20:53:34.667Z,1.55
2023-04-02T20:56:07.923Z,1.20
2023-04-02T20:58:35.052Z,0.85
2023-04-02T21:01:22.125Z,1.45
2023-04-02T21:03:49.261Z,0.60
2023-04-02T21:06:16.820Z,0.70
2023-04-02T21:08:43.586Z,0.40
2023-04-02T21:11:10.809Z,0.50
2023-04-02T21:13:37.708Z,0.85
2023-04-02T21:16:05.413Z,0.55
2023-04-02T21:18:32.015Z,0.68
2023-04-02T21:21:03.223Z,0.50
2023-04-02T21:23:29.831Z,0.52
2023-04-02T21:26:00.201Z,0.40
2023-04-02T21:28:26.657Z,0.50
2023-04-02T21:30:53.145Z,0.35
2023-04-02T21:33:19.466Z,0.93
2023-04-02T21:35:45.821Z,0.47
2023-04-02T21:38:12.246Z,0.73
2023-04-02T21:40:38.536Z,0.88
2023-04-02T21:43:04.864Z,0.68
2023-04-02T21:45:31.207Z,0.82
2023-04-02T21:47:57.668Z,0.68
2023-04-02T21:50:24.126Z,0.40
2023-04-02T21:52:50.555Z,0.40
2023-04-02T21:55:17.097Z,0.32
2023-04-02T21:57:43.623Z,0.40
2023-04-02T22:00:12.285Z,0.30
2023-04-02T22:02:38.918Z,0.40
2023-04-02T22:05:05.684Z,0.20
2023-04-02T22:07:32.067Z,0.30
2023-04-02T22:09:58.394Z,0.25
2023-04-02T22:12:24.696Z,0.30
2023-04-02T22:14:51.837Z,0.30
2023-04-02T22:17:18.159Z,0.30
2023-04-02T22:19:44.533Z,0.30
2023-04-02T22:22:11.040Z,0.40
2023-04-02T22:24:37.341Z,0.40
2023-04-02T22:27:03.947Z,0.30
2023-04-02T22:29:30.377Z,0.47
2023-04-02T22:31:56.774Z,0.20
2023-04-02T22:34:23.130Z,0.32
2023-04-02T22:36:49.512Z,0.50
2023-04-02T22:39:16.950Z,0.35
2023-04-02T22:41:43.409Z,0.40
2023-04-02T22:44:13.124Z,0.70
2023-04-02T22:46:39.922Z,0.32
2023-04-02T22:49:06.279Z,1.00
2023-04-02T22:51:32.762Z,0.38
2023-04-02T22:53:59.112Z,0.30
2023-04-02T22:56:28.453Z,0.30
2023-04-02T22:58:54.891Z,0.40
2023-04-02T23:01:25.689Z,0.40
2023-04-02T23:03:55.161Z,0.30
2023-04-02T23:06:21.862Z,0.30
2023-04-02T23:08:48.302Z,0.30
2023-04-02T23:11:16.578Z,0.40
2023-04-02T23:13:43.401Z,0.40
2023-04-02T23:16:13.478Z,0.30
2023-04-02T23:18:40.524Z,0.75
2023-04-02T23:21:07.234Z,0.40
2023-04-02T23:23:34.046Z,0.43
2023-04-02T23:26:03.076Z,0.40
2023-04-02T23:28:29.414Z,0.40
2023-04-02T23:30:56.103Z,0.98
2023-04-02T23:33:22.412Z,0.30
2023-04-02T23:35:48.784Z,0.35
2023-04-02T23:38:15.462Z,0.60
2023-04-02T23:40:41.800Z,0.30
2023-04-02T23:43:08.134Z,0.38
2023-04-02T23:45:34.533Z,0.40
2023-04-02T23:48:01.000Z,0.30
2023-04-02T23:50:27.337Z,0.32
2023-04-02T23:52:53.655Z,0.30
2023-04-02T23:55:20.121Z,0.35
2023-04-02T23:57:46.560Z,0.30
