createdAt,value
2018-10-16T00:00:47.915Z,99.99
2018-10-16T00:01:47.635Z,99.99
2018-10-16T00:02:47.894Z,99.99
2018-10-16T00:03:47.876Z,99.99
2018-10-16T00:04:47.861Z,99.99
2018-10-16T00:05:47.846Z,99.99
2018-10-16T00:06:47.829Z,99.99
2018-10-16T00:07:47.825Z,99.99
2018-10-16T00:08:47.805Z,99.99
2018-10-16T00:09:47.791Z,99.99
2018-10-16T00:10:47.776Z,99.99
2018-10-16T00:11:47.761Z,99.99
2018-10-16T00:12:47.487Z,99.99
2018-10-16T00:13:47.472Z,99.99
2018-10-16T00:14:47.738Z,99.99
2018-10-16T00:15:47.445Z,99.99
2018-10-16T00:16:47.427Z,99.99
2018-10-16T00:17:47.681Z,99.99
2018-10-16T00:18:47.403Z,99.99
2018-10-16T00:19:47.389Z,99.99
2018-10-16T00:20:47.376Z,99.99
2018-10-16T00:21:47.628Z,99.99
2018-10-16T00:22:47.614Z,99.99
2018-10-16T00:23:47.605Z,99.99
2018-10-16T00:24:47.588Z,99.99
2018-10-16T00:25:47.316Z,99.99
2018-10-16T00:26:47.297Z,99.99
2018-10-16T00:27:47.277Z,99.99
2018-10-16T00:28:47.531Z,99.99
2018-10-16T00:29:47.249Z,99.99
2018-10-16T00:30:47.502Z,99.99
2018-10-16T00:31:47.221Z,99.99
2018-10-16T00:32:47.713Z,99.99
2018-10-16T00:33:47.197Z,99.99
2018-10-16T00:34:47.445Z,99.99
2018-10-16T00:35:47.438Z,99.99
2018-10-16T00:36:47.155Z,99.99
2018-10-16T00:37:47.403Z,99.99
2018-10-16T00:38:47.397Z,99.99
2018-10-16T00:39:47.381Z,99.99
2018-10-16T00:40:47.359Z,99.99
2018-10-16T00:41:47.351Z,99.99
2018-10-16T00:42:47.068Z,99.99
2018-10-16T00:43:47.317Z,99.99
2018-10-16T00:44:47.042Z,99.99
2018-10-16T00:45:47.029Z,99.99
2018-10-16T00:46:47.013Z,99.99
2018-10-16T00:47:47.267Z,99.99
2018-10-16T00:48:47.257Z,99.99
2018-10-16T00:49:47.235Z,99.99
2018-10-16T00:50:47.220Z,99.99
2018-10-16T00:51:47.209Z,99.99
2018-10-16T00:52:47.192Z,99.99
2018-10-16T00:53:47.182Z,99.99
2018-10-16T00:54:47.219Z,99.99
2018-10-16T00:55:47.159Z,99.99
2018-10-16T00:56:46.878Z,99.99
2018-10-16T00:57:47.127Z,99.99
2018-10-16T00:58:47.117Z,99.99
2018-10-16T00:59:47.104Z,99.99
2018-10-16T01:00:47.086Z,99.99
2018-10-16T01:01:47.066Z,99.99
2018-10-16T01:02:47.057Z,99.99
2018-10-16T01:03:47.042Z,99.99
2018-10-16T01:04:47.026Z,99.99
2018-10-16T01:05:47.013Z,99.99
2018-10-16T01:06:47.001Z,99.99
2018-10-16T01:07:46.982Z,99.99
2018-10-16T01:08:46.967Z,99.99
2018-10-16T01:09:46.965Z,99.99
2018-10-16T01:10:46.943Z,99.99
2018-10-16T01:11:46.927Z,99.99
2018-10-16T01:12:46.651Z,99.99
2018-10-16T01:13:46.903Z,99.99
2018-10-16T01:14:46.947Z,99.99
2018-10-16T01:15:46.878Z,99.99
2018-10-16T01:16:46.856Z,99.99
2018-10-16T01:17:46.846Z,99.99
2018-10-16T01:18:46.833Z,99.99
2018-10-16T01:19:46.816Z,99.99
2018-10-16T01:20:46.800Z,99.99
2018-10-16T01:21:46.790Z,99.99
2018-10-16T01:22:46.772Z,99.99
2018-10-16T01:23:46.496Z,99.99
2018-10-16T01:24:46.483Z,99.99
2018-10-16T01:25:46.473Z,99.99
2018-10-16T01:26:46.723Z,99.99
2018-10-16T01:27:46.718Z,99.99
2018-10-16T01:28:46.428Z,99.99
2018-10-16T01:29:46.680Z,99.99
2018-10-16T01:30:46.400Z,99.99
2018-10-16T01:31:46.385Z,99.99
2018-10-16T01:32:46.373Z,99.99
2018-10-16T01:33:46.622Z,99.99
2018-10-16T01:34:46.607Z,99.99
2018-10-16T01:35:46.594Z,99.99
2018-10-16T01:36:46.582Z,99.99
2018-10-16T01:37:46.304Z,99.99
2018-10-16T01:38:46.550Z,99.99
2018-10-16T01:39:46.274Z,99.99
2018-10-16T01:40:46.263Z,99.99
2018-10-16T01:41:46.247Z,99.99
2018-10-16T01:42:46.506Z,99.99
2018-10-16T01:43:46.484Z,99.99
2018-10-16T01:44:46.472Z,99.99
2018-10-16T01:45:46.457Z,99.99
2018-10-16T01:46:46.440Z,99.99
2018-10-16T01:47:46.431Z,99.99
2018-10-16T01:48:46.415Z,99.99
2018-10-16T01:49:46.541Z,99.99
2018-10-16T01:50:46.389Z,99.99
2018-10-16T01:51:46.377Z,99.99
2018-10-16T01:52:46.358Z,99.99
2018-10-16T01:53:46.082Z,99.99
2018-10-16T01:54:46.346Z,99.99
2018-10-16T01:55:46.332Z,99.99
2018-10-16T01:56:46.308Z,99.99
2018-10-16T01:57:46.294Z,99.99
2018-10-16T01:58:46.279Z,99.99
2018-10-16T01:59:46.269Z,99.99
2018-10-16T02:00:46.000Z,99.99
2018-10-16T02:01:46.243Z,99.99
2018-10-16T02:02:46.621Z,99.99
2018-10-16T02:03:46.219Z,99.99
2018-10-16T02:04:46.231Z,99.99
2018-10-16T02:05:45.921Z,99.99
2018-10-16T02:06:46.173Z,99.99
2018-10-16T02:07:45.891Z,99.99
2018-10-16T02:08:45.882Z,99.99
2018-10-16T02:09:46.128Z,99.99
2018-10-16T02:10:45.851Z,99.99
2018-10-16T02:11:46.113Z,99.99
2018-10-16T02:12:45.823Z,99.99
2018-10-16T02:13:45.816Z,99.99
2018-10-16T02:14:46.189Z,99.99
2018-10-16T02:15:45.781Z,99.99
2018-10-16T02:16:46.039Z,99.99
2018-10-16T02:17:45.760Z,99.99
2018-10-16T02:18:46.012Z,99.99
2018-10-16T02:19:45.736Z,99.99
2018-10-16T02:20:45.985Z,99.99
2018-10-16T02:21:45.967Z,99.99
2018-10-16T02:22:45.955Z,99.99
2018-10-16T02:23:45.941Z,99.99
2018-10-16T02:24:45.660Z,99.99
2018-10-16T02:25:45.913Z,99.99
2018-10-16T02:26:45.635Z,99.99
2018-10-16T02:27:45.889Z,99.99
2018-10-16T02:28:45.875Z,99.99
2018-10-16T02:29:45.861Z,99.99
2018-10-16T02:30:45.848Z,99.99
2018-10-16T02:31:45.581Z,99.99
2018-10-16T02:32:45.828Z,99.99
2018-10-16T02:33:45.543Z,99.99
2018-10-16T02:34:45.793Z,99.99
2018-10-16T02:35:45.781Z,99.99
2018-10-16T02:36:45.772Z,99.99
2018-10-16T02:37:45.490Z,99.99
2018-10-16T02:38:45.476Z,99.99
2018-10-16T02:39:45.789Z,99.99
2018-10-16T02:40:45.718Z,99.99
2018-10-16T02:41:45.434Z,99.99
2018-10-16T02:42:45.424Z,99.99
2018-10-16T02:43:45.680Z,99.99
2018-10-16T02:44:45.663Z,99.99
2018-10-16T02:45:45.390Z,99.99
2018-10-16T02:46:45.635Z,99.99
2018-10-16T02:47:45.623Z,99.99
2018-10-16T02:48:45.602Z,99.99
2018-10-16T02:49:45.329Z,99.99
2018-10-16T02:50:45.647Z,99.99
2018-10-16T02:51:45.570Z,99.99
2018-10-16T02:52:45.298Z,99.99
2018-10-16T02:53:45.538Z,99.99
2018-10-16T02:54:45.530Z,99.99
2018-10-16T02:55:45.511Z,99.99
2018-10-16T02:56:45.498Z,99.99
2018-10-16T02:57:45.486Z,99.99
2018-10-16T02:58:45.475Z,99.99
2018-10-16T02:59:45.458Z,99.99
2018-10-16T03:00:45.185Z,99.99
2018-10-16T03:01:45.434Z,99.99
2018-10-16T03:02:45.155Z,99.99
2018-10-16T03:03:45.404Z,99.99
2018-10-16T03:04:45.392Z,99.99
2018-10-16T03:05:45.115Z,99.99
2018-10-16T03:06:45.365Z,99.99
2018-10-16T03:07:45.349Z,99.99
2018-10-16T03:08:45.340Z,99.99
2018-10-16T03:09:45.063Z,99.99
2018-10-16T03:10:45.322Z,99.99
2018-10-16T03:11:45.301Z,99.99
2018-10-16T03:12:45.286Z,99.99
2018-10-16T03:13:45.270Z,99.99
2018-10-16T03:14:45.267Z,99.99
2018-10-16T03:15:45.258Z,99.99
2018-10-16T03:16:45.236Z,99.99
2018-10-16T03:17:45.236Z,99.99
2018-10-16T03:18:45.211Z,99.99
2018-10-16T03:19:45.189Z,99.99
2018-10-16T03:20:45.460Z,99.99
2018-10-16T03:21:45.169Z,99.99
2018-10-16T03:22:45.155Z,99.99
2018-10-16T03:23:44.874Z,99.99
2018-10-16T03:24:45.128Z,99.99
2018-10-16T03:25:45.116Z,99.99
2018-10-16T03:26:45.101Z,99.99
2018-10-16T03:27:45.085Z,99.99
2018-10-16T03:28:44.809Z,99.99
2018-10-16T03:29:44.796Z,99.99
2018-10-16T03:30:45.060Z,99.99
2018-10-16T03:31:44.769Z,99.99
2018-10-16T03:32:44.760Z,99.99
2018-10-16T03:33:45.009Z,99.99
2018-10-16T03:34:44.733Z,99.99
2018-10-16T03:35:44.992Z,99.99
2018-10-16T03:36:44.969Z,99.99
2018-10-16T03:37:44.962Z,99.99
2018-10-16T03:38:44.683Z,99.99
2018-10-16T03:39:44.926Z,99.99
2018-10-16T03:40:44.651Z,99.99
2018-10-16T03:41:44.899Z,99.99
2018-10-16T03:42:44.899Z,99.99
2018-10-16T03:43:44.872Z,99.99
2018-10-16T03:44:44.863Z,99.99
2018-10-16T03:45:44.586Z,99.99
2018-10-16T03:46:44.836Z,99.99
2018-10-16T03:47:45.044Z,99.99
2018-10-16T03:48:44.810Z,99.99
2018-10-16T03:49:44.796Z,99.99
2018-10-16T03:50:44.782Z,99.99
2018-10-16T03:51:44.770Z,99.99
2018-10-16T03:52:44.758Z,99.99
2018-10-16T03:53:44.749Z,99.99
2018-10-16T03:54:44.465Z,99.99
2018-10-16T03:55:44.455Z,99.99
2018-10-16T03:56:44.443Z,99.99
2018-10-16T03:57:44.690Z,99.99
2018-10-16T03:58:44.416Z,99.99
2018-10-16T03:59:44.666Z,99.99
2018-10-16T04:00:44.650Z,99.99
2018-10-16T04:01:44.374Z,99.99
2018-10-16T04:02:44.627Z,99.99
2018-10-16T04:03:44.611Z,99.99
2018-10-16T04:04:44.597Z,99.99
2018-10-16T04:05:44.322Z,99.99
2018-10-16T04:06:44.736Z,99.99
2018-10-16T04:07:44.564Z,99.99
2018-10-16T04:08:44.542Z,99.99
2018-10-16T04:09:44.539Z,99.99
2018-10-16T04:10:44.518Z,99.99
2018-10-16T04:11:44.242Z,99.99
2018-10-16T04:12:44.492Z,99.99
2018-10-16T04:13:44.222Z,99.99
2018-10-16T04:14:44.473Z,99.99
2018-10-16T04:15:44.448Z,99.99
2018-10-16T04:16:44.441Z,99.99
2018-10-16T04:17:44.425Z,99.99
2018-10-16T04:18:44.149Z,99.99
2018-10-16T04:19:44.133Z,99.99
2018-10-16T04:20:44.394Z,99.99
2018-10-16T04:21:44.371Z,99.99
2018-10-16T04:22:44.401Z,99.99
2018-10-16T04:23:44.081Z,99.99
2018-10-16T04:24:44.335Z,99.99
2018-10-16T04:25:44.320Z,99.99
2018-10-16T04:26:44.305Z,99.99
2018-10-16T04:27:44.295Z,99.99
2018-10-16T04:28:44.285Z,99.99
2018-10-16T04:29:44.001Z,99.99
2018-10-16T04:30:44.257Z,99.99
2018-10-16T04:31:44.239Z,99.99
2018-10-16T04:32:44.228Z,99.99
2018-10-16T04:33:44.214Z,99.99
2018-10-16T04:34:44.202Z,99.99
2018-10-16T04:35:43.922Z,99.99
2018-10-16T04:36:44.181Z,99.99
2018-10-16T04:37:44.159Z,99.99
2018-10-16T04:38:43.887Z,99.99
2018-10-16T04:39:43.873Z,99.99
2018-10-16T04:40:43.861Z,99.99
2018-10-16T04:41:43.907Z,99.99
2018-10-16T04:42:44.103Z,99.99
2018-10-16T04:43:44.199Z,99.99
2018-10-16T04:44:43.806Z,99.99
2018-10-16T04:45:43.791Z,99.99
2018-10-16T04:46:44.047Z,99.99
2018-10-16T04:47:44.041Z,99.99
2018-10-16T04:48:43.757Z,99.99
2018-10-16T04:49:44.005Z,99.99
2018-10-16T04:50:43.999Z,99.99
2018-10-16T04:51:43.978Z,99.99
2018-10-16T04:52:43.976Z,99.99
2018-10-16T04:53:43.955Z,99.99
2018-10-16T04:54:43.673Z,99.99
2018-10-16T04:55:43.659Z,99.99
2018-10-16T04:56:43.912Z,99.99
2018-10-16T04:57:43.899Z,99.99
2018-10-16T04:58:43.887Z,99.99
2018-10-16T04:59:43.870Z,99.99
2018-10-16T05:00:43.864Z,99.99
2018-10-16T05:01:43.848Z,99.99
2018-10-16T05:02:43.569Z,99.99
2018-10-16T05:03:43.819Z,99.99
2018-10-16T05:04:43.541Z,99.99
2018-10-16T05:05:43.527Z,99.99
2018-10-16T05:06:43.515Z,99.99
2018-10-16T05:07:43.503Z,99.99
2018-10-16T05:08:43.488Z,99.99
2018-10-16T05:09:43.477Z,99.99
2018-10-16T05:10:43.465Z,99.99
2018-10-16T05:11:43.717Z,99.99
2018-10-16T05:12:43.439Z,99.99
2018-10-16T05:13:43.421Z,99.99
2018-10-16T05:14:43.677Z,99.99
2018-10-16T05:15:43.396Z,99.99
2018-10-16T05:16:43.658Z,99.99
2018-10-16T05:17:43.631Z,99.99
2018-10-16T05:18:43.628Z,99.99
2018-10-16T05:19:43.606Z,99.99
2018-10-16T05:20:43.332Z,99.99
2018-10-16T05:21:43.582Z,99.99
2018-10-16T05:22:43.299Z,99.99
2018-10-16T05:23:43.289Z,99.99
2018-10-16T05:24:43.537Z,99.99
2018-10-16T05:25:43.265Z,99.99
2018-10-16T05:26:43.514Z,99.99
2018-10-16T05:27:43.237Z,99.99
2018-10-16T05:28:43.233Z,99.99
2018-10-16T05:29:43.209Z,99.99
2018-10-16T05:30:43.462Z,99.99
2018-10-16T05:31:43.187Z,99.99
2018-10-16T05:32:43.435Z,99.99
2018-10-16T05:33:43.418Z,99.99
2018-10-16T05:34:43.145Z,99.99
2018-10-16T05:35:43.391Z,99.99
2018-10-16T05:36:43.119Z,99.99
2018-10-16T05:37:43.372Z,99.99
2018-10-16T05:38:43.091Z,99.99
2018-10-16T05:39:43.353Z,99.99
2018-10-16T05:40:43.335Z,99.99
2018-10-16T05:41:43.314Z,99.99
2018-10-16T05:42:43.311Z,99.99
2018-10-16T05:43:43.291Z,99.99
2018-10-16T05:44:43.012Z,99.99
2018-10-16T05:45:42.999Z,99.99
2018-10-16T05:46:42.989Z,99.99
2018-10-16T05:47:43.244Z,99.99
2018-10-16T05:48:43.222Z,99.99
2018-10-16T05:49:42.949Z,99.99
2018-10-16T05:50:43.400Z,99.99
2018-10-16T05:51:43.186Z,99.99
2018-10-16T05:52:42.905Z,99.99
2018-10-16T05:53:42.896Z,99.99
2018-10-16T05:54:43.151Z,99.99
2018-10-16T05:55:43.128Z,99.99
2018-10-16T05:56:42.851Z,99.99
2018-10-16T05:57:42.838Z,99.99
2018-10-16T05:58:43.091Z,99.99
2018-10-16T05:59:42.811Z,99.99
2018-10-16T06:00:42.800Z,99.99
2018-10-16T06:01:42.785Z,99.99
2018-10-16T06:02:42.772Z,99.99
2018-10-16T06:03:43.026Z,99.99
2018-10-16T06:04:42.745Z,99.99
2018-10-16T06:05:43.256Z,99.99
2018-10-16T06:06:42.985Z,99.99
2018-10-16T06:07:42.704Z,99.99
2018-10-16T06:08:42.955Z,99.99
2018-10-16T06:09:42.941Z,99.99
2018-10-16T06:10:43.052Z,99.99
2018-10-16T06:11:42.650Z,99.99
2018-10-16T06:12:42.646Z,99.99
2018-10-16T06:13:42.888Z,99.99
2018-10-16T06:14:42.878Z,99.99
2018-10-16T06:15:42.610Z,99.99
2018-10-16T06:16:42.847Z,99.99
2018-10-16T06:17:42.844Z,99.99
2018-10-16T06:18:42.557Z,99.99
2018-10-16T06:19:42.544Z,99.99
2018-10-16T06:20:42.532Z,99.99
2018-10-16T06:21:42.785Z,99.99
2018-10-16T06:22:42.501Z,99.99
2018-10-16T06:23:42.498Z,99.99
2018-10-16T06:24:42.749Z,99.99
2018-10-16T06:25:42.468Z,99.99
2018-10-16T06:26:42.715Z,99.99
2018-10-16T06:27:42.858Z,99.99
2018-10-16T06:28:42.686Z,99.99
2018-10-16T06:29:42.675Z,99.99
2018-10-16T06:30:42.664Z,99.99
2018-10-16T06:31:42.654Z,99.99
2018-10-16T06:32:42.635Z,99.99
2018-10-16T06:33:42.624Z,99.99
2018-10-16T06:34:42.342Z,99.99
2018-10-16T06:35:42.592Z,99.99
2018-10-16T06:36:42.581Z,99.99
2018-10-16T06:37:42.568Z,99.99
2018-10-16T06:38:42.551Z,99.99
2018-10-16T06:39:42.537Z,99.99
2018-10-16T06:40:42.701Z,99.99
2018-10-16T06:41:42.765Z,99.99
2018-10-16T06:42:42.239Z,99.99
2018-10-16T06:43:42.517Z,99.99
2018-10-16T06:44:42.475Z,99.99
2018-10-16T06:45:42.466Z,99.99
2018-10-16T06:46:42.272Z,99.99
2018-10-16T06:47:42.734Z,99.81
2018-10-16T06:48:43.395Z,99.99
2018-10-16T06:49:42.412Z,99.57
2018-10-16T06:50:42.392Z,99.62
2018-10-16T06:51:42.114Z,99.57
2018-10-16T06:52:42.361Z,99.52
2018-10-16T06:53:42.354Z,99.76
2018-10-16T06:54:42.143Z,99.43
2018-10-16T06:55:42.058Z,99.86
2018-10-16T06:56:42.311Z,99.67
2018-10-16T06:57:42.296Z,99.99
2018-10-16T06:58:42.292Z,99.29
2018-10-16T06:59:42.267Z,99.62
2018-10-16T07:00:42.266Z,99.04
2018-10-16T07:01:41.984Z,99.14
2018-10-16T07:02:42.234Z,98.85
2018-10-16T07:03:42.214Z,98.71
2018-10-16T07:04:42.201Z,98.24
2018-10-16T07:05:41.925Z,98.14
2018-10-16T07:06:41.973Z,97.75
2018-10-16T07:07:41.899Z,97.42
2018-10-16T07:08:42.149Z,97.33
2018-10-16T07:09:42.141Z,97.37
2018-10-16T07:10:42.119Z,96.42
2018-10-16T07:11:42.111Z,96.32
2018-10-16T07:12:42.099Z,97.13
2018-10-16T07:13:41.818Z,96.7
2018-10-16T07:14:41.807Z,97.08
2018-10-16T07:15:41.795Z,96.99
2018-10-16T07:16:41.778Z,96.61
2018-10-16T07:17:42.029Z,96.8
2018-10-16T07:18:42.014Z,96.8
2018-10-16T07:19:41.737Z,96.8
2018-10-16T07:20:41.990Z,95.56
2018-10-16T07:21:42.086Z,95.46
2018-10-16T07:22:41.965Z,95.56
2018-10-16T07:23:42.012Z,94.79
2018-10-16T07:24:41.981Z,94.98
2018-10-16T07:25:41.928Z,94.98
2018-10-16T07:26:41.907Z,95.36
2018-10-16T07:27:41.640Z,95.84
2018-10-16T07:28:41.616Z,96.13
2018-10-16T07:29:41.928Z,95.56
2018-10-16T07:30:41.615Z,94.79
2018-10-16T07:31:41.581Z,94.89
2018-10-16T07:32:41.569Z,94.7
2018-10-16T07:33:41.818Z,95.46
2018-10-16T07:34:41.807Z,94.98
2018-10-16T07:35:41.791Z,94.79
2018-10-16T07:36:41.510Z,95.27
2018-10-16T07:37:41.785Z,94.5
2018-10-16T07:38:41.723Z,94.89
2018-10-16T07:39:41.466Z,94.89
2018-10-16T07:40:41.721Z,94.89
2018-10-16T07:41:41.445Z,94.5
2018-10-16T07:42:41.429Z,94.02
2018-10-16T07:43:41.680Z,94.02
2018-10-16T07:44:41.668Z,94.45
2018-10-16T07:45:41.391Z,93.93
2018-10-16T07:46:41.639Z,93.88
2018-10-16T07:47:41.634Z,94.84
2018-10-16T07:48:41.408Z,95.51
2018-10-16T07:49:41.608Z,94.55
2018-10-16T07:50:41.526Z,95.31
2018-10-16T07:51:41.311Z,95.79
2018-10-16T07:52:41.563Z,96.56
2018-10-16T07:53:41.544Z,97.23
2018-10-16T07:54:41.272Z,97.61
2018-10-16T07:55:41.263Z,97.8
2018-10-16T07:56:41.515Z,98.28
2018-10-16T07:57:41.238Z,99.33
2018-10-16T07:58:41.495Z,99.67
2018-10-16T07:59:41.207Z,99.99
2018-10-16T08:00:41.194Z,99.99
2018-10-16T08:01:41.445Z,99.99
2018-10-16T08:02:41.429Z,99.99
2018-10-16T08:03:41.421Z,99.99
2018-10-16T08:04:41.140Z,99.99
2018-10-16T08:05:41.128Z,99.99
2018-10-16T08:06:41.115Z,99.99
2018-10-16T08:07:41.376Z,99.99
2018-10-16T08:08:41.357Z,99.99
2018-10-16T08:09:41.076Z,99.99
2018-10-16T08:10:41.076Z,99.99
2018-10-16T08:11:41.327Z,99.99
2018-10-16T08:12:41.040Z,99.99
2018-10-16T08:13:41.312Z,99.99
2018-10-16T08:14:41.278Z,99.99
2018-10-16T08:15:41.264Z,99.99
2018-10-16T08:16:41.261Z,99.99
2018-10-16T08:17:40.986Z,99.99
2018-10-16T08:18:40.964Z,99.99
2018-10-16T08:19:41.231Z,99.99
2018-10-16T08:20:40.939Z,99.99
2018-10-16T08:21:41.193Z,99.99
2018-10-16T08:22:41.183Z,99.99
2018-10-16T08:23:40.898Z,99.99
2018-10-16T08:24:41.153Z,99.99
2018-10-16T08:25:41.142Z,99.99
2018-10-16T08:26:40.865Z,99.99
2018-10-16T08:27:40.851Z,99.99
2018-10-16T08:28:41.101Z,99.99
2018-10-16T08:29:41.090Z,99.99
2018-10-16T08:30:41.204Z,99.99
2018-10-16T08:31:41.069Z,99.99
2018-10-16T08:32:41.053Z,99.99
2018-10-16T08:33:40.792Z,99.99
2018-10-16T08:34:41.030Z,99.99
2018-10-16T08:35:41.077Z,99.99
2018-10-16T08:36:40.847Z,99.99
2018-10-16T08:37:40.994Z,99.99
2018-10-16T08:38:40.981Z,99.99
2018-10-16T08:39:40.706Z,99.99
2018-10-16T08:40:40.699Z,99.99
2018-10-16T08:41:40.698Z,99.99
2018-10-16T08:42:40.939Z,99.99
2018-10-16T08:43:40.932Z,99.99
2018-10-16T08:44:40.698Z,99.99
2018-10-16T08:45:40.899Z,99.99
2018-10-16T08:46:40.891Z,99.99
2018-10-16T08:47:41.128Z,99.99
2018-10-16T08:48:40.865Z,99.99
2018-10-16T08:49:40.865Z,99.99
2018-10-16T08:50:40.843Z,99.99
2018-10-16T08:51:40.565Z,99.99
2018-10-16T08:52:40.553Z,99.99
2018-10-16T08:53:40.544Z,99.99
2018-10-16T08:54:40.797Z,99.99
2018-10-16T08:55:40.518Z,99.99
2018-10-16T08:56:40.768Z,99.99
2018-10-16T08:57:40.497Z,99.99
2018-10-16T08:58:40.487Z,99.99
2018-10-16T08:59:40.745Z,99.99
2018-10-16T09:00:40.463Z,99.99
2018-10-16T09:01:40.449Z,99.99
2018-10-16T09:02:40.436Z,99.99
2018-10-16T09:03:40.691Z,99.99
2018-10-16T09:04:40.414Z,99.99
2018-10-16T09:05:40.675Z,99.99
2018-10-16T09:06:40.439Z,99.99
2018-10-16T09:07:40.381Z,99.99
2018-10-16T09:08:40.633Z,99.99
2018-10-16T09:09:40.622Z,99.99
2018-10-16T09:10:40.624Z,99.99
2018-10-16T09:11:40.602Z,99.99
2018-10-16T09:12:40.590Z,99.99
2018-10-16T09:13:40.327Z,99.99
2018-10-16T09:14:40.730Z,99.99
2018-10-16T09:15:40.298Z,99.99
2018-10-16T09:16:40.547Z,99.99
2018-10-16T09:17:40.534Z,99.99
2018-10-16T09:18:40.525Z,99.99
2018-10-16T09:19:40.507Z,99.99
2018-10-16T09:20:40.507Z,99.99
2018-10-16T09:21:40.487Z,99.99
2018-10-16T09:22:40.479Z,99.99
2018-10-16T09:23:40.469Z,99.99
2018-10-16T09:24:40.725Z,99.99
2018-10-16T09:25:40.182Z,99.99
2018-10-16T09:26:40.438Z,99.99
2018-10-16T09:27:40.426Z,99.99
2018-10-16T09:28:40.410Z,99.99
2018-10-16T09:29:40.141Z,99.99
2018-10-16T09:30:40.161Z,99.99
2018-10-16T09:31:40.118Z,99.99
2018-10-16T09:32:40.370Z,99.99
2018-10-16T09:33:40.356Z,99.99
2018-10-16T09:34:40.347Z,99.99
2018-10-16T09:35:40.079Z,99.99
2018-10-16T09:36:40.327Z,99.99
2018-10-16T09:37:40.638Z,99.99
2018-10-16T09:38:40.308Z,99.99
2018-10-16T09:39:40.299Z,99.99
2018-10-16T09:40:40.290Z,99.99
2018-10-16T09:41:40.296Z,99.99
2018-10-16T09:42:40.001Z,99.99
2018-10-16T09:43:40.251Z,99.99
2018-10-16T09:44:40.242Z,99.99
2018-10-16T09:45:40.234Z,99.99
2018-10-16T09:46:40.229Z,99.99
2018-10-16T09:47:40.212Z,99.99
2018-10-16T09:48:40.200Z,99.99
2018-10-16T09:49:40.460Z,99.99
2018-10-16T09:50:40.385Z,99.99
2018-10-16T09:51:40.176Z,99.99
2018-10-16T09:52:39.899Z,99.99
2018-10-16T09:53:39.889Z,99.99
2018-10-16T09:54:40.145Z,99.99
2018-10-16T09:55:40.149Z,99.99
2018-10-16T09:56:39.859Z,99.99
2018-10-16T09:57:39.846Z,99.99
2018-10-16T09:58:39.834Z,99.99
2018-10-16T09:59:40.098Z,99.99
2018-10-16T10:00:40.146Z,99.99
2018-10-16T10:01:39.809Z,99.99
2018-10-16T10:02:40.068Z,99.99
2018-10-16T10:03:39.789Z,99.99
2018-10-16T10:04:40.043Z,99.99
2018-10-16T10:05:39.768Z,99.99
2018-10-16T10:06:40.023Z,99.99
2018-10-16T10:07:39.751Z,99.99
2018-10-16T10:08:39.748Z,99.99
2018-10-16T10:09:39.994Z,99.99
2018-10-16T10:10:39.982Z,99.99
2018-10-16T10:11:39.970Z,99.99
2018-10-16T10:12:39.698Z,99.99
2018-10-16T10:13:39.952Z,99.99
2018-10-16T10:14:39.679Z,99.99
2018-10-16T10:15:39.673Z,99.99
2018-10-16T10:16:39.659Z,99.99
2018-10-16T10:17:39.921Z,99.99
2018-10-16T10:18:39.907Z,99.99
2018-10-16T10:19:39.906Z,99.99
2018-10-16T10:20:39.886Z,99.99
2018-10-16T10:21:39.883Z,99.99
2018-10-16T10:22:39.868Z,99.99
2018-10-16T10:23:39.856Z,99.99
2018-10-16T10:24:39.585Z,99.99
2018-10-16T10:25:39.839Z,99.99
2018-10-16T10:26:39.835Z,99.99
2018-10-16T10:27:39.828Z,99.99
2018-10-16T10:28:39.811Z,99.99
2018-10-16T10:29:39.886Z,99.99
2018-10-16T10:30:39.797Z,99.99
2018-10-16T10:31:39.521Z,99.99
2018-10-16T10:32:39.775Z,99.99
2018-10-16T10:33:39.764Z,99.99
2018-10-16T10:34:39.489Z,99.99
2018-10-16T10:35:40.059Z,99.99
2018-10-16T10:36:39.741Z,99.99
2018-10-16T10:37:39.730Z,99.99
2018-10-16T10:38:39.719Z,99.99
2018-10-16T10:39:39.570Z,99.99
2018-10-16T10:40:39.437Z,99.99
2018-10-16T10:41:39.751Z,99.99
2018-10-16T10:42:39.643Z,99.99
2018-10-16T10:43:39.414Z,99.99
2018-10-16T10:44:39.726Z,99.99
2018-10-16T10:45:39.394Z,99.99
2018-10-16T10:46:39.657Z,99.99
2018-10-16T10:47:39.637Z,99.99
2018-10-16T10:48:39.634Z,99.99
2018-10-16T10:49:39.623Z,98.44
2018-10-16T10:50:40.365Z,98
2018-10-16T10:51:40.647Z,97.24
2018-10-16T10:52:39.339Z,97.91
2018-10-16T10:53:39.588Z,99.99
2018-10-16T10:54:39.321Z,99.99
2018-10-16T10:55:39.572Z,99.99
2018-10-16T10:56:39.764Z,99.45
2018-10-16T10:57:39.290Z,99.16
2018-10-16T10:58:39.286Z,97.24
2018-10-16T10:59:39.543Z,95.68
2018-10-16T11:00:39.535Z,97.62
2018-10-16T11:01:39.262Z,98.49
2018-10-16T11:02:39.252Z,99.26
2018-10-16T11:03:39.378Z,97.62
2018-10-16T11:04:39.239Z,96.17
2018-10-16T11:05:39.240Z,97.72
2018-10-16T11:06:39.486Z,98.68
2018-10-16T11:07:39.475Z,99.16
2018-10-16T11:08:39.478Z,97.42
2018-10-16T11:09:39.459Z,97.04
2018-10-16T11:10:39.190Z,94.92
2018-10-16T11:11:39.188Z,96.94
2018-10-16T11:12:39.442Z,99.45
2018-10-16T11:13:39.429Z,98.68
2018-10-16T11:14:39.161Z,97.04
2018-10-16T11:15:39.433Z,98
2018-10-16T11:16:39.406Z,96.22
2018-10-16T11:17:39.402Z,95.25
2018-10-16T11:18:39.131Z,95.35
2018-10-16T11:19:39.386Z,94.48
2018-10-16T11:20:39.382Z,92.83
2018-10-16T11:21:39.370Z,93.13
2018-10-16T11:22:39.370Z,91.77
2018-10-16T11:23:39.098Z,92.83
2018-10-16T11:24:39.354Z,93.32
2018-10-16T11:25:39.339Z,92.55
2018-10-16T11:26:39.338Z,93.23
2018-10-16T11:27:39.331Z,91.58
2018-10-16T11:28:39.321Z,91.87
2018-10-16T11:29:39.315Z,90.71
2018-10-16T11:30:39.036Z,91.19
2018-10-16T11:31:39.311Z,91.58
2018-10-16T11:32:39.297Z,91.09
2018-10-16T11:33:39.280Z,90.23
2018-10-16T11:34:39.281Z,90.42
2018-10-16T11:35:39.011Z,89.94
2018-10-16T11:36:39.264Z,89.45
2018-10-16T11:37:39.251Z,89.55
2018-10-16T11:38:39.002Z,89.26
2018-10-16T11:39:39.233Z,88.29
2018-10-16T11:40:38.969Z,91.19
2018-10-16T11:41:39.229Z,90.03
2018-10-16T11:42:39.221Z,92.35
2018-10-16T11:43:39.209Z,89.17
2018-10-16T11:44:38.937Z,87.57
2018-10-16T11:45:38.968Z,86.99
2018-10-16T11:46:39.190Z,87.18
2018-10-16T11:47:38.914Z,88.39
2018-10-16T11:48:39.172Z,86.51
2018-10-16T11:49:39.171Z,88.39
2018-10-16T11:50:39.102Z,86.74
2018-10-16T11:51:38.892Z,85.29
2018-10-16T11:52:39.149Z,83.98
2018-10-16T11:53:39.147Z,86.74
2018-10-16T11:54:38.869Z,84.17
2018-10-16T11:55:39.128Z,84.36
2018-10-16T11:56:38.857Z,84.56
2018-10-16T11:57:38.853Z,82.62
2018-10-16T11:58:38.860Z,81.37
2018-10-16T11:59:39.112Z,82.91
2018-10-16T12:00:39.101Z,82.23
2018-10-16T12:01:39.093Z,81.65
2018-10-16T12:02:39.379Z,81.46
2018-10-16T12:03:39.085Z,80.82
2018-10-16T12:04:39.079Z,81.6
2018-10-16T12:05:39.073Z,80.54
2018-10-16T12:06:38.800Z,78.25
2018-10-16T12:07:39.077Z,76.99
2018-10-16T12:08:38.798Z,76.6
2018-10-16T12:09:39.051Z,75.67
2018-10-16T12:10:39.188Z,74.26
2018-10-16T12:11:39.050Z,73.13
2018-10-16T12:12:39.049Z,72.25
2018-10-16T12:13:38.775Z,72.39
2018-10-16T12:14:39.044Z,70.39
2018-10-16T12:15:39.039Z,68.77
2018-10-16T12:16:39.088Z,70.26
2018-10-16T12:17:39.034Z,67.18
2018-10-16T12:18:38.767Z,67.28
2018-10-16T12:19:38.812Z,64.88
2018-10-16T12:20:38.766Z,64.52
2018-10-16T12:21:39.031Z,64.65
2018-10-16T12:22:39.036Z,63.19
2018-10-16T12:23:39.235Z,62.08
2018-10-16T12:24:39.035Z,61.5
2018-10-16T12:25:39.034Z,63.09
2018-10-16T12:26:38.770Z,62.82
2018-10-16T12:27:38.780Z,59.08
2018-10-16T12:28:39.041Z,58.5
2018-10-16T12:29:39.040Z,58.23
2018-10-16T12:30:39.042Z,56.18
2018-10-16T12:31:39.047Z,56.86
2018-10-16T12:32:39.055Z,58.42
2018-10-16T12:33:39.049Z,57.18
2018-10-16T12:34:39.057Z,56.62
2018-10-16T12:35:38.793Z,55.77
2018-10-16T12:36:38.793Z,54.03
2018-10-16T12:37:39.065Z,54.72
2018-10-16T12:38:38.949Z,54.06
2018-10-16T12:39:39.190Z,52.59
2018-10-16T12:40:39.073Z,52.79
2018-10-16T12:41:38.814Z,53.47
2018-10-16T12:42:39.138Z,52.1
2018-10-16T12:43:39.528Z,51.51
2018-10-16T12:44:39.087Z,51.61
2018-10-16T12:45:38.826Z,51.51
2018-10-16T12:46:39.094Z,52.69
2018-10-16T12:47:38.832Z,51.71
2018-10-16T12:48:38.838Z,52.91
2018-10-16T12:49:39.112Z,51.54
2018-10-16T12:50:38.843Z,51.86
2018-10-16T12:51:39.116Z,50.39
2018-10-16T12:52:39.124Z,52.25
2018-10-16T12:53:38.862Z,52.06