createdAt,value
2022-12-26T00:01:50.421Z,100.00
2022-12-26T00:04:49.293Z,100.00
2022-12-26T00:07:39.026Z,100.00
2022-12-26T00:10:25.979Z,100.00
2022-12-26T00:13:40.031Z,100.00
2022-12-26T00:16:22.678Z,100.00
2022-12-26T00:19:10.434Z,100.00
2022-12-26T00:21:57.566Z,100.00
2022-12-26T00:24:44.272Z,100.00
2022-12-26T00:27:31.019Z,100.00
2022-12-26T00:30:17.923Z,100.00
2022-12-26T00:33:04.857Z,100.00
2022-12-26T00:35:51.659Z,100.00
2022-12-26T00:38:39.888Z,100.00
2022-12-26T00:41:26.797Z,100.00
2022-12-26T00:44:13.413Z,100.00
2022-12-26T00:47:00.454Z,100.00
2022-12-26T00:50:12.811Z,100.00
2022-12-26T00:52:55.198Z,100.00
2022-12-26T00:55:42.031Z,100.00
2022-12-26T00:58:28.767Z,100.00
2022-12-26T01:01:18.846Z,100.00
2022-12-26T01:04:05.805Z,100.00
2022-12-26T01:06:52.661Z,100.00
2022-12-26T01:09:39.436Z,100.00
2022-12-26T01:12:27.372Z,100.00
2022-12-26T01:15:15.346Z,100.00
2022-12-26T01:18:02.417Z,100.00
2022-12-26T01:20:49.587Z,100.00
2022-12-26T01:23:36.349Z,100.00
2022-12-26T01:26:23.208Z,100.00
2022-12-26T01:29:10.075Z,100.00
2022-12-26T01:31:57.885Z,100.00
2022-12-26T01:34:45.056Z,100.00
2022-12-26T01:37:31.982Z,100.00
2022-12-26T01:40:18.795Z,100.00
2022-12-26T01:43:13.657Z,100.00
2022-12-26T01:46:01.304Z,100.00
2022-12-26T01:48:48.860Z,100.00
2022-12-26T01:51:40.111Z,100.00
2022-12-26T01:54:40.176Z,100.00
2022-12-26T01:57:35.180Z,100.00
2022-12-26T02:00:21.880Z,100.00
2022-12-26T02:03:28.717Z,100.00
2022-12-26T02:06:16.305Z,100.00
2022-12-26T02:09:03.558Z,100.00
2022-12-26T02:12:36.676Z,100.00
2022-12-26T02:15:09.218Z,100.00
2022-12-26T02:17:56.379Z,100.00
2022-12-26T02:20:50.433Z,100.00
2022-12-26T02:24:16.281Z,100.00
2022-12-26T02:27:09.167Z,100.00
2022-12-26T02:30:05.754Z,100.00
2022-12-26T02:32:58.603Z,100.00
2022-12-26T02:36:08.536Z,100.00
2022-12-26T02:39:43.755Z,100.00
2022-12-26T02:43:10.864Z,100.00
2022-12-26T02:46:40.496Z,100.00
2022-12-26T02:49:32.573Z,100.00
2022-12-26T02:52:45.649Z,100.00
2022-12-26T02:55:56.703Z,100.00
2022-12-26T02:59:56.027Z,100.00
2022-12-26T03:02:57.497Z,100.00
2022-12-26T03:06:09.534Z,100.00
2022-12-26T03:09:16.980Z,100.00
2022-12-26T03:12:54.783Z,100.00
2022-12-26T03:16:12.725Z,100.00
2022-12-26T03:19:03.510Z,100.00
2022-12-26T03:21:49.748Z,100.00
2022-12-26T03:24:56.355Z,100.00
2022-12-26T03:27:42.965Z,100.00
2022-12-26T03:31:59.892Z,100.00
2022-12-26T03:34:48.002Z,100.00
2022-12-26T03:37:56.663Z,100.00
2022-12-26T03:41:11.565Z,100.00
2022-12-26T03:44:31.879Z,100.00
2022-12-26T03:47:46.739Z,100.00
2022-12-26T03:51:04.460Z,100.00
2022-12-26T03:54:18.378Z,100.00
2022-12-26T03:57:28.186Z,100.00
2022-12-26T04:00:33.839Z,100.00
2022-12-26T04:03:42.629Z,100.00
2022-12-26T04:06:56.903Z,100.00
2022-12-26T04:10:12.959Z,100.00
2022-12-26T04:13:21.968Z,100.00
2022-12-26T04:16:39.910Z,100.00
2022-12-26T04:19:43.499Z,100.00
2022-12-26T04:23:12.516Z,100.00
2022-12-26T04:26:25.013Z,100.00
2022-12-26T04:29:31.355Z,100.00
2022-12-26T04:42:06.832Z,100.00
2022-12-26T04:44:55.503Z,100.00
2022-12-26T04:48:02.233Z,100.00
2022-12-26T04:50:53.209Z,100.00
2022-12-26T04:53:39.640Z,100.00
2022-12-26T04:56:26.540Z,100.00
2022-12-26T04:59:14.185Z,100.00
2022-12-26T05:02:19.504Z,100.00
2022-12-26T05:05:25.345Z,100.00
2022-12-26T05:08:54.797Z,100.00
2022-12-26T05:11:47.457Z,100.00
2022-12-26T05:14:36.075Z,100.00
2022-12-26T05:17:43.763Z,100.00
2022-12-26T05:20:50.773Z,100.00
2022-12-26T05:23:56.626Z,100.00
2022-12-26T05:27:02.361Z,100.00
2022-12-26T05:29:50.641Z,100.00
2022-12-26T05:32:55.938Z,100.00
2022-12-26T05:35:42.842Z,100.00
2022-12-26T05:38:29.439Z,100.00
2022-12-26T05:41:16.640Z,100.00
2022-12-26T05:44:03.653Z,100.00
2022-12-26T05:46:50.544Z,100.00
2022-12-26T05:49:37.128Z,100.00
2022-12-26T05:52:23.853Z,100.00
2022-12-26T05:55:11.629Z,100.00
2022-12-26T05:58:00.589Z,100.00
2022-12-26T06:00:47.551Z,100.00
2022-12-26T06:03:35.673Z,100.00
2022-12-26T06:06:23.911Z,100.00
2022-12-26T06:09:10.405Z,100.00
2022-12-26T06:11:57.211Z,100.00
2022-12-26T06:14:43.936Z,100.00
2022-12-26T06:17:30.856Z,100.00
2022-12-26T06:20:17.627Z,100.00
2022-12-26T06:23:04.512Z,100.00
2022-12-26T06:25:55.697Z,100.00
2022-12-26T06:28:43.758Z,100.00
2022-12-26T06:31:30.023Z,100.00
2022-12-26T06:34:18.498Z,100.00
2022-12-26T06:37:04.805Z,100.00
2022-12-26T06:39:52.169Z,100.00
2022-12-26T06:42:38.554Z,100.00
2022-12-26T06:45:25.434Z,100.00
2022-12-26T06:48:12.185Z,100.00
2022-12-26T06:51:03.946Z,100.00
2022-12-26T06:53:52.827Z,100.00
2022-12-26T06:56:39.810Z,100.00
2022-12-26T06:59:26.865Z,100.00
2022-12-26T07:02:13.623Z,100.00
2022-12-26T07:05:00.322Z,100.00
2022-12-26T07:07:52.350Z,100.00
2022-12-26T07:10:41.720Z,100.00
2022-12-26T07:13:28.868Z,100.00
2022-12-26T07:16:36.638Z,100.00
2022-12-26T07:19:25.420Z,100.00
2022-12-26T07:22:12.116Z,100.00
2022-12-26T07:24:59.139Z,100.00
2022-12-26T07:27:45.798Z,100.00
2022-12-26T07:30:32.578Z,100.00
2022-12-26T07:33:19.859Z,100.00
2022-12-26T07:36:07.072Z,100.00
2022-12-26T07:38:54.300Z,100.00
2022-12-26T07:41:59.079Z,100.00
2022-12-26T07:44:45.746Z,100.00
2022-12-26T07:52:21.718Z,100.00
2022-12-26T07:55:09.705Z,100.00
2022-12-26T07:57:56.275Z,100.00
2022-12-26T08:00:46.521Z,100.00
2022-12-26T08:03:34.612Z,100.00
2022-12-26T08:06:22.198Z,100.00
2022-12-26T08:09:13.340Z,100.00
2022-12-26T08:11:59.537Z,100.00
2022-12-26T08:15:13.263Z,100.00
2022-12-26T08:18:00.112Z,100.00
2022-12-26T08:20:47.614Z,100.00
2022-12-26T08:23:34.546Z,100.00
2022-12-26T08:26:46.687Z,100.00
2022-12-26T08:29:36.429Z,100.00
2022-12-26T08:32:26.262Z,100.00
2022-12-26T08:35:12.827Z,100.00
2022-12-26T08:37:59.516Z,100.00
2022-12-26T08:40:55.486Z,100.00
2022-12-26T08:44:25.205Z,100.00
2022-12-26T08:46:50.045Z,100.00
2022-12-26T08:49:36.778Z,100.00
2022-12-26T08:52:26.763Z,100.00
2022-12-26T08:55:13.773Z,100.00
2022-12-26T08:58:00.354Z,100.00
2022-12-26T09:00:51.821Z,100.00
2022-12-26T09:03:42.458Z,100.00
2022-12-26T09:06:32.579Z,100.00
2022-12-26T09:09:19.204Z,100.00
2022-12-26T09:12:06.384Z,100.00
2022-12-26T09:14:53.482Z,100.00
2022-12-26T09:17:40.139Z,100.00
2022-12-26T09:20:26.918Z,100.00
2022-12-26T09:23:15.478Z,100.00
2022-12-26T09:26:07.069Z,100.00
2022-12-26T09:28:54.438Z,100.00
2022-12-26T09:31:41.504Z,100.00
2022-12-26T09:34:28.054Z,100.00
2022-12-26T09:37:14.766Z,100.00
2022-12-26T09:40:05.740Z,100.00
2022-12-26T09:43:05.406Z,100.00
2022-12-26T09:46:07.535Z,100.00
2022-12-26T09:49:03.800Z,100.00
2022-12-26T09:51:55.701Z,100.00
2022-12-26T09:54:49.590Z,100.00
2022-12-26T09:57:47.287Z,100.00
2022-12-26T10:00:43.944Z,100.00
2022-12-26T10:03:36.061Z,100.00
2022-12-26T10:06:26.872Z,100.00
2022-12-26T10:09:19.341Z,100.00
2022-12-26T10:12:05.749Z,100.00
2022-12-26T10:15:14.455Z,100.00
2022-12-26T10:18:38.695Z,100.00
2022-12-26T10:21:57.041Z,100.00
2022-12-26T10:24:44.999Z,100.00
2022-12-26T10:27:40.591Z,100.00
2022-12-26T10:30:37.710Z,100.00
2022-12-26T10:33:42.086Z,100.00
2022-12-26T10:36:40.993Z,100.00
2022-12-26T10:39:54.159Z,100.00
2022-12-26T10:43:22.714Z,100.00
2022-12-26T10:46:53.452Z,100.00
2022-12-26T10:49:47.411Z,100.00
2022-12-26T10:52:40.943Z,100.00
2022-12-26T10:55:35.039Z,100.00
2022-12-26T10:58:31.453Z,100.00
2022-12-26T11:01:36.056Z,100.00
2022-12-26T11:04:52.762Z,100.00
2022-12-26T11:07:40.315Z,100.00
2022-12-26T11:10:34.506Z,100.00
2022-12-26T11:13:24.415Z,100.00
2022-12-26T11:16:12.552Z,100.00
2022-12-26T11:18:59.584Z,100.00
2022-12-26T11:21:46.195Z,100.00
2022-12-26T11:24:33.003Z,100.00
2022-12-26T11:27:24.283Z,100.00
2022-12-26T11:30:16.598Z,100.00
2022-12-26T11:33:14.861Z,100.00
2022-12-26T11:36:17.213Z,100.00
2022-12-26T11:39:07.926Z,100.00
2022-12-26T11:41:55.945Z,100.00
2022-12-26T11:44:45.776Z,100.00
2022-12-26T11:47:32.661Z,100.00
2022-12-26T11:50:23.229Z,100.00
2022-12-26T11:53:47.330Z,100.00
2022-12-26T11:58:15.691Z,100.00
2022-12-26T12:07:46.287Z,94.95
2022-12-26T12:12:00.347Z,93.37
2022-12-26T12:15:30.663Z,90.13
2022-12-26T12:19:33.966Z,92.67
2022-12-26T12:24:18.388Z,95.90
2022-12-26T12:27:33.498Z,97.62
2022-12-26T12:32:17.465Z,99.06
2022-12-26T12:35:42.036Z,99.96
2022-12-26T12:39:20.935Z,100.00
2022-12-26T12:43:49.529Z,100.00
2022-12-26T12:48:13.856Z,100.00
2022-12-26T12:51:40.765Z,100.00
2022-12-26T12:55:39.378Z,99.79
2022-12-26T12:58:51.130Z,98.86
2022-12-26T13:03:00.623Z,98.98
2022-12-26T13:07:37.007Z,98.05
2022-12-26T13:10:56.337Z,97.83
2022-12-26T13:14:22.370Z,97.80
2022-12-26T13:18:25.032Z,97.47
2022-12-26T13:22:51.559Z,97.67
2022-12-26T13:27:32.347Z,97.55
2022-12-26T13:30:32.709Z,97.27
2022-12-26T13:34:18.247Z,97.80
2022-12-26T13:38:15.857Z,97.12
2022-12-26T13:41:23.067Z,97.15
2022-12-26T13:44:18.559Z,97.64
2022-12-26T13:47:38.556Z,96.96
2022-12-26T13:53:01.551Z,96.46
2022-12-26T13:57:34.934Z,96.67
2022-12-26T14:01:27.227Z,97.01
2022-12-26T14:04:23.762Z,97.27
2022-12-26T14:07:21.611Z,97.36
2022-12-26T14:10:17.305Z,97.15
2022-12-26T14:13:22.909Z,96.24
2022-12-26T14:16:19.384Z,95.30
2022-12-26T14:19:32.907Z,95.09
2022-12-26T14:22:28.470Z,94.71
2022-12-26T14:25:50.383Z,94.52
2022-12-26T14:28:48.195Z,94.00
2022-12-26T14:31:41.640Z,93.69
2022-12-26T14:34:45.342Z,93.43
2022-12-26T14:37:51.954Z,93.23
2022-12-26T14:40:39.301Z,93.64
2022-12-26T14:43:25.443Z,93.83
2022-12-26T14:46:32.084Z,94.05
2022-12-26T14:49:36.383Z,94.23
2022-12-26T14:52:23.229Z,94.28
2022-12-26T14:56:01.493Z,94.34
2022-12-26T14:59:12.082Z,94.54
2022-12-26T15:02:28.115Z,94.51
2022-12-26T15:05:21.144Z,95.14
2022-12-26T15:08:42.042Z,95.46
2022-12-26T15:12:00.636Z,95.62
2022-12-26T15:15:03.899Z,95.84
2022-12-26T15:18:02.651Z,96.07
2022-12-26T15:21:17.752Z,96.36
2022-12-26T15:25:08.414Z,96.78
2022-12-26T15:27:59.463Z,98.20
2022-12-26T15:31:07.811Z,98.66
2022-12-26T15:34:20.725Z,99.68
2022-12-26T15:37:15.880Z,99.91
2022-12-26T15:40:13.780Z,99.99
2022-12-26T15:43:18.718Z,100.00
2022-12-26T15:46:15.674Z,100.00
2022-12-26T15:49:20.370Z,100.00
2022-12-26T15:52:22.402Z,100.00
2022-12-26T15:55:15.925Z,100.00
2022-12-26T15:58:12.846Z,100.00
2022-12-26T16:00:59.983Z,100.00
2022-12-26T16:03:53.700Z,100.00
2022-12-26T16:06:55.954Z,100.00
2022-12-26T16:09:52.974Z,100.00
2022-12-26T16:12:40.968Z,100.00
2022-12-26T16:15:27.670Z,100.00
2022-12-26T16:18:30.603Z,100.00
2022-12-26T16:21:38.464Z,100.00
2022-12-26T16:24:27.870Z,100.00
2022-12-26T16:27:17.320Z,100.00
2022-12-26T16:30:12.030Z,100.00
2022-12-26T16:33:00.348Z,100.00
2022-12-26T16:35:47.251Z,100.00
2022-12-26T16:38:33.807Z,100.00
2022-12-26T16:41:31.095Z,100.00
2022-12-26T16:44:30.788Z,100.00
2022-12-26T16:47:17.520Z,100.00
2022-12-26T16:50:05.538Z,100.00
2022-12-26T16:53:12.346Z,100.00
2022-12-26T16:56:16.558Z,100.00
2022-12-26T16:59:19.092Z,100.00
2022-12-26T17:02:19.367Z,100.00
2022-12-26T17:05:22.003Z,100.00
2022-12-26T17:08:14.291Z,100.00
2022-12-26T17:11:01.053Z,100.00
2022-12-26T17:13:53.893Z,100.00
2022-12-26T17:16:44.890Z,100.00
2022-12-26T17:19:34.845Z,100.00
2022-12-26T17:22:29.650Z,100.00
2022-12-26T17:25:31.362Z,100.00
2022-12-26T17:28:18.069Z,100.00
2022-12-26T17:31:40.656Z,100.00
2022-12-26T17:34:27.550Z,100.00
2022-12-26T17:37:24.091Z,100.00
2022-12-26T17:40:13.733Z,100.00
2022-12-26T17:43:36.267Z,100.00
2022-12-26T17:46:53.856Z,100.00
2022-12-26T17:49:40.316Z,100.00
2022-12-26T17:52:33.496Z,100.00
2022-12-26T17:55:27.108Z,100.00
2022-12-26T17:58:17.434Z,100.00
2022-12-26T18:01:04.505Z,100.00
2022-12-26T18:03:52.951Z,100.00
2022-12-26T18:06:41.501Z,100.00
2022-12-26T18:09:30.093Z,100.00
2022-12-26T18:12:22.357Z,100.00
2022-12-26T18:15:09.693Z,100.00
2022-12-26T18:18:05.795Z,100.00
2022-12-26T18:20:54.445Z,100.00
2022-12-26T18:23:41.613Z,100.00
2022-12-26T18:26:29.734Z,100.00
2022-12-26T18:29:16.272Z,100.00
2022-12-26T18:32:52.061Z,100.00
2022-12-26T18:35:42.198Z,100.00
2022-12-26T18:38:28.718Z,100.00
2022-12-26T18:41:18.000Z,100.00
2022-12-26T18:44:05.408Z,100.00
2022-12-26T18:46:52.069Z,100.00
2022-12-26T18:49:42.173Z,100.00
2022-12-26T18:52:38.371Z,100.00
2022-12-26T18:55:28.747Z,100.00
2022-12-26T18:58:22.510Z,100.00
2022-12-26T19:27:08.602Z,100.00
2022-12-26T19:41:04.875Z,100.00
2022-12-26T19:55:12.296Z,100.00
2022-12-26T20:09:09.968Z,100.00
2022-12-26T20:12:09.056Z,100.00
2022-12-26T20:15:46.544Z,100.00
2022-12-26T20:19:24.896Z,100.00
2022-12-26T20:22:11.900Z,100.00
2022-12-26T20:24:59.323Z,100.00
2022-12-26T20:27:48.868Z,100.00
2022-12-26T20:30:35.732Z,100.00
2022-12-26T20:33:27.036Z,100.00
2022-12-26T20:47:12.464Z,100.00
2022-12-26T20:50:26.325Z,100.00
2022-12-26T20:53:48.152Z,100.00
2022-12-26T20:58:09.265Z,100.00
2022-12-26T21:01:01.186Z,100.00
2022-12-26T21:03:52.174Z,100.00
2022-12-26T21:06:40.102Z,100.00
2022-12-26T21:09:26.862Z,100.00
2022-12-26T21:12:21.700Z,100.00
2022-12-26T21:15:09.357Z,100.00
2022-12-26T21:17:55.855Z,100.00
2022-12-26T21:20:44.772Z,100.00
2022-12-26T21:23:31.729Z,100.00
2022-12-26T21:26:19.851Z,100.00
2022-12-26T21:29:10.950Z,100.00
2022-12-26T21:32:08.059Z,100.00
2022-12-26T21:51:25.842Z,100.00
2022-12-26T21:54:48.774Z,100.00
2022-12-26T21:58:25.426Z,100.00
2022-12-26T22:01:17.622Z,100.00
2022-12-26T22:04:21.723Z,100.00
2022-12-26T22:07:07.289Z,100.00
2022-12-26T22:12:43.855Z,100.00
2022-12-26T22:16:07.130Z,100.00
2022-12-26T22:19:22.070Z,100.00
2022-12-26T22:34:15.711Z,100.00
2022-12-26T22:48:07.270Z,100.00
2022-12-26T22:51:05.781Z,100.00
2022-12-26T22:55:22.641Z,100.00
2022-12-26T22:58:43.360Z,100.00
2022-12-26T23:02:45.749Z,100.00
2022-12-26T23:06:28.331Z,100.00
2022-12-26T23:10:30.454Z,100.00
2022-12-26T23:14:05.962Z,100.00
2022-12-26T23:18:40.341Z,100.00
2022-12-26T23:22:39.126Z,100.00
2022-12-26T23:26:39.993Z,100.00
2022-12-26T23:29:52.204Z,100.00
2022-12-26T23:32:42.815Z,100.00
2022-12-26T23:35:40.583Z,100.00
2022-12-26T23:38:27.312Z,100.00
2022-12-26T23:41:13.859Z,100.00
2022-12-26T23:44:02.570Z,100.00
2022-12-26T23:46:49.288Z,100.00
2022-12-26T23:49:36.514Z,100.00
2022-12-26T23:52:30.095Z,100.00
2022-12-26T23:55:17.173Z,100.00
2022-12-26T23:58:04.494Z,100.00
