createdAt,value
2022-08-07T00:00:35.891Z,89.40
2022-08-07T00:03:07.344Z,90.00
2022-08-07T00:05:36.325Z,90.10
2022-08-07T00:08:04.661Z,90.20
2022-08-07T00:10:32.496Z,90.40
2022-08-07T00:13:09.768Z,90.50
2022-08-07T00:15:51.277Z,90.60
2022-08-07T00:18:24.804Z,90.90
2022-08-07T00:21:01.762Z,90.90
2022-08-07T00:23:31.222Z,91.30
2022-08-07T00:26:06.925Z,91.10
2022-08-07T00:28:55.303Z,91.30
2022-08-07T00:31:22.700Z,91.50
2022-08-07T00:33:49.665Z,91.70
2022-08-07T00:36:17.089Z,91.70
2022-08-07T00:38:44.007Z,92.00
2022-08-07T00:41:14.891Z,92.00
2022-08-07T00:43:59.858Z,92.30
2022-08-07T00:46:29.186Z,92.80
2022-08-07T00:48:56.170Z,93.00
2022-08-07T00:51:23.019Z,93.00
2022-08-07T00:53:55.939Z,93.10
2022-08-07T00:56:23.389Z,93.30
2022-08-07T00:58:57.361Z,93.50
2022-08-07T01:01:24.264Z,93.60
2022-08-07T01:03:56.055Z,93.90
2022-08-07T01:06:30.107Z,94.00
2022-08-07T01:09:00.660Z,94.20
2022-08-07T01:12:09.036Z,94.20
2022-08-07T01:14:16.678Z,94.50
2022-08-07T01:16:47.406Z,94.80
2022-08-07T01:19:19.197Z,94.70
2022-08-07T01:21:47.289Z,94.60
2022-08-07T01:24:14.386Z,94.70
2022-08-07T01:26:51.526Z,95.10
2022-08-07T01:29:19.742Z,95.00
2022-08-07T01:39:46.887Z,95.40
2022-08-07T01:42:39.583Z,95.60
2022-08-07T01:45:02.215Z,95.70
2022-08-07T01:48:19.950Z,95.90
2022-08-07T01:50:16.806Z,95.70
2022-08-07T01:52:58.453Z,95.80
2022-08-07T01:55:36.916Z,96.00
2022-08-07T01:58:27.331Z,96.30
2022-08-07T02:01:25.041Z,96.40
2022-08-07T02:04:12.250Z,96.40
2022-08-07T02:06:39.146Z,96.50
2022-08-07T02:09:08.124Z,96.30
2022-08-07T02:12:02.654Z,96.30
2022-08-07T02:14:36.191Z,96.60
2022-08-07T02:17:03.459Z,96.90
2022-08-07T02:20:05.372Z,96.70
2022-08-07T02:22:20.223Z,97.10
2022-08-07T02:24:48.708Z,97.00
2022-08-07T02:27:17.350Z,97.20
2022-08-07T02:29:54.086Z,97.90
2022-08-07T02:32:23.181Z,97.60
2022-08-07T02:34:51.277Z,97.50
2022-08-07T02:37:18.340Z,98.10
2022-08-07T02:40:02.193Z,97.90
2022-08-07T02:42:33.184Z,98.30
2022-08-07T02:45:00.519Z,98.20
2022-08-07T02:47:49.371Z,98.10
2022-08-07T02:50:18.426Z,98.20
2022-08-07T02:53:07.356Z,98.60
2022-08-07T02:56:03.472Z,98.70
2022-08-07T02:58:27.184Z,99.00
2022-08-07T03:00:56.296Z,98.90
2022-08-07T03:03:24.059Z,99.00
2022-08-07T03:05:56.561Z,99.60
2022-08-07T03:08:26.790Z,99.50
2022-08-07T03:10:56.222Z,99.60
2022-08-07T03:13:23.336Z,99.90
2022-08-07T03:15:56.810Z,99.90
2022-08-07T03:18:34.626Z,99.80
2022-08-07T03:21:04.682Z,99.90
2022-08-07T03:24:20.932Z,99.90
2022-08-07T03:26:24.998Z,99.90
2022-08-07T03:28:52.221Z,99.90
2022-08-07T03:31:19.616Z,99.90
2022-08-07T03:33:55.560Z,99.90
2022-08-07T03:36:25.798Z,99.90
2022-08-07T03:38:54.648Z,99.90
2022-08-07T03:41:42.006Z,99.90
2022-08-07T03:44:08.788Z,99.90
2022-08-07T03:46:38.250Z,99.90
2022-08-07T03:49:25.264Z,99.90
2022-08-07T03:52:01.286Z,99.90
2022-08-07T03:54:36.002Z,99.90
2022-08-07T03:58:32.423Z,99.90
2022-08-07T04:00:04.146Z,99.90
2022-08-07T04:02:31.210Z,99.90
2022-08-07T04:04:58.770Z,99.90
2022-08-07T04:07:25.952Z,99.90
2022-08-07T04:10:04.595Z,99.90
2022-08-07T04:12:32.477Z,99.90
2022-08-07T04:15:02.376Z,99.90
2022-08-07T04:18:04.647Z,99.90
2022-08-07T04:20:19.811Z,99.90
2022-08-07T04:22:53.634Z,99.90
2022-08-07T04:25:29.309Z,99.90
2022-08-07T04:28:00.280Z,99.90
2022-08-07T04:30:39.633Z,99.90
2022-08-07T04:33:15.445Z,99.90
2022-08-07T04:35:44.909Z,99.90
2022-08-07T04:38:18.310Z,99.90
2022-08-07T04:40:51.722Z,99.90
2022-08-07T04:44:09.645Z,99.90
2022-08-07T04:46:36.040Z,99.90
2022-08-07T04:49:24.569Z,99.90
2022-08-07T04:52:18.420Z,99.90
2022-08-07T04:55:15.324Z,99.90
2022-08-07T04:58:33.714Z,99.90
2022-08-07T05:01:13.590Z,99.90
2022-08-07T05:04:06.832Z,99.90
2022-08-07T05:06:52.862Z,99.90
2022-08-07T05:09:45.589Z,99.90
2022-08-07T05:12:27.044Z,99.90
2022-08-07T05:15:03.254Z,99.90
2022-08-07T05:17:52.529Z,99.90
2022-08-07T05:20:21.647Z,99.90
2022-08-07T05:22:49.858Z,99.90
2022-08-07T05:25:26.278Z,99.90
2022-08-07T05:28:20.172Z,99.90
2022-08-07T05:30:52.319Z,99.90
2022-08-07T05:33:20.904Z,99.90
2022-08-07T05:35:49.299Z,99.90
2022-08-07T05:39:01.294Z,99.90
2022-08-07T05:41:12.366Z,99.90
2022-08-07T05:44:01.211Z,99.90
2022-08-07T05:46:30.347Z,99.90
2022-08-07T05:48:58.955Z,99.90
2022-08-07T05:51:31.734Z,99.90
2022-08-07T05:54:09.680Z,99.90
2022-08-07T05:56:51.262Z,99.90
2022-08-07T05:59:19.754Z,99.90
2022-08-07T06:01:48.653Z,99.90
2022-08-07T06:04:17.464Z,99.90
2022-08-07T06:06:45.904Z,99.90
2022-08-07T06:09:15.465Z,99.90
2022-08-07T06:11:42.683Z,99.90
2022-08-07T06:14:11.499Z,99.90
2022-08-07T06:16:50.690Z,99.90
2022-08-07T06:19:52.369Z,99.90
2022-08-07T06:22:15.778Z,99.90
2022-08-07T06:24:56.850Z,99.90
2022-08-07T06:28:00.566Z,99.90
2022-08-07T06:30:32.009Z,99.90
2022-08-07T06:33:00.607Z,99.90
2022-08-07T06:35:39.054Z,99.90
2022-08-07T06:38:20.011Z,99.90
2022-08-07T06:40:50.339Z,99.90
2022-08-07T06:43:21.379Z,99.90
2022-08-07T06:45:49.166Z,99.90
2022-08-07T06:48:16.214Z,99.90
2022-08-07T06:50:53.224Z,99.90
2022-08-07T06:54:11.672Z,99.90
2022-08-07T06:56:15.517Z,99.90
2022-08-07T07:00:12.087Z,99.90
2022-08-07T07:01:41.859Z,99.90
2022-08-07T07:04:28.447Z,99.90
2022-08-07T07:07:02.242Z,99.90
2022-08-07T07:09:31.240Z,99.90
2022-08-07T07:12:15.628Z,99.90
2022-08-07T07:14:58.589Z,99.90
2022-08-07T07:17:38.782Z,99.90
2022-08-07T07:20:12.616Z,99.90
2022-08-07T07:24:06.176Z,99.70
2022-08-07T07:26:33.868Z,99.60
2022-08-07T07:28:29.788Z,99.10
2022-08-07T07:31:39.981Z,98.60
2022-08-07T07:34:18.387Z,98.50
2022-08-07T07:36:47.923Z,97.70
2022-08-07T07:39:22.252Z,97.50
2022-08-07T07:42:12.977Z,97.30
2022-08-07T07:44:40.036Z,97.10
2022-08-07T07:47:14.149Z,97.00
2022-08-07T07:50:34.444Z,97.10
2022-08-07T07:52:31.809Z,96.40
2022-08-07T07:54:58.867Z,96.30
2022-08-07T07:57:52.191Z,96.30
2022-08-07T08:00:14.979Z,95.90
2022-08-07T08:03:05.722Z,95.10
2022-08-07T08:05:50.771Z,95.50
2022-08-07T08:08:35.134Z,95.10
2022-08-07T08:11:09.355Z,95.10
2022-08-07T08:13:54.929Z,95.00
2022-08-07T08:16:30.107Z,95.90
2022-08-07T08:18:58.359Z,96.50
2022-08-07T08:22:00.636Z,95.90
2022-08-07T08:24:57.334Z,95.40
2022-08-07T08:27:39.159Z,95.00
2022-08-07T08:30:14.276Z,95.10
2022-08-07T08:32:54.838Z,95.10
2022-08-07T08:35:28.960Z,94.80
2022-08-07T08:38:06.220Z,94.50
2022-08-07T08:40:38.252Z,94.80
2022-08-07T08:43:16.814Z,94.50
2022-08-07T08:46:06.793Z,94.40
2022-08-07T08:48:44.293Z,94.30
2022-08-07T08:51:25.972Z,94.30
2022-08-07T08:54:18.107Z,93.40
2022-08-07T08:56:47.923Z,93.40
2022-08-07T08:59:16.662Z,93.20
2022-08-07T09:01:49.837Z,92.30
2022-08-07T09:04:25.686Z,92.50
2022-08-07T09:07:03.590Z,92.80
2022-08-07T09:09:56.658Z,92.10
2022-08-07T09:12:53.030Z,92.10
2022-08-07T09:16:20.353Z,91.40
2022-08-07T09:19:00.980Z,91.10
2022-08-07T09:22:09.682Z,91.00
2022-08-07T09:24:55.333Z,91.40
2022-08-07T09:28:00.537Z,90.40
2022-08-07T09:30:38.019Z,90.30
2022-08-07T09:33:53.143Z,89.70
2022-08-07T09:36:26.990Z,89.60
2022-08-07T09:39:53.070Z,88.10
2022-08-07T09:42:17.293Z,88.30
2022-08-07T09:47:20.398Z,88.70
2022-08-07T09:47:59.101Z,88.20
2022-08-07T09:50:37.120Z,88.10
2022-08-07T09:53:07.937Z,88.10
2022-08-07T09:56:04.512Z,85.90
2022-08-07T09:58:48.722Z,84.60
2022-08-07T10:01:51.795Z,84.00
2022-08-07T10:04:47.754Z,82.50
2022-08-07T10:08:04.199Z,82.80
2022-08-07T10:11:07.731Z,83.70
2022-08-07T10:13:55.541Z,83.00
2022-08-07T10:16:34.151Z,81.80
2022-08-07T10:19:30.153Z,81.10
2022-08-07T10:22:14.675Z,80.90
2022-08-07T10:24:50.254Z,79.30
2022-08-07T10:27:45.761Z,78.40
2022-08-07T10:30:19.106Z,78.20
2022-08-07T10:33:23.598Z,78.30
2022-08-07T10:36:36.404Z,76.40
2022-08-07T10:39:42.023Z,76.00
2022-08-07T10:42:34.380Z,74.90
2022-08-07T10:45:12.442Z,75.40
2022-08-07T10:47:55.850Z,75.30
2022-08-07T10:50:49.805Z,76.00
2022-08-07T10:53:44.019Z,75.30
2022-08-07T10:56:32.948Z,75.60
2022-08-07T10:59:21.114Z,77.60
2022-08-07T11:02:12.278Z,76.00
2022-08-07T11:05:19.182Z,75.10
2022-08-07T11:08:00.450Z,74.80
2022-08-07T11:11:03.030Z,75.30
2022-08-07T11:14:42.535Z,74.20
2022-08-07T11:16:30.726Z,72.90
2022-08-07T11:19:21.714Z,72.10
2022-08-07T11:22:02.683Z,72.50
2022-08-07T11:24:51.908Z,70.60
2022-08-07T11:27:33.693Z,70.70
2022-08-07T11:30:18.924Z,70.70
2022-08-07T11:32:55.057Z,70.40
2022-08-07T11:35:28.907Z,70.10
2022-08-07T11:38:12.845Z,70.20
2022-08-07T11:40:59.677Z,69.30
2022-08-07T11:43:54.428Z,68.60
2022-08-07T11:46:36.713Z,68.70
2022-08-07T11:49:51.344Z,67.80
2022-08-07T11:52:39.950Z,67.50
2022-08-07T11:55:19.065Z,67.20
2022-08-07T11:58:33.854Z,66.00
2022-08-07T12:01:20.116Z,66.70
2022-08-07T12:04:24.356Z,64.50
2022-08-07T12:07:08.012Z,63.90
2022-08-07T12:09:57.082Z,63.90
2022-08-07T12:12:28.441Z,62.50
2022-08-07T12:15:17.207Z,62.50
2022-08-07T12:18:08.157Z,62.80
2022-08-07T12:21:05.531Z,60.80
2022-08-07T12:24:07.261Z,61.00
2022-08-07T12:26:46.357Z,61.70
2022-08-07T12:29:38.219Z,59.80
2022-08-07T12:32:19.762Z,59.50
2022-08-07T12:34:49.612Z,58.80
2022-08-07T12:37:28.185Z,58.10
2022-08-07T12:40:36.389Z,57.30
2022-08-07T12:42:59.362Z,56.80
2022-08-07T12:45:29.794Z,57.10
2022-08-07T12:48:27.669Z,56.90
2022-08-07T12:51:17.660Z,55.70
2022-08-07T12:54:38.124Z,56.20
2022-08-07T12:57:07.457Z,55.40
2022-08-07T12:59:55.456Z,55.00
2022-08-07T13:02:41.670Z,55.30
2022-08-07T13:06:03.240Z,54.90
2022-08-07T13:08:28.345Z,55.10
2022-08-07T13:11:01.456Z,54.00
2022-08-07T13:13:50.193Z,53.50
2022-08-07T13:16:38.065Z,52.50
2022-08-07T13:19:46.231Z,52.40
2022-08-07T13:23:00.283Z,52.70
2022-08-07T13:26:00.781Z,53.30
2022-08-07T13:28:58.478Z,52.50
2022-08-07T13:31:57.161Z,52.30
2022-08-07T13:34:48.630Z,52.40
2022-08-07T13:37:38.360Z,51.70
2022-08-07T13:40:34.884Z,50.90
2022-08-07T13:43:11.869Z,51.60
2022-08-07T13:46:12.188Z,51.20
2022-08-07T13:48:34.675Z,50.90
2022-08-07T13:51:20.511Z,50.90
2022-08-07T13:54:00.852Z,51.10
2022-08-07T13:56:35.419Z,51.50
2022-08-07T13:59:12.902Z,50.80
2022-08-07T14:01:59.205Z,50.40
2022-08-07T14:04:36.007Z,50.10
2022-08-07T14:07:09.645Z,50.10
2022-08-07T14:10:02.820Z,49.90
2022-08-07T14:12:41.934Z,49.00
2022-08-07T14:15:23.835Z,49.10
2022-08-07T14:18:15.800Z,48.70
2022-08-07T14:20:42.346Z,48.70
2022-08-07T14:23:31.426Z,48.60
2022-08-07T14:26:29.833Z,48.50
2022-08-07T14:29:05.995Z,48.70
2022-08-07T14:31:57.901Z,48.90
2022-08-07T14:34:29.895Z,49.30
2022-08-07T14:37:01.683Z,47.90
2022-08-07T14:40:18.278Z,47.90
2022-08-07T14:42:23.730Z,47.30
2022-08-07T14:44:53.803Z,47.40
2022-08-07T14:47:28.029Z,47.90
2022-08-07T14:49:59.189Z,47.80
2022-08-07T14:52:28.867Z,47.80
2022-08-07T14:54:56.186Z,48.00
2022-08-07T14:57:54.377Z,47.80
2022-08-07T15:03:18.760Z,47.70
2022-08-07T15:05:55.071Z,47.80
2022-08-07T15:11:53.095Z,47.50
2022-08-07T15:14:25.397Z,47.30
2022-08-07T15:17:00.520Z,47.50
2022-08-07T15:20:30.405Z,47.70
2022-08-07T15:25:19.371Z,47.60
2022-08-07T15:30:36.463Z,47.90
2022-08-07T15:33:23.540Z,47.80
2022-08-07T15:36:05.164Z,48.00
2022-08-07T15:38:51.843Z,48.00
2022-08-07T15:41:23.440Z,47.40
2022-08-07T15:44:04.372Z,48.30
2022-08-07T15:50:05.038Z,47.40
2022-08-07T15:52:15.640Z,48.60
2022-08-07T15:54:47.687Z,48.30
2022-08-07T15:57:39.241Z,48.10
2022-08-07T16:00:06.927Z,47.10
2022-08-07T16:02:42.280Z,47.50
2022-08-07T16:05:18.030Z,46.70
2022-08-07T16:08:32.271Z,46.90
2022-08-07T16:11:26.944Z,47.10
2022-08-07T16:14:06.140Z,46.90
2022-08-07T16:16:48.023Z,46.80
2022-08-07T16:19:42.826Z,46.90
2022-08-07T16:22:55.149Z,46.90
2022-08-07T16:26:01.549Z,46.70
2022-08-07T16:29:18.370Z,45.80
2022-08-07T16:31:58.544Z,46.20
2022-08-07T16:34:53.220Z,45.60
2022-08-07T16:38:05.997Z,45.50
2022-08-07T16:41:01.602Z,45.40
2022-08-07T16:44:53.810Z,45.30
2022-08-07T16:47:31.383Z,45.20
2022-08-07T16:50:28.440Z,45.00
2022-08-07T16:54:02.225Z,45.10
2022-08-07T16:56:32.870Z,44.60
2022-08-07T16:59:14.838Z,43.40
2022-08-07T17:02:09.070Z,43.60
2022-08-07T17:04:57.651Z,44.30
2022-08-07T17:07:55.118Z,43.90
2022-08-07T17:10:32.953Z,44.20
2022-08-07T17:14:18.013Z,44.20
2022-08-07T17:16:33.771Z,44.10
2022-08-07T17:19:15.532Z,43.70
2022-08-07T17:21:51.231Z,44.00
2022-08-07T17:24:23.712Z,44.40
2022-08-07T17:26:58.404Z,44.40
2022-08-07T17:30:15.732Z,44.10
2022-08-07T17:34:09.695Z,44.30
2022-08-07T17:36:13.473Z,43.80
2022-08-07T17:38:52.830Z,43.80
2022-08-07T17:42:01.943Z,44.30
2022-08-07T17:44:33.838Z,44.80
2022-08-07T17:47:38.369Z,44.80
2022-08-07T17:50:18.840Z,44.10
2022-08-07T17:52:51.715Z,44.40
2022-08-07T17:56:00.818Z,44.30
2022-08-07T17:58:37.125Z,44.70
2022-08-07T18:01:20.718Z,44.80
2022-08-07T18:04:30.994Z,45.30
2022-08-07T18:07:20.200Z,45.80
2022-08-07T18:10:06.197Z,46.20
2022-08-07T18:12:59.840Z,46.80
2022-08-07T18:15:32.666Z,47.50
2022-08-07T18:18:45.694Z,48.30
2022-08-07T18:21:41.976Z,49.10
2022-08-07T18:24:36.997Z,49.00
2022-08-07T18:27:38.451Z,48.80
2022-08-07T18:30:31.595Z,49.60
2022-08-07T18:33:34.989Z,50.00
2022-08-07T18:36:33.196Z,50.40
2022-08-07T18:40:05.239Z,50.90
2022-08-07T18:42:04.193Z,51.10
2022-08-07T18:45:44.277Z,51.50
2022-08-07T18:48:10.407Z,51.00
2022-08-07T18:52:33.416Z,51.80
2022-08-07T18:54:31.593Z,51.90
2022-08-07T18:57:31.580Z,51.40
2022-08-07T19:00:32.962Z,51.90
2022-08-07T19:03:15.989Z,51.80
2022-08-07T19:06:03.845Z,51.80
2022-08-07T19:08:46.434Z,52.40
2022-08-07T19:11:35.800Z,53.00
2022-08-07T19:14:19.987Z,52.80
2022-08-07T19:17:05.581Z,52.70
2022-08-07T19:19:48.768Z,53.40
2022-08-07T19:22:44.789Z,54.20
2022-08-07T19:26:25.297Z,55.30
2022-08-07T19:28:56.595Z,57.80
2022-08-07T19:31:43.655Z,57.20
2022-08-07T19:34:05.070Z,58.10
2022-08-07T19:36:51.792Z,58.80
2022-08-07T19:39:40.576Z,55.70
2022-08-07T19:42:24.552Z,56.80
2022-08-07T19:45:08.515Z,56.80
2022-08-07T19:47:38.104Z,56.90
2022-08-07T19:50:45.277Z,58.50
2022-08-07T19:52:58.681Z,58.10
2022-08-07T19:55:26.423Z,57.90
2022-08-07T19:58:15.339Z,57.20
2022-08-07T20:00:54.200Z,58.80
2022-08-07T20:03:35.319Z,58.50
2022-08-07T20:06:04.445Z,58.50
2022-08-07T20:08:36.402Z,60.70
2022-08-07T20:11:12.064Z,60.10
2022-08-07T20:13:51.234Z,60.10
2022-08-07T20:16:35.247Z,60.10
2022-08-07T20:19:04.353Z,61.80
2022-08-07T20:21:41.632Z,61.10
2022-08-07T20:24:18.756Z,61.00
2022-08-07T20:26:50.197Z,61.70
2022-08-07T20:29:48.180Z,61.80
2022-08-07T20:32:11.433Z,62.40
2022-08-07T20:34:51.693Z,62.00
2022-08-07T20:37:36.996Z,64.20
2022-08-07T20:40:32.383Z,62.60
2022-08-07T20:43:01.416Z,63.70
2022-08-07T20:45:33.622Z,64.50
2022-08-07T20:48:28.750Z,65.20
2022-08-07T20:50:59.763Z,66.10
2022-08-07T20:54:04.653Z,65.80
2022-08-07T20:56:16.062Z,66.80
2022-08-07T20:58:43.627Z,66.70
2022-08-07T21:01:19.494Z,67.10
2022-08-07T21:04:18.694Z,67.10
2022-08-07T21:06:38.316Z,67.80
2022-08-07T21:09:13.924Z,68.50
2022-08-07T21:11:50.559Z,68.60
2022-08-07T21:14:34.216Z,68.60
2022-08-07T21:18:00.336Z,69.50
2022-08-07T21:20:00.947Z,69.60
2022-08-07T21:22:44.737Z,70.10
2022-08-07T21:25:39.107Z,70.40
2022-08-07T21:28:16.743Z,70.70
2022-08-07T21:31:05.658Z,70.60
2022-08-07T21:33:50.956Z,71.30
2022-08-07T21:36:31.621Z,71.90
2022-08-07T21:39:46.031Z,72.60
2022-08-07T21:42:37.620Z,73.20
2022-08-07T21:44:58.177Z,73.70
2022-08-07T21:47:38.377Z,74.10
2022-08-07T21:50:22.575Z,74.30
2022-08-07T21:52:55.080Z,75.20
2022-08-07T21:55:30.565Z,75.30
2022-08-07T21:58:30.011Z,76.00
2022-08-07T22:01:00.741Z,76.70
2022-08-07T22:03:51.630Z,76.60
2022-08-07T22:06:30.680Z,77.00
2022-08-07T22:09:07.190Z,77.10
2022-08-07T22:12:04.940Z,77.60
2022-08-07T22:14:23.680Z,77.80
2022-08-07T22:17:02.135Z,77.70
2022-08-07T22:19:34.518Z,78.30
2022-08-07T22:22:20.676Z,78.50
2022-08-07T22:24:55.967Z,79.20
2022-08-07T22:28:08.370Z,80.40
2022-08-07T22:30:41.515Z,80.20
2022-08-07T22:33:09.691Z,80.40
2022-08-07T22:35:57.554Z,80.70
2022-08-07T22:38:47.854Z,81.20
2022-08-07T22:41:20.009Z,82.00
2022-08-07T22:43:52.169Z,82.10
2022-08-07T22:47:03.859Z,82.30
2022-08-07T22:49:23.371Z,82.40
2022-08-07T22:52:36.824Z,83.10
2022-08-07T22:55:46.347Z,83.70
2022-08-07T22:58:38.285Z,84.40
2022-08-07T23:01:15.350Z,84.50
2022-08-07T23:04:17.641Z,84.90
2022-08-07T23:07:25.835Z,84.60
2022-08-07T23:10:37.727Z,85.20
2022-08-07T23:13:48.474Z,85.60
2022-08-07T23:16:44.402Z,85.90
2022-08-07T23:19:39.047Z,85.60
2022-08-07T23:22:24.618Z,86.30
2022-08-07T23:25:18.103Z,86.20
2022-08-07T23:28:44.299Z,86.30
2022-08-07T23:34:20.124Z,87.40
2022-08-07T23:34:51.684Z,87.00
2022-08-07T23:38:01.032Z,87.60
2022-08-07T23:40:49.283Z,88.00
2022-08-07T23:43:17.871Z,88.30
2022-08-07T23:46:23.786Z,88.40
2022-08-07T23:49:15.164Z,88.70
2022-08-07T23:53:00.785Z,89.30
2022-08-07T23:54:52.123Z,89.70
2022-08-07T23:57:34.939Z,89.70
