createdAt,value
2022-08-09T00:00:23.337Z,31.08
2022-08-09T00:02:51.954Z,31.29
2022-08-09T00:06:18.272Z,31.11
2022-08-09T00:08:11.315Z,31.16
2022-08-09T00:10:40.666Z,30.89
2022-08-09T00:13:17.263Z,31.08
2022-08-09T00:15:57.711Z,31.12
2022-08-09T00:18:34.691Z,31.36
2022-08-09T00:21:07.983Z,31.09
2022-08-09T00:23:54.643Z,31.38
2022-08-09T00:26:30.148Z,31.68
2022-08-09T00:29:02.038Z,31.13
2022-08-09T00:31:57.155Z,31.27
2022-08-09T00:34:19.180Z,31.35
2022-08-09T00:36:51.934Z,31.29
2022-08-09T00:40:13.364Z,31.39
2022-08-09T00:44:09.818Z,31.25
2022-08-09T00:44:55.467Z,31.65
2022-08-09T00:47:25.008Z,31.39
2022-08-09T00:49:56.406Z,31.12
2022-08-09T00:52:30.034Z,31.43
2022-08-09T00:55:00.370Z,31.60
2022-08-09T00:57:34.974Z,31.64
2022-08-09T01:00:21.725Z,31.24
2022-08-09T01:02:58.000Z,31.29
2022-08-09T01:05:53.513Z,31.47
2022-08-09T01:08:49.473Z,31.27
2022-08-09T01:11:21.726Z,31.13
2022-08-09T01:14:00.023Z,31.26
2022-08-09T01:16:35.831Z,31.72
2022-08-09T01:19:16.664Z,31.53
2022-08-09T01:21:51.215Z,31.60
2022-08-09T01:24:33.135Z,31.63
2022-08-09T01:27:08.787Z,31.77
2022-08-09T01:30:28.617Z,31.53
2022-08-09T01:32:59.120Z,31.30
2022-08-09T01:35:45.199Z,31.44
2022-08-09T01:38:15.684Z,31.92
2022-08-09T01:41:05.229Z,31.44
2022-08-09T01:43:51.330Z,31.35
2022-08-09T01:46:25.163Z,31.76
2022-08-09T01:49:09.974Z,31.53
2022-08-09T01:51:42.845Z,31.44
2022-08-09T01:54:13.035Z,31.68
2022-08-09T01:56:42.159Z,31.83
2022-08-09T01:59:18.057Z,31.48
2022-08-09T02:01:59.382Z,31.47
2022-08-09T02:04:29.779Z,31.68
2022-08-09T02:07:18.346Z,31.21
2022-08-09T02:10:10.372Z,31.38
2022-08-09T02:12:39.326Z,31.40
2022-08-09T02:15:08.123Z,31.35
2022-08-09T02:18:09.628Z,31.74
2022-08-09T02:20:32.889Z,32.08
2022-08-09T02:23:11.088Z,31.62
2022-08-09T02:25:42.034Z,31.06
2022-08-09T02:28:13.243Z,30.84
2022-08-09T02:30:48.664Z,31.24
2022-08-09T02:33:58.192Z,31.40
2022-08-09T02:36:16.044Z,31.31
2022-08-09T02:38:48.819Z,31.35
2022-08-09T02:41:28.437Z,31.81
2022-08-09T02:44:00.913Z,31.45
2022-08-09T02:46:39.256Z,31.65
2022-08-09T02:49:10.038Z,31.56
2022-08-09T02:51:40.741Z,31.72
2022-08-09T02:54:10.784Z,31.52
2022-08-09T02:56:48.621Z,31.90
2022-08-09T02:59:26.626Z,31.36
2022-08-09T03:02:07.083Z,31.51
2022-08-09T03:04:40.886Z,31.48
2022-08-09T03:07:14.380Z,31.76
2022-08-09T03:09:54.410Z,31.49
2022-08-09T03:12:25.332Z,31.48
2022-08-09T03:14:52.915Z,31.76
2022-08-09T03:17:27.185Z,31.62
2022-08-09T03:20:05.035Z,31.71
2022-08-09T03:22:41.393Z,31.66
2022-08-09T03:25:26.798Z,31.56
2022-08-09T03:27:59.318Z,31.65
2022-08-09T03:30:34.116Z,31.94
2022-08-09T03:33:17.796Z,32.31
2022-08-09T03:36:12.975Z,32.07
2022-08-09T03:38:41.839Z,31.98
2022-08-09T03:41:15.014Z,32.33
2022-08-09T03:44:02.837Z,32.37
2022-08-09T03:46:31.587Z,32.41
2022-08-09T03:49:03.885Z,32.09
2022-08-09T03:51:55.296Z,32.43
2022-08-09T03:54:29.330Z,32.33
2022-08-09T03:56:59.378Z,32.16
2022-08-09T03:59:33.013Z,32.54
2022-08-09T04:02:11.348Z,32.84
2022-08-09T04:04:46.236Z,32.61
2022-08-09T04:07:16.009Z,32.56
2022-08-09T04:09:50.303Z,32.42
2022-08-09T04:12:29.921Z,32.34
2022-08-09T04:15:02.029Z,32.52
2022-08-09T04:17:39.561Z,32.49
2022-08-09T04:20:11.382Z,31.94
2022-08-09T04:22:44.290Z,32.25
2022-08-09T04:25:12.999Z,32.27
2022-08-09T04:27:46.650Z,32.44
2022-08-09T04:30:20.813Z,32.20
2022-08-09T04:32:51.157Z,32.37
2022-08-09T04:35:21.570Z,32.20
2022-08-09T04:37:50.039Z,32.23
2022-08-09T04:40:18.988Z,31.79
2022-08-09T04:42:48.445Z,31.74
2022-08-09T04:45:20.528Z,31.71
2022-08-09T04:47:59.127Z,31.66
2022-08-09T04:50:33.588Z,31.56
2022-08-09T04:53:02.713Z,31.61
2022-08-09T04:55:35.410Z,31.65
2022-08-09T04:58:09.933Z,31.22
2022-08-09T05:00:37.450Z,31.36
2022-08-09T05:03:12.799Z,31.28
2022-08-09T05:06:06.730Z,31.72
2022-08-09T05:08:35.179Z,31.70
2022-08-09T05:11:03.108Z,31.64
2022-08-09T05:13:33.189Z,31.76
2022-08-09T05:16:01.304Z,31.33
2022-08-09T05:18:50.872Z,31.59
2022-08-09T05:21:23.250Z,31.61
2022-08-09T05:23:58.431Z,31.71
2022-08-09T05:26:36.913Z,31.68
2022-08-09T05:29:17.802Z,31.66
2022-08-09T05:31:56.347Z,31.69
2022-08-09T05:34:31.043Z,31.56
2022-08-09T05:37:05.240Z,31.52
2022-08-09T05:39:42.940Z,31.43
2022-08-09T05:42:20.786Z,31.88
2022-08-09T05:44:51.511Z,31.40
2022-08-09T05:47:23.150Z,31.68
2022-08-09T05:50:25.156Z,31.71
2022-08-09T05:52:40.036Z,31.97
2022-08-09T05:55:18.143Z,31.76
2022-08-09T05:57:55.828Z,32.09
2022-08-09T06:00:25.742Z,31.44
2022-08-09T06:02:54.071Z,32.10
2022-08-09T06:05:49.790Z,31.92
2022-08-09T06:08:10.831Z,31.57
2022-08-09T06:10:38.793Z,31.51
2022-08-09T06:13:12.431Z,31.70
2022-08-09T06:15:51.803Z,31.74
2022-08-09T06:18:25.018Z,32.19
2022-08-09T06:20:58.308Z,31.82
2022-08-09T06:23:57.963Z,31.56
2022-08-09T06:26:21.349Z,31.49
2022-08-09T06:28:59.579Z,31.72
2022-08-09T06:31:31.184Z,32.18
2022-08-09T06:34:06.706Z,32.18
2022-08-09T06:36:34.852Z,32.45
2022-08-09T06:39:02.731Z,32.18
2022-08-09T06:42:07.940Z,32.51
2022-08-09T06:44:26.540Z,32.39
2022-08-09T06:46:55.351Z,32.54
2022-08-09T06:49:44.962Z,32.49
2022-08-09T06:52:11.930Z,33.00
2022-08-09T06:54:41.416Z,32.42
2022-08-09T06:57:11.186Z,32.60
2022-08-09T07:00:51.003Z,32.39
2022-08-09T07:02:31.107Z,32.35
2022-08-09T07:05:00.315Z,32.34
2022-08-09T07:07:58.864Z,32.96
2022-08-09T07:10:29.478Z,32.79
2022-08-09T07:12:59.995Z,32.49
2022-08-09T07:16:36.227Z,32.60
2022-08-09T07:18:20.326Z,32.32
2022-08-09T07:20:47.787Z,32.29
2022-08-09T07:23:18.279Z,32.58
2022-08-09T07:25:47.925Z,32.65
2022-08-09T07:28:26.404Z,32.55
2022-08-09T07:30:55.942Z,32.38
2022-08-09T07:33:23.391Z,31.82
2022-08-09T07:35:53.286Z,31.85
2022-08-09T07:38:23.424Z,31.48
2022-08-09T07:41:12.117Z,31.23
2022-08-09T07:43:49.945Z,30.91
2022-08-09T07:46:24.315Z,31.21
2022-08-09T07:48:59.445Z,31.39
2022-08-09T07:52:03.135Z,31.02
2022-08-09T07:54:27.670Z,31.06
2022-08-09T07:56:55.645Z,31.02
2022-08-09T07:59:25.137Z,31.28
2022-08-09T08:01:55.823Z,30.81
2022-08-09T08:04:25.499Z,31.52
2022-08-09T08:07:00.097Z,32.07
2022-08-09T08:09:41.207Z,31.39
2022-08-09T08:12:27.705Z,31.88
2022-08-09T08:14:55.519Z,31.52
2022-08-09T08:17:35.344Z,31.11
2022-08-09T08:20:13.150Z,30.91
2022-08-09T08:22:40.975Z,30.94
2022-08-09T08:25:13.421Z,31.18
2022-08-09T08:27:43.017Z,30.43
2022-08-09T08:30:11.661Z,30.40
2022-08-09T08:32:52.581Z,30.39
2022-08-09T08:35:22.498Z,31.56
2022-08-09T08:38:01.983Z,30.51
2022-08-09T08:40:32.955Z,31.00
2022-08-09T08:43:03.201Z,31.08
2022-08-09T08:45:51.407Z,31.09
2022-08-09T08:48:22.076Z,30.65
2022-08-09T08:50:52.013Z,30.88
2022-08-09T08:53:21.874Z,31.50
2022-08-09T08:55:52.604Z,31.29
2022-08-09T08:58:23.944Z,31.05
2022-08-09T09:00:57.110Z,31.32
2022-08-09T09:03:33.191Z,30.86
2022-08-09T09:06:09.604Z,30.60
2022-08-09T09:08:40.865Z,31.02
2022-08-09T09:11:13.574Z,30.58
2022-08-09T09:13:56.370Z,30.88
2022-08-09T09:16:29.693Z,30.27
2022-08-09T09:19:36.962Z,30.78
2022-08-09T09:22:12.563Z,31.20
2022-08-09T09:24:40.513Z,30.98
2022-08-09T09:28:04.055Z,30.88
2022-08-09T09:30:26.159Z,30.73
2022-08-09T09:33:15.957Z,30.90
2022-08-09T09:35:53.182Z,31.30
2022-08-09T09:38:59.734Z,31.03
2022-08-09T09:41:33.349Z,30.86
2022-08-09T09:44:25.689Z,31.59
2022-08-09T09:47:04.209Z,31.28
2022-08-09T09:50:13.864Z,30.72
2022-08-09T09:52:36.224Z,31.04
2022-08-09T09:55:16.448Z,31.03
2022-08-09T09:58:00.951Z,31.09
2022-08-09T10:00:33.788Z,31.38
2022-08-09T10:03:11.889Z,31.52
2022-08-09T10:06:03.248Z,31.05
2022-08-09T10:08:32.065Z,31.40
2022-08-09T10:10:59.476Z,31.41
2022-08-09T10:13:43.192Z,31.28
2022-08-09T10:16:57.029Z,31.42
2022-08-09T10:19:04.272Z,31.22
2022-08-09T10:21:32.098Z,31.23
2022-08-09T10:24:04.010Z,31.54
2022-08-09T10:26:31.632Z,31.78
2022-08-09T10:29:13.725Z,31.65
2022-08-09T10:34:36.014Z,31.54
2022-08-09T10:37:03.690Z,31.62
2022-08-09T10:39:40.297Z,31.10
2022-08-09T10:42:08.605Z,31.37
2022-08-09T10:44:39.787Z,31.16
2022-08-09T10:48:18.029Z,31.68
2022-08-09T10:50:30.766Z,31.32
2022-08-09T10:53:10.682Z,31.49
2022-08-09T10:55:55.362Z,31.22
2022-08-09T10:58:29.377Z,31.41
2022-08-09T11:01:20.057Z,31.69
2022-08-09T11:04:06.413Z,31.14
2022-08-09T11:06:48.866Z,31.23
2022-08-09T11:09:17.644Z,30.76
2022-08-09T11:12:05.197Z,31.07
2022-08-09T11:14:38.314Z,30.79
2022-08-09T11:17:14.738Z,31.11
2022-08-09T11:20:19.774Z,31.28
2022-08-09T11:22:56.932Z,31.39
2022-08-09T11:25:44.759Z,31.08
2022-08-09T11:28:30.808Z,31.12
2022-08-09T11:31:03.354Z,31.03
2022-08-09T11:33:47.277Z,31.17
2022-08-09T11:36:30.532Z,31.09
2022-08-09T11:39:04.276Z,31.35
2022-08-09T11:41:38.586Z,30.83
2022-08-09T11:44:08.792Z,30.56
2022-08-09T11:46:52.996Z,30.34
2022-08-09T11:49:42.926Z,30.87
2022-08-09T11:53:03.949Z,30.92
2022-08-09T11:55:34.898Z,31.02
2022-08-09T11:58:20.163Z,30.57
2022-08-09T12:01:01.713Z,31.15
2022-08-09T12:03:54.877Z,31.57
2022-08-09T12:06:26.859Z,30.87
2022-08-09T12:09:01.236Z,31.17
2022-08-09T12:11:29.228Z,30.99
2022-08-09T12:14:09.479Z,31.11
2022-08-09T12:16:41.758Z,31.21
2022-08-09T12:19:13.145Z,31.37
2022-08-09T12:21:48.379Z,31.22
2022-08-09T12:24:23.978Z,31.15
2022-08-09T12:28:58.633Z,31.77
2022-08-09T12:29:44.546Z,31.25
2022-08-09T12:32:25.632Z,31.30
2022-08-09T12:34:59.498Z,31.71
2022-08-09T12:37:31.620Z,31.92
2022-08-09T12:40:01.326Z,31.03
2022-08-09T12:42:30.159Z,30.54
2022-08-09T12:44:59.508Z,30.83
2022-08-09T12:47:28.243Z,30.82
2022-08-09T12:50:25.050Z,30.47
2022-08-09T12:53:09.309Z,30.32
2022-08-09T12:56:14.539Z,30.23
2022-08-09T12:58:28.832Z,30.14
2022-08-09T13:00:56.531Z,30.46
2022-08-09T13:03:53.593Z,30.43
2022-08-09T13:06:34.870Z,30.04
2022-08-09T13:09:06.303Z,30.58
2022-08-09T13:11:39.615Z,29.85
2022-08-09T13:14:43.945Z,29.15
2022-08-09T13:17:01.148Z,29.08
2022-08-09T13:20:08.644Z,28.78
2022-08-09T13:22:35.319Z,28.79
2022-08-09T13:25:07.484Z,28.93
2022-08-09T13:27:39.530Z,28.74
2022-08-09T13:30:50.438Z,28.08
2022-08-09T13:32:55.793Z,27.92
2022-08-09T13:35:24.361Z,27.89
2022-08-09T13:38:02.590Z,27.84
2022-08-09T13:41:46.519Z,27.70
2022-08-09T13:43:19.200Z,27.68
2022-08-09T13:46:42.349Z,27.62
2022-08-09T13:48:35.480Z,27.82
2022-08-09T13:51:03.275Z,27.95
2022-08-09T13:53:41.142Z,27.87
2022-08-09T13:56:12.090Z,27.94
2022-08-09T13:58:39.607Z,27.46
2022-08-09T14:01:06.867Z,27.71
2022-08-09T14:04:02.496Z,27.59
2022-08-09T14:06:29.455Z,27.29
2022-08-09T14:08:59.189Z,27.12
2022-08-09T14:11:26.614Z,27.53
2022-08-09T14:14:24.209Z,27.60
2022-08-09T14:16:41.925Z,27.10
2022-08-09T14:19:09.703Z,26.83
2022-08-09T14:21:37.346Z,27.40
2022-08-09T14:24:18.294Z,26.94
2022-08-09T14:26:51.959Z,27.21
2022-08-09T14:30:18.429Z,26.91
2022-08-09T14:32:13.184Z,27.00
2022-08-09T14:34:43.681Z,26.77
2022-08-09T14:37:12.098Z,26.14
2022-08-09T14:39:46.500Z,26.36
2022-08-09T14:42:32.065Z,26.78
2022-08-09T14:45:01.709Z,26.45
2022-08-09T14:47:57.211Z,27.03
2022-08-09T14:50:28.024Z,27.05
2022-08-09T14:52:55.466Z,26.42
2022-08-09T14:55:22.788Z,27.13
2022-08-09T14:57:50.173Z,26.24
2022-08-09T15:00:18.363Z,26.21
2022-08-09T15:02:47.419Z,26.34
2022-08-09T15:05:19.167Z,26.11
2022-08-09T15:07:54.774Z,25.82
2022-08-09T15:10:27.901Z,26.14
2022-08-09T15:12:55.844Z,25.53
2022-08-09T15:15:23.621Z,25.66
2022-08-09T15:17:52.783Z,25.66
2022-08-09T15:21:54.920Z,25.45
2022-08-09T15:24:02.107Z,24.66
2022-08-09T15:25:58.498Z,24.72
2022-08-09T15:28:28.395Z,25.03
2022-08-09T15:31:09.864Z,25.26
2022-08-09T15:34:17.349Z,25.38
2022-08-09T15:36:30.349Z,25.68
2022-08-09T15:38:58.785Z,25.95
2022-08-09T15:41:32.134Z,24.74
2022-08-09T15:44:03.620Z,25.22
2022-08-09T15:46:33.295Z,24.88
2022-08-09T15:49:20.913Z,24.86
2022-08-09T15:52:02.943Z,24.89
2022-08-09T15:54:44.313Z,24.11
2022-08-09T15:57:14.395Z,24.32
2022-08-09T15:59:51.742Z,24.37
2022-08-09T16:02:19.610Z,24.42
2022-08-09T16:04:54.516Z,24.28
2022-08-09T16:07:21.813Z,24.24
2022-08-09T16:10:02.135Z,24.95
2022-08-09T16:12:32.976Z,24.80
2022-08-09T16:15:01.001Z,25.41
2022-08-09T16:17:28.589Z,25.54
2022-08-09T16:20:03.790Z,24.71
2022-08-09T16:22:33.944Z,25.26
2022-08-09T16:25:03.577Z,25.51
2022-08-09T16:27:33.215Z,25.92
2022-08-09T16:30:08.590Z,26.20
2022-08-09T16:33:01.469Z,25.75
2022-08-09T16:35:56.568Z,25.52
2022-08-09T16:38:18.036Z,26.48
2022-08-09T16:40:48.024Z,25.80
2022-08-09T16:43:15.405Z,26.37
2022-08-09T16:45:45.520Z,26.19
2022-08-09T16:48:42.197Z,25.35
2022-08-09T16:51:07.912Z,25.43
2022-08-09T16:53:36.517Z,25.97
2022-08-09T16:56:10.117Z,26.10
2022-08-09T16:58:39.841Z,25.94
2022-08-09T17:01:09.966Z,26.06
2022-08-09T17:03:38.290Z,25.87
2022-08-09T17:06:31.539Z,26.41
2022-08-09T17:09:02.795Z,25.85
2022-08-09T17:11:40.512Z,25.79
2022-08-09T17:14:26.376Z,26.17
2022-08-09T17:17:01.092Z,26.44
2022-08-09T17:19:46.886Z,25.91
2022-08-09T17:22:24.977Z,26.13
2022-08-09T17:25:03.112Z,25.65
2022-08-09T17:27:38.238Z,26.06
2022-08-09T17:30:07.213Z,26.96
2022-08-09T17:32:44.317Z,26.30
2022-08-09T17:35:14.261Z,25.78
2022-08-09T17:38:11.634Z,25.59
2022-08-09T17:40:30.442Z,25.80
2022-08-09T17:43:11.157Z,26.18
2022-08-09T17:46:03.230Z,26.08
2022-08-09T17:48:39.565Z,25.63
2022-08-09T17:51:17.211Z,25.79
2022-08-09T17:53:52.376Z,25.93
2022-08-09T17:56:22.006Z,25.76
2022-08-09T17:58:59.477Z,26.01
2022-08-09T18:01:57.951Z,26.75
2022-08-09T18:04:15.255Z,26.42
2022-08-09T18:06:55.316Z,26.65
2022-08-09T18:09:23.659Z,26.46
2022-08-09T18:12:15.317Z,26.46
2022-08-09T18:14:50.117Z,25.95
2022-08-09T18:17:27.491Z,26.49
2022-08-09T18:21:00.194Z,26.57
2022-08-09T18:22:59.863Z,26.45
2022-08-09T18:25:53.100Z,26.11
2022-08-09T18:30:35.403Z,27.02
2022-08-09T18:31:08.267Z,26.78
2022-08-09T18:33:36.238Z,26.90
2022-08-09T18:36:03.710Z,26.63
2022-08-09T18:38:31.410Z,26.44
2022-08-09T18:40:59.019Z,26.03
2022-08-09T18:43:26.314Z,26.31
2022-08-09T18:46:49.262Z,26.59
2022-08-09T18:48:42.244Z,26.46
2022-08-09T18:51:09.989Z,26.47
2022-08-09T18:53:59.617Z,27.68
2022-08-09T18:56:27.950Z,26.87
2022-08-09T18:58:56.497Z,26.75
2022-08-09T19:01:24.754Z,26.75
2022-08-09T19:04:01.327Z,26.73
2022-08-09T19:06:38.925Z,26.93
2022-08-09T19:09:13.458Z,26.93
2022-08-09T19:11:41.690Z,26.46
2022-08-09T19:14:08.975Z,26.92
2022-08-09T19:16:37.852Z,26.97
2022-08-09T19:19:26.147Z,26.91
2022-08-09T19:22:05.024Z,26.74
2022-08-09T19:25:11.898Z,26.84
2022-08-09T19:27:22.794Z,27.08
2022-08-09T19:30:24.573Z,27.08
2022-08-09T19:32:37.625Z,26.72
2022-08-09T19:35:05.496Z,26.85
2022-08-09T19:37:54.161Z,27.21
2022-08-09T19:40:21.615Z,27.28
2022-08-09T19:42:49.794Z,26.99
2022-08-09T19:45:17.827Z,27.50
2022-08-09T19:47:46.129Z,27.73
2022-08-09T19:50:49.550Z,28.22
2022-08-09T19:53:04.339Z,27.97
2022-08-09T19:55:52.808Z,28.19
2022-08-09T19:58:29.645Z,28.50
2022-08-09T20:00:57.859Z,28.53
2022-08-09T20:04:17.987Z,28.68
2022-08-09T20:06:23.490Z,28.74
2022-08-09T20:08:52.157Z,28.86
2022-08-09T20:11:26.085Z,29.19
2022-08-09T20:13:54.925Z,29.01
2022-08-09T20:16:34.501Z,28.77
2022-08-09T20:19:46.455Z,29.12
2022-08-09T20:21:57.220Z,29.40
2022-08-09T20:24:32.121Z,29.38
2022-08-09T20:27:05.621Z,29.32
2022-08-09T20:29:38.343Z,29.24
2022-08-09T20:32:31.395Z,29.44
2022-08-09T20:34:54.802Z,28.99
2022-08-09T20:37:22.853Z,29.18
2022-08-09T20:40:17.390Z,29.11
2022-08-09T20:42:38.210Z,29.34
2022-08-09T20:45:59.036Z,29.35
2022-08-09T20:47:55.389Z,29.33
2022-08-09T20:50:47.292Z,28.91
2022-08-09T20:53:22.736Z,28.93
2022-08-09T20:56:02.199Z,28.70
2022-08-09T20:58:32.622Z,28.72
2022-08-09T21:01:32.676Z,28.62
2022-08-09T21:05:48.575Z,29.19
2022-08-09T21:06:37.343Z,28.51
2022-08-09T21:09:13.857Z,28.54
2022-08-09T21:14:30.978Z,29.33
2022-08-09T21:16:59.349Z,28.97
2022-08-09T21:20:17.549Z,28.84
2022-08-09T21:22:35.701Z,28.69
2022-08-09T21:25:20.968Z,28.94
2022-08-09T21:27:51.692Z,28.93
2022-08-09T21:30:22.220Z,29.12
2022-08-09T21:32:50.975Z,29.25
2022-08-09T21:35:18.297Z,29.30
2022-08-09T21:37:59.470Z,29.36
2022-08-09T21:40:30.979Z,29.44
2022-08-09T21:43:00.229Z,29.53
2022-08-09T21:45:28.366Z,29.52
2022-08-09T21:47:55.819Z,29.26
2022-08-09T21:50:33.800Z,29.21
2022-08-09T21:53:06.809Z,28.99
2022-08-09T21:55:47.437Z,28.95
2022-08-09T21:58:15.567Z,28.96
2022-08-09T22:00:42.905Z,29.35
2022-08-09T22:03:12.603Z,29.38
2022-08-09T22:05:51.349Z,29.45
2022-08-09T22:08:18.856Z,29.38
2022-08-09T22:11:01.013Z,29.10
2022-08-09T22:13:37.538Z,29.36
2022-08-09T22:16:07.199Z,29.39
2022-08-09T22:18:37.070Z,29.23
2022-08-09T22:21:09.963Z,29.28
2022-08-09T22:23:59.366Z,29.58
2022-08-09T22:26:35.480Z,29.35
2022-08-09T22:29:09.751Z,29.41
2022-08-09T22:31:53.251Z,29.42
2022-08-09T22:34:28.098Z,29.34
2022-08-09T22:36:57.113Z,29.39
2022-08-09T22:39:55.780Z,29.69
2022-08-09T22:42:20.991Z,29.76
2022-08-09T22:45:00.075Z,29.36
2022-08-09T22:48:10.862Z,29.69
2022-08-09T22:50:29.722Z,29.49
2022-08-09T22:52:58.158Z,29.57
2022-08-09T22:55:39.489Z,29.66
2022-08-09T22:58:20.217Z,29.74
2022-08-09T23:00:58.742Z,29.36
2022-08-09T23:04:02.616Z,28.98
2022-08-09T23:06:14.159Z,29.06
2022-08-09T23:08:44.857Z,29.60
2022-08-09T23:11:15.814Z,29.17
2022-08-09T23:13:47.098Z,29.58
2022-08-09T23:16:16.013Z,29.28
2022-08-09T23:18:43.830Z,29.09
2022-08-09T23:21:11.797Z,28.98
2022-08-09T23:23:39.447Z,28.84
2022-08-09T23:26:09.216Z,28.96
2022-08-09T23:28:36.551Z,28.95
2022-08-09T23:31:03.843Z,29.12
2022-08-09T23:33:31.221Z,29.06
2022-08-09T23:36:07.120Z,29.20
2022-08-09T23:38:35.894Z,29.19
2022-08-09T23:41:27.802Z,29.28
2022-08-09T23:43:55.595Z,29.48
2022-08-09T23:46:22.903Z,29.12
2022-08-09T23:48:50.164Z,29.16
2022-08-09T23:51:17.693Z,29.40
2022-08-09T23:53:45.022Z,29.28
2022-08-09T23:56:14.602Z,29.56
2022-08-09T23:58:41.981Z,29.00
