createdAt,value
2022-10-11T00:00:11.130Z,100.00
2022-10-11T00:03:12.476Z,100.00
2022-10-11T00:06:13.803Z,100.00
2022-10-11T00:09:15.362Z,100.00
2022-10-11T00:12:16.723Z,100.00
2022-10-11T00:15:21.067Z,100.00
2022-10-11T00:18:22.488Z,100.00
2022-10-11T00:21:23.815Z,100.00
2022-10-11T00:24:25.156Z,100.00
2022-10-11T00:27:26.950Z,100.00
2022-10-11T00:30:28.303Z,100.00
2022-10-11T00:33:29.668Z,100.00
2022-10-11T00:36:31.221Z,100.00
2022-10-11T00:39:32.687Z,100.00
2022-10-11T00:42:34.040Z,100.00
2022-10-11T00:45:35.461Z,100.00
2022-10-11T00:48:36.789Z,100.00
2022-10-11T00:51:50.996Z,100.00
2022-10-11T00:54:52.364Z,100.00
2022-10-11T00:57:56.277Z,100.00
2022-10-11T01:00:57.780Z,100.00
2022-10-11T01:03:59.489Z,100.00
2022-10-11T01:07:01.929Z,100.00
2022-10-11T01:10:03.749Z,100.00
2022-10-11T01:13:30.357Z,100.00
2022-10-11T01:16:49.778Z,100.00
2022-10-11T01:19:56.799Z,100.00
2022-10-11T01:23:09.431Z,100.00
2022-10-11T01:26:22.781Z,100.00
2022-10-11T01:29:57.166Z,100.00
2022-10-11T01:33:17.022Z,100.00
2022-10-11T01:36:31.748Z,100.00
2022-10-11T01:39:38.942Z,100.00
2022-10-11T01:42:42.592Z,100.00
2022-10-11T01:45:45.299Z,100.00
2022-10-11T01:48:52.406Z,100.00
2022-10-11T01:51:57.656Z,100.00
2022-10-11T01:55:19.897Z,100.00
2022-10-11T01:58:30.029Z,100.00
2022-10-11T02:01:59.507Z,100.00
2022-10-11T02:05:28.926Z,100.00
2022-10-11T02:08:44.667Z,100.00
2022-10-11T02:11:46.100Z,100.00
2022-10-11T02:14:50.640Z,100.00
2022-10-11T02:17:56.927Z,100.00
2022-10-11T02:21:02.483Z,100.00
2022-10-11T02:24:10.624Z,100.00
2022-10-11T02:27:15.196Z,100.00
2022-10-11T02:30:17.120Z,100.00
2022-10-11T02:33:24.581Z,100.00
2022-10-11T02:36:39.698Z,100.00
2022-10-11T02:39:50.394Z,100.00
2022-10-11T02:43:11.690Z,100.00
2022-10-11T02:46:16.615Z,100.00
2022-10-11T02:49:19.904Z,100.00
2022-10-11T02:52:21.291Z,100.00
2022-10-11T02:55:22.640Z,100.00
2022-10-11T02:58:24.646Z,100.00
2022-10-11T03:01:26.077Z,100.00
2022-10-11T03:04:27.554Z,100.00
2022-10-11T03:07:28.927Z,100.00
2022-10-11T03:10:30.287Z,100.00
2022-10-11T03:13:31.738Z,100.00
2022-10-11T03:16:33.106Z,100.00
2022-10-11T03:19:34.463Z,100.00
2022-10-11T03:22:35.839Z,100.00
2022-10-11T03:25:37.239Z,100.00
2022-10-11T03:28:38.689Z,100.00
2022-10-11T03:31:40.054Z,100.00
2022-10-11T03:34:41.402Z,100.00
2022-10-11T03:37:42.731Z,100.00
2022-10-11T03:40:44.128Z,100.00
2022-10-11T03:43:45.466Z,100.00
2022-10-11T03:46:46.894Z,100.00
2022-10-11T03:49:48.251Z,100.00
2022-10-11T03:52:49.587Z,100.00
2022-10-11T03:55:55.608Z,100.00
2022-10-11T03:58:56.995Z,100.00
2022-10-11T04:01:58.358Z,100.00
2022-10-11T04:04:59.740Z,100.00
2022-10-11T04:08:01.085Z,100.00
2022-10-11T04:11:02.480Z,100.00
2022-10-11T04:14:03.826Z,100.00
2022-10-11T04:17:05.156Z,100.00
2022-10-11T04:20:07.561Z,100.00
2022-10-11T04:23:08.920Z,100.00
2022-10-11T04:26:10.788Z,100.00
2022-10-11T04:29:12.153Z,100.00
2022-10-11T04:32:13.485Z,100.00
2022-10-11T04:35:14.833Z,100.00
2022-10-11T04:38:16.196Z,100.00
2022-10-11T04:41:17.597Z,100.00
2022-10-11T04:44:18.945Z,100.00
2022-10-11T04:47:20.329Z,100.00
2022-10-11T04:50:21.802Z,100.00
2022-10-11T04:53:23.627Z,100.00
2022-10-11T04:56:24.986Z,100.00
2022-10-11T04:59:26.330Z,100.00
2022-10-11T05:02:27.704Z,100.00
2022-10-11T05:05:29.110Z,100.00
2022-10-11T05:08:30.488Z,100.00
2022-10-11T05:11:31.983Z,100.00
2022-10-11T05:14:33.346Z,100.00
2022-10-11T05:17:35.090Z,100.00
2022-10-11T05:20:36.436Z,100.00
2022-10-11T05:23:37.778Z,100.00
2022-10-11T05:26:39.194Z,100.00
2022-10-11T05:29:40.591Z,100.00
2022-10-11T05:32:41.947Z,100.00
2022-10-11T05:35:43.871Z,100.00
2022-10-11T05:38:45.210Z,100.00
2022-10-11T05:41:46.552Z,100.00
2022-10-11T05:44:47.868Z,100.00
2022-10-11T05:47:49.225Z,100.00
2022-10-11T05:50:50.545Z,100.00
2022-10-11T05:53:51.907Z,100.00
2022-10-11T05:56:53.244Z,100.00
2022-10-11T05:59:54.564Z,100.00
2022-10-11T06:02:55.930Z,100.00
2022-10-11T06:05:57.478Z,100.00
2022-10-11T06:08:58.853Z,100.00
2022-10-11T06:12:00.609Z,100.00
2022-10-11T06:15:02.953Z,100.00
2022-10-11T06:18:04.433Z,100.00
2022-10-11T06:21:05.836Z,100.00
2022-10-11T06:24:07.387Z,100.00
2022-10-11T06:27:08.769Z,100.00
2022-10-11T06:30:10.371Z,100.00
2022-10-11T06:33:11.700Z,100.00
2022-10-11T06:36:14.360Z,98.26
2022-10-11T06:39:15.700Z,95.42
2022-10-11T06:42:17.411Z,98.48
2022-10-11T06:45:18.767Z,92.97
2022-10-11T06:48:20.099Z,86.56
2022-10-11T06:51:22.131Z,82.87
2022-10-11T06:54:23.839Z,81.16
2022-10-11T06:57:25.168Z,79.40
2022-10-11T07:00:26.521Z,77.53
2022-10-11T07:03:29.289Z,82.95
2022-10-11T07:06:31.578Z,91.37
2022-10-11T07:09:34.140Z,96.79
2022-10-11T07:12:35.537Z,98.18
2022-10-11T07:15:37.193Z,99.57
2022-10-11T07:18:39.128Z,99.56
2022-10-11T07:21:40.461Z,98.84
2022-10-11T07:24:41.801Z,98.90
2022-10-11T07:27:43.154Z,98.66
2022-10-11T07:30:44.481Z,97.82
2022-10-11T07:33:46.305Z,97.92
2022-10-11T07:36:47.654Z,97.27
2022-10-11T07:39:49.550Z,97.08
2022-10-11T07:42:50.881Z,97.07
2022-10-11T07:45:53.205Z,97.06
2022-10-11T07:48:54.547Z,96.21
2022-10-11T07:51:55.866Z,96.41
2022-10-11T07:54:57.190Z,96.12
2022-10-11T07:57:58.566Z,95.71
2022-10-11T08:01:00.372Z,94.75
2022-10-11T08:04:01.818Z,94.61
2022-10-11T08:07:03.498Z,94.94
2022-10-11T08:10:06.591Z,94.06
2022-10-11T08:13:07.999Z,94.42
2022-10-11T08:16:11.479Z,94.27
2022-10-11T08:19:12.870Z,93.94
2022-10-11T08:22:14.275Z,94.39
2022-10-11T08:25:15.659Z,94.70
2022-10-11T08:28:17.087Z,94.92
2022-10-11T08:31:18.654Z,93.44
2022-10-11T08:34:20.016Z,93.88
2022-10-11T08:37:21.350Z,92.52
2022-10-11T08:40:24.328Z,92.40
2022-10-11T08:43:52.137Z,90.46
2022-10-11T08:47:01.160Z,89.92
2022-10-11T08:50:05.036Z,88.17
2022-10-11T08:53:40.154Z,85.82
2022-10-11T08:56:42.396Z,84.63
2022-10-11T08:59:55.593Z,84.53
2022-10-11T09:03:20.972Z,83.13
2022-10-11T09:06:25.150Z,82.33
2022-10-11T09:09:45.261Z,81.22
2022-10-11T09:13:07.968Z,80.35
2022-10-11T09:16:15.294Z,80.17
2022-10-11T09:19:48.929Z,80.62
2022-10-11T09:23:03.109Z,79.33
2022-10-11T09:26:18.945Z,76.62
2022-10-11T09:29:50.276Z,75.49
2022-10-11T09:32:58.537Z,75.72
2022-10-11T09:36:02.393Z,75.08
2022-10-11T09:39:31.390Z,71.36
2022-10-11T09:42:32.708Z,74.80
2022-10-11T09:45:34.048Z,73.77
2022-10-11T09:48:41.124Z,72.98
2022-10-11T09:51:47.225Z,72.85
2022-10-11T09:54:51.499Z,71.72
2022-10-11T09:57:55.558Z,70.37
2022-10-11T10:01:07.701Z,69.93
2022-10-11T10:04:12.907Z,69.15
2022-10-11T10:07:15.591Z,69.73
2022-10-11T10:10:30.134Z,70.68
2022-10-11T10:13:49.227Z,70.05
2022-10-11T10:17:00.463Z,69.82
2022-10-11T10:20:02.383Z,70.16
2022-10-11T10:23:28.821Z,69.14
2022-10-11T10:26:32.439Z,70.54
2022-10-11T10:29:33.852Z,70.19
2022-10-11T10:32:48.537Z,69.97
2022-10-11T10:35:56.380Z,70.71
2022-10-11T10:39:39.073Z,69.52
2022-10-11T10:42:40.452Z,71.70
2022-10-11T10:46:23.533Z,70.47
2022-10-11T10:49:55.117Z,68.23
2022-10-11T10:52:59.461Z,68.41
2022-10-11T10:56:24.737Z,68.58
2022-10-11T10:59:33.753Z,69.64
2022-10-11T11:02:54.756Z,66.21
2022-10-11T11:06:09.908Z,67.95
2022-10-11T11:09:36.365Z,68.71
2022-10-11T11:12:46.123Z,69.06
2022-10-11T11:16:01.904Z,68.27
2022-10-11T11:19:48.670Z,68.33
2022-10-11T11:23:16.166Z,69.04
2022-10-11T11:26:32.591Z,68.63
2022-10-11T11:29:58.942Z,70.15
2022-10-11T11:33:14.955Z,70.83
2022-10-11T11:36:27.088Z,70.97
2022-10-11T11:39:37.642Z,70.71
2022-10-11T11:42:45.687Z,70.99
2022-10-11T11:45:52.052Z,71.36
2022-10-11T11:48:56.756Z,71.46
2022-10-11T11:51:59.632Z,71.58
2022-10-11T11:55:24.440Z,70.65
2022-10-11T11:58:47.820Z,72.74
2022-10-11T12:02:06.909Z,72.69
2022-10-11T12:05:10.097Z,73.11
2022-10-11T12:08:25.883Z,71.48
2022-10-11T12:11:52.816Z,73.32
2022-10-11T12:15:15.316Z,72.90
2022-10-11T12:18:17.101Z,73.68
2022-10-11T12:21:37.845Z,73.48
2022-10-11T12:25:01.660Z,73.02
2022-10-11T12:28:38.035Z,70.18
2022-10-11T12:31:43.731Z,69.17
2022-10-11T12:34:47.281Z,69.20
2022-10-11T12:37:52.294Z,68.98
2022-10-11T12:40:56.854Z,68.92
2022-10-11T12:44:18.683Z,68.87
2022-10-11T12:47:35.170Z,67.93
2022-10-11T12:51:03.210Z,66.78
2022-10-11T12:54:33.275Z,64.91
2022-10-11T12:57:55.842Z,64.68
2022-10-11T13:00:57.174Z,65.46
2022-10-11T13:04:02.930Z,65.15
2022-10-11T13:07:12.958Z,64.60
2022-10-11T13:10:17.832Z,64.69
2022-10-11T13:13:25.516Z,64.49
2022-10-11T13:16:29.794Z,64.65
2022-10-11T13:19:33.409Z,64.96
2022-10-11T13:22:37.979Z,64.20
2022-10-11T13:25:39.402Z,64.18
2022-10-11T13:28:47.974Z,64.23
2022-10-11T13:31:50.523Z,65.52
2022-10-11T13:35:25.439Z,64.63
2022-10-11T13:38:28.227Z,65.58
2022-10-11T13:41:31.911Z,64.63
2022-10-11T13:44:33.923Z,64.19
2022-10-11T13:47:35.400Z,64.05
2022-10-11T13:50:36.779Z,63.74
2022-10-11T13:53:55.881Z,63.70
2022-10-11T13:56:57.279Z,64.91
2022-10-11T13:59:58.828Z,64.79
2022-10-11T14:03:05.049Z,65.66
2022-10-11T14:06:07.532Z,66.08
2022-10-11T14:09:27.197Z,65.78
2022-10-11T14:12:33.269Z,65.73
2022-10-11T14:15:36.994Z,66.21
2022-10-11T14:18:44.029Z,66.68
2022-10-11T14:21:45.325Z,67.19
2022-10-11T14:24:47.866Z,67.58
2022-10-11T14:27:49.618Z,68.21
2022-10-11T14:30:50.954Z,68.70
2022-10-11T14:33:53.386Z,69.04
2022-10-11T14:36:56.021Z,69.47
2022-10-11T14:39:57.369Z,69.88
2022-10-11T14:42:58.794Z,70.09
2022-10-11T14:46:00.226Z,70.86
2022-10-11T14:49:01.810Z,71.28
2022-10-11T14:52:05.651Z,71.13
2022-10-11T14:55:07.286Z,71.31
2022-10-11T14:58:09.886Z,71.20
2022-10-11T15:01:13.475Z,71.52
2022-10-11T15:04:14.882Z,72.37
2022-10-11T15:07:16.259Z,73.47
2022-10-11T15:10:28.587Z,74.25
2022-10-11T15:13:29.895Z,74.06
2022-10-11T15:16:31.775Z,73.16
2022-10-11T15:19:33.115Z,73.31
2022-10-11T15:22:34.465Z,72.94
2022-10-11T15:25:36.891Z,72.90
2022-10-11T15:28:38.290Z,73.08
2022-10-11T15:31:39.803Z,73.73
2022-10-11T15:34:41.121Z,73.92
2022-10-11T15:37:43.203Z,74.15
2022-10-11T15:40:44.692Z,74.26
2022-10-11T15:43:48.104Z,74.84
2022-10-11T15:46:49.464Z,75.54
2022-10-11T15:49:50.809Z,75.68
2022-10-11T15:52:52.192Z,76.15
2022-10-11T15:55:55.488Z,76.45
2022-10-11T15:58:56.736Z,77.57
2022-10-11T16:01:58.135Z,77.30
2022-10-11T16:04:59.497Z,77.40
2022-10-11T16:08:00.856Z,77.85
2022-10-11T16:11:03.213Z,77.85
2022-10-11T16:14:04.539Z,78.21
2022-10-11T16:17:05.873Z,78.66
2022-10-11T16:20:07.798Z,79.00
2022-10-11T16:23:09.830Z,79.50
2022-10-11T16:26:13.370Z,79.98
2022-10-11T16:29:14.726Z,80.29
2022-10-11T16:32:16.161Z,80.40
2022-10-11T16:35:17.658Z,80.61
2022-10-11T16:38:18.990Z,81.11
2022-10-11T16:41:20.343Z,81.46
2022-10-11T16:44:22.721Z,81.48
2022-10-11T16:47:24.080Z,81.95
2022-10-11T16:50:26.034Z,81.89
2022-10-11T16:53:27.356Z,82.25
2022-10-11T16:56:28.790Z,82.30
2022-10-11T16:59:30.640Z,82.34
2022-10-11T17:02:32.702Z,82.41
2022-10-11T17:05:36.351Z,82.53
2022-10-11T17:08:37.732Z,82.75
2022-10-11T17:11:39.170Z,83.01
2022-10-11T17:14:41.465Z,83.02
2022-10-11T17:17:42.813Z,83.15
2022-10-11T17:20:44.304Z,83.24
2022-10-11T17:23:46.300Z,83.51
2022-10-11T17:26:47.669Z,83.62
2022-10-11T17:29:49.028Z,84.15
2022-10-11T17:32:53.251Z,83.98
2022-10-11T17:35:56.124Z,84.03
2022-10-11T17:38:58.972Z,84.08
2022-10-11T17:42:00.449Z,84.21
2022-10-11T17:45:01.993Z,84.80
2022-10-11T17:48:03.493Z,85.08
2022-10-11T17:51:10.485Z,85.27
2022-10-11T17:54:11.865Z,85.68
2022-10-11T17:57:13.233Z,85.61
2022-10-11T18:00:15.277Z,85.73
2022-10-11T18:03:16.593Z,85.89
2022-10-11T18:06:17.974Z,86.18
2022-10-11T18:09:19.999Z,86.32
2022-10-11T18:12:21.341Z,86.48
2022-10-11T18:15:22.750Z,86.69
2022-10-11T18:18:24.098Z,86.86
2022-10-11T18:21:31.192Z,87.33
2022-10-11T18:24:35.426Z,88.17
2022-10-11T18:27:36.818Z,88.57
2022-10-11T18:30:45.842Z,88.70
2022-10-11T18:33:48.234Z,89.95
2022-10-11T18:36:49.603Z,89.96
2022-10-11T18:39:50.947Z,90.42
2022-10-11T18:42:52.274Z,91.17
2022-10-11T18:46:02.651Z,91.30
2022-10-11T18:49:04.018Z,92.27
2022-10-11T18:52:05.638Z,92.03
2022-10-11T18:55:07.375Z,92.11
2022-10-11T18:58:08.720Z,92.17
2022-10-11T19:01:13.858Z,92.23
2022-10-11T19:04:15.524Z,92.54
2022-10-11T19:07:16.851Z,92.75
2022-10-11T19:10:18.216Z,92.68
2022-10-11T19:13:19.548Z,92.97
2022-10-11T19:16:20.919Z,92.46
2022-10-11T19:19:25.408Z,92.69
2022-10-11T19:22:26.760Z,93.10
2022-10-11T19:25:28.130Z,93.26
2022-10-11T19:28:29.528Z,93.28
2022-10-11T19:31:32.941Z,93.29
2022-10-11T19:34:34.196Z,94.32
2022-10-11T19:37:35.542Z,94.19
2022-10-11T19:40:37.041Z,93.99
2022-10-11T19:43:38.557Z,94.21
2022-10-11T19:46:55.642Z,94.08
2022-10-11T19:49:56.976Z,93.79
2022-10-11T19:52:58.342Z,93.77
2022-10-11T19:56:01.369Z,94.54
2022-10-11T19:59:03.677Z,94.49
2022-10-11T20:02:05.061Z,94.50
2022-10-11T20:05:06.653Z,94.46
2022-10-11T20:08:07.999Z,94.11
2022-10-11T20:11:09.889Z,94.37
2022-10-11T20:14:11.235Z,94.53
2022-10-11T20:17:12.595Z,94.52
2022-10-11T20:20:15.082Z,94.36
2022-10-11T20:23:18.221Z,94.41
2022-10-11T20:26:22.354Z,94.22
2022-10-11T20:29:24.642Z,94.46
2022-10-11T20:32:26.987Z,94.26
2022-10-11T20:35:28.359Z,94.30
2022-10-11T20:38:31.770Z,94.19
2022-10-11T20:41:34.458Z,95.29
2022-10-11T20:44:35.849Z,95.72
2022-10-11T20:47:37.207Z,95.73
2022-10-11T20:50:38.628Z,98.18
2022-10-11T20:53:39.959Z,99.75
2022-10-11T20:56:41.557Z,98.67
2022-10-11T20:59:42.896Z,99.26
2022-10-11T21:02:44.219Z,98.59
2022-10-11T21:05:45.588Z,99.16
2022-10-11T21:08:47.012Z,99.03
2022-10-11T21:11:48.497Z,99.79
2022-10-11T21:14:49.832Z,99.55
2022-10-11T21:17:51.833Z,99.43
2022-10-11T21:20:53.165Z,99.07
2022-10-11T21:24:00.125Z,98.24
2022-10-11T21:27:01.469Z,98.99
2022-10-11T21:30:03.082Z,98.81
2022-10-11T21:33:04.429Z,98.86
2022-10-11T21:36:08.137Z,97.73
2022-10-11T21:39:09.483Z,98.99
2022-10-11T21:42:10.871Z,100.00
2022-10-11T21:45:12.275Z,100.00
2022-10-11T21:48:13.618Z,100.00
2022-10-11T21:51:19.460Z,100.00
2022-10-11T21:54:20.830Z,100.00
2022-10-11T21:57:22.284Z,100.00
2022-10-11T22:00:23.622Z,100.00
2022-10-11T22:03:25.789Z,100.00
2022-10-11T22:06:27.142Z,100.00
2022-10-11T22:09:28.670Z,100.00
2022-10-11T22:12:30.027Z,100.00
2022-10-11T22:15:33.942Z,100.00
2022-10-11T22:18:35.667Z,100.00
2022-10-11T22:21:39.184Z,100.00
2022-10-11T22:24:43.976Z,100.00
2022-10-11T22:27:45.315Z,100.00
2022-10-11T22:30:46.643Z,100.00
2022-10-11T22:33:48.342Z,100.00
2022-10-11T22:36:49.672Z,100.00
2022-10-11T22:39:51.188Z,100.00
2022-10-11T22:42:52.515Z,100.00
2022-10-11T22:45:54.089Z,100.00
2022-10-11T22:48:55.743Z,100.00
2022-10-11T22:51:57.057Z,100.00
2022-10-11T22:54:58.402Z,100.00
2022-10-11T22:57:59.768Z,100.00
2022-10-11T23:01:13.324Z,100.00
2022-10-11T23:04:15.296Z,100.00
2022-10-11T23:07:16.631Z,100.00
2022-10-11T23:10:18.550Z,100.00
2022-10-11T23:13:20.165Z,100.00
2022-10-11T23:16:21.513Z,100.00
2022-10-11T23:19:22.887Z,100.00
2022-10-11T23:22:24.293Z,100.00
2022-10-11T23:25:25.787Z,100.00
2022-10-11T23:28:27.186Z,100.00
2022-10-11T23:31:28.622Z,100.00
2022-10-11T23:34:29.954Z,100.00
2022-10-11T23:37:31.326Z,100.00
2022-10-11T23:40:32.686Z,100.00
2022-10-11T23:43:34.062Z,100.00
2022-10-11T23:46:35.572Z,100.00
2022-10-11T23:49:36.889Z,100.00
2022-10-11T23:52:38.251Z,100.00
2022-10-11T23:55:40.438Z,100.00
2022-10-11T23:58:41.779Z,100.00
