createdAt,value
2019-04-23T00:02:25.093Z,12.80
2019-04-23T00:04:57.387Z,12.70
2019-04-23T00:07:35.658Z,12.80
2019-04-23T00:10:05.772Z,12.70
2019-04-23T00:12:44.062Z,12.80
2019-04-23T00:15:07.497Z,12.80
2019-04-23T00:17:36.907Z,12.70
2019-04-23T00:20:12.572Z,12.70
2019-04-23T00:22:50.063Z,12.60
2019-04-23T00:25:44.957Z,12.50
2019-04-23T00:28:10.084Z,12.50
2019-04-23T00:30:43.225Z,12.50
2019-04-23T00:33:12.291Z,12.40
2019-04-23T00:35:38.927Z,12.40
2019-04-23T00:40:43.622Z,12.40
2019-04-23T00:43:18.986Z,12.30
2019-04-23T00:45:44.490Z,12.30
2019-04-23T00:48:19.870Z,12.20
2019-04-23T00:50:49.241Z,12.10
2019-04-23T00:56:03.666Z,12.10
2019-04-23T00:58:29.076Z,12.10
2019-04-23T01:00:57.858Z,12.20
2019-04-23T01:03:21.439Z,12.10
2019-04-23T01:06:00.643Z,12.10
2019-04-23T01:08:33.144Z,12.10
2019-04-23T01:13:48.220Z,12.10
2019-04-23T01:18:51.515Z,12.00
2019-04-23T01:20:59.117Z,12.00
2019-04-23T01:23:54.799Z,11.90
2019-04-23T01:26:42.077Z,11.90
2019-04-23T01:29:38.884Z,11.90
2019-04-23T01:31:52.034Z,11.90
2019-04-23T01:34:24.702Z,12.00
2019-04-23T01:36:51.649Z,11.90
2019-04-23T01:39:23.148Z,12.00
2019-04-23T01:42:04.085Z,12.00
2019-04-23T01:44:32.775Z,12.00
2019-04-23T01:47:04.112Z,12.00
2019-04-23T01:49:42.313Z,12.00
2019-04-23T01:52:08.215Z,11.90
2019-04-23T01:54:39.451Z,11.90
2019-04-23T01:57:11.550Z,11.80
2019-04-23T01:59:40.421Z,11.80
2019-04-23T02:02:12.193Z,11.80
2019-04-23T02:04:41.103Z,11.90
2019-04-23T02:07:11.376Z,11.90
2019-04-23T02:09:48.444Z,11.80
2019-04-23T02:12:21.609Z,11.80
2019-04-23T02:14:49.864Z,11.80
2019-04-23T02:17:18.813Z,11.90
2019-04-23T02:19:59.524Z,11.80
2019-04-23T02:22:24.790Z,11.80
2019-04-23T02:24:59.386Z,11.80
2019-04-23T02:27:30.044Z,11.80
2019-04-23T02:30:12.539Z,11.80
2019-04-23T02:32:37.830Z,11.80
2019-04-23T02:35:08.799Z,11.70
2019-04-23T02:40:26.323Z,11.60
2019-04-23T02:45:09.474Z,11.60
2019-04-23T02:47:55.507Z,11.60
2019-04-23T02:50:33.158Z,11.50
2019-04-23T02:52:47.289Z,11.50
2019-04-23T02:57:56.329Z,11.60
2019-04-23T03:02:58.744Z,11.50
2019-04-23T03:05:25.012Z,11.40
2019-04-23T03:08:13.648Z,11.50
2019-04-23T03:10:31.731Z,11.50
2019-04-23T03:18:33.211Z,11.50
2019-04-23T03:23:42.281Z,11.40
2019-04-23T03:28:57.475Z,11.40
2019-04-23T03:32:45.424Z,11.40
2019-04-23T03:35:08.686Z,11.40
2019-04-23T03:37:06.299Z,11.40
2019-04-23T03:46:29.574Z,11.40
2019-04-23T03:49:02.946Z,11.40
2019-04-23T03:51:42.699Z,11.40
2019-04-23T03:59:11.777Z,11.30
2019-04-23T04:01:45.971Z,11.20
2019-04-23T04:06:48.282Z,11.30
2019-04-23T04:11:47.756Z,11.30
2019-04-23T04:19:32.051Z,11.40
2019-04-23T04:21:58.532Z,11.40
2019-04-23T04:24:40.192Z,11.40
2019-04-23T04:27:22.024Z,11.40
2019-04-23T04:29:39.715Z,11.40
2019-04-23T04:32:33.458Z,11.30
2019-04-23T04:39:43.153Z,11.60
2019-04-23T04:42:12.036Z,11.60
2019-04-23T04:44:49.404Z,11.60
2019-04-23T04:49:54.716Z,11.60
2019-04-23T04:54:37.646Z,11.60
2019-04-23T04:57:30.320Z,11.60
2019-04-23T05:02:26.063Z,11.70
2019-04-23T05:04:59.654Z,11.70
2019-04-23T05:07:27.866Z,11.80
2019-04-23T05:13:13.515Z,11.70
2019-04-23T05:17:32.508Z,11.70
2019-04-23T05:20:02.048Z,11.80
2019-04-23T05:22:33.711Z,11.80
2019-04-23T05:25:00.479Z,11.90
2019-04-23T05:27:42.742Z,12.00
2019-04-23T05:30:09.967Z,12.00
2019-04-23T05:32:39.451Z,12.10
2019-04-23T05:35:16.881Z,12.30
2019-04-23T05:37:50.501Z,12.40
2019-04-23T05:40:28.180Z,12.30
2019-04-23T05:45:29.775Z,12.50
2019-04-23T05:47:56.832Z,12.60
2019-04-23T05:50:27.127Z,12.50
2019-04-23T05:52:58.048Z,12.30
2019-04-23T05:55:34.086Z,12.40
2019-04-23T05:57:52.026Z,12.50
2019-04-23T06:00:23.673Z,12.60
2019-04-23T06:05:33.038Z,12.80
2019-04-23T06:08:07.896Z,12.80
2019-04-23T06:10:40.686Z,12.90
2019-04-23T06:13:04.878Z,13.10
2019-04-23T06:15:40.221Z,13.30
2019-04-23T06:18:18.258Z,13.20
2019-04-23T06:20:54.282Z,13.20
2019-04-23T06:23:27.169Z,13.10
2019-04-23T06:33:22.815Z,13.70
2019-04-23T06:35:50.444Z,14.00
2019-04-23T06:38:41.155Z,14.10
2019-04-23T06:40:54.019Z,13.90
2019-04-23T06:43:37.226Z,13.80
2019-04-23T06:46:01.375Z,14.20
2019-04-23T06:48:35.547Z,14.40
2019-04-23T06:51:11.223Z,15.10
2019-04-23T06:53:36.071Z,15.30
2019-04-23T06:56:13.948Z,15.10
2019-04-23T06:58:37.495Z,15.10
2019-04-23T07:01:13.268Z,14.70
2019-04-23T07:03:50.359Z,14.70
2019-04-23T07:06:30.072Z,14.90
2019-04-23T07:11:28.780Z,14.70
2019-04-23T07:16:32.970Z,15.20
2019-04-23T07:24:02.298Z,15.30
2019-04-23T07:26:33.333Z,15.20
2019-04-23T07:34:01.196Z,15.00
2019-04-23T07:41:54.835Z,15.10
2019-04-23T07:47:15.386Z,15.30
2019-04-23T07:49:38.574Z,15.20
2019-04-23T07:54:51.198Z,15.50
2019-04-23T07:57:19.881Z,15.50
2019-04-23T07:59:48.604Z,15.90
2019-04-23T08:02:21.977Z,15.90
2019-04-23T08:07:23.012Z,16.80
2019-04-23T08:09:56.565Z,16.50
2019-04-23T08:12:29.171Z,16.40
2019-04-23T08:15:09.102Z,16.30
2019-04-23T08:17:22.458Z,16.40
2019-04-23T08:19:59.605Z,16.30
2019-04-23T08:27:35.242Z,16.80
2019-04-23T08:30:05.622Z,17.00
2019-04-23T08:32:35.070Z,17.20
2019-04-23T08:35:14.207Z,16.80
2019-04-23T08:37:54.436Z,17.00
2019-04-23T08:40:16.696Z,16.80
2019-04-23T08:45:29.892Z,16.80
2019-04-23T08:48:12.423Z,17.20
2019-04-23T08:50:35.893Z,17.40
2019-04-23T08:53:18.269Z,17.50
2019-04-23T08:55:38.838Z,17.70
2019-04-23T08:58:07.910Z,17.50
2019-04-23T09:00:49.347Z,17.60
2019-04-23T09:03:46.290Z,18.20
2019-04-23T09:05:50.551Z,17.60
2019-04-23T09:08:19.223Z,17.60
2019-04-23T09:10:56.727Z,18.20
2019-04-23T09:13:45.021Z,18.30
2019-04-23T09:15:51.752Z,18.60
2019-04-23T09:18:23.012Z,19.10
2019-04-23T09:20:48.138Z,19.30
2019-04-23T09:23:28.349Z,19.30
2019-04-23T09:25:56.197Z,19.00
2019-04-23T09:28:36.544Z,18.90
2019-04-23T09:31:02.821Z,18.70
2019-04-23T09:33:42.765Z,18.90
2019-04-23T09:36:06.850Z,19.00
2019-04-23T09:38:49.269Z,19.30
2019-04-23T09:41:27.657Z,19.60
2019-04-23T09:44:14.419Z,19.50
2019-04-23T09:46:44.071Z,19.50
2019-04-23T09:51:46.960Z,19.90
2019-04-23T09:54:16.569Z,20.00
2019-04-23T09:56:57.166Z,20.20
2019-04-23T09:59:26.457Z,20.30
2019-04-23T10:01:46.790Z,20.60
2019-04-23T10:04:08.680Z,20.40
2019-04-23T10:06:32.125Z,20.10
2019-04-23T10:09:02.002Z,20.10
2019-04-23T10:11:32.284Z,21.20
2019-04-23T10:14:02.896Z,21.10
2019-04-23T10:16:34.326Z,21.50
2019-04-23T10:19:03.972Z,20.70
2019-04-23T10:21:33.477Z,20.60
2019-04-23T10:24:03.379Z,20.80
2019-04-23T10:26:34.390Z,21.00
2019-04-23T10:29:09.826Z,20.40
2019-04-23T10:31:42.119Z,20.40
2019-04-23T10:34:12.259Z,21.00
2019-04-23T10:36:42.310Z,21.20
2019-04-23T10:39:19.562Z,22.00
2019-04-23T10:41:46.383Z,21.20
2019-04-23T10:44:17.361Z,21.50
2019-04-23T10:47:17.683Z,21.60
2019-04-23T10:50:05.705Z,21.80
2019-04-23T10:52:28.009Z,22.20
2019-04-23T10:55:14.597Z,22.40
2019-04-23T10:57:26.543Z,22.60
2019-04-23T10:59:59.989Z,21.90
2019-04-23T11:05:08.813Z,21.90
2019-04-23T11:15:27.249Z,21.60
2019-04-23T11:17:50.109Z,22.30
2019-04-23T11:20:30.010Z,22.10
2019-04-23T11:22:45.121Z,23.00
2019-04-23T11:25:31.865Z,23.10
2019-04-23T11:28:03.120Z,23.20
2019-04-23T11:30:33.299Z,22.90
2019-04-23T11:33:14.820Z,23.00
2019-04-23T11:35:43.366Z,23.10
2019-04-23T11:40:33.799Z,23.00
2019-04-23T11:43:14.719Z,22.90
2019-04-23T11:45:50.296Z,23.60
2019-04-23T11:53:20.529Z,23.60
2019-04-23T11:56:07.115Z,22.90
2019-04-23T11:58:20.201Z,22.60
2019-04-23T12:01:02.427Z,22.60
2019-04-23T12:03:45.407Z,22.60
2019-04-23T12:06:25.233Z,23.00
2019-04-23T12:09:16.005Z,23.30
2019-04-23T12:14:32.859Z,23.30
2019-04-23T12:17:07.901Z,23.70
2019-04-23T12:22:03.565Z,23.60
2019-04-23T12:29:44.080Z,22.50
2019-04-23T12:35:01.557Z,22.50
2019-04-23T12:40:15.038Z,22.60
2019-04-23T12:42:58.705Z,22.70
2019-04-23T12:45:20.641Z,22.20
2019-04-23T12:47:53.637Z,22.30
2019-04-23T12:50:42.438Z,22.60
2019-04-23T12:52:40.598Z,22.50
2019-04-23T12:57:46.913Z,22.70
2019-04-23T13:00:22.481Z,22.50
2019-04-23T13:03:07.066Z,22.40
2019-04-23T13:05:31.824Z,21.90
2019-04-23T13:07:52.109Z,21.80
2019-04-23T13:10:28.300Z,22.00
2019-04-23T13:15:30.524Z,21.80
2019-04-23T13:18:03.874Z,22.10
2019-04-23T13:20:33.588Z,21.80
2019-04-23T13:23:08.584Z,21.50
2019-04-23T13:25:47.286Z,21.00
2019-04-23T13:28:13.393Z,20.90
2019-04-23T13:30:54.856Z,20.80
2019-04-23T13:33:27.971Z,20.80
2019-04-23T13:41:01.407Z,20.70
2019-04-23T13:43:36.388Z,20.80
2019-04-23T13:48:19.959Z,20.90
2019-04-23T13:53:49.763Z,20.50
2019-04-23T13:56:03.689Z,20.60
2019-04-23T14:01:25.433Z,20.50
2019-04-23T14:03:40.831Z,20.50
2019-04-23T14:06:18.607Z,20.20
2019-04-23T14:08:47.230Z,20.20
2019-04-23T14:11:20.974Z,20.00
2019-04-23T14:24:03.061Z,20.20
2019-04-23T14:26:32.623Z,20.20
2019-04-23T14:41:26.506Z,20.20
2019-04-23T14:44:10.501Z,20.30
2019-04-23T14:49:25.554Z,20.30
2019-04-23T14:51:47.814Z,20.30
2019-04-23T14:54:17.379Z,20.00
2019-04-23T14:56:44.828Z,20.10
2019-04-23T14:59:13.405Z,20.10
2019-04-23T15:01:51.370Z,20.00
2019-04-23T15:04:28.759Z,20.20
2019-04-23T15:07:00.910Z,20.00
2019-04-23T15:09:27.985Z,20.20
2019-04-23T15:12:06.144Z,20.20
2019-04-23T15:14:33.941Z,20.20
2019-04-23T15:17:00.372Z,20.10
2019-04-23T15:22:16.900Z,20.00
2019-04-23T15:24:43.992Z,20.00
2019-04-23T15:28:00.785Z,20.10
2019-04-23T15:29:27.452Z,20.10
2019-04-23T15:34:37.676Z,20.20
2019-04-23T15:37:33.237Z,20.10
2019-04-23T15:39:56.772Z,20.30
2019-04-23T15:42:31.355Z,20.20
2019-04-23T15:44:56.930Z,20.30
2019-04-23T15:47:25.263Z,20.30
2019-04-23T15:50:05.452Z,20.30
2019-04-23T15:52:34.794Z,20.30
2019-04-23T15:57:45.102Z,20.40
2019-04-23T15:59:58.954Z,20.30
2019-04-23T16:02:01.932Z,20.40
2019-04-23T16:04:31.735Z,20.40
2019-04-23T16:07:02.519Z,20.20
2019-04-23T16:10:09.424Z,20.10
2019-04-23T16:12:33.571Z,20.10
2019-04-23T16:17:37.502Z,20.20
2019-04-23T16:20:16.801Z,20.10
2019-04-23T16:22:39.340Z,20.10
2019-04-23T16:25:21.707Z,19.90
2019-04-23T16:27:49.181Z,19.80
2019-04-23T16:33:02.418Z,19.70
2019-04-23T16:38:18.451Z,19.60
2019-04-23T16:40:33.215Z,19.60
2019-04-23T16:43:10.112Z,19.50
2019-04-23T16:45:31.326Z,19.40
2019-04-23T16:48:20.336Z,19.40
2019-04-23T16:50:57.855Z,19.40
2019-04-23T16:53:19.670Z,19.40
2019-04-23T16:55:50.351Z,19.40
2019-04-23T16:58:29.000Z,19.40
2019-04-23T17:05:56.816Z,19.30
2019-04-23T17:08:45.266Z,19.30
2019-04-23T17:13:27.597Z,19.20
2019-04-23T17:16:00.872Z,19.20
2019-04-23T17:20:59.999Z,19.00
2019-04-23T17:23:49.675Z,19.00
2019-04-23T17:26:07.333Z,18.90
2019-04-23T17:28:27.765Z,18.90
2019-04-23T17:31:28.012Z,18.80
2019-04-23T17:33:42.075Z,18.80
2019-04-23T17:36:24.376Z,18.70
2019-04-23T17:39:10.191Z,18.70
2019-04-23T17:41:41.805Z,18.80
2019-04-23T17:44:18.161Z,18.80
2019-04-23T17:49:14.166Z,18.50
2019-04-23T17:51:40.848Z,18.50
2019-04-23T17:56:54.159Z,18.30
2019-04-23T17:59:20.527Z,18.30
2019-04-23T18:02:14.692Z,18.30
2019-04-23T18:04:27.516Z,18.20
2019-04-23T18:06:52.836Z,18.10
2019-04-23T18:09:37.840Z,18.10
2019-04-23T18:11:52.567Z,18.10
2019-04-23T18:14:16.518Z,18.00
2019-04-23T18:17:13.053Z,17.90
2019-04-23T18:22:15.780Z,17.80
2019-04-23T18:24:57.731Z,17.70
2019-04-23T18:27:30.993Z,17.60
2019-04-23T18:32:43.412Z,17.60
2019-04-23T18:37:41.568Z,17.50
2019-04-23T18:40:05.212Z,17.40
2019-04-23T18:42:45.020Z,17.40
2019-04-23T18:45:22.608Z,17.40
2019-04-23T18:50:29.124Z,17.30
2019-04-23T18:53:01.097Z,17.30
2019-04-23T18:55:34.935Z,17.20
2019-04-23T18:58:02.250Z,17.10
2019-04-23T19:00:41.438Z,17.00
2019-04-23T19:06:01.093Z,16.90
2019-04-23T19:08:21.250Z,16.80
2019-04-23T19:10:37.304Z,16.80
2019-04-23T19:13:22.777Z,16.70
2019-04-23T19:15:40.673Z,16.60
2019-04-23T19:18:19.126Z,16.60
2019-04-23T19:21:09.245Z,16.50
2019-04-23T19:23:28.739Z,16.50
2019-04-23T19:25:51.448Z,16.40
2019-04-23T19:31:01.806Z,16.30
2019-04-23T19:33:36.660Z,16.20
2019-04-23T19:36:11.517Z,16.20
2019-04-23T19:38:36.336Z,16.20
2019-04-23T19:41:05.107Z,16.20
2019-04-23T19:43:46.790Z,16.10
2019-04-23T19:46:09.699Z,16.00
2019-04-23T19:48:57.508Z,16.00
2019-04-23T19:51:09.553Z,16.00
2019-04-23T19:53:54.959Z,15.90
2019-04-23T19:58:59.396Z,15.80
2019-04-23T20:01:32.547Z,15.70
2019-04-23T20:03:56.066Z,15.70
2019-04-23T20:06:32.746Z,15.70
2019-04-23T20:09:12.635Z,15.60
2019-04-23T20:11:26.026Z,15.60
2019-04-23T20:16:40.100Z,15.50
2019-04-23T20:19:10.123Z,15.50
2019-04-23T20:21:32.567Z,15.40
2019-04-23T20:26:23.632Z,15.20
2019-04-23T20:34:59.084Z,15.10
2019-04-23T20:37:05.413Z,15.10
2019-04-23T20:39:53.553Z,15.00
2019-04-23T20:42:18.040Z,14.90
2019-04-23T20:44:53.488Z,14.90
2019-04-23T20:47:16.526Z,14.80
2019-04-23T20:49:47.793Z,14.90
2019-04-23T20:52:34.071Z,14.90
2019-04-23T20:57:45.654Z,14.70
2019-04-23T21:00:12.096Z,14.60
2019-04-23T21:15:26.459Z,14.40
2019-04-23T21:18:10.781Z,14.40
2019-04-23T21:20:34.474Z,14.40
2019-04-23T21:25:43.065Z,14.30
2019-04-23T21:33:36.816Z,14.30
2019-04-23T21:40:04.549Z,14.10
2019-04-23T21:42:07.465Z,14.10
2019-04-23T21:46:55.425Z,14.10
2019-04-23T21:54:30.735Z,13.90
2019-04-23T21:57:01.664Z,13.90
2019-04-23T21:59:27.547Z,13.90
2019-04-23T22:04:39.955Z,13.90
2019-04-23T22:07:07.307Z,13.80
2019-04-23T22:09:44.144Z,13.80
2019-04-23T22:12:08.467Z,13.80
2019-04-23T22:19:55.358Z,13.70
2019-04-23T22:22:20.344Z,13.70
2019-04-23T22:24:48.214Z,13.60
2019-04-23T22:27:20.484Z,13.60
2019-04-23T22:32:31.123Z,13.50
2019-04-23T22:35:00.814Z,13.50
2019-04-23T22:37:29.855Z,13.50
2019-04-23T22:40:00.618Z,13.50
2019-04-23T22:42:54.491Z,13.40
2019-04-23T22:45:10.771Z,13.50
2019-04-23T22:47:33.859Z,13.40
2019-04-23T22:50:18.381Z,13.40
2019-04-23T22:52:40.732Z,13.40
2019-04-23T22:55:07.368Z,13.40
2019-04-23T22:57:56.469Z,13.40
2019-04-23T23:06:04.442Z,13.20
2019-04-23T23:08:44.020Z,13.30
2019-04-23T23:13:35.403Z,13.20
2019-04-23T23:16:06.841Z,13.10
2019-04-23T23:18:24.752Z,13.10
2019-04-23T23:21:02.163Z,13.10
2019-04-23T23:26:11.303Z,13.00
2019-04-23T23:28:38.101Z,13.00
2019-04-23T23:31:07.056Z,13.00
2019-04-23T23:33:45.467Z,12.90
2019-04-23T23:36:20.498Z,12.90
2019-04-23T23:38:58.450Z,12.90
2019-04-23T23:41:23.211Z,12.80
2019-04-23T23:43:43.776Z,12.70
2019-04-23T23:48:41.944Z,12.50
2019-04-23T23:51:17.117Z,12.60
2019-04-23T23:53:57.153Z,12.70
2019-04-23T23:56:14.242Z,12.60
2019-04-23T23:58:58.869Z,12.70
