createdAt,value
2019-04-21T00:02:01.303Z,4.40
2019-04-21T00:04:43.445Z,4.30
2019-04-21T00:07:19.382Z,4.20
2019-04-21T00:10:07.668Z,4.30
2019-04-21T00:12:18.073Z,4.20
2019-04-21T00:14:43.611Z,4.10
2019-04-21T00:17:07.807Z,4.00
2019-04-21T00:19:36.776Z,4.00
2019-04-21T00:22:17.537Z,4.00
2019-04-21T00:24:46.212Z,3.90
2019-04-21T00:27:20.247Z,3.90
2019-04-21T00:29:51.803Z,3.90
2019-04-21T00:32:20.697Z,3.80
2019-04-21T00:34:34.278Z,3.80
2019-04-21T00:37:12.219Z,3.70
2019-04-21T00:42:25.202Z,3.60
2019-04-21T00:44:54.109Z,3.60
2019-04-21T00:47:27.992Z,3.60
2019-04-21T00:49:56.485Z,3.60
2019-04-21T00:55:32.468Z,3.70
2019-04-21T00:57:51.938Z,3.70
2019-04-21T01:00:18.672Z,3.70
2019-04-21T01:02:53.336Z,3.60
2019-04-21T01:05:16.646Z,3.60
2019-04-21T01:07:57.996Z,3.50
2019-04-21T01:10:05.300Z,3.50
2019-04-21T01:13:02.974Z,3.40
2019-04-21T01:15:24.641Z,3.40
2019-04-21T01:17:46.280Z,3.50
2019-04-21T01:20:06.306Z,3.30
2019-04-21T01:22:24.854Z,3.20
2019-04-21T01:25:01.801Z,3.20
2019-04-21T01:27:47.926Z,3.20
2019-04-21T01:30:17.639Z,3.10
2019-04-21T01:32:51.570Z,3.10
2019-04-21T01:35:16.474Z,3.10
2019-04-21T01:37:49.669Z,3.10
2019-04-21T01:40:25.970Z,3.10
2019-04-21T01:42:49.827Z,3.00
2019-04-21T01:45:14.642Z,3.00
2019-04-21T01:47:46.214Z,3.10
2019-04-21T01:50:09.640Z,3.20
2019-04-21T01:52:55.888Z,3.00
2019-04-21T01:55:25.195Z,3.00
2019-04-21T01:57:55.265Z,2.90
2019-04-21T02:00:24.278Z,2.90
2019-04-21T02:03:10.358Z,2.80
2019-04-21T02:05:40.864Z,2.80
2019-04-21T02:08:01.120Z,2.80
2019-04-21T02:10:34.572Z,2.80
2019-04-21T02:13:03.509Z,2.80
2019-04-21T02:15:36.509Z,2.80
2019-04-21T02:17:59.533Z,2.70
2019-04-21T02:20:25.892Z,2.80
2019-04-21T02:25:52.698Z,2.90
2019-04-21T02:28:03.300Z,2.80
2019-04-21T02:30:47.475Z,2.70
2019-04-21T02:33:19.621Z,2.70
2019-04-21T02:35:50.950Z,2.70
2019-04-21T02:38:21.116Z,2.70
2019-04-21T02:40:45.853Z,2.60
2019-04-21T02:43:18.620Z,2.50
2019-04-21T02:45:51.673Z,2.50
2019-04-21T02:48:22.627Z,2.40
2019-04-21T02:53:37.327Z,2.40
2019-04-21T02:55:44.202Z,2.40
2019-04-21T02:58:25.268Z,2.40
2019-04-21T03:01:12.486Z,2.40
2019-04-21T03:04:04.778Z,2.30
2019-04-21T03:09:17.569Z,2.30
2019-04-21T03:11:48.690Z,2.20
2019-04-21T03:14:17.087Z,2.10
2019-04-21T03:19:15.348Z,2.20
2019-04-21T03:21:51.528Z,2.20
2019-04-21T03:24:24.413Z,2.10
2019-04-21T03:29:24.491Z,2.10
2019-04-21T03:34:48.252Z,2.10
2019-04-21T03:39:18.305Z,2.00
2019-04-21T03:42:08.775Z,2.00
2019-04-21T03:46:47.433Z,2.10
2019-04-21T03:51:57.218Z,2.10
2019-04-21T03:54:20.137Z,2.00
2019-04-21T03:59:21.506Z,2.00
2019-04-21T04:04:35.982Z,1.90
2019-04-21T04:10:03.693Z,2.00
2019-04-21T04:12:20.967Z,2.00
2019-04-21T04:14:57.763Z,2.00
2019-04-21T04:19:58.328Z,1.90
2019-04-21T04:22:36.282Z,1.80
2019-04-21T04:29:59.682Z,1.60
2019-04-21T04:32:32.791Z,1.50
2019-04-21T04:35:10.701Z,1.50
2019-04-21T04:37:32.622Z,1.60
2019-04-21T04:40:14.556Z,1.60
2019-04-21T04:55:03.679Z,1.80
2019-04-21T04:57:49.102Z,1.80
2019-04-21T05:05:17.352Z,2.00
2019-04-21T05:07:57.762Z,2.00
2019-04-21T05:09:59.396Z,2.10
2019-04-21T05:12:30.378Z,2.20
2019-04-21T05:15:09.988Z,2.30
2019-04-21T05:17:37.886Z,2.40
2019-04-21T05:20:08.674Z,2.50
2019-04-21T05:22:31.043Z,2.50
2019-04-21T05:25:02.464Z,2.60
2019-04-21T05:27:43.613Z,2.60
2019-04-21T05:30:28.416Z,2.70
2019-04-21T05:33:05.382Z,2.80
2019-04-21T05:35:47.383Z,2.90
2019-04-21T05:38:16.689Z,3.10
2019-04-21T05:40:40.202Z,3.30
2019-04-21T05:43:25.241Z,3.40
2019-04-21T05:45:51.937Z,3.60
2019-04-21T05:48:31.632Z,3.70
2019-04-21T05:50:57.720Z,3.80
2019-04-21T05:53:31.052Z,3.90
2019-04-21T05:55:56.888Z,4.00
2019-04-21T05:58:30.119Z,4.20
2019-04-21T06:03:30.635Z,4.50
2019-04-21T06:06:10.075Z,4.70
2019-04-21T06:08:31.314Z,4.80
2019-04-21T06:11:02.341Z,5.00
2019-04-21T06:13:38.747Z,5.10
2019-04-21T06:16:03.163Z,5.20
2019-04-21T06:20:59.451Z,5.60
2019-04-21T06:23:35.089Z,5.80
2019-04-21T06:28:38.071Z,6.30
2019-04-21T06:31:18.107Z,6.70
2019-04-21T06:33:43.219Z,7.00
2019-04-21T06:36:31.856Z,7.20
2019-04-21T06:39:12.097Z,7.40
2019-04-21T06:41:32.652Z,7.60
2019-04-21T06:44:01.350Z,7.90
2019-04-21T06:51:33.769Z,8.60
2019-04-21T06:56:36.338Z,9.20
2019-04-21T06:59:01.403Z,9.40
2019-04-21T07:01:36.039Z,9.60
2019-04-21T07:04:13.352Z,10.00
2019-04-21T07:06:40.272Z,10.40
2019-04-21T07:09:10.248Z,10.70
2019-04-21T07:11:31.551Z,11.10
2019-04-21T07:14:22.586Z,11.50
2019-04-21T07:16:32.155Z,11.80
2019-04-21T07:19:12.706Z,12.10
2019-04-21T07:21:33.819Z,12.30
2019-04-21T07:24:12.678Z,12.50
2019-04-21T07:26:29.699Z,12.60
2019-04-21T07:31:41.643Z,13.00
2019-04-21T07:34:10.624Z,13.20
2019-04-21T07:39:01.947Z,13.40
2019-04-21T07:41:24.965Z,13.40
2019-04-21T07:43:57.204Z,13.50
2019-04-21T07:46:25.520Z,13.70
2019-04-21T07:49:01.640Z,13.80
2019-04-21T07:51:37.830Z,13.80
2019-04-21T07:54:18.458Z,13.90
2019-04-21T07:56:28.754Z,14.10
2019-04-21T07:59:18.895Z,14.20
2019-04-21T08:01:48.382Z,14.30
2019-04-21T08:04:33.565Z,14.30
2019-04-21T08:06:47.725Z,14.40
2019-04-21T08:09:12.371Z,14.40
2019-04-21T08:11:36.697Z,14.50
2019-04-21T08:14:17.793Z,14.50
2019-04-21T08:16:44.874Z,14.70
2019-04-21T08:19:15.170Z,15.00
2019-04-21T08:21:51.229Z,15.30
2019-04-21T08:24:16.211Z,15.70
2019-04-21T08:26:42.205Z,16.20
2019-04-21T08:29:29.712Z,16.50
2019-04-21T08:31:56.278Z,16.70
2019-04-21T08:36:46.463Z,17.00
2019-04-21T08:39:13.218Z,17.20
2019-04-21T08:41:45.186Z,17.30
2019-04-21T08:44:20.659Z,17.30
2019-04-21T08:46:50.486Z,17.20
2019-04-21T08:49:15.804Z,17.20
2019-04-21T08:51:50.507Z,17.00
2019-04-21T08:54:21.552Z,17.00
2019-04-21T08:57:11.647Z,17.10
2019-04-21T08:59:36.530Z,17.20
2019-04-21T09:02:16.506Z,17.40
2019-04-21T09:04:41.193Z,17.50
2019-04-21T09:07:19.796Z,17.80
2019-04-21T09:09:47.450Z,17.80
2019-04-21T09:12:14.932Z,17.70
2019-04-21T09:14:41.936Z,18.00
2019-04-21T09:17:10.546Z,17.90
2019-04-21T09:19:51.901Z,17.90
2019-04-21T09:22:10.795Z,18.00
2019-04-21T09:24:45.711Z,18.00
2019-04-21T09:27:15.862Z,17.80
2019-04-21T09:29:35.770Z,17.70
2019-04-21T09:31:59.487Z,17.80
2019-04-21T09:34:33.188Z,17.80
2019-04-21T09:37:12.483Z,17.70
2019-04-21T09:39:30.042Z,17.90
2019-04-21T09:42:02.396Z,17.90
2019-04-21T09:44:33.313Z,17.80
2019-04-21T09:47:01.989Z,17.80
2019-04-21T09:49:32.766Z,17.70
2019-04-21T09:51:59.970Z,17.60
2019-04-21T09:54:33.643Z,17.50
2019-04-21T09:57:03.991Z,17.50
2019-04-21T09:59:35.586Z,17.60
2019-04-21T10:02:08.489Z,17.70
2019-04-21T10:04:31.125Z,17.80
2019-04-21T10:06:59.644Z,17.80
2019-04-21T10:09:28.994Z,17.70
2019-04-21T10:11:57.531Z,17.90
2019-04-21T10:14:26.430Z,18.00
2019-04-21T10:17:13.057Z,18.00
2019-04-21T10:19:42.015Z,17.90
2019-04-21T10:22:10.656Z,18.00
2019-04-21T10:24:40.347Z,18.00
2019-04-21T10:27:10.530Z,18.20
2019-04-21T10:29:42.540Z,18.20
2019-04-21T10:32:09.319Z,18.20
2019-04-21T10:34:38.980Z,18.30
2019-04-21T10:37:09.074Z,18.40
2019-04-21T10:39:37.799Z,18.50
2019-04-21T10:42:06.273Z,18.50
2019-04-21T10:44:34.841Z,18.30
2019-04-21T10:47:04.681Z,18.10
2019-04-21T10:49:33.261Z,18.20
2019-04-21T10:52:04.635Z,18.30
2019-04-21T10:54:57.270Z,18.50
2019-04-21T10:57:06.342Z,18.40
2019-04-21T10:59:35.328Z,18.60
2019-04-21T11:02:05.555Z,18.80
2019-04-21T11:04:37.339Z,18.90
2019-04-21T11:07:13.525Z,19.00
2019-04-21T11:09:36.195Z,19.00
2019-04-21T11:12:06.145Z,19.00
2019-04-21T11:14:35.616Z,19.20
2019-04-21T11:17:04.273Z,19.30
2019-04-21T11:19:32.851Z,19.20
2019-04-21T11:22:01.333Z,19.20
2019-04-21T11:24:31.188Z,19.20
2019-04-21T11:27:00.105Z,19.20
2019-04-21T11:29:31.021Z,19.20
2019-04-21T11:32:00.896Z,19.40
2019-04-21T11:34:29.538Z,19.30
2019-04-21T11:36:58.478Z,19.30
2019-04-21T11:39:38.907Z,19.20
2019-04-21T11:41:59.619Z,19.20
2019-04-21T11:44:29.041Z,19.00
2019-04-21T11:46:58.343Z,19.10
2019-04-21T11:49:29.111Z,19.10
2019-04-21T11:51:58.719Z,19.30
2019-04-21T11:54:28.756Z,19.20
2019-04-21T11:56:57.330Z,19.00
2019-04-21T11:59:25.902Z,19.00
2019-04-21T12:01:54.424Z,18.90
2019-04-21T12:04:23.428Z,18.60
2019-04-21T12:06:52.873Z,18.80
2019-04-21T12:09:23.098Z,19.10
2019-04-21T12:11:51.699Z,19.40
2019-04-21T12:14:20.158Z,19.70
2019-04-21T12:16:48.804Z,19.80
2019-04-21T12:19:18.647Z,20.00
2019-04-21T12:21:58.870Z,19.90
2019-04-21T12:24:17.433Z,19.70
2019-04-21T12:26:46.336Z,19.70
2019-04-21T12:29:14.958Z,20.10
2019-04-21T12:31:51.719Z,20.30
2019-04-21T12:34:21.765Z,20.40
2019-04-21T12:36:50.760Z,20.80
2019-04-21T12:39:20.770Z,21.00
2019-04-21T12:41:49.335Z,21.10
2019-04-21T12:44:18.456Z,21.30
2019-04-21T12:46:47.741Z,21.30
2019-04-21T12:49:16.270Z,21.30
2019-04-21T12:51:46.118Z,21.60
2019-04-21T12:54:17.567Z,21.80
2019-04-21T12:56:47.634Z,22.00
2019-04-21T12:59:19.632Z,21.90
2019-04-21T13:01:48.638Z,22.00
2019-04-21T13:04:17.739Z,22.10
2019-04-21T13:06:47.547Z,22.30
2019-04-21T13:09:19.860Z,21.90
2019-04-21T13:11:47.014Z,22.00
2019-04-21T13:14:15.811Z,22.30
2019-04-21T13:16:45.441Z,22.60
2019-04-21T13:19:15.943Z,22.60
2019-04-21T13:21:45.755Z,22.90
2019-04-21T13:24:15.814Z,22.60
2019-04-21T13:26:52.356Z,22.60
2019-04-21T13:29:16.494Z,22.60
2019-04-21T13:31:45.150Z,22.60
2019-04-21T13:34:13.890Z,22.40
2019-04-21T13:36:43.571Z,22.30
2019-04-21T13:39:52.240Z,21.90
2019-04-21T13:42:14.514Z,22.30
2019-04-21T13:44:34.945Z,22.90
2019-04-21T13:47:04.768Z,22.90
2019-04-21T13:49:34.974Z,22.70
2019-04-21T13:52:04.721Z,22.70
2019-04-21T13:54:33.741Z,22.90
2019-04-21T13:57:02.799Z,23.20
2019-04-21T13:59:31.984Z,23.00
2019-04-21T14:02:00.596Z,22.40
2019-04-21T14:04:29.549Z,22.60
2019-04-21T14:06:58.345Z,23.20
2019-04-21T14:09:38.125Z,23.60
2019-04-21T14:11:57.142Z,23.80
2019-04-21T14:14:26.273Z,23.40
2019-04-21T14:16:56.055Z,23.70
2019-04-21T14:19:25.546Z,24.30
2019-04-21T14:21:55.255Z,24.90
2019-04-21T14:24:24.626Z,25.10
2019-04-21T14:26:54.345Z,25.40
2019-04-21T14:29:23.839Z,25.60
2019-04-21T14:31:52.553Z,26.00
2019-04-21T14:34:21.841Z,26.20
2019-04-21T14:36:50.850Z,26.20
2019-04-21T14:39:20.838Z,25.50
2019-04-21T14:41:50.479Z,25.30
2019-04-21T14:44:20.618Z,25.00
2019-04-21T14:46:51.313Z,25.00
2019-04-21T14:49:24.247Z,24.60
2019-04-21T14:51:57.126Z,24.00
2019-04-21T14:54:33.135Z,23.70
2019-04-21T14:57:03.246Z,23.10
2019-04-21T14:59:33.130Z,23.30
2019-04-21T15:02:02.186Z,23.50
2019-04-21T15:04:31.531Z,24.40
2019-04-21T15:07:01.360Z,24.70
2019-04-21T15:09:31.370Z,25.00
2019-04-21T15:12:00.459Z,25.60
2019-04-21T15:14:29.790Z,25.50
2019-04-21T15:16:59.211Z,26.00
2019-04-21T15:19:28.757Z,25.70
2019-04-21T15:21:58.676Z,25.30
2019-04-21T15:24:27.314Z,25.10
2019-04-21T15:26:56.872Z,24.60
2019-04-21T15:29:26.651Z,24.60
2019-04-21T15:31:56.837Z,24.40
2019-04-21T15:34:27.221Z,25.00
2019-04-21T15:36:55.910Z,25.30
2019-04-21T15:39:25.634Z,25.00
2019-04-21T15:41:54.567Z,25.00
2019-04-21T15:44:23.173Z,25.10
2019-04-21T15:46:52.055Z,25.10
2019-04-21T15:49:23.105Z,24.80
2019-04-21T15:51:51.910Z,25.10
2019-04-21T15:54:20.629Z,24.90
2019-04-21T15:56:51.279Z,24.30
2019-04-21T15:59:28.451Z,23.90
2019-04-21T16:01:58.854Z,24.40
2019-04-21T16:04:28.568Z,24.80
2019-04-21T16:06:57.447Z,25.50
2019-04-21T16:09:28.898Z,26.30
2019-04-21T16:11:57.829Z,26.30
2019-04-21T16:14:27.027Z,25.00
2019-04-21T16:16:57.019Z,24.60
2019-04-21T16:19:27.075Z,24.90
2019-04-21T16:21:56.947Z,25.40
2019-04-21T16:24:25.453Z,25.50
2019-04-21T16:26:53.895Z,25.30
2019-04-21T16:29:22.972Z,25.60
2019-04-21T16:31:51.551Z,25.60
2019-04-21T16:34:20.041Z,25.60
2019-04-21T16:36:49.734Z,25.20
2019-04-21T16:39:19.630Z,25.10
2019-04-21T16:41:48.286Z,24.20
2019-04-21T16:44:16.929Z,24.00
2019-04-21T16:46:45.511Z,23.80
2019-04-21T16:49:13.951Z,23.70
2019-04-21T16:51:42.427Z,23.60
2019-04-21T16:54:13.656Z,23.60
2019-04-21T16:56:43.931Z,23.80
2019-04-21T16:59:14.660Z,24.20
2019-04-21T17:01:44.654Z,24.10
2019-04-21T17:04:13.550Z,24.70
2019-04-21T17:06:42.911Z,24.90
2019-04-21T17:09:12.594Z,24.40
2019-04-21T17:11:43.622Z,24.20
2019-04-21T17:14:27.296Z,23.60
2019-04-21T17:17:06.296Z,23.10
2019-04-21T17:19:20.290Z,22.90
2019-04-21T17:21:43.576Z,22.90
2019-04-21T17:24:12.671Z,22.80
2019-04-21T17:26:44.150Z,22.50
2019-04-21T17:29:12.383Z,22.40
2019-04-21T17:31:41.418Z,21.90
2019-04-21T17:34:14.529Z,21.60
2019-04-21T17:36:41.140Z,21.60
2019-04-21T17:39:11.139Z,21.70
2019-04-21T17:41:49.444Z,21.30
2019-04-21T17:44:10.620Z,20.80
2019-04-21T17:46:46.559Z,20.20
2019-04-21T17:49:10.747Z,19.60
2019-04-21T17:51:55.203Z,19.10
2019-04-21T17:54:32.183Z,18.60
2019-04-21T17:57:16.238Z,18.30
2019-04-21T18:02:22.947Z,17.70
2019-04-21T18:04:50.994Z,17.50
2019-04-21T18:07:27.258Z,17.20
2019-04-21T18:10:00.981Z,17.00
2019-04-21T18:12:25.069Z,16.60
2019-04-21T18:14:53.123Z,16.40
2019-04-21T18:17:11.522Z,16.40
2019-04-21T18:19:43.596Z,16.20
2019-04-21T18:22:15.052Z,16.00
2019-04-21T18:24:59.275Z,15.70
2019-04-21T18:27:26.090Z,15.30
2019-04-21T18:29:55.612Z,14.90
2019-04-21T18:32:30.297Z,14.60
2019-04-21T18:35:00.446Z,14.30
2019-04-21T18:37:41.769Z,14.00
2019-04-21T18:40:15.746Z,13.60
2019-04-21T18:43:15.552Z,13.40
2019-04-21T18:48:20.520Z,13.00
2019-04-21T18:50:50.273Z,12.70
2019-04-21T18:53:31.357Z,12.50
2019-04-21T18:55:48.185Z,12.30
2019-04-21T18:58:15.611Z,12.10
2019-04-21T19:00:45.905Z,11.90
2019-04-21T19:03:20.889Z,11.70
2019-04-21T19:05:47.803Z,11.50
2019-04-21T19:08:34.486Z,11.40
2019-04-21T19:11:08.502Z,11.20
2019-04-21T19:13:49.536Z,11.00
2019-04-21T19:16:22.615Z,10.80
2019-04-21T19:21:04.179Z,10.60
2019-04-21T19:23:47.316Z,10.50
2019-04-21T19:26:20.295Z,10.40
2019-04-21T19:28:42.220Z,10.30
2019-04-21T19:31:12.733Z,10.20
2019-04-21T19:33:30.020Z,10.00
2019-04-21T19:35:47.683Z,10.00
2019-04-21T19:38:28.982Z,9.90
2019-04-21T19:41:03.347Z,9.80
2019-04-21T19:43:35.885Z,9.70
2019-04-21T19:46:04.345Z,9.70
2019-04-21T19:48:41.552Z,9.50
2019-04-21T19:51:05.333Z,9.40
2019-04-21T19:53:29.858Z,9.30
2019-04-21T19:55:49.939Z,9.20
2019-04-21T19:58:19.452Z,9.20
2019-04-21T20:00:53.420Z,9.10
2019-04-21T20:03:19.031Z,9.00
2019-04-21T20:05:57.778Z,9.00
2019-04-21T20:08:34.465Z,8.90
2019-04-21T20:11:05.639Z,8.80
2019-04-21T20:13:48.731Z,8.70
2019-04-21T20:16:07.922Z,8.60
2019-04-21T20:18:27.384Z,8.60
2019-04-21T20:20:50.224Z,8.60
2019-04-21T20:23:22.755Z,8.50
2019-04-21T20:25:54.905Z,8.60
2019-04-21T20:28:34.509Z,8.50
2019-04-21T20:31:07.178Z,8.40
2019-04-21T20:36:09.706Z,8.20
2019-04-21T20:38:31.084Z,8.20
2019-04-21T20:40:59.263Z,8.10
2019-04-21T20:43:51.273Z,8.10
2019-04-21T20:46:07.923Z,8.00
2019-04-21T20:48:34.431Z,7.90
2019-04-21T20:51:23.700Z,7.90
2019-04-21T20:53:38.029Z,7.90
2019-04-21T20:56:03.401Z,7.80
2019-04-21T20:58:41.405Z,7.80
2019-04-21T21:01:25.440Z,7.70
2019-04-21T21:03:44.374Z,7.60
2019-04-21T21:06:08.133Z,7.50
2019-04-21T21:08:40.146Z,7.40
2019-04-21T21:11:06.898Z,7.30
2019-04-21T21:13:44.718Z,7.30
2019-04-21T21:16:16.375Z,7.30
2019-04-21T21:18:56.238Z,7.30
2019-04-21T21:21:11.154Z,7.30
2019-04-21T21:23:44.052Z,7.30
2019-04-21T21:26:15.985Z,7.30
2019-04-21T21:28:37.230Z,7.20
2019-04-21T21:31:16.400Z,7.20
2019-04-21T21:33:53.519Z,7.20
2019-04-21T21:36:13.459Z,7.10
2019-04-21T21:38:42.873Z,7.10
2019-04-21T21:41:06.035Z,7.00
2019-04-21T21:43:27.120Z,6.80
2019-04-21T21:45:59.173Z,6.80
2019-04-21T21:48:42.564Z,6.80
2019-04-21T21:51:05.923Z,6.80
2019-04-21T21:53:28.819Z,6.80
2019-04-21T21:55:56.379Z,6.70
2019-04-21T21:58:31.290Z,6.70
2019-04-21T22:01:00.582Z,6.60
2019-04-21T22:03:33.002Z,6.60
2019-04-21T22:06:02.145Z,6.50
2019-04-21T22:08:27.945Z,6.50
2019-04-21T22:10:57.060Z,6.40
2019-04-21T22:13:35.484Z,6.50
2019-04-21T22:16:02.912Z,6.40
2019-04-21T22:18:46.324Z,6.40
2019-04-21T22:21:10.271Z,6.40
2019-04-21T22:23:42.772Z,6.30
2019-04-21T22:25:57.663Z,6.30
2019-04-21T22:28:27.428Z,6.30
2019-04-21T22:30:56.948Z,6.20
2019-04-21T22:33:25.904Z,6.20
2019-04-21T22:36:03.772Z,6.20
2019-04-21T22:38:41.256Z,6.20
2019-04-21T22:41:09.281Z,6.10
2019-04-21T22:43:32.858Z,6.00
2019-04-21T22:45:55.775Z,6.00
2019-04-21T22:48:28.214Z,5.90
2019-04-21T22:50:54.481Z,5.80
2019-04-21T22:53:23.091Z,5.80
2019-04-21T22:56:00.065Z,5.70
2019-04-21T22:58:25.932Z,5.70
2019-04-21T23:00:56.198Z,5.70
2019-04-21T23:03:24.774Z,5.60
2019-04-21T23:05:53.722Z,5.60
2019-04-21T23:08:26.669Z,5.50
2019-04-21T23:10:59.279Z,5.50
2019-04-21T23:13:24.126Z,5.60
2019-04-21T23:15:57.353Z,5.50
2019-04-21T23:18:37.404Z,5.40
2019-04-21T23:21:08.821Z,5.30
2019-04-21T23:23:46.670Z,5.30
2019-04-21T23:26:14.905Z,5.30
2019-04-21T23:28:49.070Z,5.20
2019-04-21T23:31:12.544Z,5.30
2019-04-21T23:33:25.764Z,5.20
2019-04-21T23:36:02.646Z,5.20
2019-04-21T23:38:32.154Z,5.00
2019-04-21T23:40:59.947Z,5.10
2019-04-21T23:43:28.196Z,5.00
2019-04-21T23:45:55.470Z,4.90
2019-04-21T23:48:36.399Z,4.80
2019-04-21T23:51:08.136Z,4.80
2019-04-21T23:53:25.579Z,4.80
2019-04-21T23:55:54.936Z,4.80
2019-04-21T23:58:27.403Z,4.90
