createdAt,value
2017-05-23T00:00:19.737Z,24.20
2017-05-23T00:02:47.984Z,24.20
2017-05-23T00:05:16.210Z,24.20
2017-05-23T00:07:44.585Z,24.20
2017-05-23T00:10:12.053Z,24.20
2017-05-23T00:12:40.276Z,24.20
2017-05-23T00:15:08.517Z,24.20
2017-05-23T00:17:36.851Z,24.20
2017-05-23T00:20:05.097Z,24.20
2017-05-23T00:22:33.333Z,24.20
2017-05-23T00:25:01.559Z,24.20
2017-05-23T00:27:29.035Z,24.20
2017-05-23T00:29:57.286Z,24.20
2017-05-23T00:32:25.504Z,24.20
2017-05-23T00:34:53.739Z,24.20
2017-05-23T00:37:21.961Z,24.20
2017-05-23T00:39:50.222Z,24.20
2017-05-23T00:42:18.480Z,24.20
2017-05-23T00:44:46.704Z,24.20
2017-05-23T00:47:14.944Z,24.20
2017-05-23T00:49:43.182Z,24.20
2017-05-23T00:52:11.411Z,24.20
2017-05-23T00:54:39.632Z,24.20
2017-05-23T00:57:07.858Z,24.10
2017-05-23T00:59:36.121Z,24.10
2017-05-23T01:02:04.394Z,24.10
2017-05-23T01:04:32.629Z,24.10
2017-05-23T01:07:00.871Z,24.10
2017-05-23T01:09:29.113Z,24.10
2017-05-23T01:11:57.385Z,24.10
2017-05-23T01:14:25.670Z,24.10
2017-05-23T01:16:53.895Z,24.10
2017-05-23T01:19:22.222Z,24.10
2017-05-23T01:21:50.459Z,24.10
2017-05-23T01:24:18.694Z,24.10
2017-05-23T01:26:46.929Z,24.10
2017-05-23T01:29:15.151Z,24.10
2017-05-23T01:31:43.486Z,24.10
2017-05-23T01:34:11.729Z,24.00
2017-05-23T01:36:40.045Z,24.10
2017-05-23T01:39:08.312Z,24.10
2017-05-23T01:41:36.550Z,24.10
2017-05-23T01:44:04.805Z,24.00
2017-05-23T01:46:33.053Z,24.10
2017-05-23T01:49:00.523Z,24.10
2017-05-23T01:51:28.771Z,24.00
2017-05-23T01:53:57.003Z,24.00
2017-05-23T01:56:25.249Z,24.00
2017-05-23T01:58:53.485Z,24.10
2017-05-23T02:01:21.773Z,24.10
2017-05-23T02:03:49.268Z,24.00
2017-05-23T02:06:17.613Z,24.00
2017-05-23T02:08:45.840Z,24.00
2017-05-23T02:11:14.089Z,24.00
2017-05-23T02:13:42.312Z,24.00
2017-05-23T02:16:10.567Z,24.00
2017-05-23T02:18:38.801Z,24.00
2017-05-23T02:21:07.042Z,24.00
2017-05-23T02:23:34.619Z,24.00
2017-05-23T02:26:02.847Z,24.00
2017-05-23T02:28:31.144Z,24.00
2017-05-23T02:30:59.436Z,24.00
2017-05-23T02:33:27.681Z,24.00
2017-05-23T02:35:55.998Z,24.00
2017-05-23T02:38:24.269Z,24.00
2017-05-23T02:40:52.506Z,24.00
2017-05-23T02:43:20.749Z,24.00
2017-05-23T02:45:48.982Z,24.00
2017-05-23T02:48:17.230Z,24.00
2017-05-23T02:50:45.527Z,24.00
2017-05-23T02:53:13.781Z,24.00
2017-05-23T02:55:42.019Z,24.00
2017-05-23T02:58:10.260Z,24.00
2017-05-23T03:00:38.504Z,24.00
2017-05-23T03:03:06.727Z,24.00
2017-05-23T03:05:34.965Z,24.00
2017-05-23T03:08:03.190Z,24.00
2017-05-23T03:10:31.416Z,24.00
2017-05-23T03:12:59.718Z,24.00
2017-05-23T03:15:27.961Z,24.00
2017-05-23T03:17:56.191Z,24.00
2017-05-23T03:20:24.423Z,24.00
2017-05-23T03:22:52.764Z,24.00
2017-05-23T03:25:21.085Z,24.00
2017-05-23T03:27:49.325Z,24.00
2017-05-23T03:30:17.578Z,24.00
2017-05-23T03:32:45.795Z,23.90
2017-05-23T03:35:14.093Z,23.90
2017-05-23T03:37:42.329Z,24.00
2017-05-23T03:40:10.571Z,23.90
2017-05-23T03:42:38.806Z,23.90
2017-05-23T03:45:07.045Z,23.90
2017-05-23T03:47:35.370Z,24.00
2017-05-23T03:50:03.645Z,23.90
2017-05-23T03:52:31.923Z,23.90
2017-05-23T03:55:00.161Z,23.90
2017-05-23T03:57:28.455Z,23.90
2017-05-23T03:59:56.693Z,23.90
2017-05-23T04:02:25.023Z,23.90
2017-05-23T04:04:53.241Z,23.90
2017-05-23T04:07:21.565Z,23.90
2017-05-23T04:09:49.032Z,23.90
2017-05-23T04:12:17.255Z,23.90
2017-05-23T04:14:45.572Z,23.90
2017-05-23T04:17:13.857Z,23.90
2017-05-23T04:19:42.137Z,23.90
2017-05-23T04:22:10.409Z,23.90
2017-05-23T04:24:38.645Z,23.90
2017-05-23T04:27:06.882Z,23.90
2017-05-23T04:29:35.114Z,23.90
2017-05-23T04:32:03.350Z,23.80
2017-05-23T04:34:31.646Z,23.80
2017-05-23T04:36:59.925Z,23.90
2017-05-23T04:39:28.229Z,23.80
2017-05-23T04:41:56.471Z,23.80
2017-05-23T04:44:24.710Z,23.80
2017-05-23T04:46:52.946Z,23.80
2017-05-23T04:49:21.183Z,23.80
2017-05-23T04:51:49.499Z,23.80
2017-05-23T04:54:17.725Z,23.80
2017-05-23T04:56:45.951Z,23.80
2017-05-23T04:59:14.233Z,23.80
2017-05-23T05:01:42.510Z,23.80
2017-05-23T05:04:10.779Z,23.80
2017-05-23T05:06:38.253Z,23.80
2017-05-23T05:09:06.519Z,23.80
2017-05-23T05:11:34.767Z,23.80
2017-05-23T05:14:03.059Z,23.80
2017-05-23T05:16:31.288Z,23.80
2017-05-23T05:18:59.516Z,23.90
2017-05-23T05:21:27.752Z,23.80
2017-05-23T05:23:56.063Z,23.80
2017-05-23T05:26:24.301Z,23.80
2017-05-23T05:28:52.538Z,23.80
2017-05-23T05:31:20.772Z,23.80
2017-05-23T05:33:49.025Z,23.80
2017-05-23T05:36:17.256Z,23.80
2017-05-23T05:38:45.506Z,23.80
2017-05-23T05:41:13.792Z,23.80
2017-05-23T05:43:42.054Z,23.80
2017-05-23T05:46:10.289Z,23.80
2017-05-23T05:48:38.516Z,23.80
2017-05-23T05:51:06.754Z,23.80
2017-05-23T05:53:34.994Z,23.80
2017-05-23T05:56:03.253Z,23.80
2017-05-23T05:58:31.508Z,23.80
2017-05-23T06:00:59.783Z,23.90
2017-05-23T06:03:28.070Z,23.80
2017-05-23T06:05:56.294Z,23.80
2017-05-23T06:08:24.622Z,23.80
2017-05-23T06:10:52.865Z,23.90
2017-05-23T06:13:26.882Z,23.90
2017-05-23T06:15:55.230Z,23.90
2017-05-23T06:18:23.448Z,23.90
2017-05-23T06:20:51.699Z,23.90
2017-05-23T06:23:19.937Z,23.90
2017-05-23T06:25:48.173Z,23.90
2017-05-23T06:28:16.413Z,23.90
2017-05-23T06:30:44.722Z,23.90
2017-05-23T06:33:13.010Z,23.90
2017-05-23T06:35:41.285Z,23.90
2017-05-23T06:38:09.569Z,23.90
2017-05-23T06:40:37.807Z,23.90
2017-05-23T06:43:06.027Z,23.80
2017-05-23T06:45:34.265Z,23.80
2017-05-23T06:48:02.510Z,23.80
2017-05-23T06:50:30.750Z,23.80
2017-05-23T06:52:58.993Z,23.80
2017-05-23T06:55:27.237Z,23.80
2017-05-23T06:57:55.609Z,23.90
2017-05-23T07:00:23.937Z,23.80
2017-05-23T07:02:52.207Z,23.80
2017-05-23T07:05:20.489Z,23.80
2017-05-23T07:07:48.723Z,23.80
2017-05-23T07:10:17.031Z,23.80
2017-05-23T07:12:45.273Z,23.80
2017-05-23T07:15:13.510Z,23.80
2017-05-23T07:17:41.735Z,23.80
2017-05-23T07:20:10.041Z,23.80
2017-05-23T07:22:38.285Z,23.80
2017-05-23T07:25:06.528Z,23.80
2017-05-23T07:27:34.769Z,23.80
2017-05-23T07:30:03.017Z,23.80
2017-05-23T07:32:31.259Z,23.90
2017-05-23T07:34:59.517Z,23.80
2017-05-23T07:37:27.749Z,23.90
2017-05-23T07:39:55.966Z,23.80
2017-05-23T07:42:24.215Z,23.80
2017-05-23T07:44:52.453Z,23.80
2017-05-23T07:47:20.688Z,23.80
2017-05-23T07:49:48.926Z,23.90
2017-05-23T07:52:17.175Z,23.90
2017-05-23T07:54:45.414Z,23.90
2017-05-23T07:57:13.661Z,23.90
2017-05-23T07:59:41.891Z,23.90
2017-05-23T08:02:10.446Z,23.90
2017-05-23T08:04:38.786Z,23.90
2017-05-23T08:07:07.034Z,23.90
2017-05-23T08:09:35.356Z,23.90
2017-05-23T08:12:03.606Z,23.90
2017-05-23T08:14:31.946Z,23.90
2017-05-23T08:17:00.177Z,23.90
2017-05-23T08:19:28.418Z,23.90
2017-05-23T08:21:56.654Z,23.90
2017-05-23T08:24:25.001Z,23.90
2017-05-23T08:26:53.259Z,23.90
2017-05-23T08:29:21.614Z,23.90
2017-05-23T08:31:49.813Z,23.90
2017-05-23T08:34:18.057Z,23.90
2017-05-23T08:36:46.292Z,23.90
2017-05-23T08:39:14.537Z,23.90
2017-05-23T08:41:42.774Z,23.90
2017-05-23T08:44:11.003Z,23.90
2017-05-23T08:46:39.246Z,23.90
2017-05-23T08:49:07.547Z,23.90
2017-05-23T08:51:35.771Z,23.90
2017-05-23T08:54:04.047Z,23.90
2017-05-23T08:56:32.281Z,23.90
2017-05-23T08:59:00.517Z,23.90
2017-05-23T09:01:27.998Z,23.90
2017-05-23T09:03:56.230Z,23.90
2017-05-23T09:06:24.462Z,23.90
2017-05-23T09:08:52.692Z,23.90
2017-05-23T09:11:20.999Z,24.00
2017-05-23T09:13:49.285Z,24.00
2017-05-23T09:16:17.518Z,24.00
2017-05-23T09:18:45.762Z,24.00
2017-05-23T09:21:14.004Z,24.00
2017-05-23T09:23:42.231Z,24.00
2017-05-23T09:26:16.117Z,24.00
2017-05-23T09:28:44.353Z,24.00
2017-05-23T09:31:12.598Z,24.00
2017-05-23T09:33:40.834Z,24.00
2017-05-23T09:36:09.093Z,24.00
2017-05-23T09:38:37.368Z,24.00
2017-05-23T09:41:05.605Z,24.00
2017-05-23T09:43:33.098Z,24.00
2017-05-23T09:46:01.368Z,24.00
2017-05-23T09:48:29.649Z,24.00
2017-05-23T09:50:57.885Z,24.00
2017-05-23T09:53:26.206Z,24.00
2017-05-23T09:55:54.431Z,24.10
2017-05-23T09:58:22.741Z,24.10
2017-05-23T10:00:50.978Z,24.10
2017-05-23T10:03:19.292Z,24.10
2017-05-23T10:05:47.545Z,24.10
2017-05-23T10:08:15.792Z,24.10
2017-05-23T10:10:44.045Z,24.10
2017-05-23T10:13:12.391Z,24.10
2017-05-23T10:15:40.629Z,24.10
2017-05-23T10:18:08.870Z,24.10
2017-05-23T10:20:37.105Z,24.10
2017-05-23T10:23:05.396Z,24.10
2017-05-23T10:25:33.685Z,24.10
2017-05-23T10:28:01.908Z,24.10
2017-05-23T10:30:30.143Z,24.10
2017-05-23T10:32:58.391Z,24.10
2017-05-23T10:35:26.685Z,24.10
2017-05-23T10:37:54.923Z,24.10
2017-05-23T10:40:23.163Z,24.20
2017-05-23T10:42:51.406Z,24.20
2017-05-23T10:45:19.722Z,24.20
2017-05-23T10:47:47.939Z,24.20
2017-05-23T10:50:16.181Z,24.20
2017-05-23T10:52:44.505Z,24.20
2017-05-23T10:55:11.963Z,24.10
2017-05-23T10:57:40.202Z,24.10
2017-05-23T11:00:08.433Z,24.00
2017-05-23T11:02:36.674Z,24.00
2017-05-23T11:05:04.906Z,24.00
2017-05-23T11:07:33.227Z,24.00
2017-05-23T11:10:01.451Z,24.00
2017-05-23T11:12:29.779Z,24.00
2017-05-23T11:14:58.007Z,24.00
2017-05-23T11:17:25.466Z,24.00
2017-05-23T11:19:53.709Z,24.00
2017-05-23T11:22:21.944Z,24.00
2017-05-23T11:24:50.289Z,24.00
2017-05-23T11:27:18.511Z,24.00
2017-05-23T11:29:46.780Z,24.00
2017-05-23T11:32:15.022Z,24.00
2017-05-23T11:34:43.258Z,24.00
2017-05-23T11:37:11.521Z,24.00
2017-05-23T11:39:39.797Z,24.00
2017-05-23T11:42:08.020Z,24.00
2017-05-23T11:44:35.523Z,24.00
2017-05-23T11:47:03.753Z,23.90
2017-05-23T11:49:32.068Z,24.00
2017-05-23T11:52:00.304Z,24.00
2017-05-23T11:54:28.561Z,24.00
2017-05-23T11:56:56.803Z,24.00
2017-05-23T11:59:25.038Z,24.00
2017-05-23T12:01:53.273Z,24.00
2017-05-23T12:04:21.510Z,24.00
2017-05-23T12:06:49.803Z,24.00
2017-05-23T12:09:18.128Z,24.00
2017-05-23T12:11:46.547Z,24.00
2017-05-23T12:14:14.785Z,24.00
2017-05-23T12:16:43.032Z,24.00
2017-05-23T12:19:11.255Z,24.00
2017-05-23T12:21:39.509Z,24.00
2017-05-23T12:24:07.745Z,24.00
2017-05-23T12:26:35.985Z,24.00
2017-05-23T12:29:04.271Z,24.00
2017-05-23T12:31:32.523Z,24.00
2017-05-23T12:34:00.837Z,24.00
2017-05-23T12:36:29.075Z,24.00
2017-05-23T12:38:57.296Z,24.00
2017-05-23T12:41:25.538Z,24.00
2017-05-23T12:43:53.834Z,24.00
2017-05-23T12:46:22.059Z,24.00
2017-05-23T12:48:50.385Z,24.00
2017-05-23T12:51:18.665Z,24.00
2017-05-23T12:53:46.914Z,24.00
2017-05-23T12:56:15.153Z,24.00
2017-05-23T12:58:43.485Z,24.00
2017-05-23T13:01:11.759Z,24.00
2017-05-23T13:03:39.987Z,24.00
2017-05-23T13:06:08.226Z,24.00
2017-05-23T13:08:36.493Z,24.00
2017-05-23T13:11:04.729Z,24.00
2017-05-23T13:13:33.038Z,24.00
2017-05-23T13:16:01.278Z,24.00
2017-05-23T13:18:29.518Z,24.00
2017-05-23T13:20:57.870Z,24.00
2017-05-23T13:23:26.119Z,24.00
2017-05-23T13:25:54.407Z,24.00
2017-05-23T13:28:22.635Z,24.00
2017-05-23T13:30:50.955Z,24.00
2017-05-23T13:33:19.232Z,24.00
2017-05-23T13:35:47.477Z,24.00
2017-05-23T13:38:15.791Z,24.00
2017-05-23T13:40:44.037Z,24.00
2017-05-23T13:43:12.273Z,24.00
2017-05-23T13:45:40.625Z,24.10
2017-05-23T13:48:08.856Z,24.10
2017-05-23T13:50:37.174Z,24.00
2017-05-23T13:53:05.395Z,24.10
2017-05-23T13:55:33.711Z,24.00
2017-05-23T13:58:01.950Z,24.00
2017-05-23T14:00:31.045Z,24.10
2017-05-23T14:02:59.286Z,24.00
2017-05-23T14:05:27.515Z,24.10
2017-05-23T14:07:55.760Z,24.10
2017-05-23T14:10:23.212Z,24.10
2017-05-23T14:12:51.457Z,24.10
2017-05-23T14:15:19.697Z,24.10
2017-05-23T14:17:48.755Z,24.10
2017-05-23T14:20:16.994Z,24.10
2017-05-23T14:22:45.237Z,24.10
2017-05-23T14:25:13.474Z,24.10
2017-05-23T14:27:41.818Z,24.10
2017-05-23T14:30:10.057Z,24.10
2017-05-23T14:32:38.331Z,24.10
2017-05-23T14:35:06.555Z,24.10
2017-05-23T14:37:34.023Z,24.00
2017-05-23T14:40:02.383Z,24.10
2017-05-23T14:42:30.649Z,24.10
2017-05-23T14:44:58.884Z,24.10
2017-05-23T14:47:27.117Z,24.10
2017-05-23T14:49:55.363Z,24.10
2017-05-23T14:52:23.597Z,24.10
2017-05-23T14:54:51.842Z,24.10
2017-05-23T14:57:20.063Z,24.10
2017-05-23T14:59:48.313Z,24.10
2017-05-23T15:02:16.545Z,24.10
2017-05-23T15:04:44.830Z,24.10
2017-05-23T15:07:13.051Z,24.10
2017-05-23T15:09:41.374Z,24.10
2017-05-23T15:12:09.609Z,24.10
2017-05-23T15:14:37.919Z,24.10
2017-05-23T15:17:05.395Z,24.00
2017-05-23T15:19:33.638Z,24.10
2017-05-23T15:22:01.872Z,24.10
2017-05-23T15:24:30.111Z,24.10
2017-05-23T15:26:58.372Z,24.10
2017-05-23T15:29:26.647Z,24.10
2017-05-23T15:31:54.882Z,24.10
2017-05-23T15:34:23.117Z,24.10
2017-05-23T15:36:51.363Z,24.10
2017-05-23T15:39:19.605Z,24.10
2017-05-23T15:41:47.830Z,24.10
2017-05-23T15:44:16.082Z,24.10
2017-05-23T15:46:44.353Z,24.10
2017-05-23T15:49:12.576Z,24.10
2017-05-23T15:51:40.813Z,24.20
2017-05-23T15:54:09.055Z,24.30
2017-05-23T15:56:36.516Z,24.30
2017-05-23T15:59:04.839Z,24.50
2017-05-23T16:01:33.117Z,24.50
2017-05-23T16:04:01.347Z,24.50
2017-05-23T16:06:28.817Z,24.40
2017-05-23T16:08:57.124Z,24.50
2017-05-23T16:11:25.357Z,24.50
2017-05-23T16:13:53.607Z,24.50
2017-05-23T16:16:21.797Z,24.50
2017-05-23T16:18:50.084Z,24.50
2017-05-23T16:21:18.397Z,24.60
2017-05-23T16:23:46.624Z,24.70
2017-05-23T16:26:14.859Z,24.80
2017-05-23T16:28:43.079Z,24.90
2017-05-23T16:31:11.325Z,24.90
2017-05-23T16:33:39.674Z,25.00
2017-05-23T16:36:07.133Z,25.00
2017-05-23T16:38:35.406Z,25.10
2017-05-23T16:41:03.655Z,25.10
2017-05-23T16:43:31.953Z,25.10
2017-05-23T16:46:00.183Z,25.10
2017-05-23T16:48:28.422Z,25.00
2017-05-23T16:50:56.705Z,25.00
2017-05-23T16:53:24.931Z,24.90
2017-05-23T16:55:53.230Z,24.70
2017-05-23T16:58:21.454Z,24.60
2017-05-23T17:00:49.772Z,24.60
2017-05-23T17:03:18.022Z,24.60
2017-05-23T17:05:46.334Z,24.70
2017-05-23T17:08:14.581Z,24.70
2017-05-23T17:10:42.823Z,24.70
2017-05-23T17:13:10.302Z,24.70
2017-05-23T17:15:38.617Z,24.80
2017-05-23T17:18:06.889Z,24.70
2017-05-23T17:20:35.175Z,24.70
2017-05-23T17:23:03.425Z,24.70
2017-05-23T17:25:31.703Z,24.70
2017-05-23T17:28:00.042Z,24.60
2017-05-23T17:30:28.363Z,24.60
2017-05-23T17:32:56.582Z,24.70
2017-05-23T17:35:24.833Z,24.60
2017-05-23T17:37:53.098Z,24.70
2017-05-23T17:40:21.355Z,24.60
2017-05-23T17:42:49.593Z,24.60
2017-05-23T17:45:17.833Z,24.60
2017-05-23T17:47:46.075Z,24.50
2017-05-23T17:50:14.318Z,24.50
2017-05-23T17:52:41.790Z,24.50
2017-05-23T17:55:10.151Z,24.50
2017-05-23T17:57:38.468Z,24.40
2017-05-23T18:00:06.703Z,24.30
2017-05-23T18:02:34.932Z,24.30
2017-05-23T18:05:03.169Z,24.30
2017-05-23T18:07:31.471Z,24.30
2017-05-23T18:09:59.656Z,24.40
2017-05-23T18:12:27.979Z,24.30
2017-05-23T18:14:56.313Z,24.40
2017-05-23T18:17:24.547Z,24.40
2017-05-23T18:19:52.771Z,24.40
2017-05-23T18:22:21.137Z,24.40
2017-05-23T18:24:49.381Z,24.40
2017-05-23T18:27:17.689Z,24.30
2017-05-23T18:29:45.916Z,24.30
2017-05-23T18:32:14.183Z,24.30
2017-05-23T18:34:42.414Z,24.20
2017-05-23T18:37:10.694Z,24.20
2017-05-23T18:39:38.938Z,24.20
2017-05-23T18:42:07.159Z,24.20
2017-05-23T18:44:35.523Z,24.20
2017-05-23T18:47:03.780Z,24.10
2017-05-23T18:49:32.030Z,24.10
2017-05-23T18:52:00.477Z,24.10
2017-05-23T18:54:28.721Z,24.00
2017-05-23T18:56:56.948Z,24.00
2017-05-23T18:59:25.199Z,24.00
2017-05-23T19:01:53.437Z,23.90
2017-05-23T19:04:21.694Z,23.90
2017-05-23T19:06:49.998Z,23.90
2017-05-23T19:09:18.234Z,23.90
2017-05-23T19:11:46.561Z,23.90
2017-05-23T19:14:14.828Z,23.90
2017-05-23T19:16:42.381Z,23.90
2017-05-23T19:19:10.618Z,23.90
2017-05-23T19:21:38.161Z,23.90
2017-05-23T19:24:06.493Z,24.00
2017-05-23T19:26:34.758Z,24.00
2017-05-23T19:29:02.231Z,24.00
2017-05-23T19:31:30.502Z,24.00
2017-05-23T19:33:58.737Z,24.00
2017-05-23T19:36:26.971Z,24.10
2017-05-23T19:38:55.276Z,24.10
2017-05-23T19:41:23.605Z,24.10
2017-05-23T19:43:51.882Z,24.10
2017-05-23T19:46:20.118Z,24.10
2017-05-23T19:48:48.353Z,24.10
2017-05-23T19:51:16.583Z,24.10
2017-05-23T19:53:45.245Z,24.10
2017-05-23T19:56:13.493Z,24.10
2017-05-23T19:58:41.781Z,24.10
2017-05-23T20:01:11.816Z,24.10
2017-05-23T20:03:40.700Z,24.10
2017-05-23T20:06:08.923Z,24.10
2017-05-23T20:08:37.195Z,24.10
2017-05-23T20:11:05.425Z,24.10
2017-05-23T20:13:33.661Z,24.10
2017-05-23T20:16:01.430Z,24.10
2017-05-23T20:18:30.286Z,24.10
2017-05-23T20:20:58.959Z,24.00
2017-05-23T20:23:27.413Z,24.00
2017-05-23T20:25:55.639Z,24.10
2017-05-23T20:28:23.876Z,24.10
2017-05-23T20:30:52.177Z,24.10
2017-05-23T20:33:20.501Z,24.00
2017-05-23T20:35:48.860Z,24.10
2017-05-23T20:38:17.516Z,24.10
2017-05-23T20:40:47.294Z,24.10
2017-05-23T20:43:16.327Z,24.10
2017-05-23T20:45:45.631Z,24.00
2017-05-23T20:48:15.107Z,24.00
2017-05-23T20:50:43.407Z,24.00
2017-05-23T20:53:11.656Z,24.00
2017-05-23T20:55:39.874Z,24.00
2017-05-23T20:58:07.351Z,24.00
2017-05-23T21:00:35.586Z,24.00
2017-05-23T21:03:04.248Z,24.00
2017-05-23T21:05:32.533Z,24.00
2017-05-23T21:08:00.781Z,24.00
2017-05-23T21:10:29.025Z,24.00
2017-05-23T21:12:57.278Z,24.00
2017-05-23T21:15:24.750Z,24.00
2017-05-23T21:17:52.982Z,24.10
2017-05-23T21:20:21.205Z,24.10
2017-05-23T21:22:50.158Z,24.10
2017-05-23T21:25:18.399Z,24.10
2017-05-23T21:27:46.623Z,24.10
2017-05-23T21:30:14.856Z,24.10
2017-05-23T21:32:43.100Z,24.00
2017-05-23T21:35:11.346Z,24.00
2017-05-23T21:37:39.705Z,24.00
2017-05-23T21:40:07.955Z,24.00
2017-05-23T21:42:36.257Z,24.00
2017-05-23T21:45:04.530Z,24.00
2017-05-23T21:47:32.804Z,24.00
2017-05-23T23:21:19.182Z,23.90
2017-05-23T23:23:47.418Z,23.90
2017-05-23T23:26:15.741Z,23.90
2017-05-23T23:28:44.735Z,23.90
2017-05-23T23:31:13.219Z,24.00
2017-05-23T23:33:41.451Z,23.90
2017-05-23T23:36:09.755Z,23.90
2017-05-23T23:38:37.995Z,24.00
2017-05-23T23:41:06.590Z,23.90
2017-05-23T23:43:34.901Z,24.00
2017-05-23T23:46:03.173Z,23.90
2017-05-23T23:48:31.402Z,23.90
2017-05-23T23:50:58.890Z,23.90
2017-05-23T23:53:27.113Z,23.90
2017-05-23T23:55:55.457Z,23.90
2017-05-23T23:58:23.684Z,23.90
