createdAt,value
2017-11-05T00:00:09.890Z,91.39
2017-11-05T00:02:38.176Z,91.01
2017-11-05T00:05:07.231Z,90.83
2017-11-05T00:07:36.287Z,90.74
2017-11-05T00:10:04.577Z,90.69
2017-11-05T00:12:32.879Z,90.74
2017-11-05T00:15:01.934Z,90.73
2017-11-05T00:17:30.245Z,91.27
2017-11-05T00:19:58.538Z,91.23
2017-11-05T00:22:26.833Z,91.29
2017-11-05T00:24:55.122Z,91.23
2017-11-05T00:27:23.414Z,91.21
2017-11-05T00:29:51.701Z,90.99
2017-11-05T00:32:20.002Z,92.36
2017-11-05T00:34:49.060Z,91.81
2017-11-05T00:37:17.360Z,91.71
2017-11-05T00:39:45.656Z,91.95
2017-11-05T00:42:14.716Z,91.63
2017-11-05T00:44:43.012Z,91.35
2017-11-05T00:47:11.321Z,91.82
2017-11-05T00:49:39.616Z,92.08
2017-11-05T00:52:07.919Z,92.60
2017-11-05T00:54:36.216Z,92.77
2017-11-05T00:57:04.519Z,92.58
2017-11-05T00:59:32.820Z,92.01
2017-11-05T01:02:01.125Z,92.25
2017-11-05T01:04:29.417Z,92.30
2017-11-05T01:06:57.712Z,92.07
2017-11-05T01:09:26.780Z,91.67
2017-11-05T01:11:55.077Z,91.27
2017-11-05T01:14:23.383Z,91.30
2017-11-05T01:16:52.436Z,90.98
2017-11-05T01:19:20.728Z,91.31
2017-11-05T01:21:49.021Z,90.99
2017-11-05T01:24:17.303Z,91.02
2017-11-05T01:26:46.117Z,91.00
2017-11-05T01:29:14.422Z,90.82
2017-11-05T01:31:42.712Z,90.67
2017-11-05T01:34:11.005Z,90.95
2017-11-05T01:36:41.261Z,90.85
2017-11-05T01:39:09.549Z,90.50
2017-11-05T01:41:37.857Z,90.95
2017-11-05T01:44:06.156Z,91.02
2017-11-05T01:46:34.449Z,91.00
2017-11-05T01:49:02.735Z,90.86
2017-11-05T01:51:31.025Z,90.66
2017-11-05T01:53:59.317Z,90.29
2017-11-05T01:56:27.619Z,89.67
2017-11-05T01:58:55.917Z,90.03
2017-11-05T02:01:24.225Z,89.94
2017-11-05T02:03:52.905Z,90.00
2017-11-05T02:06:21.192Z,90.95
2017-11-05T02:08:49.507Z,91.57
2017-11-05T02:11:17.800Z,91.31
2017-11-05T02:13:46.857Z,91.06
2017-11-05T02:16:15.148Z,91.01
2017-11-05T02:18:43.452Z,90.74
2017-11-05T02:21:11.791Z,90.67
2017-11-05T02:23:40.073Z,90.58
2017-11-05T02:26:08.365Z,90.58
2017-11-05T02:28:36.660Z,90.42
2017-11-05T02:31:04.977Z,90.49
2017-11-05T02:33:33.268Z,90.31
2017-11-05T02:36:01.561Z,90.21
2017-11-05T02:38:29.852Z,90.78
2017-11-05T02:40:58.157Z,90.94
2017-11-05T02:43:27.221Z,90.89
2017-11-05T02:45:55.513Z,90.78
2017-11-05T02:48:24.583Z,90.69
2017-11-05T02:50:52.872Z,90.95
2017-11-05T02:53:21.176Z,91.16
2017-11-05T02:55:49.489Z,92.10
2017-11-05T02:58:17.801Z,91.81
2017-11-05T03:00:46.093Z,91.69
2017-11-05T03:03:15.160Z,91.87
2017-11-05T03:05:43.461Z,92.32
2017-11-05T03:08:12.520Z,91.91
2017-11-05T03:10:40.821Z,92.10
2017-11-05T03:13:09.124Z,91.85
2017-11-05T03:15:37.432Z,91.75
2017-11-05T03:18:05.742Z,91.31
2017-11-05T03:20:34.042Z,91.33
2017-11-05T03:23:02.340Z,91.21
2017-11-05T03:25:30.642Z,91.00
2017-11-05T03:27:59.615Z,90.93
2017-11-05T03:30:27.902Z,90.90
2017-11-05T03:32:56.344Z,91.01
2017-11-05T03:35:25.398Z,90.85
2017-11-05T03:37:53.716Z,90.84
2017-11-05T03:40:22.019Z,90.78
2017-11-05T03:42:50.312Z,90.91
2017-11-05T03:45:18.731Z,91.23
2017-11-05T03:47:47.054Z,91.02
2017-11-05T03:50:15.849Z,90.88
2017-11-05T03:52:44.140Z,91.11
2017-11-05T03:55:12.428Z,91.33
2017-11-05T03:57:40.744Z,91.34
2017-11-05T04:00:09.049Z,91.61
2017-11-05T04:02:37.348Z,92.98
2017-11-05T04:05:05.637Z,94.22
2017-11-05T04:07:33.936Z,95.72
2017-11-05T04:10:02.273Z,95.88
2017-11-05T04:12:30.589Z,96.83
2017-11-05T04:14:58.883Z,97.07
2017-11-05T04:17:27.183Z,97.64
2017-11-05T04:19:55.522Z,98.02
2017-11-05T04:22:23.833Z,98.31
2017-11-05T04:24:52.144Z,98.34
2017-11-05T04:27:20.440Z,98.21
2017-11-05T04:29:49.521Z,98.47
2017-11-05T04:32:17.814Z,98.59
2017-11-05T04:34:46.101Z,98.19
2017-11-05T04:37:14.384Z,98.19
2017-11-05T04:39:44.143Z,98.80
2017-11-05T04:42:12.453Z,100.00
2017-11-05T04:44:40.739Z,100.00
2017-11-05T04:47:09.027Z,100.00
2017-11-05T04:49:38.189Z,100.00
2017-11-05T04:52:06.488Z,100.00
2017-11-05T04:54:34.792Z,100.00
2017-11-05T04:57:03.088Z,100.00
2017-11-05T04:59:31.380Z,100.00
2017-11-05T05:02:00.141Z,100.00
2017-11-05T05:04:28.441Z,100.00
2017-11-05T05:06:56.732Z,100.00
2017-11-05T05:09:25.036Z,100.00
2017-11-05T05:11:53.328Z,100.00
2017-11-05T05:14:21.622Z,100.00
2017-11-05T05:16:49.924Z,100.00
2017-11-05T05:19:18.228Z,100.00
2017-11-05T05:21:46.758Z,100.00
2017-11-05T05:24:15.052Z,100.00
2017-11-05T05:26:44.073Z,100.00
2017-11-05T05:29:12.373Z,100.00
2017-11-05T05:31:40.672Z,100.00
2017-11-05T05:34:08.966Z,100.00
2017-11-05T05:36:37.248Z,100.00
2017-11-05T05:39:05.527Z,100.00
2017-11-05T05:41:33.820Z,100.00
2017-11-05T05:44:02.103Z,100.00
2017-11-05T05:46:30.405Z,100.00
2017-11-05T05:48:59.460Z,100.00
2017-11-05T05:51:28.521Z,100.00
2017-11-05T05:53:56.826Z,100.00
2017-11-05T05:56:25.120Z,99.89
2017-11-05T05:58:53.409Z,99.36
2017-11-05T06:01:21.714Z,98.51
2017-11-05T06:03:50.770Z,97.85
2017-11-05T06:06:19.056Z,97.31
2017-11-05T06:08:47.351Z,97.13
2017-11-05T06:11:15.652Z,96.77
2017-11-05T06:13:43.949Z,96.37
2017-11-05T06:16:12.252Z,96.10
2017-11-05T06:18:40.544Z,95.50
2017-11-05T06:21:08.845Z,95.57
2017-11-05T06:23:37.132Z,95.32
2017-11-05T06:26:05.433Z,95.24
2017-11-05T06:28:33.712Z,95.05
2017-11-05T06:31:02.001Z,94.96
2017-11-05T06:33:30.275Z,94.78
2017-11-05T06:35:58.573Z,94.49
2017-11-05T06:38:26.855Z,94.22
2017-11-05T06:40:55.152Z,94.12
2017-11-05T06:43:24.197Z,94.00
2017-11-05T06:45:53.273Z,93.90
2017-11-05T06:48:21.549Z,94.17
2017-11-05T06:50:49.852Z,93.94
2017-11-05T06:53:18.154Z,94.07
2017-11-05T06:55:46.446Z,93.70
2017-11-05T06:58:14.728Z,93.73
2017-11-05T07:00:44.917Z,93.47
2017-11-05T07:03:13.214Z,93.44
2017-11-05T07:05:41.501Z,93.58
2017-11-05T07:08:09.784Z,93.48
2017-11-05T07:10:39.656Z,93.37
2017-11-05T07:13:07.958Z,93.24
2017-11-05T07:15:36.244Z,93.29
2017-11-05T07:18:04.533Z,93.57
2017-11-05T07:20:32.823Z,93.38
2017-11-05T07:23:01.110Z,93.45
2017-11-05T07:25:29.404Z,95.27
2017-11-05T07:27:58.068Z,95.90
2017-11-05T07:30:26.359Z,95.68
2017-11-05T07:32:54.657Z,97.34
2017-11-05T07:35:22.991Z,97.22
2017-11-05T07:37:51.289Z,97.15
2017-11-05T07:40:20.349Z,97.83
2017-11-05T07:42:48.641Z,97.39
2017-11-05T07:45:16.938Z,96.47
2017-11-05T07:47:45.861Z,95.80
2017-11-05T07:50:14.158Z,95.46
2017-11-05T07:52:43.221Z,95.54
2017-11-05T07:55:11.505Z,95.39
2017-11-05T07:57:40.193Z,94.41
2017-11-05T08:00:08.501Z,94.47
2017-11-05T08:02:37.569Z,95.04
2017-11-05T08:05:05.863Z,94.44
2017-11-05T08:07:34.920Z,94.04
2017-11-05T08:10:03.204Z,93.53
2017-11-05T08:12:31.493Z,93.41
2017-11-05T08:14:59.780Z,94.90
2017-11-05T08:17:28.917Z,95.07
2017-11-05T08:19:57.212Z,94.42
2017-11-05T08:22:25.512Z,93.80
2017-11-05T08:24:53.828Z,94.31
2017-11-05T08:27:22.128Z,94.49
2017-11-05T08:29:50.420Z,93.75
2017-11-05T08:32:18.708Z,93.84
2017-11-05T08:34:47.023Z,93.49
2017-11-05T08:37:16.082Z,92.72
2017-11-05T08:39:44.369Z,92.20
2017-11-05T08:42:12.673Z,92.47
2017-11-05T08:44:41.728Z,92.37
2017-11-05T08:47:10.029Z,92.78
2017-11-05T08:49:38.321Z,93.53
2017-11-05T08:52:06.616Z,95.11
2017-11-05T08:54:34.901Z,94.76
2017-11-05T08:57:03.198Z,94.80
2017-11-05T08:59:31.492Z,94.51
2017-11-05T09:01:59.780Z,95.23
2017-11-05T09:04:28.081Z,95.50
2017-11-05T09:06:56.368Z,95.76
2017-11-05T09:09:24.669Z,95.96
2017-11-05T09:11:52.951Z,96.61
2017-11-05T09:14:21.244Z,95.88
2017-11-05T09:16:49.533Z,94.47
2017-11-05T09:19:17.842Z,93.72
2017-11-05T09:21:46.885Z,94.68
2017-11-05T09:24:15.182Z,94.26
2017-11-05T09:26:43.475Z,94.87
2017-11-05T09:29:11.987Z,94.89
2017-11-05T09:31:40.277Z,96.22
2017-11-05T09:34:09.337Z,96.68
2017-11-05T09:36:38.393Z,97.28
2017-11-05T09:39:06.673Z,97.86
2017-11-05T09:41:34.975Z,98.20
2017-11-05T09:44:03.314Z,97.26
2017-11-05T09:46:31.596Z,97.02
2017-11-05T09:48:59.893Z,96.62
2017-11-05T09:51:28.189Z,97.86
2017-11-05T09:53:56.488Z,97.96
2017-11-05T09:56:24.777Z,98.27
2017-11-05T09:58:53.068Z,97.54
2017-11-05T10:01:21.352Z,96.41
2017-11-05T10:03:49.629Z,95.96
2017-11-05T10:06:17.913Z,95.73
2017-11-05T10:08:46.199Z,97.41
2017-11-05T10:11:14.580Z,96.23
2017-11-05T10:13:42.858Z,96.33
2017-11-05T10:16:11.284Z,97.50
2017-11-05T10:18:39.593Z,96.38
2017-11-05T10:21:07.868Z,96.70
2017-11-05T10:23:36.996Z,95.97
2017-11-05T10:26:05.284Z,96.17
2017-11-05T10:28:34.340Z,96.60
2017-11-05T10:31:02.612Z,95.21
2017-11-05T10:33:30.892Z,94.95
2017-11-05T10:35:59.168Z,97.58
2017-11-05T10:38:27.577Z,96.80
2017-11-05T10:40:55.861Z,96.17
2017-11-05T10:43:24.918Z,95.57
2017-11-05T10:45:53.212Z,96.78
2017-11-05T10:48:21.505Z,97.32
2017-11-05T10:50:50.566Z,96.11
2017-11-05T10:53:18.874Z,96.60
2017-11-05T10:55:47.166Z,97.25
2017-11-05T10:58:15.445Z,97.35
2017-11-05T11:00:43.737Z,97.28
2017-11-05T11:03:12.029Z,98.14
2017-11-05T11:05:40.300Z,97.30
2017-11-05T11:08:08.581Z,97.11
2017-11-05T11:10:36.877Z,98.35
2017-11-05T11:13:05.162Z,97.90
2017-11-05T11:15:33.467Z,97.81
2017-11-05T11:18:02.519Z,98.58
2017-11-05T11:20:30.804Z,98.03
2017-11-05T11:22:59.119Z,97.64
2017-11-05T11:25:27.417Z,98.03
2017-11-05T11:27:55.701Z,97.91
2017-11-05T11:30:24.008Z,98.01
2017-11-05T11:32:52.301Z,97.40
2017-11-05T11:35:20.580Z,97.64
2017-11-05T11:37:49.645Z,97.61
2017-11-05T11:40:17.924Z,95.61
2017-11-05T11:42:46.209Z,96.80
2017-11-05T11:45:14.499Z,96.06
2017-11-05T11:47:42.793Z,95.81
2017-11-05T11:50:11.136Z,95.34
2017-11-05T11:52:39.419Z,94.26
2017-11-05T11:55:07.734Z,96.29
2017-11-05T11:57:36.026Z,94.59
2017-11-05T12:00:04.318Z,94.58
2017-11-05T12:02:33.366Z,96.16
2017-11-05T12:05:01.653Z,94.35
2017-11-05T12:07:30.709Z,95.46
2017-11-05T12:09:59.023Z,95.71
2017-11-05T12:12:27.331Z,95.74
2017-11-05T12:14:55.617Z,97.38
2017-11-05T12:17:23.932Z,95.83
2017-11-05T12:19:53.352Z,95.21
2017-11-05T12:22:21.712Z,94.81
2017-11-05T12:24:50.007Z,94.29
2017-11-05T12:27:19.108Z,94.78
2017-11-05T12:29:47.413Z,95.00
2017-11-05T12:32:15.710Z,94.79
2017-11-05T12:34:44.032Z,96.14
2017-11-05T12:37:13.124Z,93.16
2017-11-05T12:39:41.472Z,93.88
2017-11-05T12:42:09.774Z,95.26
2017-11-05T12:44:38.825Z,96.30
2017-11-05T12:47:07.323Z,93.74
2017-11-05T12:49:35.632Z,95.10
2017-11-05T12:52:03.940Z,93.98
2017-11-05T12:54:32.249Z,94.83
2017-11-05T12:57:00.581Z,94.37
2017-11-05T12:59:28.902Z,93.07
2017-11-05T13:01:57.215Z,93.07
2017-11-05T13:04:26.316Z,90.67
2017-11-05T13:06:54.892Z,90.55
2017-11-05T13:09:23.895Z,90.39
2017-11-05T13:11:52.426Z,91.73
2017-11-05T13:14:20.901Z,90.04
2017-11-05T13:16:50.491Z,91.65
2017-11-05T13:19:18.847Z,91.10
2017-11-05T13:21:47.609Z,91.80
2017-11-05T13:24:16.045Z,91.74
2017-11-05T13:26:46.778Z,91.32
2017-11-05T13:29:16.729Z,90.10
2017-11-05T13:31:45.484Z,90.77
2017-11-05T13:34:14.443Z,89.57
2017-11-05T13:36:43.011Z,89.84
2017-11-05T13:39:11.513Z,88.21
2017-11-05T13:41:40.758Z,86.56
2017-11-05T13:44:09.196Z,86.14
2017-11-05T13:46:37.597Z,86.85
2017-11-05T13:49:05.958Z,87.42
2017-11-05T13:51:34.383Z,87.27
2017-11-05T13:54:02.722Z,85.23
2017-11-05T13:56:31.111Z,85.88
2017-11-05T13:58:59.601Z,84.25
2017-11-05T14:01:28.723Z,84.26
2017-11-05T14:03:57.263Z,83.33
2017-11-05T14:06:25.636Z,84.07
2017-11-05T14:08:53.944Z,83.05
2017-11-05T14:11:22.234Z,84.20
2017-11-05T14:13:50.530Z,85.02
2017-11-05T14:16:19.636Z,86.09
2017-11-05T14:18:48.063Z,85.92
2017-11-05T14:21:16.410Z,84.26
2017-11-05T14:23:44.934Z,85.72
2017-11-05T14:26:14.100Z,85.36
2017-11-05T14:28:42.401Z,85.18
2017-11-05T14:31:10.843Z,84.64
2017-11-05T14:33:39.153Z,86.12
2017-11-05T14:36:07.507Z,85.26
2017-11-05T14:38:35.944Z,85.29
2017-11-05T14:41:04.575Z,85.06
2017-11-05T14:43:33.363Z,83.83
2017-11-05T14:46:01.750Z,85.01
2017-11-05T14:48:30.793Z,85.31
2017-11-05T14:50:59.215Z,85.22
2017-11-05T14:53:28.634Z,84.67
2017-11-05T14:55:57.066Z,84.18
2017-11-05T14:58:25.385Z,85.06
2017-11-05T15:00:53.772Z,85.74
2017-11-05T15:03:22.100Z,85.88
2017-11-05T15:05:51.171Z,87.10
2017-11-05T15:08:19.538Z,87.34
2017-11-05T15:10:47.843Z,87.74
2017-11-05T15:13:16.936Z,87.61
2017-11-05T15:15:45.225Z,89.13
2017-11-05T15:18:13.518Z,87.68
2017-11-05T15:20:41.819Z,87.90
2017-11-05T15:23:10.151Z,87.62
2017-11-05T15:25:38.476Z,87.52
2017-11-05T15:28:06.800Z,88.92
2017-11-05T15:30:35.863Z,88.41
2017-11-05T15:33:04.211Z,88.51
2017-11-05T15:35:32.558Z,89.20
2017-11-05T15:38:01.627Z,90.18
2017-11-05T15:40:30.755Z,90.37
2017-11-05T15:42:59.176Z,90.27
2017-11-05T15:45:27.497Z,90.35
2017-11-05T15:47:55.932Z,89.59
2017-11-05T15:50:24.249Z,88.92
2017-11-05T15:52:52.597Z,88.34
2017-11-05T15:55:20.898Z,89.02
2017-11-05T15:57:49.297Z,89.33
2017-11-05T16:00:18.741Z,89.90
2017-11-05T16:02:48.955Z,90.35
2017-11-05T16:05:17.386Z,91.09
2017-11-05T16:07:46.606Z,92.16
2017-11-05T16:10:15.057Z,92.33
2017-11-05T16:12:44.519Z,92.78
2017-11-05T16:15:13.080Z,93.17
2017-11-05T16:17:41.510Z,92.73
2017-11-05T16:20:09.976Z,92.79
2017-11-05T16:22:38.663Z,92.35
2017-11-05T16:25:07.039Z,92.84
2017-11-05T16:27:35.460Z,94.50
2017-11-05T16:30:03.882Z,95.39
2017-11-05T16:32:33.056Z,95.19
2017-11-05T16:35:01.383Z,95.31
2017-11-05T16:37:29.743Z,94.88
2017-11-05T16:39:58.867Z,94.84
2017-11-05T16:42:27.473Z,94.74
2017-11-05T16:44:55.834Z,94.07
2017-11-05T16:47:24.269Z,94.06
2017-11-05T16:49:54.673Z,94.11
2017-11-05T16:52:23.185Z,93.04
2017-11-05T16:54:51.686Z,94.01
2017-11-05T16:57:20.168Z,93.43
2017-11-05T16:59:48.910Z,93.62
2017-11-05T17:02:17.845Z,94.18
2017-11-05T17:04:47.001Z,93.37
2017-11-05T17:07:17.494Z,93.36
2017-11-05T17:09:46.846Z,93.82
2017-11-05T17:12:16.641Z,93.79
2017-11-05T17:14:45.634Z,93.64
2017-11-05T17:17:14.869Z,92.90
2017-11-05T17:19:44.350Z,92.98
2017-11-05T17:22:13.516Z,92.87
2017-11-05T17:24:43.154Z,92.92
2017-11-05T17:27:13.746Z,93.10
2017-11-05T17:29:42.480Z,92.78
2017-11-05T17:32:11.136Z,93.06
2017-11-05T17:34:39.913Z,92.55
2017-11-05T17:37:09.346Z,93.36
2017-11-05T17:39:39.054Z,93.66
2017-11-05T17:42:08.659Z,93.65
2017-11-05T17:44:39.867Z,94.52
2017-11-05T17:47:09.368Z,95.39
2017-11-05T17:49:39.022Z,96.17
2017-11-05T17:52:09.513Z,95.93
2017-11-05T17:54:39.263Z,96.38
2017-11-05T17:57:08.947Z,95.61
2017-11-05T17:59:38.744Z,94.41
2017-11-05T18:02:08.497Z,93.18
2017-11-05T18:04:38.382Z,92.46
2017-11-05T18:07:08.212Z,90.66
2017-11-05T18:09:38.712Z,92.15
2017-11-05T18:12:08.529Z,93.26
2017-11-05T18:14:38.333Z,90.39
2017-11-05T18:17:08.077Z,89.98
2017-11-05T18:19:38.679Z,90.21
2017-11-05T18:22:09.445Z,89.43
2017-11-05T18:24:39.358Z,90.07
2017-11-05T18:27:09.400Z,90.35
2017-11-05T18:29:39.256Z,90.57
2017-11-05T18:32:09.114Z,90.07
2017-11-05T18:34:38.935Z,89.42
2017-11-05T18:37:08.964Z,89.46
2017-11-05T18:39:38.830Z,90.40
2017-11-05T18:42:08.843Z,90.49
2017-11-05T18:44:39.138Z,91.85
2017-11-05T18:47:09.323Z,91.85
2017-11-05T18:49:39.279Z,91.70
2017-11-05T18:52:09.199Z,91.54
2017-11-05T18:54:39.030Z,92.75
2017-11-05T18:57:09.011Z,92.78
2017-11-05T18:59:38.826Z,92.85
2017-11-05T19:02:08.596Z,92.32
2017-11-05T19:04:38.562Z,91.98
2017-11-05T19:07:08.446Z,92.15
2017-11-05T19:09:39.035Z,92.34
2017-11-05T19:12:09.027Z,91.94
2017-11-05T19:14:38.897Z,92.47
2017-11-05T19:17:08.750Z,92.54
2017-11-05T19:19:38.641Z,93.46
2017-11-05T19:22:08.416Z,94.09
2017-11-05T19:24:38.286Z,93.76
2017-11-05T19:27:08.208Z,94.14
2017-11-05T19:29:38.105Z,94.47
2017-11-05T19:32:08.252Z,94.42
2017-11-05T19:34:38.091Z,94.77
2017-11-05T19:37:07.982Z,94.80
2017-11-05T19:39:37.888Z,94.80
2017-11-05T19:42:08.713Z,94.34
2017-11-05T19:44:38.626Z,93.79
2017-11-05T19:47:08.681Z,94.14
2017-11-05T19:49:39.755Z,94.05
2017-11-05T19:52:09.647Z,93.89
2017-11-05T19:54:40.388Z,93.00
2017-11-05T19:57:10.275Z,92.78
2017-11-05T19:59:40.183Z,94.65
2017-11-05T20:02:10.755Z,97.31
2017-11-05T20:04:40.609Z,97.19
2017-11-05T20:07:10.439Z,98.16
2017-11-05T20:09:41.126Z,96.63
2017-11-05T20:12:10.912Z,96.22
2017-11-05T20:14:40.718Z,94.78
2017-11-05T20:17:10.576Z,94.27
2017-11-05T20:19:40.422Z,94.30
2017-11-05T20:22:10.391Z,93.88
2017-11-05T20:24:40.315Z,94.10
2017-11-05T20:27:10.262Z,95.09
2017-11-05T20:29:40.212Z,94.98
2017-11-05T20:32:10.136Z,94.37
2017-11-05T20:34:39.935Z,94.50
2017-11-05T20:37:09.923Z,94.35
2017-11-05T20:39:39.700Z,93.78
2017-11-05T20:42:09.552Z,93.48
2017-11-05T20:44:39.698Z,94.23
2017-11-05T20:47:09.655Z,93.91
2017-11-05T20:49:40.467Z,93.15
2017-11-05T20:52:10.493Z,93.11
2017-11-05T20:54:40.438Z,94.13
2017-11-05T20:57:10.198Z,93.75
2017-11-05T20:59:39.970Z,94.06
2017-11-05T21:02:09.773Z,94.76
2017-11-05T21:04:39.675Z,94.01
2017-11-05T21:07:09.472Z,93.82
2017-11-05T21:09:40.067Z,93.49
2017-11-05T21:12:09.810Z,93.15
2017-11-05T21:14:39.815Z,93.25
2017-11-05T21:17:10.808Z,92.75
2017-11-05T21:19:40.911Z,93.00
2017-11-05T21:22:10.757Z,92.49
2017-11-05T21:24:40.558Z,93.90
2017-11-05T21:27:11.132Z,94.93
2017-11-05T21:29:40.934Z,95.44
2017-11-05T21:32:11.318Z,95.69
2017-11-05T21:34:41.047Z,94.79
2017-11-05T21:37:10.708Z,94.34
2017-11-05T21:39:40.625Z,93.97
2017-11-05T21:42:09.481Z,94.50
2017-11-05T21:44:38.941Z,94.86
2017-11-05T21:47:07.463Z,94.84
2017-11-05T21:49:36.185Z,94.97
2017-11-05T21:52:04.508Z,94.41
2017-11-05T21:54:32.809Z,93.67
2017-11-05T21:57:01.100Z,93.72
2017-11-05T21:59:30.311Z,93.76
2017-11-05T22:01:58.596Z,94.86
2017-11-05T22:04:26.876Z,94.88
2017-11-05T22:06:57.107Z,95.72
2017-11-05T22:09:25.417Z,95.49
2017-11-05T22:11:53.697Z,94.86
2017-11-05T22:14:22.153Z,94.67
2017-11-05T22:16:51.813Z,93.95
2017-11-05T22:19:20.124Z,93.85
2017-11-05T22:21:48.421Z,93.96
2017-11-05T22:24:16.692Z,93.82
2017-11-05T22:26:45.516Z,93.40
2017-11-05T22:29:13.812Z,93.33
2017-11-05T22:31:42.096Z,93.16
2017-11-05T22:34:10.396Z,93.96
2017-11-05T22:36:38.676Z,95.94
2017-11-05T22:39:07.725Z,95.62
2017-11-05T22:41:36.033Z,95.36
2017-11-05T22:44:04.303Z,95.27
2017-11-05T22:46:32.570Z,96.42
2017-11-05T22:49:00.874Z,96.19
2017-11-05T22:51:29.922Z,95.68
2017-11-05T22:53:59.177Z,95.12
2017-11-05T22:56:27.476Z,94.84
2017-11-05T22:58:56.345Z,95.68
2017-11-05T23:01:25.376Z,95.66
2017-11-05T23:03:53.659Z,96.50
2017-11-05T23:06:21.955Z,97.24
2017-11-05T23:08:51.212Z,97.32
2017-11-05T23:11:19.493Z,96.93
2017-11-05T23:13:47.775Z,96.32
2017-11-05T23:16:16.050Z,95.42
2017-11-05T23:18:44.325Z,94.90
2017-11-05T23:21:12.605Z,94.66
2017-11-05T23:23:40.877Z,94.49
2017-11-05T23:26:09.172Z,94.46
2017-11-05T23:28:39.373Z,94.57
2017-11-05T23:31:07.684Z,94.47
2017-11-05T23:33:35.981Z,93.46
2017-11-05T23:36:05.041Z,93.82
2017-11-05T23:38:33.312Z,94.35
2017-11-05T23:41:02.103Z,93.69
2017-11-05T23:43:30.369Z,93.17
2017-11-05T23:45:58.654Z,93.02
2017-11-05T23:48:29.780Z,92.56
2017-11-05T23:51:00.214Z,92.63
2017-11-05T23:53:29.526Z,92.52
2017-11-05T23:55:57.804Z,94.47
2017-11-05T23:58:26.153Z,93.74
