createdAt,value
2019-04-28T09:12:27.138Z,0.62
2019-04-28T09:14:53.801Z,0.40
2019-04-28T09:17:20.664Z,0.33
2019-04-28T09:19:47.419Z,0.37
2019-04-28T09:22:14.071Z,0.30
2019-04-28T09:24:40.747Z,0.28
2019-04-28T09:27:07.402Z,0.37
2019-04-28T09:29:33.905Z,0.30
2019-04-28T09:32:00.535Z,0.50
2019-04-28T09:34:28.598Z,0.47
2019-04-28T09:36:55.579Z,0.40
2019-04-28T09:39:23.445Z,0.28
2019-04-28T09:41:50.217Z,0.45
2019-04-28T09:44:17.031Z,0.70
2019-04-28T09:46:43.946Z,0.50
2019-04-28T09:49:10.626Z,0.57
2019-04-28T09:51:37.279Z,0.60
2019-04-28T09:54:04.041Z,0.40
2019-04-28T09:56:30.599Z,0.57
2019-04-28T09:58:57.262Z,0.30
2019-04-28T10:01:24.050Z,0.90
2019-04-28T10:03:50.787Z,0.80
2019-04-28T10:06:17.438Z,0.30
2019-04-28T10:08:44.210Z,0.45
2019-04-28T10:11:10.720Z,0.57
2019-04-28T10:13:37.245Z,0.50
2019-04-28T10:16:03.773Z,0.40
2019-04-28T10:18:30.407Z,0.23
2019-04-28T10:20:57.094Z,0.28
2019-04-28T10:23:23.863Z,0.50
2019-04-28T10:25:50.519Z,0.70
2019-04-28T10:28:17.285Z,0.75
2019-04-28T10:30:44.035Z,0.80
2019-04-28T10:33:10.594Z,0.50
2019-04-28T10:35:37.162Z,0.50
2019-04-28T10:38:03.823Z,0.53
2019-04-28T10:40:30.391Z,0.50
2019-04-28T10:42:57.151Z,0.60
2019-04-28T10:45:23.811Z,0.70
2019-04-28T10:47:50.674Z,0.65
2019-04-28T10:50:17.229Z,0.75
2019-04-28T10:52:43.894Z,0.37
2019-04-28T10:55:10.749Z,0.57
2019-04-28T10:57:37.404Z,0.50
2019-04-28T11:00:03.963Z,0.50
2019-04-28T11:02:30.635Z,0.33
2019-04-28T11:05:07.800Z,0.57
2019-04-28T11:07:25.599Z,0.80
2019-04-28T11:09:52.260Z,0.50
2019-04-28T11:12:19.017Z,0.65
2019-04-28T11:14:45.768Z,0.80
2019-04-28T11:17:12.421Z,0.60
2019-04-28T11:19:39.178Z,0.75
2019-04-28T11:22:06.051Z,1.02
2019-04-28T11:24:32.621Z,1.15
2019-04-28T11:26:59.181Z,1.00
2019-04-28T11:29:25.842Z,1.10
2019-04-28T11:31:52.501Z,0.88
2019-04-28T11:34:19.260Z,0.90
2019-04-28T11:36:45.910Z,1.00
2019-04-28T11:39:12.482Z,0.60
2019-04-28T11:41:39.241Z,0.60
2019-04-28T11:44:05.902Z,0.98
2019-04-28T11:46:32.563Z,0.93
2019-04-28T11:48:59.318Z,0.80
2019-04-28T11:51:25.886Z,0.72
2019-04-28T11:53:52.546Z,0.95
2019-04-28T11:56:19.307Z,0.65
2019-04-28T11:58:49.137Z,0.78
2019-04-28T12:01:15.797Z,0.90
2019-04-28T12:03:42.461Z,1.25
2019-04-28T12:06:09.126Z,1.10
2019-04-28T12:08:35.890Z,1.10
2019-04-28T12:11:02.544Z,0.85
2019-04-28T12:13:29.400Z,0.80
2019-04-28T12:15:56.165Z,0.60
2019-04-28T12:18:23.893Z,0.75
2019-04-28T12:20:50.606Z,1.00
2019-04-28T12:23:17.265Z,0.80
2019-04-28T12:25:43.830Z,1.00
2019-04-28T12:28:10.497Z,1.00
2019-04-28T12:30:37.246Z,1.40
2019-04-28T12:33:03.815Z,1.07
2019-04-28T12:35:30.474Z,0.90
2019-04-28T12:37:58.974Z,1.02
2019-04-28T12:40:25.638Z,1.55
2019-04-28T12:42:52.497Z,0.95
2019-04-28T12:45:19.157Z,1.12
2019-04-28T12:47:45.714Z,1.30
2019-04-28T12:50:12.272Z,0.80
2019-04-28T12:52:38.933Z,1.10
2019-04-28T12:55:05.493Z,1.57
2019-04-28T12:57:32.145Z,1.10
2019-04-28T12:59:58.714Z,0.90
2019-04-28T13:02:25.372Z,0.80
2019-04-28T13:04:52.136Z,0.88
2019-04-28T13:07:18.898Z,0.78
2019-04-28T13:09:45.564Z,0.90
2019-04-28T13:12:12.223Z,0.72
2019-04-28T13:14:38.872Z,0.80
2019-04-28T13:17:06.039Z,0.85
2019-04-28T13:19:32.622Z,1.45
2019-04-28T13:21:59.274Z,1.10
2019-04-28T13:24:26.037Z,1.05
2019-04-28T13:26:52.591Z,0.85
2019-04-28T13:29:19.354Z,1.35
2019-04-28T13:31:46.105Z,1.05
2019-04-28T13:34:12.764Z,1.10
2019-04-28T13:36:39.437Z,1.10
2019-04-28T13:39:06.207Z,0.42
2019-04-28T13:41:32.753Z,0.60
2019-04-28T13:43:59.410Z,0.60
2019-04-28T13:46:25.965Z,0.50
2019-04-28T13:48:52.547Z,1.12
2019-04-28T13:51:19.098Z,1.17
2019-04-28T13:53:45.747Z,1.30
2019-04-28T13:56:12.322Z,1.35
2019-04-28T13:58:38.968Z,1.50
2019-04-28T14:01:05.626Z,1.37
2019-04-28T14:03:32.288Z,1.45
2019-04-28T14:05:58.849Z,1.20
2019-04-28T14:08:25.609Z,0.98
2019-04-28T14:10:52.265Z,1.15
2019-04-28T14:13:18.825Z,1.55
2019-04-28T14:15:48.357Z,1.42
2019-04-28T14:18:13.986Z,1.10
2019-04-28T14:20:40.764Z,1.70
2019-04-28T14:23:07.415Z,1.60
2019-04-28T14:25:34.076Z,1.37
2019-04-28T14:28:00.542Z,1.30
2019-04-28T14:30:27.294Z,1.27
2019-04-28T14:32:53.905Z,1.60
2019-04-28T14:35:20.659Z,1.40
2019-04-28T14:37:47.583Z,1.25
2019-04-28T14:40:14.138Z,1.70
2019-04-28T14:42:40.793Z,1.30
2019-04-28T14:45:07.656Z,1.70
2019-04-28T14:47:34.264Z,2.52
2019-04-28T14:50:02.767Z,2.35
2019-04-28T14:52:29.393Z,1.00
2019-04-28T14:54:57.128Z,1.30
2019-04-28T14:57:23.840Z,0.98
2019-04-28T14:59:50.472Z,1.22
2019-04-28T15:02:17.033Z,1.12
2019-04-28T15:04:43.914Z,1.20
2019-04-28T15:07:10.576Z,1.67
2019-04-28T15:09:37.333Z,1.35
2019-04-28T15:12:04.070Z,1.50
2019-04-28T15:14:30.646Z,1.22
2019-04-28T15:16:57.406Z,1.05
2019-04-28T15:19:23.964Z,1.20
2019-04-28T15:21:50.619Z,1.35
2019-04-28T15:24:17.290Z,1.47
2019-04-28T15:26:43.950Z,1.20
2019-04-28T15:29:10.610Z,1.07
2019-04-28T15:31:37.072Z,1.25
2019-04-28T15:34:03.630Z,0.95
2019-04-28T15:36:31.190Z,1.00
2019-04-28T15:38:58.071Z,1.30
2019-04-28T15:41:25.099Z,1.30
2019-04-28T15:43:51.992Z,1.47
2019-04-28T15:46:18.680Z,1.30
2019-04-28T15:48:45.332Z,1.25
2019-04-28T15:51:11.994Z,1.40
2019-04-28T15:53:38.535Z,1.50
2019-04-28T15:56:05.294Z,1.60
2019-04-28T15:58:31.955Z,1.50
2019-04-28T16:00:58.635Z,1.70
2019-04-28T16:03:25.175Z,1.40
2019-04-28T16:05:51.950Z,1.40
2019-04-28T16:08:18.511Z,1.35
2019-04-28T16:10:45.171Z,1.80
2019-04-28T16:13:11.731Z,2.00
2019-04-28T16:15:38.491Z,1.90
2019-04-28T16:18:05.251Z,1.30
2019-04-28T16:20:32.011Z,1.60
2019-04-28T16:22:58.676Z,1.50
2019-04-28T16:25:25.230Z,1.35
2019-04-28T16:27:51.995Z,2.00
2019-04-28T16:30:19.672Z,1.85
2019-04-28T16:32:46.139Z,1.70
2019-04-28T16:35:12.771Z,1.72
2019-04-28T16:37:39.536Z,1.92
2019-04-28T16:40:09.330Z,1.60
2019-04-28T16:42:34.718Z,1.27
2019-04-28T16:45:01.261Z,1.62
2019-04-28T16:47:28.736Z,2.02
2019-04-28T16:49:55.801Z,1.30
2019-04-28T16:52:22.376Z,1.02
2019-04-28T16:54:48.920Z,1.92
2019-04-28T16:57:15.689Z,1.72
2019-04-28T16:59:42.259Z,1.32
2019-04-28T17:02:08.899Z,2.10
2019-04-28T17:04:35.679Z,1.90
2019-04-28T17:07:02.438Z,1.60
2019-04-28T17:09:29.112Z,2.15
2019-04-28T17:11:55.970Z,1.80
2019-04-28T17:14:22.510Z,1.72
2019-04-28T17:16:48.977Z,2.00
2019-04-28T17:19:15.644Z,2.42
2019-04-28T17:21:42.296Z,2.55
2019-04-28T17:24:09.055Z,1.90
2019-04-28T17:26:35.732Z,2.33
2019-04-28T17:29:02.384Z,2.25
2019-04-28T17:31:29.034Z,1.45
2019-04-28T17:33:55.592Z,1.72
2019-04-28T17:36:22.162Z,1.80
2019-04-28T17:38:48.765Z,1.75
2019-04-28T17:41:15.204Z,1.75
2019-04-28T17:43:41.927Z,1.82
2019-04-28T17:46:08.591Z,1.82
2019-04-28T17:48:35.249Z,1.80
2019-04-28T17:51:01.924Z,1.90
2019-04-28T17:53:28.582Z,2.30
2019-04-28T17:55:55.345Z,2.02
2019-04-28T17:58:22.003Z,1.60
2019-04-28T18:00:48.570Z,1.00
2019-04-28T18:03:15.330Z,0.95
2019-04-28T18:05:42.096Z,1.25
2019-04-28T18:08:20.443Z,1.30
2019-04-28T18:10:37.047Z,1.40
2019-04-28T18:13:03.606Z,1.35
2019-04-28T18:15:30.303Z,1.10
2019-04-28T18:17:57.013Z,1.00
2019-04-28T18:20:23.695Z,1.55
2019-04-28T18:22:50.443Z,1.22
2019-04-28T18:25:17.003Z,0.95
2019-04-28T18:27:43.664Z,0.80
2019-04-28T18:30:10.326Z,0.90
2019-04-28T18:32:36.977Z,1.25
2019-04-28T18:35:03.437Z,0.90
2019-04-28T18:37:30.198Z,0.90
2019-04-28T18:39:56.972Z,1.55
2019-04-28T18:42:23.618Z,1.70
2019-04-28T18:44:50.179Z,1.67
2019-04-28T18:47:16.752Z,1.45
2019-04-28T18:49:43.501Z,1.50
2019-04-28T18:52:10.175Z,1.30
2019-04-28T18:54:36.937Z,1.60
2019-04-28T18:57:03.566Z,1.52
2019-04-28T18:59:30.156Z,1.30
2019-04-28T19:01:56.911Z,1.82
2019-04-28T19:04:23.668Z,2.20
2019-04-28T19:07:03.872Z,1.10
2019-04-28T19:09:18.923Z,1.00
2019-04-28T19:11:45.734Z,0.80
2019-04-28T19:14:12.654Z,1.07
2019-04-28T19:16:39.208Z,0.98
2019-04-28T19:19:05.779Z,1.10
2019-04-28T19:21:32.498Z,0.95
2019-04-28T19:23:59.203Z,0.72
2019-04-28T19:26:25.756Z,1.10
2019-04-28T19:28:52.421Z,0.75
2019-04-28T19:31:19.593Z,1.25
2019-04-28T19:33:46.156Z,1.20
2019-04-28T19:36:13.113Z,0.93
2019-04-28T19:38:39.673Z,0.75
2019-04-28T19:41:06.239Z,0.65
2019-04-28T19:43:32.999Z,0.70
2019-04-28T19:45:59.640Z,0.50
2019-04-28T19:48:26.311Z,0.90
2019-04-28T19:50:52.876Z,0.53
2019-04-28T19:53:19.529Z,0.40
2019-04-28T19:55:46.095Z,0.30
2019-04-28T19:58:12.875Z,0.60
2019-04-28T20:00:39.509Z,0.70
2019-04-28T20:03:06.177Z,0.50
2019-04-28T20:05:32.835Z,0.80
2019-04-28T20:07:59.606Z,1.00
2019-04-28T20:10:26.194Z,0.72
2019-04-28T20:12:52.819Z,1.30
2019-04-28T20:15:19.580Z,0.70
2019-04-28T20:17:46.139Z,1.10
2019-04-28T20:20:12.682Z,1.15
2019-04-28T20:22:39.460Z,0.70
2019-04-28T20:25:06.126Z,0.95
2019-04-28T20:27:32.871Z,1.10
2019-04-28T20:29:59.646Z,0.90
2019-04-28T20:32:26.199Z,1.00
2019-04-28T20:34:52.852Z,0.90
2019-04-28T20:37:19.426Z,1.05
2019-04-28T20:39:46.042Z,1.05
2019-04-28T20:42:12.750Z,1.35
2019-04-28T20:44:39.352Z,0.80
2019-04-28T20:47:10.451Z,0.70
2019-04-28T20:49:37.123Z,0.72
2019-04-28T20:52:03.775Z,0.90
2019-04-28T20:54:30.294Z,1.02
2019-04-28T20:56:57.006Z,0.88
2019-04-28T20:59:24.791Z,1.02
2019-04-28T21:01:51.542Z,0.72
2019-04-28T21:04:18.104Z,0.90
2019-04-28T21:06:44.968Z,0.80
2019-04-28T21:09:11.533Z,0.90
2019-04-28T21:11:38.288Z,0.40
2019-04-28T21:14:05.146Z,0.90
2019-04-28T21:16:31.823Z,0.65
2019-04-28T21:18:58.365Z,0.60
2019-04-28T21:21:24.938Z,0.80
2019-04-28T21:23:51.589Z,0.40
2019-04-28T21:26:18.149Z,0.70
2019-04-28T21:28:44.901Z,0.57
2019-04-28T21:31:11.674Z,0.60
2019-04-28T21:33:38.433Z,0.40
2019-04-28T21:36:04.995Z,0.50
2019-04-28T21:38:31.549Z,0.50
2019-04-28T21:40:58.211Z,0.70
2019-04-28T21:43:24.951Z,0.60
2019-04-28T21:45:51.543Z,0.60
2019-04-28T21:48:18.299Z,0.65
2019-04-28T21:50:45.055Z,0.60
2019-04-28T21:53:11.828Z,0.57
