createdAt,value
2022-08-03T00:01:41.917Z,1.00
2022-08-03T00:04:10.684Z,1.10
2022-08-03T00:06:38.692Z,1.05
2022-08-03T00:09:06.739Z,1.42
2022-08-03T00:11:34.571Z,1.40
2022-08-03T00:14:02.193Z,1.13
2022-08-03T00:16:29.785Z,1.20
2022-08-03T00:18:57.333Z,1.40
2022-08-03T00:21:24.899Z,1.17
2022-08-03T00:23:52.998Z,1.30
2022-08-03T00:26:22.093Z,1.20
2022-08-03T00:28:50.503Z,1.10
2022-08-03T00:31:22.353Z,1.15
2022-08-03T00:34:06.147Z,1.23
2022-08-03T00:36:34.428Z,1.10
2022-08-03T00:39:01.888Z,0.98
2022-08-03T00:41:29.394Z,1.10
2022-08-03T00:43:56.885Z,1.50
2022-08-03T00:46:24.318Z,1.00
2022-08-03T00:48:52.498Z,1.20
2022-08-03T00:51:21.942Z,1.00
2022-08-03T00:53:50.322Z,1.20
2022-08-03T00:56:18.121Z,1.10
2022-08-03T00:58:47.026Z,1.27
2022-08-03T01:01:14.875Z,1.40
2022-08-03T01:03:42.605Z,1.15
2022-08-03T01:06:18.530Z,1.10
2022-08-03T01:08:57.897Z,1.20
2022-08-03T01:12:00.643Z,1.00
2022-08-03T01:14:38.458Z,1.30
2022-08-03T01:17:23.521Z,1.08
2022-08-03T01:19:58.075Z,1.13
2022-08-03T01:22:57.951Z,1.00
2022-08-03T01:26:06.881Z,1.00
2022-08-03T01:28:53.303Z,1.08
2022-08-03T01:31:26.370Z,1.08
2022-08-03T01:34:00.500Z,1.10
2022-08-03T01:36:34.132Z,1.20
2022-08-03T01:39:05.181Z,1.13
2022-08-03T01:44:28.544Z,0.90
2022-08-03T01:46:54.776Z,1.02
2022-08-03T01:49:23.502Z,1.00
2022-08-03T01:52:02.946Z,1.15
2022-08-03T01:54:34.981Z,1.10
2022-08-03T01:57:03.900Z,1.08
2022-08-03T01:59:34.697Z,1.20
2022-08-03T02:02:25.184Z,1.00
2022-08-03T02:04:52.928Z,1.10
2022-08-03T02:07:20.869Z,1.00
2022-08-03T02:09:52.044Z,1.10
2022-08-03T02:12:21.411Z,1.20
2022-08-03T02:14:50.542Z,0.95
2022-08-03T02:17:39.743Z,0.90
2022-08-03T02:20:12.338Z,1.00
2022-08-03T02:22:44.910Z,0.80
2022-08-03T02:25:13.929Z,1.00
2022-08-03T02:27:48.972Z,1.10
2022-08-03T02:30:16.703Z,1.27
2022-08-03T02:32:51.799Z,0.90
2022-08-03T02:35:22.921Z,0.93
2022-08-03T02:37:58.218Z,0.80
2022-08-03T02:40:28.171Z,1.17
2022-08-03T02:43:00.600Z,1.00
2022-08-03T02:45:29.635Z,1.00
2022-08-03T02:48:02.977Z,1.08
2022-08-03T02:50:32.343Z,1.10
2022-08-03T02:53:01.659Z,1.20
2022-08-03T02:55:30.642Z,1.10
2022-08-03T02:58:00.907Z,0.90
2022-08-03T03:00:31.610Z,0.88
2022-08-03T03:03:01.926Z,1.02
2022-08-03T03:05:54.491Z,0.82
2022-08-03T03:08:25.723Z,0.80
2022-08-03T03:10:56.589Z,0.80
2022-08-03T03:13:24.935Z,0.93
2022-08-03T03:15:54.197Z,1.10
2022-08-03T03:18:23.228Z,0.98
2022-08-03T03:20:53.313Z,1.10
2022-08-03T03:23:25.214Z,0.90
2022-08-03T03:25:53.462Z,1.02
2022-08-03T03:28:21.123Z,0.98
2022-08-03T03:30:52.870Z,0.90
2022-08-03T03:33:22.267Z,0.88
2022-08-03T03:35:50.406Z,1.00
2022-08-03T03:38:18.615Z,1.08
2022-08-03T03:40:46.559Z,0.82
2022-08-03T03:43:14.170Z,0.98
2022-08-03T03:45:43.244Z,1.00
2022-08-03T03:48:11.197Z,1.00
2022-08-03T03:50:42.054Z,0.90
2022-08-03T03:53:11.549Z,1.10
2022-08-03T03:56:01.207Z,0.80
2022-08-03T03:58:27.969Z,0.98
2022-08-03T04:00:55.545Z,0.80
2022-08-03T04:03:23.105Z,0.90
2022-08-03T04:06:09.581Z,0.90
2022-08-03T04:08:55.364Z,0.75
2022-08-03T04:11:31.998Z,1.17
2022-08-03T04:14:13.456Z,0.68
2022-08-03T04:16:45.232Z,0.90
2022-08-03T04:19:22.944Z,0.80
2022-08-03T04:21:57.298Z,0.80
2022-08-03T04:24:30.791Z,0.85
2022-08-03T04:27:00.997Z,0.98
2022-08-03T04:29:31.174Z,0.80
2022-08-03T04:32:00.304Z,0.80
2022-08-03T04:34:28.589Z,0.88
2022-08-03T04:37:00.774Z,0.70
2022-08-03T04:39:31.962Z,0.93
2022-08-03T04:42:08.789Z,0.77
2022-08-03T04:44:40.712Z,0.73
2022-08-03T04:47:08.831Z,0.75
2022-08-03T04:49:40.309Z,0.93
2022-08-03T04:52:10.283Z,0.90
2022-08-03T04:54:45.861Z,1.10
2022-08-03T04:57:22.836Z,0.80
2022-08-03T05:00:02.059Z,1.00
2022-08-03T05:02:31.925Z,0.88
2022-08-03T05:04:59.870Z,1.20
2022-08-03T05:07:35.673Z,0.75
2022-08-03T05:10:16.507Z,1.02
2022-08-03T05:12:45.804Z,0.80
2022-08-03T05:15:13.462Z,0.73
2022-08-03T05:17:41.052Z,0.93
2022-08-03T05:20:09.228Z,1.00
2022-08-03T05:22:36.751Z,0.80
2022-08-03T05:25:04.549Z,0.93
2022-08-03T05:27:32.000Z,0.80
2022-08-03T05:30:31.022Z,0.70
2022-08-03T05:32:46.961Z,0.90
2022-08-03T05:36:01.011Z,1.15
2022-08-03T05:38:03.711Z,0.75
2022-08-03T05:40:31.397Z,0.93
2022-08-03T05:42:58.957Z,0.93
2022-08-03T05:45:28.369Z,0.90
2022-08-03T05:47:56.260Z,1.10
2022-08-03T05:50:24.275Z,1.55
2022-08-03T05:52:51.739Z,1.10
2022-08-03T05:55:19.353Z,0.88
2022-08-03T05:57:49.294Z,1.08
2022-08-03T06:00:17.511Z,1.20
2022-08-03T06:02:46.541Z,1.20
2022-08-03T06:05:14.129Z,1.00
2022-08-03T06:07:41.622Z,0.82
2022-08-03T06:10:35.817Z,0.77
2022-08-03T06:12:57.205Z,0.85
2022-08-03T06:15:24.701Z,1.02
2022-08-03T06:17:52.785Z,1.00
2022-08-03T06:20:21.242Z,1.15
2022-08-03T06:23:00.211Z,1.10
2022-08-03T06:25:29.212Z,1.00
2022-08-03T06:27:57.190Z,0.90
2022-08-03T06:30:24.908Z,1.20
2022-08-03T06:32:52.609Z,1.02
2022-08-03T06:35:20.622Z,1.10
2022-08-03T06:37:51.893Z,0.80
2022-08-03T06:40:29.895Z,1.10
2022-08-03T06:43:01.977Z,1.10
2022-08-03T06:45:31.653Z,1.23
2022-08-03T06:48:09.585Z,1.05
2022-08-03T06:50:39.044Z,1.00
2022-08-03T06:53:06.648Z,0.95
2022-08-03T06:55:34.099Z,0.90
2022-08-03T06:58:09.773Z,1.02
2022-08-03T07:00:37.285Z,1.10
2022-08-03T07:03:04.796Z,1.23
2022-08-03T07:05:35.231Z,1.00
2022-08-03T07:08:03.447Z,1.13
2022-08-03T07:10:31.012Z,1.40
2022-08-03T07:12:58.473Z,1.10
2022-08-03T07:15:55.363Z,1.02
2022-08-03T07:18:13.575Z,1.30
2022-08-03T07:20:41.214Z,1.35
2022-08-03T07:23:10.026Z,1.42
2022-08-03T07:25:43.550Z,1.33
2022-08-03T07:28:10.999Z,1.30
2022-08-03T07:30:38.594Z,1.17
2022-08-03T07:33:06.069Z,1.33
2022-08-03T07:35:33.580Z,1.35
2022-08-03T07:38:01.242Z,1.20
2022-08-03T07:40:31.605Z,1.30
2022-08-03T07:43:00.099Z,1.25
2022-08-03T07:45:27.618Z,1.05
2022-08-03T07:47:55.073Z,1.15
2022-08-03T07:50:23.082Z,1.40
2022-08-03T07:52:52.288Z,1.02
2022-08-03T07:55:21.798Z,1.48
2022-08-03T07:58:10.142Z,1.33
2022-08-03T08:00:37.918Z,1.20
2022-08-03T08:03:05.927Z,1.23
2022-08-03T08:05:34.015Z,1.10
2022-08-03T08:08:02.196Z,1.20
2022-08-03T08:10:32.838Z,1.27
2022-08-03T08:13:00.364Z,1.20
2022-08-03T08:15:28.566Z,1.20
2022-08-03T08:17:58.835Z,1.20
2022-08-03T08:20:30.746Z,1.27
2022-08-03T08:23:09.595Z,1.20
2022-08-03T08:25:52.655Z,1.38
2022-08-03T08:28:32.337Z,1.35
2022-08-03T08:31:01.508Z,1.38
2022-08-03T08:33:42.044Z,1.20
2022-08-03T08:36:15.861Z,1.30
2022-08-03T08:38:45.194Z,1.40
2022-08-03T08:41:14.814Z,1.42
2022-08-03T08:43:43.049Z,1.13
2022-08-03T08:46:23.497Z,1.30
2022-08-03T08:51:22.065Z,1.27
2022-08-03T08:53:54.013Z,1.40
2022-08-03T08:56:25.774Z,1.38
2022-08-03T08:58:58.207Z,1.38
2022-08-03T09:01:25.795Z,1.40
2022-08-03T09:03:54.439Z,1.15
2022-08-03T09:06:22.972Z,1.40
2022-08-03T09:08:50.428Z,1.20
2022-08-03T09:11:51.561Z,1.42
2022-08-03T09:14:39.378Z,1.30
2022-08-03T09:17:03.913Z,1.20
2022-08-03T09:19:33.194Z,1.45
2022-08-03T09:22:16.889Z,1.30
2022-08-03T09:25:22.699Z,1.40
2022-08-03T09:27:47.517Z,1.50
2022-08-03T09:30:33.300Z,1.30
2022-08-03T09:33:03.926Z,1.67
2022-08-03T09:38:26.431Z,1.70
2022-08-03T09:40:59.526Z,1.63
2022-08-03T09:43:28.355Z,1.70
2022-08-03T09:46:07.744Z,1.33
2022-08-03T09:48:36.984Z,1.80
2022-08-03T09:51:32.341Z,1.60
2022-08-03T09:53:59.480Z,1.58
2022-08-03T09:56:41.645Z,1.42
2022-08-03T09:59:10.671Z,1.90
2022-08-03T10:01:41.836Z,2.25
2022-08-03T10:04:15.131Z,1.52
2022-08-03T10:07:01.437Z,1.90
2022-08-03T10:09:28.930Z,2.10
2022-08-03T10:11:56.696Z,1.95
2022-08-03T10:14:26.632Z,1.60
2022-08-03T10:16:54.047Z,2.00
2022-08-03T10:19:21.649Z,1.90
2022-08-03T10:21:58.803Z,1.77
2022-08-03T10:24:29.896Z,1.70
2022-08-03T10:27:03.019Z,1.90
2022-08-03T10:29:43.047Z,1.58
2022-08-03T10:32:19.377Z,1.50
2022-08-03T10:34:49.869Z,1.80
2022-08-03T10:37:18.451Z,1.65
2022-08-03T10:39:54.921Z,2.08
2022-08-03T10:42:24.931Z,2.05
2022-08-03T10:45:03.008Z,2.15
2022-08-03T10:47:31.954Z,1.83
2022-08-03T10:50:00.290Z,2.40
2022-08-03T10:52:31.481Z,2.30
2022-08-03T10:55:19.926Z,2.10
2022-08-03T10:57:58.345Z,1.92
2022-08-03T11:00:30.265Z,2.30
2022-08-03T11:03:14.640Z,2.30
2022-08-03T11:05:44.712Z,2.00
2022-08-03T11:08:31.179Z,1.93
2022-08-03T11:11:18.446Z,2.20
2022-08-03T11:14:04.897Z,2.05
2022-08-03T11:16:35.982Z,1.90
2022-08-03T11:19:06.681Z,1.90
2022-08-03T11:21:49.485Z,1.75
2022-08-03T11:24:41.449Z,2.00
2022-08-03T11:27:15.287Z,2.00
2022-08-03T11:30:09.475Z,2.10
2022-08-03T11:32:49.037Z,1.75
2022-08-03T11:35:21.911Z,2.22
2022-08-03T11:38:03.123Z,2.17
2022-08-03T11:40:48.739Z,2.20
2022-08-03T11:43:48.523Z,2.20
2022-08-03T11:46:29.759Z,2.22
2022-08-03T11:49:09.873Z,2.30
2022-08-03T11:51:38.948Z,2.40
2022-08-03T11:54:07.995Z,2.40
2022-08-03T11:56:45.627Z,2.38
2022-08-03T11:59:20.255Z,2.40
2022-08-03T12:01:49.001Z,2.60
2022-08-03T12:04:16.633Z,2.38
2022-08-03T12:06:59.596Z,2.28
2022-08-03T12:09:27.185Z,2.47
2022-08-03T12:12:00.182Z,2.42
2022-08-03T12:14:48.455Z,2.60
2022-08-03T12:17:17.723Z,2.55
2022-08-03T12:19:45.764Z,2.47
2022-08-03T12:22:13.896Z,2.38
2022-08-03T12:24:46.741Z,2.50
2022-08-03T12:27:25.416Z,2.72
2022-08-03T12:29:58.444Z,2.85
2022-08-03T12:32:28.509Z,2.80
2022-08-03T12:35:06.087Z,2.70
2022-08-03T12:37:33.761Z,2.78
2022-08-03T12:40:09.346Z,2.78
2022-08-03T12:42:39.288Z,2.90
2022-08-03T12:45:27.594Z,3.22
2022-08-03T12:48:02.298Z,2.70
2022-08-03T12:50:37.662Z,2.72
2022-08-03T12:53:08.964Z,2.70
2022-08-03T12:56:04.557Z,2.97
2022-08-03T12:58:35.478Z,3.00
2022-08-03T13:01:09.995Z,2.63
2022-08-03T13:03:49.763Z,2.90
2022-08-03T13:06:20.340Z,2.80
2022-08-03T13:08:48.550Z,3.00
2022-08-03T13:11:53.521Z,2.70
2022-08-03T13:14:19.662Z,2.78
2022-08-03T13:16:49.388Z,2.78
2022-08-03T13:19:17.095Z,2.80
2022-08-03T13:22:03.601Z,3.13
2022-08-03T13:24:33.159Z,3.30
2022-08-03T13:27:22.025Z,2.88
2022-08-03T13:29:48.923Z,2.70
2022-08-03T13:32:16.696Z,3.10
2022-08-03T13:34:44.185Z,2.50
2022-08-03T13:37:12.331Z,2.80
2022-08-03T13:39:57.401Z,2.97
2022-08-03T13:42:26.403Z,2.95
2022-08-03T13:44:53.832Z,2.80
2022-08-03T13:47:21.550Z,2.80
2022-08-03T13:50:00.026Z,2.40
2022-08-03T13:52:38.738Z,3.15
2022-08-03T13:55:07.600Z,2.90
2022-08-03T13:58:04.488Z,2.78
2022-08-03T14:00:29.223Z,2.85
2022-08-03T14:03:05.253Z,3.00
2022-08-03T14:05:33.446Z,2.65
2022-08-03T14:08:04.011Z,2.92
2022-08-03T14:10:34.654Z,3.03
2022-08-03T14:13:02.242Z,2.72
2022-08-03T14:15:29.805Z,2.88
2022-08-03T14:17:58.389Z,2.90
2022-08-03T14:20:38.821Z,2.67
2022-08-03T14:23:15.708Z,2.90
2022-08-03T14:25:51.993Z,2.78
2022-08-03T14:28:23.249Z,2.92
2022-08-03T14:30:56.141Z,2.75
2022-08-03T14:33:24.546Z,2.38
2022-08-03T14:35:52.831Z,2.38
2022-08-03T14:38:20.865Z,2.60
2022-08-03T14:40:50.175Z,2.65
2022-08-03T14:43:21.541Z,2.80
2022-08-03T14:45:52.471Z,2.88
2022-08-03T14:50:28.637Z,2.72
2022-08-03T14:51:08.720Z,2.95
2022-08-03T14:53:36.225Z,2.40
2022-08-03T14:56:07.995Z,2.42
2022-08-03T14:58:37.500Z,2.50
2022-08-03T15:02:03.260Z,2.50
2022-08-03T15:03:52.360Z,2.95
2022-08-03T15:06:19.891Z,2.30
2022-08-03T15:09:05.965Z,2.85
2022-08-03T15:11:35.262Z,2.88
2022-08-03T15:14:07.316Z,2.83
2022-08-03T15:16:36.666Z,2.88
2022-08-03T15:19:04.955Z,2.55
2022-08-03T15:21:51.949Z,2.40
2022-08-03T15:24:19.723Z,2.90
2022-08-03T15:26:47.254Z,2.80
2022-08-03T15:30:05.395Z,2.28
2022-08-03T15:32:05.012Z,2.50
2022-08-03T15:34:36.310Z,2.67
2022-08-03T15:37:15.067Z,2.85
2022-08-03T15:39:58.303Z,2.80
2022-08-03T15:42:29.844Z,2.50
2022-08-03T15:44:57.609Z,2.60
2022-08-03T15:47:25.481Z,2.90
2022-08-03T15:49:53.077Z,2.67
2022-08-03T15:52:20.573Z,2.40
2022-08-03T15:54:47.991Z,2.75
2022-08-03T15:57:15.505Z,2.60
2022-08-03T15:59:44.076Z,2.40
2022-08-03T16:02:11.809Z,2.53
2022-08-03T16:04:39.237Z,2.42
2022-08-03T16:07:06.848Z,2.38
2022-08-03T16:09:43.396Z,2.70
2022-08-03T16:12:16.444Z,2.50
2022-08-03T16:14:52.712Z,2.28
2022-08-03T16:17:22.180Z,2.70
2022-08-03T16:19:52.121Z,2.38
2022-08-03T16:22:19.746Z,2.78
2022-08-03T16:24:54.433Z,2.40
2022-08-03T16:27:56.754Z,2.40
2022-08-03T16:30:13.444Z,2.30
2022-08-03T16:32:41.027Z,2.22
2022-08-03T16:35:08.801Z,2.80
2022-08-03T16:37:38.611Z,2.70
2022-08-03T16:40:17.275Z,2.47
2022-08-03T16:42:47.749Z,2.40
2022-08-03T16:45:15.371Z,2.10
2022-08-03T16:47:43.022Z,2.53
2022-08-03T16:50:17.510Z,2.30
2022-08-03T16:52:48.411Z,2.40
2022-08-03T16:55:48.936Z,2.60
2022-08-03T16:58:07.050Z,2.22
2022-08-03T17:00:41.637Z,2.35
2022-08-03T17:03:18.803Z,2.70
2022-08-03T17:05:50.113Z,2.35
2022-08-03T17:08:18.977Z,2.47
2022-08-03T17:10:56.579Z,2.60
2022-08-03T17:13:38.857Z,2.10
2022-08-03T17:16:09.609Z,2.20
2022-08-03T17:18:51.131Z,2.50
2022-08-03T17:21:29.414Z,2.20
2022-08-03T17:24:12.141Z,2.40
2022-08-03T17:26:44.759Z,2.20
2022-08-03T17:29:14.095Z,2.30
2022-08-03T17:31:48.899Z,2.25
2022-08-03T17:34:17.829Z,2.60
2022-08-03T17:37:04.738Z,2.10
2022-08-03T17:39:57.817Z,2.35
2022-08-03T17:42:26.925Z,2.47
2022-08-03T17:44:58.004Z,2.20
2022-08-03T17:47:29.197Z,1.88
2022-08-03T17:50:24.629Z,2.20
2022-08-03T17:53:23.520Z,2.50
2022-08-03T17:56:44.508Z,2.40
2022-08-03T17:59:51.373Z,2.13
2022-08-03T18:03:16.598Z,2.25
2022-08-03T18:06:10.562Z,2.10
2022-08-03T18:10:03.700Z,2.20
2022-08-03T18:11:59.261Z,2.10
2022-08-03T18:14:32.346Z,1.92
2022-08-03T18:17:05.170Z,2.17
2022-08-03T18:20:01.949Z,2.10
2022-08-03T18:22:27.141Z,1.92
2022-08-03T18:24:56.257Z,1.70
2022-08-03T18:27:24.473Z,2.03
2022-08-03T18:30:13.135Z,2.20
2022-08-03T18:33:00.922Z,2.10
2022-08-03T18:35:53.028Z,2.10
2022-08-03T18:38:22.203Z,1.83
2022-08-03T18:40:52.208Z,1.80
2022-08-03T18:43:46.276Z,1.73
2022-08-03T18:46:21.576Z,1.98
2022-08-03T18:48:59.328Z,2.22
2022-08-03T18:51:43.440Z,1.90
2022-08-03T18:55:02.335Z,2.20
2022-08-03T18:57:46.590Z,2.00
2022-08-03T19:00:16.960Z,1.88
2022-08-03T19:02:56.861Z,2.05
2022-08-03T19:05:56.456Z,2.28
2022-08-03T19:08:26.084Z,1.98
2022-08-03T19:11:00.997Z,2.03
2022-08-03T19:13:44.426Z,1.70
2022-08-03T19:16:30.914Z,2.00
2022-08-03T19:19:01.472Z,2.00
2022-08-03T19:21:30.857Z,2.17
2022-08-03T19:24:07.884Z,1.85
2022-08-03T19:26:39.712Z,1.80
2022-08-03T19:29:10.774Z,2.03
2022-08-03T19:31:57.950Z,1.70
2022-08-03T19:34:30.606Z,1.90
2022-08-03T19:36:59.474Z,1.83
2022-08-03T19:39:27.537Z,1.85
2022-08-03T19:42:08.053Z,1.80
2022-08-03T19:44:43.067Z,2.08
2022-08-03T19:47:16.890Z,1.98
2022-08-03T19:50:05.059Z,1.98
2022-08-03T19:52:38.563Z,2.00
2022-08-03T19:55:12.108Z,1.90
2022-08-03T19:57:45.606Z,1.90
2022-08-03T20:00:14.211Z,1.92
2022-08-03T20:02:42.999Z,2.05
2022-08-03T20:05:15.049Z,1.85
2022-08-03T20:07:48.612Z,1.92
2022-08-03T20:10:17.980Z,1.90
2022-08-03T20:12:49.792Z,1.80
2022-08-03T20:15:22.281Z,1.70
2022-08-03T20:17:58.936Z,2.10
2022-08-03T20:20:32.810Z,2.00
2022-08-03T20:23:06.683Z,1.90
2022-08-03T20:25:57.020Z,2.00
2022-08-03T20:28:50.136Z,1.90
2022-08-03T20:31:23.796Z,2.08
2022-08-03T20:33:58.351Z,1.80
2022-08-03T20:36:27.018Z,1.90
2022-08-03T20:38:57.696Z,1.90
2022-08-03T20:41:31.180Z,1.98
2022-08-03T20:44:01.934Z,1.80
2022-08-03T20:46:38.537Z,1.98
2022-08-03T20:49:23.096Z,1.80
2022-08-03T20:51:53.228Z,1.70
2022-08-03T20:54:31.156Z,1.92
2022-08-03T20:57:03.577Z,2.10
2022-08-03T20:59:50.043Z,1.77
2022-08-03T21:02:29.203Z,1.75
2022-08-03T21:05:08.600Z,1.80
2022-08-03T21:08:06.517Z,1.95
2022-08-03T21:10:38.292Z,1.83
2022-08-03T21:13:43.782Z,1.75
2022-08-03T21:16:14.984Z,1.90
2022-08-03T21:18:49.993Z,1.83
2022-08-03T21:21:19.749Z,2.10
2022-08-03T21:23:52.846Z,1.70
2022-08-03T21:26:26.159Z,1.92
2022-08-03T21:28:55.490Z,1.65
2022-08-03T21:31:26.280Z,1.85
2022-08-03T21:34:00.958Z,1.88
2022-08-03T21:36:31.814Z,1.95
2022-08-03T21:41:29.830Z,1.83
2022-08-03T21:43:58.033Z,2.00
2022-08-03T21:46:27.915Z,2.10
2022-08-03T21:50:04.479Z,1.92
2022-08-03T21:51:50.584Z,1.80
2022-08-03T21:54:21.006Z,1.63
2022-08-03T21:56:51.202Z,2.38
2022-08-03T21:59:20.847Z,1.75
2022-08-03T22:01:51.491Z,1.70
2022-08-03T22:04:50.301Z,1.92
2022-08-03T22:07:10.749Z,1.83
2022-08-03T22:09:38.353Z,1.90
2022-08-03T22:12:06.549Z,1.75
2022-08-03T22:14:34.146Z,1.85
2022-08-03T22:17:03.343Z,1.83
2022-08-03T22:19:33.835Z,1.90
2022-08-03T22:22:04.756Z,1.77
2022-08-03T22:27:21.233Z,1.70
2022-08-03T22:29:50.980Z,1.83
2022-08-03T22:32:18.470Z,1.85
2022-08-03T22:34:47.707Z,1.80
2022-08-03T22:37:18.737Z,1.63
2022-08-03T22:39:46.945Z,1.98
2022-08-03T22:42:14.729Z,1.67
2022-08-03T22:44:42.177Z,1.90
2022-08-03T22:47:10.665Z,1.85
2022-08-03T22:49:38.837Z,1.92
2022-08-03T22:52:07.629Z,1.90
2022-08-03T22:54:36.115Z,1.90
2022-08-03T22:57:05.421Z,1.75
2022-08-03T22:59:40.440Z,1.95
2022-08-03T23:02:20.885Z,1.50
2022-08-03T23:04:54.717Z,1.65
2022-08-03T23:07:34.500Z,1.77
2022-08-03T23:10:05.252Z,2.13
2022-08-03T23:12:35.751Z,1.98
2022-08-03T23:15:07.333Z,1.80
2022-08-03T23:17:57.702Z,1.88
2022-08-03T23:20:27.041Z,1.90
2022-08-03T23:23:00.410Z,1.70
2022-08-03T23:25:28.150Z,1.70
2022-08-03T23:28:05.376Z,1.70
2022-08-03T23:30:37.402Z,1.90
2022-08-03T23:33:06.807Z,1.48
2022-08-03T23:36:28.621Z,1.70
2022-08-03T23:38:43.893Z,1.83
2022-08-03T23:41:13.799Z,1.70
2022-08-03T23:43:45.273Z,1.77
2022-08-03T23:46:22.682Z,1.80
2022-08-03T23:48:51.289Z,2.05
2022-08-03T23:51:36.714Z,1.67
2022-08-03T23:54:15.338Z,1.70
2022-08-03T23:56:51.560Z,1.65
2022-08-03T23:59:42.696Z,1.90
