createdAt,value
2022-08-09T12:10:48.528Z,74.09
2022-08-09T12:12:02.415Z,80.97
2022-08-09T12:12:47.248Z,74.53
2022-08-09T12:14:10.441Z,73.89
2022-08-09T12:15:04.103Z,81.44
2022-08-09T12:15:50.344Z,81.45
2022-08-09T12:16:47.403Z,77.96
2022-08-09T12:17:51.955Z,78.66
2022-08-09T12:18:49.037Z,78.32
2022-08-09T12:19:47.321Z,81.26
2022-08-09T12:20:47.343Z,81.37
2022-08-09T12:21:50.283Z,78.46
2022-08-09T12:22:47.430Z,82.32
2022-08-09T12:24:06.500Z,79.13
2022-08-09T12:24:47.389Z,82.60
2022-08-09T12:25:49.509Z,78.28
2022-08-09T12:29:10.127Z,78.04
2022-08-09T12:29:11.662Z,78.67
2022-08-09T12:29:14.955Z,80.14
2022-08-09T12:29:54.045Z,78.89
2022-08-09T12:30:47.423Z,79.13
2022-08-09T12:31:58.917Z,79.04
2022-08-09T12:32:48.450Z,82.21
2022-08-09T12:33:59.335Z,76.27
2022-08-09T12:34:47.454Z,78.84
2022-08-09T12:35:47.829Z,79.63
2022-08-09T12:36:47.586Z,76.28
2022-08-09T12:37:50.569Z,77.49
2022-08-09T12:38:47.650Z,79.34
2022-08-09T12:39:47.486Z,84.32
2022-08-09T12:40:47.453Z,81.87
2022-08-09T12:41:47.457Z,83.96
2022-08-09T12:42:50.123Z,80.60
2022-08-09T12:44:04.400Z,83.64
2022-08-09T12:44:52.196Z,86.42
2022-08-09T12:45:59.630Z,85.60
2022-08-09T12:46:48.859Z,83.51
2022-08-09T12:47:50.352Z,88.87
2022-08-09T12:48:47.693Z,91.71
2022-08-09T12:49:52.995Z,86.63
2022-08-09T12:50:47.632Z,85.09
2022-08-09T12:52:00.005Z,85.46
2022-08-09T12:53:02.670Z,78.70
2022-08-09T12:53:52.961Z,81.81
2022-08-09T12:54:47.742Z,79.17
2022-08-09T12:56:15.950Z,84.59
2022-08-09T12:56:48.763Z,78.32
2022-08-09T12:57:47.639Z,82.35
2022-08-09T12:58:52.067Z,82.75
2022-08-09T13:00:02.976Z,83.97
2022-08-09T13:00:47.767Z,77.55
2022-08-09T13:01:49.694Z,86.29
2022-08-09T13:02:48.439Z,83.75
2022-08-09T13:03:53.545Z,84.42
2022-08-09T13:04:47.645Z,87.66
2022-08-09T13:06:14.792Z,80.07
2022-08-09T13:06:47.763Z,81.04
2022-08-09T13:07:51.488Z,81.42
2022-08-09T13:08:49.290Z,80.66
2022-08-09T13:09:55.608Z,81.23
2022-08-09T13:10:52.348Z,78.92
2022-08-09T13:11:47.770Z,81.26
2022-08-09T13:13:10.798Z,77.69
2022-08-09T13:14:37.271Z,84.05
2022-08-09T13:14:53.078Z,83.36
2022-08-09T13:15:47.782Z,77.74
2022-08-09T13:16:47.773Z,77.42
2022-08-09T13:18:05.105Z,77.29
2022-08-09T13:18:47.788Z,78.56
2022-08-09T13:20:09.520Z,82.71
2022-08-09T13:22:33.756Z,77.60
2022-08-09T13:22:36.906Z,79.51
2022-08-09T13:23:06.042Z,82.54
2022-08-09T13:24:16.142Z,80.22
2022-08-09T13:24:54.252Z,79.77
2022-08-09T13:25:52.779Z,78.00
2022-08-09T13:26:49.679Z,85.91
2022-08-09T13:27:54.536Z,81.77
2022-08-09T13:28:48.021Z,82.49
2022-08-09T13:30:03.671Z,79.72
2022-08-09T13:30:50.371Z,81.72
2022-08-09T13:32:14.113Z,83.55
2022-08-09T13:32:48.568Z,80.87
2022-08-09T13:33:52.837Z,77.19
2022-08-09T13:34:47.846Z,74.84
2022-08-09T13:36:41.538Z,75.24
2022-08-09T13:36:47.807Z,75.05
2022-08-09T13:37:52.222Z,74.73
2022-08-09T13:38:57.486Z,76.95
2022-08-09T13:41:52.561Z,76.79
2022-08-09T13:41:54.256Z,73.07
2022-08-09T13:41:58.381Z,72.72
2022-08-09T13:42:47.907Z,76.57
2022-08-09T13:43:47.813Z,74.69
2022-08-09T13:44:48.680Z,74.39
2022-08-09T13:46:42.794Z,80.92
2022-08-09T13:47:26.559Z,77.68
2022-08-09T13:47:51.250Z,74.36
2022-08-09T13:48:48.528Z,77.38
2022-08-09T13:49:56.459Z,73.93
2022-08-09T13:50:48.255Z,72.56
2022-08-09T13:52:00.508Z,72.81
2022-08-09T13:52:47.898Z,72.66
2022-08-09T13:53:47.864Z,73.58
2022-08-09T13:54:58.924Z,74.46
2022-08-09T13:55:48.028Z,77.38
2022-08-09T13:56:47.879Z,75.46
2022-08-09T13:57:52.983Z,78.47
2022-08-09T13:58:47.958Z,78.19
2022-08-09T13:59:47.899Z,78.12
2022-08-09T14:00:52.714Z,83.25
2022-08-09T14:01:56.443Z,78.45
2022-08-09T14:03:03.761Z,77.00
2022-08-09T14:04:05.416Z,78.80
2022-08-09T14:04:59.871Z,79.01
2022-08-09T14:05:58.604Z,78.78
2022-08-09T14:06:47.879Z,77.32
2022-08-09T14:07:47.904Z,77.42
2022-08-09T14:08:48.169Z,79.72
2022-08-09T14:09:47.880Z,76.97
2022-08-09T14:10:50.343Z,78.33
2022-08-09T14:11:48.112Z,79.40
2022-08-09T14:12:47.938Z,84.24
2022-08-09T14:14:24.515Z,77.51
2022-08-09T14:14:53.760Z,82.63
2022-08-09T14:16:10.020Z,81.88
2022-08-09T14:16:47.913Z,84.52
2022-08-09T14:18:06.492Z,79.72
2022-08-09T14:18:49.463Z,80.26
2022-08-09T14:19:47.969Z,79.06
2022-08-09T14:20:48.934Z,81.05
2022-08-09T14:21:48.076Z,81.62
2022-08-09T14:22:47.990Z,78.90
2022-08-09T14:23:55.321Z,80.09
2022-08-09T14:24:54.123Z,83.04
2022-08-09T14:25:48.114Z,82.62
2022-08-09T14:26:51.777Z,81.90
2022-08-09T14:27:58.502Z,77.64
2022-08-09T14:28:48.328Z,79.11
2022-08-09T14:30:35.158Z,79.39
2022-08-09T14:30:48.080Z,77.83
2022-08-09T14:31:49.999Z,86.64
2022-08-09T14:32:48.111Z,82.95
2022-08-09T14:33:52.201Z,81.64
2022-08-09T14:34:48.150Z,83.36
2022-08-09T14:35:52.690Z,79.42
2022-08-09T14:36:48.735Z,83.39
2022-08-09T14:38:02.799Z,84.19
2022-08-09T14:38:53.022Z,84.44
2022-08-09T14:39:48.681Z,84.65
2022-08-09T14:41:04.251Z,88.94
2022-08-09T14:41:48.252Z,79.05
2022-08-09T14:42:48.182Z,84.32
2022-08-09T14:43:53.635Z,82.63
2022-08-09T14:44:59.333Z,83.97
2022-08-09T14:46:54.700Z,85.58
2022-08-09T14:47:04.691Z,82.21
2022-08-09T14:47:57.220Z,84.37
2022-08-09T14:48:48.608Z,79.12
2022-08-09T14:50:01.382Z,80.86
2022-08-09T14:50:48.263Z,79.85
2022-08-09T14:51:48.181Z,86.86
2022-08-09T14:52:50.817Z,81.35
2022-08-09T14:53:52.477Z,84.90
2022-08-09T14:54:48.176Z,89.34
2022-08-09T14:55:50.396Z,84.25
2022-08-09T14:56:53.711Z,85.50
2022-08-09T14:57:48.755Z,86.05
2022-08-09T14:58:48.641Z,85.23
2022-08-09T14:59:48.813Z,90.00
2022-08-09T15:00:51.318Z,81.43
2022-08-09T15:01:48.227Z,83.29
2022-08-09T15:02:52.008Z,80.77
2022-08-09T15:03:48.180Z,83.69
2022-08-09T15:04:48.187Z,86.02
2022-08-09T15:05:50.283Z,83.57
2022-08-09T15:06:49.358Z,86.58
2022-08-09T15:07:56.483Z,81.82
2022-08-09T15:08:56.521Z,81.68
2022-08-09T15:10:07.362Z,82.00
2022-08-09T15:11:00.704Z,80.14
2022-08-09T15:11:51.026Z,85.47
2022-08-09T15:12:48.246Z,79.83
2022-08-09T15:14:04.350Z,84.67
2022-08-09T15:14:48.252Z,87.01
2022-08-09T15:15:48.250Z,86.28
2022-08-09T15:16:49.135Z,82.59
2022-08-09T15:17:52.503Z,79.72
2022-08-09T15:18:49.342Z,81.32
2022-08-09T15:19:58.986Z,85.99
2022-08-09T15:21:56.134Z,81.42
2022-08-09T15:22:00.453Z,86.38
2022-08-09T15:22:48.213Z,82.23
2022-08-09T15:24:01.448Z,85.17
2022-08-09T15:24:48.279Z,84.92
2022-08-09T15:25:48.321Z,81.93
2022-08-09T15:26:48.263Z,81.19
2022-08-09T15:28:00.295Z,83.39
2022-08-09T15:28:54.643Z,81.78
2022-08-09T15:30:57.362Z,83.00
2022-08-09T15:31:03.208Z,86.21
2022-08-09T15:31:48.345Z,82.06
2022-08-09T15:32:48.295Z,82.01
2022-08-09T15:34:31.163Z,81.46
2022-08-09T15:34:48.278Z,82.09
2022-08-09T15:36:02.207Z,83.42
2022-08-09T15:36:52.447Z,81.54
2022-08-09T15:37:57.233Z,84.52
2022-08-09T15:38:48.321Z,81.45
2022-08-09T15:39:55.068Z,83.61
2022-08-09T15:40:48.225Z,84.74
2022-08-09T15:41:50.544Z,85.44
2022-08-09T15:42:48.386Z,82.39
2022-08-09T15:43:48.411Z,83.20
2022-08-09T15:44:48.377Z,85.20
2022-08-09T15:45:51.700Z,86.13
2022-08-09T15:46:48.345Z,85.08
2022-08-09T15:48:03.340Z,85.13
2022-08-09T15:49:21.154Z,86.94
2022-08-09T15:50:04.012Z,87.40
2022-08-09T15:50:48.400Z,89.28
2022-08-09T15:52:05.110Z,87.86
2022-08-09T15:52:54.597Z,93.13
2022-08-09T15:54:04.526Z,88.54
2022-08-09T15:54:49.509Z,89.34
