createdAt,value
2023-04-12T00:00:15.793Z,60.30
2023-04-12T00:00:50.759Z,61.95
2023-04-12T00:01:22.735Z,60.70
2023-04-12T00:01:54.758Z,61.83
2023-04-12T00:02:28.355Z,60.88
2023-04-12T00:03:03.225Z,59.83
2023-04-12T00:03:35.371Z,60.22
2023-04-12T00:04:07.580Z,61.67
2023-04-12T00:04:41.197Z,61.28
2023-04-12T00:05:13.902Z,60.72
2023-04-12T00:05:48.180Z,61.63
2023-04-12T00:06:27.586Z,61.40
2023-04-12T00:07:01.167Z,61.33
2023-04-12T00:07:33.144Z,60.28
2023-04-12T00:08:06.849Z,60.38
2023-04-12T00:08:38.775Z,59.78
2023-04-12T00:09:10.810Z,60.92
2023-04-12T00:09:43.694Z,61.35
2023-04-12T00:10:15.590Z,61.22
2023-04-12T00:10:47.496Z,60.63
2023-04-12T00:11:20.383Z,60.35
2023-04-12T00:11:52.304Z,60.85
2023-04-12T00:12:24.246Z,60.40
2023-04-12T00:12:57.106Z,60.35
2023-04-12T00:13:29.410Z,60.05
2023-04-12T00:14:01.326Z,60.17
2023-04-12T00:14:33.266Z,59.83
2023-04-12T00:15:08.219Z,60.25
2023-04-12T00:15:40.507Z,59.67
2023-04-12T00:16:15.836Z,60.35
2023-04-12T00:16:47.873Z,59.50
2023-04-12T00:17:19.887Z,59.60
2023-04-12T00:17:52.860Z,60.60
2023-04-12T00:18:25.492Z,59.78
2023-04-12T00:18:57.935Z,60.00
2023-04-12T00:19:31.048Z,60.85
2023-04-12T00:20:05.516Z,59.58
2023-04-12T00:20:38.171Z,58.97
2023-04-12T00:21:13.246Z,58.72
2023-04-12T00:21:45.360Z,58.92
2023-04-12T00:22:17.296Z,58.88
2023-04-12T00:22:50.376Z,60.50
2023-04-12T00:23:22.454Z,59.88
2023-04-12T00:23:54.896Z,59.38
2023-04-12T00:24:27.847Z,59.22
2023-04-12T00:24:59.759Z,58.75
2023-04-12T00:25:31.650Z,58.80
2023-04-12T00:26:04.714Z,58.92
2023-04-12T00:26:36.694Z,58.30
2023-04-12T00:27:08.894Z,58.85
2023-04-12T00:27:42.362Z,58.65
2023-04-12T00:28:14.451Z,58.78
2023-04-12T00:28:46.413Z,58.03
2023-04-12T00:29:19.323Z,58.45
2023-04-12T00:29:52.819Z,58.13
2023-04-12T00:30:24.977Z,58.83
2023-04-12T00:30:58.072Z,58.78
2023-04-12T00:31:30.176Z,58.55
2023-04-12T00:32:03.814Z,58.35
2023-04-12T00:32:36.984Z,58.93
2023-04-12T00:33:08.977Z,58.53
2023-04-12T00:33:41.635Z,57.92
2023-04-12T00:34:14.570Z,57.72
2023-04-12T00:34:46.586Z,58.80
2023-04-12T00:35:19.009Z,58.55
2023-04-12T00:35:52.994Z,57.25
2023-04-12T00:36:27.153Z,58.08
2023-04-12T00:36:59.783Z,58.88
2023-04-12T00:37:32.690Z,57.63
2023-04-12T00:38:10.585Z,57.35
2023-04-12T00:38:45.921Z,58.33
2023-04-12T00:39:18.818Z,57.90
2023-04-12T00:39:50.910Z,58.72
2023-04-12T00:40:23.002Z,58.28
2023-04-12T00:40:56.147Z,57.95
2023-04-12T00:41:28.271Z,58.72
2023-04-12T00:42:03.868Z,58.58
2023-04-12T00:42:37.691Z,58.30
2023-04-12T00:43:10.412Z,58.03
2023-04-12T00:43:42.375Z,57.33
2023-04-12T00:44:18.123Z,58.90
2023-04-12T00:44:50.373Z,58.40
2023-04-12T00:45:22.621Z,58.35
2023-04-12T00:45:58.016Z,59.78
2023-04-12T00:46:32.975Z,57.40
2023-04-12T00:47:05.418Z,57.80
2023-04-12T00:47:38.867Z,58.03
2023-04-12T00:48:11.063Z,58.03
2023-04-12T00:48:43.587Z,58.35
2023-04-12T00:49:16.721Z,58.13
2023-04-12T00:49:48.897Z,58.72
2023-04-12T00:50:21.340Z,58.40
2023-04-12T00:50:55.403Z,58.42
2023-04-12T00:51:33.174Z,57.97
2023-04-12T00:52:08.537Z,58.60
2023-04-12T00:52:41.899Z,57.80
2023-04-12T00:53:14.657Z,58.20
2023-04-12T00:53:47.626Z,58.42
2023-04-12T00:54:20.379Z,58.92
2023-04-12T00:54:53.828Z,58.63
2023-04-12T00:55:26.771Z,59.10
2023-04-12T00:55:58.756Z,57.50
2023-04-12T00:56:31.721Z,58.97
2023-04-12T00:57:04.179Z,58.00
2023-04-12T00:57:38.760Z,58.15
2023-04-12T00:58:10.742Z,58.88
2023-04-12T00:58:43.628Z,58.65
2023-04-12T00:59:15.717Z,58.30
2023-04-12T00:59:48.620Z,58.83
2023-04-12T01:00:21.692Z,58.28
2023-04-12T01:00:54.719Z,59.03
2023-04-12T01:01:28.143Z,59.72
2023-04-12T01:02:01.671Z,58.42
2023-04-12T01:02:34.765Z,58.50
2023-04-12T01:03:08.524Z,58.90
2023-04-12T01:03:43.365Z,58.15
2023-04-12T01:04:18.562Z,59.10
2023-04-12T01:04:51.449Z,58.70
2023-04-12T01:05:25.288Z,58.63
2023-04-12T01:06:10.342Z,59.28
2023-04-12T01:06:57.541Z,58.20
2023-04-12T01:07:39.990Z,57.78
2023-04-12T01:08:19.215Z,58.50
2023-04-12T01:08:59.261Z,58.22
2023-04-12T01:09:37.114Z,58.33
2023-04-12T01:10:17.092Z,58.50
2023-04-12T01:10:57.893Z,58.78
2023-04-12T01:11:37.119Z,59.40
2023-04-12T01:12:18.511Z,57.58
2023-04-12T01:13:01.188Z,58.33
2023-04-12T01:13:38.904Z,58.67
2023-04-12T01:14:18.542Z,59.10
2023-04-12T01:14:57.456Z,58.78
2023-04-12T01:15:35.769Z,58.55
2023-04-12T01:16:13.481Z,57.70
2023-04-12T01:16:51.503Z,57.92
2023-04-12T01:17:30.892Z,59.33
2023-04-12T01:18:05.720Z,58.13
2023-04-12T01:18:42.903Z,58.63
2023-04-12T01:19:34.910Z,57.78
2023-04-12T01:20:14.316Z,58.08
2023-04-12T01:20:54.678Z,58.78
2023-04-12T01:21:35.602Z,57.40
2023-04-12T01:22:19.763Z,58.25
2023-04-12T01:23:18.948Z,57.95
2023-04-12T01:24:06.700Z,58.22
2023-04-12T01:24:52.928Z,57.65
2023-04-12T01:25:40.305Z,57.50
2023-04-12T01:26:33.006Z,57.25
2023-04-12T01:27:16.221Z,57.03
2023-04-12T01:27:53.055Z,57.50
2023-04-12T01:28:31.828Z,57.90
2023-04-12T01:29:10.990Z,57.55
2023-04-12T01:29:43.358Z,57.40
2023-04-12T01:30:18.001Z,57.77
2023-04-12T01:30:52.097Z,57.40
2023-04-12T01:31:29.086Z,58.50
2023-04-12T01:32:03.795Z,57.90
2023-04-12T01:32:38.340Z,57.65
2023-04-12T01:33:12.048Z,57.75
2023-04-12T01:33:46.367Z,57.30
2023-04-12T01:34:23.430Z,57.88
2023-04-12T01:34:57.871Z,58.22
2023-04-12T01:35:34.997Z,57.33
2023-04-12T01:36:12.477Z,58.10
2023-04-12T01:36:47.588Z,57.78
2023-04-12T01:37:22.253Z,56.88
2023-04-12T01:37:54.637Z,57.72
2023-04-12T01:38:27.822Z,58.42
2023-04-12T01:39:01.504Z,57.77
2023-04-12T01:39:33.993Z,58.45
2023-04-12T01:40:09.252Z,57.85
2023-04-12T01:40:42.811Z,57.80
2023-04-12T01:41:15.056Z,57.53
2023-04-12T01:41:49.012Z,57.55
2023-04-12T01:42:21.957Z,57.40
2023-04-12T01:43:06.070Z,57.58
2023-04-12T01:43:41.494Z,57.20
2023-04-12T01:44:15.313Z,57.40
2023-04-12T01:44:47.470Z,57.67
2023-04-12T01:45:19.484Z,58.08
2023-04-12T01:45:52.473Z,58.63
2023-04-12T01:46:24.866Z,57.55
2023-04-12T01:46:57.315Z,58.25
2023-04-12T01:47:32.021Z,57.88
2023-04-12T01:48:06.204Z,58.28
2023-04-12T01:48:39.292Z,57.80
2023-04-12T01:49:13.131Z,56.85
2023-04-12T01:49:55.589Z,57.78
2023-04-12T01:50:37.031Z,57.15
2023-04-12T01:51:16.155Z,57.37
2023-04-12T01:51:55.141Z,58.00
2023-04-12T01:52:32.320Z,57.00
2023-04-12T01:53:11.041Z,57.40
2023-04-12T01:53:49.866Z,57.40
2023-04-12T01:54:24.585Z,57.63
2023-04-12T01:54:58.983Z,57.22
2023-04-12T01:55:33.249Z,57.08
2023-04-12T01:56:09.615Z,57.40
2023-04-12T01:56:44.956Z,56.80
2023-04-12T01:57:20.871Z,57.42
2023-04-12T01:57:53.894Z,56.88
2023-04-12T01:58:29.455Z,57.42
2023-04-12T01:59:05.377Z,57.40
2023-04-12T01:59:40.403Z,57.00
2023-04-12T02:00:14.146Z,57.08
2023-04-12T02:00:48.389Z,56.85
2023-04-12T02:01:21.077Z,56.90
2023-04-12T02:01:53.437Z,57.08
2023-04-12T02:02:27.430Z,57.88
2023-04-12T02:03:00.091Z,57.53
2023-04-12T02:03:33.893Z,57.10
2023-04-12T02:04:10.719Z,57.25
2023-04-12T02:04:43.821Z,57.97
2023-04-12T02:05:16.640Z,57.20
2023-04-12T02:05:51.424Z,56.78
2023-04-12T02:06:26.762Z,56.85
2023-04-12T02:06:58.835Z,56.75
2023-04-12T02:07:32.263Z,56.30
2023-04-12T02:08:04.822Z,56.90
2023-04-12T02:08:37.507Z,56.85
2023-04-12T02:09:10.551Z,56.50
2023-04-12T02:09:42.465Z,56.40
2023-04-12T02:10:14.793Z,56.58
2023-04-12T02:10:47.351Z,57.35
2023-04-12T02:11:22.251Z,57.83
2023-04-12T02:11:54.186Z,57.22
2023-04-12T02:12:26.120Z,56.72
2023-04-12T02:13:02.052Z,56.50
2023-04-12T02:13:36.856Z,56.25
2023-04-12T02:14:10.136Z,56.42
2023-04-12T02:14:43.075Z,56.10
2023-04-12T02:15:16.202Z,56.55
2023-04-12T02:15:48.214Z,56.42
2023-04-12T02:16:23.053Z,56.50
2023-04-12T02:16:55.086Z,56.20
2023-04-12T02:17:29.684Z,56.78
2023-04-12T02:18:03.347Z,56.40
2023-04-12T02:18:35.474Z,56.95
2023-04-12T02:19:08.949Z,57.30
2023-04-12T02:19:41.834Z,56.25
2023-04-12T02:20:17.994Z,56.45
2023-04-12T02:20:50.143Z,56.40
2023-04-12T02:21:23.039Z,57.50
2023-04-12T02:21:55.191Z,57.22
2023-04-12T02:22:27.279Z,56.20
2023-04-12T02:23:01.046Z,55.78
2023-04-12T02:23:32.991Z,55.58
2023-04-12T02:24:05.287Z,56.17
2023-04-12T02:24:37.238Z,57.25
2023-04-12T02:25:10.461Z,56.08
2023-04-12T02:25:44.101Z,56.38
2023-04-12T02:26:16.837Z,56.45
2023-04-12T02:26:50.749Z,56.28
2023-04-12T02:27:23.106Z,56.13
2023-04-12T02:27:55.372Z,56.25
2023-04-12T02:28:28.750Z,56.28
2023-04-12T02:29:02.232Z,55.67
2023-04-12T02:29:34.436Z,55.65
2023-04-12T02:30:09.053Z,56.13
2023-04-12T02:30:41.780Z,55.72
2023-04-12T02:31:17.132Z,56.55
2023-04-12T02:31:51.232Z,56.05
2023-04-12T02:32:23.408Z,56.70
2023-04-12T02:32:56.252Z,55.58
2023-04-12T02:33:33.190Z,55.97
2023-04-12T02:34:06.525Z,56.08
2023-04-12T02:34:39.945Z,56.22
2023-04-12T02:35:22.937Z,56.22
2023-04-12T02:35:59.562Z,55.83
2023-04-12T02:36:31.642Z,55.92
2023-04-12T02:37:07.217Z,56.05
2023-04-12T02:37:39.763Z,55.97
2023-04-12T02:38:12.716Z,56.22
2023-04-12T02:38:50.776Z,56.70
2023-04-12T02:39:23.397Z,56.30
2023-04-12T02:39:58.986Z,56.35
2023-04-12T02:40:31.930Z,56.25
2023-04-12T02:41:03.951Z,56.28
2023-04-12T02:41:37.970Z,56.70
2023-04-12T02:42:16.698Z,56.20
2023-04-12T02:42:49.463Z,56.22
2023-04-12T02:43:21.486Z,56.10
2023-04-12T02:44:04.633Z,56.00
2023-04-12T02:44:36.891Z,56.17
2023-04-12T02:45:16.572Z,56.25
2023-04-12T02:45:50.042Z,56.30
2023-04-12T02:46:23.966Z,55.95
2023-04-12T02:47:01.585Z,55.83
2023-04-12T02:47:35.629Z,56.88
2023-04-12T02:48:08.916Z,56.17
2023-04-12T02:48:41.328Z,55.95
2023-04-12T02:49:14.449Z,55.75
2023-04-12T02:49:47.131Z,56.20
2023-04-12T02:50:21.896Z,56.22
2023-04-12T02:51:05.352Z,55.45
2023-04-12T02:51:39.265Z,56.00
2023-04-12T02:52:12.051Z,55.72
2023-04-12T02:52:54.583Z,56.60
2023-04-12T02:53:26.622Z,56.22
2023-04-12T02:54:12.837Z,56.42
2023-04-12T02:54:59.436Z,57.22
2023-04-12T02:55:31.532Z,56.05
2023-04-12T02:56:06.845Z,55.60
2023-04-12T02:56:39.843Z,56.05
2023-04-12T02:57:29.647Z,55.40
2023-04-12T02:58:02.724Z,56.22
2023-04-12T02:58:35.867Z,55.22
2023-04-12T02:59:09.276Z,56.05
2023-04-12T03:00:06.727Z,55.47
2023-04-12T03:00:45.785Z,55.55
2023-04-12T03:01:21.252Z,56.47
2023-04-12T03:02:15.744Z,56.05
2023-04-12T03:02:50.014Z,55.97
2023-04-12T03:03:31.969Z,55.63
2023-04-12T03:04:10.449Z,55.75
2023-04-12T03:04:57.033Z,56.22
2023-04-12T03:05:38.035Z,56.00
2023-04-12T03:06:11.197Z,56.53
2023-04-12T03:06:52.482Z,55.80
2023-04-12T03:07:30.499Z,56.20
2023-04-12T03:08:03.421Z,55.95
2023-04-12T03:08:45.344Z,55.95
2023-04-12T03:09:17.400Z,56.22
2023-04-12T03:09:51.694Z,56.20
2023-04-12T03:10:26.267Z,56.00
2023-04-12T03:11:09.231Z,55.78
2023-04-12T03:11:41.225Z,56.00
2023-04-12T03:12:13.298Z,56.25
2023-04-12T03:12:54.367Z,56.05
2023-04-12T03:13:26.427Z,56.08
2023-04-12T03:13:59.821Z,56.13
2023-04-12T03:14:34.100Z,56.50
2023-04-12T03:15:07.447Z,55.95
2023-04-12T03:15:43.633Z,56.67
2023-04-12T03:16:23.499Z,55.90
2023-04-12T03:17:00.443Z,56.38
2023-04-12T03:17:33.675Z,55.97
2023-04-12T03:18:06.604Z,56.20
2023-04-12T03:18:48.324Z,56.20
2023-04-12T03:19:24.813Z,56.10
2023-04-12T03:20:04.639Z,56.47
2023-04-12T03:20:46.131Z,56.10
2023-04-12T03:21:19.550Z,56.42
2023-04-12T03:21:58.542Z,56.33
2023-04-12T03:22:32.218Z,56.60
2023-04-12T03:23:05.541Z,56.10
2023-04-12T03:23:42.407Z,55.97
2023-04-12T03:24:22.505Z,56.58
2023-04-12T03:24:57.130Z,55.88
2023-04-12T03:25:30.544Z,56.05
2023-04-12T03:26:10.679Z,55.95
2023-04-12T03:26:44.016Z,56.65
2023-04-12T03:27:25.487Z,56.30
2023-04-12T03:27:57.770Z,56.40
2023-04-12T03:28:39.031Z,55.92
2023-04-12T03:29:13.343Z,56.45
2023-04-12T03:29:48.457Z,55.67
2023-04-12T03:30:22.280Z,56.00
2023-04-12T03:30:56.797Z,55.85
2023-04-12T03:31:33.333Z,55.40
2023-04-12T03:32:11.743Z,55.20
2023-04-12T03:32:45.006Z,56.40
2023-04-12T03:33:17.278Z,55.78
2023-04-12T03:33:51.406Z,56.15
2023-04-12T03:34:32.283Z,56.00
2023-04-12T03:35:10.522Z,56.22
2023-04-12T03:35:45.399Z,55.63
2023-04-12T03:36:21.103Z,55.70
2023-04-12T03:36:58.178Z,56.15
2023-04-12T03:37:44.344Z,56.35
2023-04-12T03:38:17.416Z,55.85
2023-04-12T03:38:49.734Z,56.03
2023-04-12T03:39:23.531Z,56.28
2023-04-12T03:39:56.961Z,55.95
2023-04-12T03:40:30.312Z,55.97
2023-04-12T03:41:04.872Z,55.35
2023-04-12T03:41:42.403Z,55.83
2023-04-12T03:42:29.322Z,56.13
2023-04-12T03:43:08.633Z,55.60
2023-04-12T03:43:42.499Z,56.45
2023-04-12T03:44:22.580Z,56.40
2023-04-12T03:44:57.159Z,56.67
2023-04-12T03:45:29.218Z,55.88
2023-04-12T03:46:04.584Z,55.72
2023-04-12T03:46:37.560Z,56.25
2023-04-12T03:47:14.794Z,55.78
2023-04-12T03:47:46.762Z,56.42
2023-04-12T03:48:20.744Z,55.85
2023-04-12T03:48:54.105Z,56.45
2023-04-12T03:49:27.648Z,55.85
2023-04-12T03:50:44.737Z,55.92
2023-04-12T03:51:26.834Z,55.45
2023-04-12T03:52:06.370Z,56.03
2023-04-12T03:52:39.361Z,56.05
2023-04-12T03:53:12.438Z,56.22
2023-04-12T03:53:48.418Z,56.65
2023-04-12T03:54:23.031Z,56.05
2023-04-12T03:55:18.061Z,55.92
2023-04-12T03:55:51.712Z,56.40
2023-04-12T03:56:23.600Z,56.17
2023-04-12T03:56:59.411Z,56.50
2023-04-12T03:57:43.363Z,55.85
2023-04-12T03:58:16.583Z,56.70
2023-04-12T03:58:50.518Z,56.05
2023-04-12T03:59:25.488Z,56.13
2023-04-12T03:59:58.819Z,56.53
2023-04-12T04:00:39.433Z,57.10
2023-04-12T04:01:15.307Z,55.70
2023-04-12T04:01:49.151Z,56.17
2023-04-12T04:02:21.473Z,56.67
2023-04-12T04:03:03.195Z,55.90
2023-04-12T04:03:38.815Z,56.40
2023-04-12T04:04:22.907Z,56.20
2023-04-12T04:04:59.836Z,56.17
2023-04-12T04:05:32.694Z,55.75
2023-04-12T04:06:07.658Z,56.15
2023-04-12T04:06:41.897Z,56.00
2023-04-12T04:07:14.140Z,55.63
2023-04-12T04:07:48.877Z,55.95
2023-04-12T04:08:22.072Z,55.85
2023-04-12T04:08:58.199Z,55.78
2023-04-12T04:09:33.714Z,55.95
2023-04-12T04:10:06.931Z,56.13
2023-04-12T04:10:42.861Z,56.10
2023-04-12T04:11:16.292Z,56.22
2023-04-12T04:11:53.224Z,56.33
2023-04-12T04:12:28.072Z,55.75
2023-04-12T04:13:00.782Z,56.00
2023-04-12T04:13:33.045Z,56.00
2023-04-12T04:14:10.522Z,55.72
2023-04-12T04:14:42.514Z,56.72
2023-04-12T04:15:19.175Z,56.80
2023-04-12T04:16:00.287Z,56.25
2023-04-12T04:16:33.558Z,56.00
2023-04-12T04:17:07.501Z,56.30
2023-04-12T04:17:42.787Z,56.22
2023-04-12T04:18:15.400Z,55.85
2023-04-12T04:18:47.559Z,55.88
2023-04-12T04:19:22.803Z,56.20
2023-04-12T04:19:54.702Z,56.08
2023-04-12T04:20:27.820Z,56.53
2023-04-12T04:21:01.032Z,56.20
2023-04-12T04:21:35.282Z,56.13
2023-04-12T04:22:10.068Z,56.45
2023-04-12T04:22:42.373Z,56.20
2023-04-12T04:23:15.379Z,56.80
2023-04-12T04:23:48.599Z,57.10
2023-04-12T04:24:22.325Z,56.35
2023-04-12T04:24:58.317Z,56.20
2023-04-12T04:25:31.467Z,56.28
2023-04-12T04:26:10.101Z,56.08
2023-04-12T04:26:45.512Z,55.90
2023-04-12T04:27:30.632Z,57.15
2023-04-12T04:28:04.314Z,56.10
2023-04-12T04:28:38.484Z,56.45
2023-04-12T04:29:11.907Z,56.72
2023-04-12T04:29:45.557Z,56.88
2023-04-12T04:30:23.033Z,56.33
2023-04-12T04:30:56.897Z,56.55
2023-04-12T04:31:34.548Z,56.58
2023-04-12T04:32:08.480Z,56.22
2023-04-12T04:32:41.937Z,57.10
2023-04-12T04:33:15.871Z,56.22
2023-04-12T04:33:48.077Z,56.45
2023-04-12T04:34:22.101Z,56.28
2023-04-12T04:34:56.656Z,56.13
2023-04-12T04:35:28.637Z,56.25
2023-04-12T04:36:26.527Z,56.08
2023-04-12T04:37:00.669Z,56.00
2023-04-12T04:37:35.281Z,56.55
2023-04-12T04:38:08.397Z,57.17
2023-04-12T04:38:41.986Z,56.70
2023-04-12T04:39:27.213Z,56.33
2023-04-12T04:40:01.536Z,56.67
2023-04-12T04:40:36.614Z,56.80
2023-04-12T04:41:10.419Z,56.58
2023-04-12T04:41:55.033Z,57.30
2023-04-12T04:42:54.720Z,56.92
2023-04-12T04:43:30.370Z,56.90
2023-04-12T04:44:09.717Z,57.05
2023-04-12T04:44:46.210Z,56.97
2023-04-12T04:45:18.502Z,56.70
2023-04-12T04:45:54.809Z,56.92
2023-04-12T04:46:30.572Z,57.13
2023-04-12T04:47:02.589Z,56.95
2023-04-12T04:47:34.600Z,57.10
2023-04-12T04:48:07.978Z,57.70
2023-04-12T04:48:40.917Z,57.22
2023-04-12T04:49:13.795Z,57.65
2023-04-12T04:49:45.808Z,57.17
2023-04-12T04:50:29.943Z,57.35
2023-04-12T04:51:03.199Z,57.25
2023-04-12T04:51:36.586Z,56.92
2023-04-12T04:52:09.898Z,56.90
2023-04-12T04:52:42.841Z,57.45
2023-04-12T04:53:19.573Z,56.87
2023-04-12T04:53:52.287Z,57.22
2023-04-12T04:54:25.934Z,57.35
2023-04-12T04:54:57.992Z,56.95
2023-04-12T04:55:33.574Z,56.67
2023-04-12T04:56:07.881Z,57.20
2023-04-12T04:56:41.001Z,57.00
2023-04-12T04:57:14.982Z,57.38
2023-04-12T04:57:46.962Z,57.40
2023-04-12T04:58:20.658Z,56.58
2023-04-12T04:58:56.338Z,56.65
2023-04-12T04:59:30.350Z,57.65
2023-04-12T05:00:26.447Z,57.03
2023-04-12T05:01:03.661Z,56.85
2023-04-12T05:01:36.618Z,57.17
2023-04-12T05:02:11.272Z,57.72
2023-04-12T05:02:54.369Z,57.17
2023-04-12T05:03:34.835Z,57.17
2023-04-12T05:04:06.920Z,56.78
2023-04-12T05:04:38.916Z,56.63
2023-04-12T05:05:13.551Z,57.13
2023-04-12T05:05:48.633Z,57.03
2023-04-12T05:06:20.669Z,56.85
2023-04-12T05:06:54.108Z,56.45
2023-04-12T05:07:30.451Z,57.03
2023-04-12T05:08:03.419Z,57.88
2023-04-12T05:08:38.765Z,56.92
2023-04-12T05:09:10.867Z,57.22
2023-04-12T05:09:48.978Z,57.47
2023-04-12T05:10:23.445Z,57.15
2023-04-12T05:10:57.011Z,58.03
2023-04-12T05:11:33.231Z,57.17
2023-04-12T05:12:06.353Z,57.45
2023-04-12T05:12:38.341Z,57.45
2023-04-12T05:13:10.311Z,56.83
2023-04-12T05:13:43.307Z,57.07
2023-04-12T05:14:15.737Z,57.65
2023-04-12T05:14:51.911Z,57.55
2023-04-12T05:15:25.342Z,57.25
2023-04-12T05:15:57.632Z,57.45
2023-04-12T05:16:30.966Z,57.33
2023-04-12T05:17:03.943Z,57.35
2023-04-12T05:17:36.260Z,57.25
2023-04-12T05:18:08.336Z,57.47
2023-04-12T05:18:41.271Z,57.80
2023-04-12T05:19:13.207Z,56.95
2023-04-12T05:19:45.724Z,57.85
2023-04-12T05:20:18.985Z,57.45
2023-04-12T05:20:50.959Z,57.55
2023-04-12T05:21:24.438Z,58.03
2023-04-12T05:21:59.289Z,57.88
2023-04-12T05:22:31.680Z,57.45
2023-04-12T05:23:03.939Z,58.13
2023-04-12T05:23:38.078Z,57.75
2023-04-12T05:24:10.702Z,57.45
2023-04-12T05:24:44.066Z,58.17
2023-04-12T05:25:17.061Z,57.60
2023-04-12T05:25:57.086Z,57.90
2023-04-12T05:26:31.483Z,57.97
2023-04-12T05:27:04.152Z,58.13
2023-04-12T05:27:36.372Z,57.60
2023-04-12T05:28:14.326Z,58.05
2023-04-12T05:28:46.973Z,57.55
2023-04-12T05:29:20.649Z,58.17
2023-04-12T05:29:53.153Z,57.95
2023-04-12T05:30:25.521Z,57.72
2023-04-12T05:30:58.729Z,57.75
2023-04-12T05:31:39.738Z,58.15
2023-04-12T05:32:18.469Z,58.03
2023-04-12T05:33:04.789Z,58.78
2023-04-12T05:33:44.841Z,57.55
2023-04-12T05:34:17.117Z,58.83
2023-04-12T05:35:12.013Z,58.25
2023-04-12T05:36:02.047Z,58.08
2023-04-12T05:36:49.908Z,58.22
2023-04-12T05:37:22.003Z,58.30
2023-04-12T05:37:54.057Z,58.10
2023-04-12T05:38:27.209Z,58.38
2023-04-12T05:39:02.211Z,57.75
2023-04-12T05:39:34.466Z,58.17
2023-04-12T05:40:09.713Z,58.83
2023-04-12T05:40:44.044Z,58.25
2023-04-12T05:41:17.789Z,58.35
2023-04-12T05:41:51.084Z,59.03
2023-04-12T05:42:23.138Z,58.83
2023-04-12T05:42:55.028Z,58.72
2023-04-12T05:43:29.103Z,59.60
2023-04-12T05:44:03.594Z,58.55
2023-04-12T05:44:35.880Z,58.85
2023-04-12T05:45:10.546Z,59.78
2023-04-12T05:45:43.199Z,59.40
2023-04-12T05:46:15.435Z,59.38
2023-04-12T05:46:52.294Z,60.50
2023-04-12T05:47:24.266Z,58.03
2023-04-12T05:47:56.431Z,58.72
2023-04-12T05:48:33.179Z,59.58
2023-04-12T05:49:06.966Z,59.00
2023-04-12T05:49:38.826Z,58.88
2023-04-12T05:50:15.072Z,58.70
2023-04-12T05:50:51.460Z,59.17
2023-04-12T05:51:37.826Z,59.90
2023-04-12T05:52:16.542Z,58.78
2023-04-12T05:52:48.684Z,59.33
2023-04-12T05:53:21.759Z,59.55
2023-04-12T05:53:54.880Z,59.00
2023-04-12T05:54:27.242Z,58.65
2023-04-12T05:55:00.336Z,59.08
2023-04-12T05:55:35.942Z,59.25
2023-04-12T05:56:09.684Z,58.78
2023-04-12T05:56:41.964Z,59.10
2023-04-12T05:57:15.391Z,58.92
2023-04-12T05:57:47.612Z,60.55
2023-04-12T05:58:22.403Z,59.58
2023-04-12T05:58:58.523Z,58.97
2023-04-12T05:59:31.863Z,58.25
2023-04-12T06:00:13.269Z,59.20
2023-04-12T06:00:49.614Z,59.83
2023-04-12T06:01:21.565Z,60.03
2023-04-12T06:01:56.483Z,59.45
2023-04-12T06:02:29.595Z,58.85
2023-04-12T06:03:02.735Z,59.50
2023-04-12T06:03:34.943Z,59.13
2023-04-12T06:04:15.220Z,59.10
2023-04-12T06:04:50.807Z,58.72
2023-04-12T06:05:24.885Z,59.63
2023-04-12T06:05:57.775Z,58.78
2023-04-12T06:06:30.380Z,59.13
2023-04-12T06:07:03.511Z,59.42
2023-04-12T06:07:37.198Z,61.03
2023-04-12T06:08:10.249Z,59.10
2023-04-12T06:08:43.183Z,59.10
2023-04-12T06:09:15.587Z,59.25
2023-04-12T06:09:49.798Z,59.00
2023-04-12T06:10:23.469Z,60.83
2023-04-12T06:10:57.904Z,58.95
2023-04-12T06:11:33.734Z,58.60
2023-04-12T06:12:07.685Z,59.15
2023-04-12T06:12:41.277Z,59.17
2023-04-12T06:13:14.552Z,59.80
2023-04-12T06:13:47.966Z,58.95
2023-04-12T06:14:20.042Z,59.22
2023-04-12T06:14:53.004Z,57.72
2023-04-12T06:15:25.414Z,58.33
2023-04-12T06:16:01.202Z,58.90
2023-04-12T06:16:33.540Z,59.83
2023-04-12T06:17:06.866Z,58.78
2023-04-12T06:17:39.781Z,58.78
2023-04-12T06:18:13.014Z,59.90
2023-04-12T06:18:49.985Z,58.45
2023-04-12T06:19:22.058Z,59.00
2023-04-12T06:19:55.829Z,57.75
2023-04-12T06:20:29.021Z,59.00
2023-04-12T06:21:00.932Z,59.08
2023-04-12T06:21:33.255Z,59.25
2023-04-12T06:22:06.337Z,59.40
2023-04-12T06:22:38.819Z,58.38
2023-04-12T06:23:12.752Z,58.85
2023-04-12T06:23:47.186Z,59.72
2023-04-12T06:24:20.114Z,59.55
2023-04-12T06:24:52.714Z,58.55
2023-04-12T06:25:25.977Z,59.05
2023-04-12T06:26:00.144Z,60.22
2023-04-12T06:26:39.765Z,59.38
2023-04-12T06:27:13.633Z,58.40
2023-04-12T06:27:45.705Z,57.95
2023-04-12T06:28:20.474Z,59.37
2023-04-12T06:28:54.740Z,60.33
2023-04-12T06:29:26.788Z,59.65
2023-04-12T06:29:59.881Z,58.50
2023-04-12T06:30:32.054Z,58.67
2023-04-12T06:31:04.305Z,59.10
2023-04-12T06:31:41.801Z,59.20
2023-04-12T06:32:15.410Z,58.38
2023-04-12T06:32:50.687Z,57.67
2023-04-12T06:33:23.024Z,58.13
2023-04-12T06:33:55.516Z,58.58
2023-04-12T06:34:28.440Z,58.15
2023-04-12T06:35:04.802Z,59.72
2023-04-12T06:35:37.710Z,58.55
2023-04-12T06:36:11.745Z,60.35
2023-04-12T06:36:46.308Z,59.03
2023-04-12T06:37:19.390Z,60.58
2023-04-12T06:37:51.367Z,59.70
2023-04-12T06:38:23.358Z,59.25
2023-04-12T06:38:56.467Z,59.38
2023-04-12T06:39:28.646Z,59.83
2023-04-12T06:40:00.657Z,57.80
2023-04-12T06:40:33.770Z,60.42
2023-04-12T06:41:06.244Z,59.47
2023-04-12T06:41:38.285Z,59.78
2023-04-12T06:42:13.222Z,58.90
2023-04-12T06:42:46.410Z,59.30
2023-04-12T06:43:20.200Z,58.70
2023-04-12T06:43:53.075Z,58.67
2023-04-12T06:44:26.297Z,58.15
2023-04-12T06:44:59.199Z,58.53
2023-04-12T06:45:31.231Z,59.72
2023-04-12T06:46:04.398Z,57.97
2023-04-12T06:46:36.421Z,58.60
2023-04-12T06:47:08.658Z,58.45
2023-04-12T06:47:43.129Z,59.22
2023-04-12T06:48:15.183Z,58.53
2023-04-12T06:48:47.106Z,58.63
2023-04-12T06:49:20.027Z,58.45
2023-04-12T06:49:54.867Z,59.50
2023-04-12T06:50:27.971Z,57.80
2023-04-12T06:51:01.562Z,58.85
2023-04-12T06:51:35.435Z,58.25
2023-04-12T06:52:07.445Z,59.30
2023-04-12T06:52:40.419Z,58.58
2023-04-12T06:53:13.476Z,58.85
2023-04-12T06:53:45.442Z,59.67
2023-04-12T06:54:18.434Z,58.47
2023-04-12T06:54:50.528Z,58.95
2023-04-12T06:55:22.565Z,60.08
2023-04-12T06:55:55.567Z,59.35
2023-04-12T06:56:27.443Z,59.63
2023-04-12T06:57:01.016Z,58.80
2023-04-12T06:57:33.889Z,61.15
2023-04-12T06:58:05.821Z,59.65
2023-04-12T06:58:37.669Z,59.93
2023-04-12T06:59:10.643Z,59.38
2023-04-12T06:59:42.567Z,59.15
2023-04-12T07:00:15.111Z,58.60
2023-04-12T07:00:48.045Z,58.65
2023-04-12T07:01:20.060Z,60.00
2023-04-12T07:01:53.014Z,59.20
2023-04-12T07:02:25.019Z,58.67
2023-04-12T07:02:58.614Z,59.47
2023-04-12T07:03:33.215Z,59.53
2023-04-12T07:04:05.370Z,59.35
2023-04-12T07:04:38.433Z,59.50
2023-04-12T07:05:10.410Z,59.63
2023-04-12T07:05:42.300Z,59.70
2023-04-12T07:06:25.221Z,59.88
2023-04-12T07:06:58.174Z,58.30
2023-04-12T07:07:31.151Z,58.67
2023-04-12T07:08:03.049Z,59.33
2023-04-12T07:08:35.803Z,59.95
2023-04-12T07:09:08.696Z,60.10
2023-04-12T07:09:40.700Z,59.47
2023-04-12T07:10:12.718Z,59.10
2023-04-12T07:10:45.578Z,59.65
2023-04-12T07:11:21.536Z,61.13
2023-04-12T07:11:55.066Z,60.40
2023-04-12T07:12:27.017Z,59.38
2023-04-12T07:13:03.539Z,60.22
2023-04-12T07:13:36.087Z,60.38
2023-04-12T07:14:08.992Z,58.85
2023-04-12T07:14:42.356Z,58.65
2023-04-12T07:15:15.656Z,59.35
2023-04-12T07:15:50.538Z,59.83
2023-04-12T07:16:22.561Z,58.60
2023-04-12T07:16:55.632Z,59.50
2023-04-12T07:17:27.638Z,60.45
2023-04-12T07:18:01.014Z,59.60
2023-04-12T07:18:33.942Z,59.22
2023-04-12T07:19:05.854Z,59.45
2023-04-12T07:19:39.466Z,58.75
2023-04-12T07:20:12.210Z,58.90
2023-04-12T07:20:45.173Z,60.05
2023-04-12T07:21:18.013Z,59.53
2023-04-12T07:21:50.123Z,61.22
2023-04-12T07:22:23.283Z,59.13
2023-04-12T07:22:55.401Z,59.35
2023-04-12T07:23:27.662Z,59.92
2023-04-12T07:24:01.568Z,59.13
2023-04-12T07:24:33.571Z,58.97
2023-04-12T07:25:10.174Z,60.20
2023-04-12T07:25:43.305Z,58.80
2023-04-12T07:26:15.572Z,59.45
2023-04-12T07:26:47.567Z,59.53
2023-04-12T07:27:20.523Z,58.53
2023-04-12T07:27:52.457Z,61.55
2023-04-12T07:28:25.344Z,60.90
2023-04-12T07:28:57.694Z,59.67
2023-04-12T07:29:29.847Z,59.72