createdAt,value
2018-09-09T00:00:47.722Z,0.00
2018-09-09T00:01:47.711Z,0.00
2018-09-09T00:02:47.700Z,0.00
2018-09-09T00:03:47.688Z,0.00
2018-09-09T00:04:47.683Z,0.00
2018-09-09T00:05:47.677Z,0.00
2018-09-09T00:06:47.663Z,0.00
2018-09-09T00:07:47.656Z,0.00
2018-09-09T00:08:47.647Z,0.00
2018-09-09T00:09:47.640Z,0.00
2018-09-09T00:10:47.624Z,0.00
2018-09-09T00:11:47.618Z,0.00
2018-09-09T00:12:47.606Z,0.00
2018-09-09T00:13:47.599Z,0.00
2018-09-09T00:14:47.590Z,0.00
2018-09-09T00:15:47.580Z,0.00
2018-09-09T00:16:47.571Z,0.00
2018-09-09T00:17:47.559Z,0.00
2018-09-09T00:18:47.549Z,0.00
2018-09-09T00:19:47.544Z,0.00
2018-09-09T00:20:47.531Z,0.00
2018-09-09T00:21:47.521Z,0.00
2018-09-09T00:22:47.511Z,0.00
2018-09-09T00:23:47.508Z,0.00
2018-09-09T00:24:47.492Z,0.00
2018-09-09T00:25:47.482Z,0.00
2018-09-09T00:26:47.472Z,0.00
2018-09-09T00:27:47.464Z,0.00
2018-09-09T00:28:47.451Z,0.00
2018-09-09T00:29:47.448Z,0.00
2018-09-09T00:30:47.433Z,0.00
2018-09-09T00:31:47.423Z,0.00
2018-09-09T00:32:47.419Z,0.00
2018-09-09T00:33:47.407Z,0.00
2018-09-09T00:34:47.397Z,0.00
2018-09-09T00:35:47.389Z,0.00
2018-09-09T00:36:47.375Z,0.00
2018-09-09T00:37:47.367Z,0.00
2018-09-09T00:38:47.358Z,0.00
2018-09-09T00:39:47.350Z,0.00
2018-09-09T00:40:47.338Z,0.00
2018-09-09T00:41:47.329Z,0.00
2018-09-09T00:42:47.320Z,0.00
2018-09-09T00:43:47.316Z,0.00
2018-09-09T00:44:47.309Z,0.00
2018-09-09T00:45:47.291Z,0.00
2018-09-09T00:46:47.285Z,0.00
2018-09-09T00:47:47.269Z,0.00
2018-09-09T00:48:47.266Z,0.00
2018-09-09T00:49:47.253Z,0.00
2018-09-09T00:50:47.240Z,0.00
2018-09-09T00:51:47.229Z,0.00
2018-09-09T00:52:47.222Z,0.00
2018-09-09T00:53:47.214Z,0.00
2018-09-09T00:54:47.202Z,0.00
2018-09-09T00:55:47.196Z,0.00
2018-09-09T00:56:47.181Z,0.00
2018-09-09T00:57:47.180Z,0.00
2018-09-09T00:58:47.163Z,0.00
2018-09-09T00:59:47.158Z,0.00
2018-09-09T01:00:47.155Z,0.00
2018-09-09T01:01:47.140Z,0.00
2018-09-09T01:02:47.129Z,0.00
2018-09-09T01:03:47.119Z,0.00
2018-09-09T01:04:47.106Z,0.00
2018-09-09T01:05:47.093Z,0.00
2018-09-09T01:06:47.088Z,0.00
2018-09-09T01:07:47.081Z,0.00
2018-09-09T01:08:47.068Z,0.00
2018-09-09T01:09:47.058Z,0.00
2018-09-09T01:10:47.049Z,0.00
2018-09-09T01:11:47.039Z,0.00
2018-09-09T01:12:47.031Z,0.00
2018-09-09T01:13:47.024Z,0.00
2018-09-09T01:14:47.012Z,0.00
2018-09-09T01:15:46.999Z,0.00
2018-09-09T01:16:46.993Z,0.00
2018-09-09T01:17:46.981Z,0.00
2018-09-09T01:18:46.970Z,0.00
2018-09-09T01:19:46.966Z,0.00
2018-09-09T01:20:46.954Z,0.00
2018-09-09T01:21:46.948Z,0.00
2018-09-09T01:22:46.934Z,0.00
2018-09-09T01:23:46.927Z,0.00
2018-09-09T01:24:46.916Z,0.00
2018-09-09T01:25:46.904Z,0.00
2018-09-09T01:26:46.894Z,0.00
2018-09-09T01:27:46.885Z,0.00
2018-09-09T01:28:46.872Z,0.00
2018-09-09T01:29:46.872Z,0.00
2018-09-09T01:30:46.852Z,0.00
2018-09-09T01:31:46.847Z,0.00
2018-09-09T01:32:46.839Z,0.00
2018-09-09T01:33:46.824Z,0.00
2018-09-09T01:34:46.819Z,0.00
2018-09-09T01:35:46.806Z,0.00
2018-09-09T01:36:46.796Z,0.00
2018-09-09T01:37:46.792Z,0.00
2018-09-09T01:38:46.778Z,0.00
2018-09-09T01:39:46.773Z,0.00
2018-09-09T01:40:46.759Z,0.00
2018-09-09T01:41:46.754Z,0.00
2018-09-09T01:42:46.735Z,0.00
2018-09-09T01:43:46.731Z,0.00
2018-09-09T01:44:46.718Z,0.00
2018-09-09T01:45:46.711Z,0.00
2018-09-09T01:46:46.700Z,0.00
2018-09-09T01:47:46.692Z,0.00
2018-09-09T01:48:46.680Z,0.00
2018-09-09T01:49:46.668Z,0.00
2018-09-09T01:50:46.656Z,0.00
2018-09-09T01:51:46.649Z,0.00
2018-09-09T01:52:46.647Z,0.00
2018-09-09T01:53:46.629Z,0.00
2018-09-09T01:54:46.617Z,0.00
2018-09-09T01:55:46.611Z,0.00
2018-09-09T01:56:46.603Z,0.00
2018-09-09T01:57:46.593Z,0.00
2018-09-09T01:58:46.577Z,0.00
2018-09-09T01:59:46.576Z,0.00
2018-09-09T02:00:46.562Z,0.00
2018-09-09T02:01:46.554Z,0.00
2018-09-09T02:02:46.544Z,0.00
2018-09-09T02:03:46.538Z,0.00
2018-09-09T02:04:46.526Z,0.00
2018-09-09T02:05:46.512Z,0.00
2018-09-09T02:06:46.508Z,0.00
2018-09-09T02:07:46.493Z,0.00
2018-09-09T02:08:46.485Z,0.00
2018-09-09T02:09:46.477Z,0.00
2018-09-09T02:10:46.459Z,0.00
2018-09-09T02:11:46.460Z,0.00
2018-09-09T02:12:46.448Z,0.00
2018-09-09T02:13:46.443Z,0.00
2018-09-09T02:14:46.427Z,0.00
2018-09-09T02:15:46.415Z,0.00
2018-09-09T02:16:46.405Z,0.00
2018-09-09T02:17:46.394Z,0.00
2018-09-09T02:18:46.383Z,0.00
2018-09-09T02:19:46.375Z,0.00
2018-09-09T02:20:46.369Z,0.00
2018-09-09T02:21:46.355Z,0.00
2018-09-09T02:22:46.349Z,0.00
2018-09-09T02:23:46.336Z,0.00
2018-09-09T02:24:46.324Z,0.00
2018-09-09T02:25:46.326Z,0.00
2018-09-09T02:26:46.308Z,0.00
2018-09-09T02:27:46.298Z,0.00
2018-09-09T02:28:46.287Z,0.00
2018-09-09T02:29:46.291Z,0.00
2018-09-09T02:30:46.269Z,0.00
2018-09-09T02:31:46.251Z,0.00
2018-09-09T02:32:46.251Z,0.00
2018-09-09T02:33:46.250Z,0.00
2018-09-09T02:34:46.229Z,0.00
2018-09-09T02:35:46.223Z,0.00
2018-09-09T02:36:46.205Z,0.00
2018-09-09T02:37:46.201Z,0.00
2018-09-09T02:38:46.187Z,0.00
2018-09-09T02:39:46.183Z,0.00
2018-09-09T02:40:46.168Z,0.00
2018-09-09T02:41:46.161Z,0.00
2018-09-09T02:42:46.150Z,0.00
2018-09-09T02:43:46.186Z,0.00
2018-09-09T02:44:46.131Z,0.00
2018-09-09T02:45:46.124Z,0.00
2018-09-09T02:46:46.106Z,0.00
2018-09-09T02:47:46.099Z,0.00
2018-09-09T02:48:46.091Z,0.00
2018-09-09T02:49:46.081Z,0.00
2018-09-09T02:50:46.076Z,0.00
2018-09-09T02:51:46.065Z,0.00
2018-09-09T02:52:46.055Z,0.00
2018-09-09T02:53:46.044Z,0.00
2018-09-09T02:54:46.035Z,0.00
2018-09-09T02:55:46.028Z,0.00
2018-09-09T02:56:46.016Z,0.00
2018-09-09T02:57:46.000Z,0.00
2018-09-09T02:58:45.991Z,0.00
2018-09-09T02:59:45.983Z,0.00
2018-09-09T03:00:45.968Z,0.00
2018-09-09T03:01:45.963Z,0.00
2018-09-09T03:02:45.951Z,0.00
2018-09-09T03:03:45.937Z,0.00
2018-09-09T03:04:45.928Z,0.00
2018-09-09T03:05:45.922Z,0.00
2018-09-09T03:06:45.912Z,0.00
2018-09-09T03:07:45.899Z,0.00
2018-09-09T03:08:45.887Z,0.00
2018-09-09T03:09:45.881Z,0.00
2018-09-09T03:10:45.869Z,0.00
2018-09-09T03:11:45.856Z,0.00
2018-09-09T03:12:45.852Z,0.00
2018-09-09T03:13:45.843Z,0.00
2018-09-09T03:14:45.832Z,0.00
2018-09-09T03:15:45.825Z,0.00
2018-09-09T03:16:45.813Z,0.00
2018-09-09T03:17:45.803Z,0.00
2018-09-09T03:18:45.791Z,0.00
2018-09-09T03:19:45.785Z,0.00
2018-09-09T03:20:45.774Z,0.00
2018-09-09T03:21:45.763Z,0.00
2018-09-09T03:22:45.754Z,0.00
2018-09-09T03:23:45.738Z,0.00
2018-09-09T03:24:45.734Z,0.00
2018-09-09T03:25:45.726Z,0.00
2018-09-09T03:26:45.710Z,0.00
2018-09-09T03:27:45.701Z,0.00
2018-09-09T03:28:45.755Z,0.00
2018-09-09T03:29:45.681Z,0.00
2018-09-09T03:30:45.671Z,0.00
2018-09-09T03:31:45.661Z,0.00
2018-09-09T03:32:45.649Z,0.00
2018-09-09T03:33:45.639Z,0.00
2018-09-09T03:34:45.631Z,0.00
2018-09-09T03:35:45.623Z,0.00
2018-09-09T03:36:45.614Z,0.00
2018-09-09T03:37:45.598Z,0.00
2018-09-09T03:38:45.594Z,0.00
2018-09-09T03:39:45.586Z,0.00
2018-09-09T03:40:45.570Z,0.00
2018-09-09T03:41:45.620Z,0.00
2018-09-09T03:42:45.548Z,0.00
2018-09-09T03:43:45.544Z,0.00
2018-09-09T03:44:45.533Z,0.00
2018-09-09T03:45:45.515Z,0.00
2018-09-09T03:46:45.510Z,0.00
2018-09-09T03:47:45.501Z,0.00
2018-09-09T03:48:45.495Z,0.00
2018-09-09T03:49:45.481Z,0.00
2018-09-09T03:50:45.470Z,0.00
2018-09-09T03:51:45.458Z,0.00
2018-09-09T03:52:45.450Z,0.00
2018-09-09T03:53:45.442Z,0.00
2018-09-09T03:54:45.428Z,0.00
2018-09-09T03:55:45.423Z,0.00
2018-09-09T03:56:45.407Z,0.00
2018-09-09T03:57:45.402Z,0.00
2018-09-09T03:58:45.393Z,0.00
2018-09-09T03:59:45.379Z,0.00
2018-09-09T04:00:45.369Z,0.00
2018-09-09T04:01:45.353Z,0.00
2018-09-09T04:02:45.349Z,0.00
2018-09-09T04:03:45.340Z,0.00
2018-09-09T04:04:45.327Z,0.00
2018-09-09T04:05:45.321Z,0.00
2018-09-09T04:06:45.305Z,0.00
2018-09-09T04:07:45.298Z,0.00
2018-09-09T04:08:45.286Z,0.00
2018-09-09T04:09:45.282Z,0.00
2018-09-09T04:10:45.270Z,0.00
2018-09-09T04:11:45.260Z,0.00
2018-09-09T04:12:45.284Z,0.00
2018-09-09T04:13:45.238Z,0.00
2018-09-09T04:14:45.228Z,0.00
2018-09-09T04:15:45.215Z,0.00
2018-09-09T04:16:45.211Z,0.00
2018-09-09T04:17:45.195Z,0.00
2018-09-09T04:18:45.183Z,0.00
2018-09-09T04:19:45.176Z,0.00
2018-09-09T04:20:45.162Z,0.00
2018-09-09T04:21:45.159Z,0.00
2018-09-09T04:22:45.146Z,0.00
2018-09-09T04:23:45.133Z,0.00
2018-09-09T04:24:45.127Z,0.00
2018-09-09T04:25:45.116Z,0.00
2018-09-09T04:26:45.106Z,0.00
2018-09-09T04:27:45.094Z,0.00
2018-09-09T04:28:45.084Z,0.00
2018-09-09T04:29:45.074Z,0.00
2018-09-09T04:30:45.086Z,0.00
2018-09-09T04:31:45.057Z,0.00
2018-09-09T04:32:45.043Z,0.00
2018-09-09T04:33:45.032Z,4.00
2018-09-09T04:34:45.023Z,0.00
2018-09-09T04:35:45.013Z,0.00
2018-09-09T04:36:45.006Z,4.00
2018-09-09T04:37:44.990Z,0.00
2018-09-09T04:38:44.985Z,0.00
2018-09-09T04:39:44.971Z,4.00
2018-09-09T04:40:44.965Z,0.00
2018-09-09T04:41:44.953Z,4.00
2018-09-09T04:42:44.944Z,0.00
2018-09-09T04:43:44.930Z,4.00
2018-09-09T04:44:44.924Z,4.00
2018-09-09T04:45:44.910Z,4.00
2018-09-09T04:46:44.901Z,4.00
2018-09-09T04:47:44.886Z,8.00
2018-09-09T04:48:44.876Z,8.00
2018-09-09T04:49:44.874Z,8.00
2018-09-09T04:50:44.861Z,12.00
2018-09-09T04:51:44.852Z,12.00
2018-09-09T04:52:44.836Z,12.00
2018-09-09T04:53:44.829Z,16.00
2018-09-09T04:54:44.821Z,16.00
2018-09-09T04:55:44.808Z,16.00
2018-09-09T04:56:44.796Z,16.00
2018-09-09T04:57:44.790Z,16.00
2018-09-09T04:58:44.780Z,16.00
2018-09-09T04:59:44.769Z,20.00
2018-09-09T05:00:44.755Z,20.00
2018-09-09T05:01:44.749Z,20.00
2018-09-09T05:02:44.741Z,20.00
2018-09-09T05:03:44.724Z,24.00
2018-09-09T05:04:44.717Z,24.00
2018-09-09T05:05:44.704Z,28.00
2018-09-09T05:06:44.700Z,28.00
2018-09-09T05:07:44.684Z,28.00
2018-09-09T05:08:44.679Z,32.00
2018-09-09T05:09:44.660Z,32.00
2018-09-09T05:10:44.652Z,36.00
2018-09-09T05:11:44.649Z,36.00
2018-09-09T05:12:44.635Z,36.00
2018-09-09T05:13:44.623Z,40.00
2018-09-09T05:14:44.609Z,40.00
2018-09-09T05:15:44.603Z,44.00
2018-09-09T05:16:44.598Z,40.00
2018-09-09T05:17:44.582Z,40.00
2018-09-09T05:18:44.567Z,44.00
2018-09-09T05:19:44.556Z,44.00
2018-09-09T05:20:44.546Z,48.00
2018-09-09T05:21:44.537Z,48.00
2018-09-09T05:22:44.528Z,52.00
2018-09-09T05:23:44.518Z,48.00
2018-09-09T05:24:44.506Z,52.00
2018-09-09T05:25:44.504Z,52.00
2018-09-09T05:26:44.486Z,52.00
2018-09-09T05:27:44.481Z,52.00
2018-09-09T05:28:44.465Z,56.00
2018-09-09T05:29:44.454Z,56.00
2018-09-09T05:30:44.444Z,56.00
2018-09-09T05:31:44.432Z,60.00
2018-09-09T05:32:44.426Z,60.00
2018-09-09T05:33:44.418Z,60.00
2018-09-09T05:34:44.395Z,60.00
2018-09-09T05:35:44.393Z,60.00
2018-09-09T05:36:44.387Z,64.00
2018-09-09T05:37:44.374Z,64.00
2018-09-09T05:38:44.364Z,68.00
2018-09-09T05:39:44.354Z,68.00
2018-09-09T05:40:44.342Z,64.00
2018-09-09T05:41:44.336Z,68.00
2018-09-09T05:42:44.322Z,68.00
2018-09-09T05:43:44.310Z,72.00
2018-09-09T05:44:44.388Z,72.00
2018-09-09T05:45:44.289Z,68.00
2018-09-09T05:46:44.280Z,72.00
2018-09-09T05:47:44.267Z,72.00
2018-09-09T05:48:44.259Z,72.00
2018-09-09T05:49:44.247Z,76.00
2018-09-09T05:50:44.240Z,76.00
2018-09-09T05:51:44.231Z,76.00
2018-09-09T05:52:44.220Z,76.00
2018-09-09T05:53:44.214Z,80.00
2018-09-09T05:54:44.194Z,76.00
2018-09-09T05:55:44.187Z,80.00
2018-09-09T05:56:44.180Z,80.00
2018-09-09T05:57:44.163Z,80.00
2018-09-09T05:58:44.154Z,84.00
2018-09-09T05:59:44.145Z,84.00
2018-09-09T06:00:44.132Z,88.00
2018-09-09T06:01:44.128Z,84.00
2018-09-09T06:02:44.115Z,84.00
2018-09-09T06:03:44.101Z,88.00
2018-09-09T06:04:44.095Z,88.00
2018-09-09T06:05:44.082Z,88.00
2018-09-09T06:06:44.074Z,88.00
2018-09-09T06:07:44.064Z,88.00
2018-09-09T06:08:44.056Z,92.00
2018-09-09T06:09:44.043Z,92.00
2018-09-09T06:10:44.033Z,92.00
2018-09-09T06:11:44.018Z,92.00
2018-09-09T06:12:44.015Z,92.00
2018-09-09T06:13:43.998Z,92.00
2018-09-09T06:14:43.990Z,96.00
2018-09-09T06:15:43.981Z,96.00
2018-09-09T06:16:43.972Z,96.00
2018-09-09T06:17:43.959Z,96.00
2018-09-09T06:18:43.949Z,96.00
2018-09-09T06:19:43.940Z,100.00
2018-09-09T06:20:43.926Z,100.00
2018-09-09T06:21:43.916Z,100.00
2018-09-09T06:22:43.911Z,100.00
2018-09-09T06:23:43.900Z,104.00
2018-09-09T06:24:43.888Z,100.00
2018-09-09T06:25:43.878Z,104.00
2018-09-09T06:26:43.867Z,104.00
2018-09-09T06:27:43.855Z,104.00
2018-09-09T06:28:43.847Z,104.00
2018-09-09T06:29:43.840Z,108.00
2018-09-09T06:30:43.826Z,112.00
2018-09-09T06:31:43.817Z,116.00
2018-09-09T06:32:43.802Z,128.00
2018-09-09T06:33:43.831Z,136.00
2018-09-09T06:34:43.781Z,140.00
2018-09-09T06:35:43.776Z,144.00
2018-09-09T06:36:43.760Z,152.00
2018-09-09T06:37:43.758Z,160.00
2018-09-09T06:38:43.742Z,172.00
2018-09-09T06:39:43.732Z,192.00
2018-09-09T06:40:43.724Z,216.00
2018-09-09T06:41:43.710Z,244.00
2018-09-09T06:42:43.715Z,284.00
2018-09-09T06:43:43.691Z,356.00
2018-09-09T06:44:43.694Z,408.00
2018-09-09T06:45:43.674Z,432.00
2018-09-09T06:46:43.664Z,448.00
2018-09-09T06:47:43.654Z,460.00
2018-09-09T06:48:43.639Z,464.00
2018-09-09T06:49:43.631Z,472.00
2018-09-09T06:50:43.618Z,484.00
2018-09-09T06:51:43.610Z,492.00
2018-09-09T06:52:43.598Z,500.00
2018-09-09T06:53:43.588Z,508.00
2018-09-09T06:54:43.583Z,512.00
2018-09-09T06:55:43.572Z,520.00
2018-09-09T06:56:43.562Z,528.00
2018-09-09T06:57:43.549Z,536.00
2018-09-09T06:58:43.538Z,544.00
2018-09-09T06:59:43.532Z,556.00
2018-09-09T07:00:43.523Z,564.00
2018-09-09T07:01:43.516Z,572.00
2018-09-09T07:02:43.507Z,580.00
2018-09-09T07:03:43.486Z,588.00
2018-09-09T07:04:43.480Z,596.00
2018-09-09T07:05:43.475Z,604.00
2018-09-09T07:06:43.465Z,616.00
2018-09-09T07:07:43.450Z,624.00
2018-09-09T07:08:43.444Z,632.00
2018-09-09T07:09:43.432Z,640.00
2018-09-09T07:10:43.458Z,648.00
2018-09-09T07:11:43.782Z,656.00
2018-09-09T07:12:43.408Z,660.00
2018-09-09T07:13:43.398Z,672.00
2018-09-09T07:14:43.392Z,688.00
2018-09-09T07:15:43.375Z,700.00
2018-09-09T07:16:43.365Z,708.00
2018-09-09T07:17:43.361Z,716.00
2018-09-09T07:18:43.348Z,724.00
2018-09-09T07:19:43.338Z,740.00
2018-09-09T07:20:43.331Z,752.00
2018-09-09T07:21:43.323Z,760.00
2018-09-09T07:22:43.368Z,772.00
2018-09-09T07:23:43.303Z,780.00
2018-09-09T07:24:43.293Z,796.00
2018-09-09T07:25:43.283Z,804.00
2018-09-09T07:26:43.270Z,816.00
2018-09-09T07:27:43.270Z,828.00
2018-09-09T07:28:43.259Z,836.00
2018-09-09T07:29:43.247Z,852.00
2018-09-09T07:30:43.240Z,860.00
2018-09-09T07:31:43.234Z,872.00
2018-09-09T07:32:43.227Z,884.00
2018-09-09T07:33:43.217Z,900.00
2018-09-09T07:34:43.205Z,912.00
2018-09-09T07:35:43.201Z,920.00
2018-09-09T07:36:43.182Z,916.00
2018-09-09T07:37:43.180Z,924.00
2018-09-09T07:38:43.168Z,968.00
2018-09-09T07:39:43.156Z,984.00
2018-09-09T07:40:43.150Z,984.00
2018-09-09T07:41:43.140Z,1000.00
2018-09-09T07:42:43.134Z,1016.00
2018-09-09T07:43:43.128Z,1036.00
2018-09-09T07:44:43.117Z,1052.00
2018-09-09T07:45:43.110Z,1068.00
2018-09-09T07:46:43.101Z,1080.00
2018-09-09T07:47:43.094Z,1092.00
2018-09-09T07:48:43.083Z,1108.00
2018-09-09T07:49:43.075Z,1120.00
2018-09-09T07:50:43.124Z,1136.00
2018-09-09T07:51:43.057Z,1152.00
2018-09-09T07:52:43.048Z,1168.00
2018-09-09T07:53:43.042Z,1184.00
2018-09-09T07:54:43.036Z,1196.00
2018-09-09T07:55:43.023Z,1212.00
2018-09-09T07:56:43.017Z,1228.00
2018-09-09T07:57:43.009Z,1244.00
2018-09-09T07:58:42.999Z,1260.00
2018-09-09T07:59:42.993Z,1276.00
2018-09-09T08:00:42.988Z,1292.00
2018-09-09T08:01:42.983Z,1308.00
2018-09-09T08:02:42.964Z,1324.00
2018-09-09T08:03:42.958Z,1344.00
2018-09-09T08:04:42.950Z,1360.00
2018-09-09T08:05:42.942Z,1376.00
2018-09-09T08:06:42.937Z,1388.00
2018-09-09T08:07:42.926Z,1404.00
2018-09-09T08:08:42.925Z,1420.00
2018-09-09T08:09:42.915Z,1436.00
2018-09-09T08:10:42.910Z,1456.00
2018-09-09T08:11:42.900Z,1468.00
2018-09-09T08:12:42.887Z,1484.00
2018-09-09T08:13:42.883Z,1496.00
2018-09-09T08:14:42.877Z,1516.00
2018-09-09T08:15:42.861Z,1524.00
2018-09-09T08:16:42.854Z,1536.00
2018-09-09T08:17:42.864Z,1548.00
2018-09-09T08:18:42.842Z,1556.00
2018-09-09T08:19:42.834Z,1572.00
2018-09-09T08:20:42.830Z,1580.00
2018-09-09T08:21:42.822Z,1592.00
2018-09-09T08:22:42.810Z,1604.00
2018-09-09T08:23:42.838Z,1616.00
2018-09-09T08:24:42.803Z,1628.00
2018-09-09T08:25:42.791Z,1640.00
2018-09-09T08:26:42.781Z,1648.00
2018-09-09T08:27:42.781Z,1660.00
2018-09-09T08:28:42.767Z,1672.00
2018-09-09T08:29:42.766Z,1676.00
2018-09-09T08:30:42.748Z,1688.00
2018-09-09T08:31:42.746Z,1700.00
2018-09-09T08:32:42.737Z,1704.00
2018-09-09T08:33:42.737Z,1712.00
2018-09-09T08:34:42.737Z,1724.00
2018-09-09T08:35:42.713Z,1732.00
2018-09-09T08:36:42.710Z,1740.00
2018-09-09T08:37:42.702Z,1748.00
2018-09-09T08:38:42.694Z,1756.00
2018-09-09T08:39:42.691Z,1764.00
2018-09-09T08:40:42.680Z,1768.00
2018-09-09T08:41:42.675Z,1780.00
2018-09-09T08:42:42.666Z,1784.00
2018-09-09T08:43:42.661Z,1792.00
2018-09-09T08:44:42.650Z,1796.00
2018-09-09T08:45:42.642Z,1800.00
2018-09-09T08:46:42.632Z,1812.00
2018-09-09T08:47:42.639Z,1816.00
2018-09-09T08:48:42.637Z,1816.00
2018-09-09T08:49:42.619Z,1824.00
2018-09-09T08:50:42.609Z,1828.00
2018-09-09T08:51:42.609Z,1828.00
2018-09-09T08:52:42.599Z,1836.00
2018-09-09T08:53:42.589Z,1840.00
2018-09-09T08:54:42.585Z,1844.00
2018-09-09T08:55:42.580Z,1844.00
2018-09-09T08:56:42.569Z,1852.00
2018-09-09T08:57:42.617Z,1852.00
2018-09-09T08:58:42.552Z,1856.00
2018-09-09T08:59:42.550Z,1860.00
2018-09-09T09:00:42.539Z,1864.00
2018-09-09T09:01:42.539Z,1864.00
2018-09-09T09:02:42.530Z,1864.00
2018-09-09T09:03:42.524Z,1868.00
2018-09-09T09:04:42.515Z,1868.00
2018-09-09T09:05:42.511Z,1868.00
2018-09-09T09:06:42.501Z,1864.00
2018-09-09T09:07:42.549Z,1864.00
2018-09-09T09:08:42.487Z,1868.00
2018-09-09T09:09:42.487Z,1864.00
2018-09-09T09:10:42.479Z,1864.00
2018-09-09T09:11:42.471Z,1868.00
2018-09-09T09:12:42.454Z,1868.00
2018-09-09T09:13:42.460Z,1868.00
2018-09-09T09:14:42.458Z,1872.00
2018-09-09T09:15:42.440Z,1872.00
2018-09-09T09:16:42.432Z,1872.00
2018-09-09T09:17:42.428Z,1872.00
2018-09-09T09:18:42.494Z,1872.00
2018-09-09T09:19:42.415Z,1872.00
2018-09-09T09:20:42.554Z,1876.00
2018-09-09T09:21:42.397Z,1880.00
2018-09-09T09:22:42.395Z,1884.00
2018-09-09T09:23:42.452Z,1884.00
2018-09-09T09:24:42.383Z,1888.00
2018-09-09T09:25:42.375Z,1892.00
2018-09-09T09:26:42.367Z,1892.00
2018-09-09T09:27:42.365Z,1892.00
2018-09-09T09:28:42.352Z,1892.00
2018-09-09T09:29:42.346Z,1892.00
2018-09-09T09:30:42.387Z,1892.00
2018-09-09T09:31:42.336Z,1892.00
2018-09-09T09:32:42.324Z,1896.00
2018-09-09T09:33:42.320Z,1892.00
2018-09-09T09:34:42.314Z,1888.00
2018-09-09T09:35:42.312Z,1892.00
2018-09-09T09:36:42.301Z,1892.00
2018-09-09T09:37:42.297Z,1888.00
2018-09-09T09:38:42.288Z,1888.00
2018-09-09T09:39:42.280Z,1896.00
2018-09-09T09:40:42.275Z,1892.00
2018-09-09T09:41:42.267Z,1892.00
2018-09-09T09:42:42.267Z,1896.00
2018-09-09T09:43:42.258Z,1896.00
2018-09-09T09:44:42.271Z,1892.00
2018-09-09T09:45:42.242Z,1900.00
2018-09-09T09:46:42.236Z,1900.00
2018-09-09T09:47:42.228Z,1900.00
2018-09-09T09:48:42.226Z,1900.00
2018-09-09T09:49:42.219Z,1904.00
2018-09-09T09:50:42.206Z,1904.00
2018-09-09T09:51:42.206Z,1904.00
2018-09-09T09:52:42.201Z,1908.00
2018-09-09T09:53:42.199Z,1912.00
2018-09-09T09:54:42.186Z,1912.00
2018-09-09T09:55:42.180Z,1920.00
2018-09-09T09:56:42.175Z,1920.00
2018-09-09T09:57:42.165Z,1924.00
2018-09-09T09:58:42.161Z,1928.00
2018-09-09T09:59:42.153Z,1932.00
2018-09-09T10:00:42.140Z,1940.00
2018-09-09T10:01:42.140Z,1936.00
2018-09-09T10:02:42.133Z,1940.00
2018-09-09T10:03:42.218Z,1944.00
2018-09-09T10:04:42.117Z,1948.00
2018-09-09T10:05:42.115Z,1952.00
2018-09-09T10:06:42.107Z,1956.00
2018-09-09T10:07:42.103Z,1960.00
2018-09-09T10:08:42.099Z,1968.00
2018-09-09T10:09:42.088Z,1972.00
2018-09-09T10:10:42.082Z,1976.00
2018-09-09T10:11:42.105Z,1976.00
2018-09-09T10:12:42.074Z,1984.00
2018-09-09T10:13:42.068Z,1996.00
2018-09-09T10:14:42.058Z,1996.00
2018-09-09T10:15:42.059Z,2000.00
2018-09-09T10:16:42.049Z,2008.00
2018-09-09T10:17:42.037Z,2012.00
2018-09-09T10:18:42.037Z,2020.00
2018-09-09T10:19:42.031Z,2032.00
2018-09-09T10:20:42.028Z,2036.00
2018-09-09T10:21:42.020Z,2044.00
2018-09-09T10:22:42.017Z,2048.00
2018-09-09T10:23:42.010Z,2052.00
2018-09-09T10:24:41.996Z,2060.00
2018-09-09T10:25:41.992Z,2068.00
2018-09-09T10:26:41.987Z,2068.00
2018-09-09T10:27:41.985Z,2076.00
2018-09-09T10:28:41.974Z,2084.00
2018-09-09T10:29:41.972Z,2092.00
2018-09-09T10:30:41.967Z,2096.00
2018-09-09T10:31:41.960Z,2104.00
2018-09-09T10:32:41.954Z,2112.00
2018-09-09T10:33:41.945Z,2112.00
2018-09-09T10:34:41.945Z,2120.00
2018-09-09T10:35:41.940Z,2128.00
2018-09-09T10:36:41.932Z,2136.00
2018-09-09T10:37:41.924Z,2136.00
2018-09-09T10:38:41.922Z,2148.00
2018-09-09T10:39:41.914Z,2156.00
2018-09-09T10:40:41.940Z,2160.00
2018-09-09T10:41:41.904Z,2172.00
2018-09-09T10:42:41.895Z,2180.00
2018-09-09T10:43:41.893Z,2188.00
2018-09-09T10:44:41.887Z,2192.00
2018-09-09T10:45:41.879Z,2200.00
2018-09-09T10:46:41.946Z,2208.00
2018-09-09T10:47:41.869Z,2216.00
2018-09-09T10:48:41.862Z,2224.00
2018-09-09T10:49:41.862Z,2232.00
2018-09-09T10:50:41.852Z,2240.00
2018-09-09T10:51:41.840Z,2244.00
2018-09-09T10:52:41.845Z,2260.00
2018-09-09T10:53:41.836Z,2264.00
2018-09-09T10:54:41.836Z,2272.00
2018-09-09T10:55:41.829Z,2280.00
2018-09-09T10:56:41.816Z,2288.00
2018-09-09T10:57:41.809Z,2292.00
2018-09-09T10:58:41.829Z,2308.00
2018-09-09T10:59:41.805Z,2312.00
2018-09-09T11:00:41.795Z,2324.00
2018-09-09T11:01:41.796Z,2336.00
2018-09-09T11:02:41.787Z,2344.00
2018-09-09T11:03:41.775Z,2348.00
2018-09-09T11:04:41.770Z,2360.00
2018-09-09T11:05:41.767Z,2368.00
2018-09-09T11:06:41.760Z,2380.00
2018-09-09T11:07:41.760Z,2392.00
2018-09-09T11:08:41.751Z,2400.00
2018-09-09T11:09:41.749Z,2416.00
2018-09-09T11:10:41.739Z,2420.00
2018-09-09T11:11:41.733Z,2432.00
2018-09-09T11:12:41.762Z,2444.00
2018-09-09T11:13:41.727Z,2452.00
2018-09-09T11:14:41.718Z,2456.00
2018-09-09T11:15:41.716Z,2468.00
2018-09-09T11:16:41.708Z,2480.00
2018-09-09T11:17:41.708Z,2488.00
2018-09-09T11:18:41.699Z,2500.00
2018-09-09T11:19:41.698Z,2508.00
2018-09-09T11:20:41.689Z,2512.00
2018-09-09T11:21:41.681Z,2516.00
2018-09-09T11:22:41.683Z,2528.00
2018-09-09T11:23:41.675Z,2536.00
2018-09-09T11:24:41.695Z,2544.00
2018-09-09T11:25:41.667Z,2540.00
2018-09-09T11:26:41.657Z,2544.00
2018-09-09T11:27:41.651Z,2552.00
2018-09-09T11:28:41.648Z,2556.00
2018-09-09T11:29:41.639Z,2564.00
2018-09-09T11:30:41.636Z,2568.00
2018-09-09T11:31:41.626Z,2580.00
2018-09-09T11:32:41.627Z,2584.00
2018-09-09T11:33:41.623Z,2584.00
2018-09-09T11:34:41.614Z,2588.00
2018-09-09T11:35:41.609Z,2596.00
2018-09-09T11:36:41.610Z,2604.00
2018-09-09T11:37:41.605Z,2612.00
2018-09-09T11:38:41.595Z,2616.00
2018-09-09T11:39:41.591Z,2624.00
2018-09-09T11:40:41.603Z,2628.00
2018-09-09T11:41:41.577Z,2628.00
2018-09-09T11:42:41.578Z,2636.00
2018-09-09T11:43:41.573Z,2640.00
2018-09-09T11:44:41.565Z,2644.00
2018-09-09T11:45:41.562Z,2644.00
2018-09-09T11:46:41.552Z,2652.00
2018-09-09T11:47:41.551Z,2660.00
2018-09-09T11:48:41.545Z,2660.00
2018-09-09T11:49:41.541Z,2668.00
2018-09-09T11:50:41.530Z,2676.00
2018-09-09T11:51:41.531Z,2680.00
2018-09-09T11:52:41.525Z,2684.00
2018-09-09T11:53:41.518Z,2692.00
2018-09-09T11:54:41.516Z,2700.00
2018-09-09T11:55:41.513Z,2704.00
2018-09-09T11:56:41.505Z,2712.00
2018-09-09T11:57:41.499Z,2720.00
2018-09-09T11:58:41.496Z,2724.00
2018-09-09T11:59:41.489Z,2728.00
2018-09-09T12:00:41.482Z,2732.00
2018-09-09T12:01:41.482Z,2736.00
2018-09-09T12:02:41.472Z,2744.00
2018-09-09T12:03:41.471Z,2748.00
2018-09-09T12:04:41.464Z,2752.00
2018-09-09T12:05:41.460Z,2760.00
2018-09-09T12:06:41.461Z,2760.00
2018-09-09T12:07:41.453Z,2764.00
2018-09-09T12:08:41.443Z,2772.00
2018-09-09T12:09:41.445Z,2776.00
2018-09-09T12:10:41.437Z,2784.00
2018-09-09T12:11:41.433Z,2788.00
2018-09-09T12:12:41.427Z,2792.00
2018-09-09T12:13:41.486Z,2800.00
2018-09-09T12:14:41.416Z,2804.00
2018-09-09T12:15:41.412Z,2808.00
2018-09-09T12:16:41.409Z,2816.00
2018-09-09T12:17:41.406Z,2824.00
2018-09-09T12:18:41.399Z,2824.00
2018-09-09T12:19:41.393Z,2828.00
2018-09-09T12:20:41.388Z,2832.00
2018-09-09T12:21:41.381Z,2836.00
2018-09-09T12:22:41.381Z,2836.00
2018-09-09T12:23:41.405Z,2836.00
2018-09-09T12:24:41.372Z,2836.00
2018-09-09T12:25:41.366Z,2836.00
2018-09-09T12:26:41.364Z,2832.00
2018-09-09T12:27:41.358Z,2828.00
2018-09-09T12:28:41.349Z,2828.00
2018-09-09T12:29:41.346Z,2820.00
2018-09-09T12:30:41.342Z,2824.00
2018-09-09T12:31:41.338Z,2824.00
2018-09-09T12:32:41.347Z,2824.00
2018-09-09T12:33:41.331Z,2828.00
2018-09-09T12:34:41.328Z,2828.00
2018-09-09T12:35:41.338Z,2824.00
2018-09-09T12:36:41.317Z,2828.00
2018-09-09T12:37:41.346Z,2824.00
2018-09-09T12:38:41.307Z,2820.00
2018-09-09T12:39:41.308Z,2824.00
2018-09-09T12:40:41.295Z,2828.00