createdAt,value
2023-04-22T00:02:09.119Z,10.90
2023-04-22T00:04:41.855Z,10.90
2023-04-22T00:07:13.690Z,10.80
2023-04-22T00:09:44.860Z,10.60
2023-04-22T00:12:15.786Z,10.70
2023-04-22T00:14:47.016Z,10.70
2023-04-22T00:17:18.222Z,10.60
2023-04-22T00:19:49.404Z,10.60
2023-04-22T00:22:20.414Z,10.60
2023-04-22T00:24:51.511Z,10.50
2023-04-22T00:27:22.556Z,10.40
2023-04-22T00:29:53.513Z,10.40
2023-04-22T00:32:26.410Z,10.30
2023-04-22T00:34:57.481Z,10.30
2023-04-22T00:37:28.353Z,10.30
2023-04-22T00:39:59.423Z,10.30
2023-04-22T00:42:30.945Z,10.40
2023-04-22T00:45:02.885Z,10.30
2023-04-22T00:47:34.490Z,10.30
2023-04-22T00:50:07.039Z,10.30
2023-04-22T00:52:38.228Z,10.20
2023-04-22T00:55:10.799Z,10.20
2023-04-22T00:57:42.332Z,10.10
2023-04-22T01:00:14.766Z,10.00
2023-04-22T01:02:45.903Z,10.10
2023-04-22T01:05:17.570Z,10.00
2023-04-22T01:07:48.668Z,10.00
2023-04-22T01:10:19.897Z,10.10
2023-04-22T01:12:51.028Z,10.10
2023-04-22T01:15:22.285Z,10.10
2023-04-22T01:18:11.654Z,10.00
2023-04-22T01:20:42.668Z,10.00
2023-04-22T01:23:19.200Z,10.00
2023-04-22T01:25:50.990Z,9.60
2023-04-22T01:28:21.968Z,9.60
2023-04-22T01:30:53.944Z,9.60
2023-04-22T01:33:25.196Z,9.60
2023-04-22T01:35:56.122Z,9.60
2023-04-22T01:38:27.468Z,9.70
2023-04-22T01:40:58.729Z,9.70
2023-04-22T01:43:30.922Z,9.80
2023-04-22T01:46:04.323Z,9.80
2023-04-22T01:48:35.749Z,9.80
2023-04-22T01:51:07.257Z,9.80
2023-04-22T01:53:38.827Z,9.80
2023-04-22T01:56:10.533Z,9.80
2023-04-22T01:58:42.990Z,9.90
2023-04-22T02:01:14.599Z,9.80
2023-04-22T02:03:45.800Z,9.80
2023-04-22T02:06:17.052Z,9.80
2023-04-22T02:08:48.122Z,9.70
2023-04-22T02:11:19.035Z,9.60
2023-04-22T02:13:51.223Z,9.60
2023-04-22T02:16:22.589Z,9.50
2023-04-22T02:18:53.917Z,9.50
2023-04-22T02:21:25.108Z,9.50
2023-04-22T02:23:55.961Z,9.50
2023-04-22T02:26:26.794Z,9.50
2023-04-22T02:28:57.658Z,9.50
2023-04-22T02:31:28.656Z,9.50
2023-04-22T02:33:59.644Z,9.50
2023-04-22T02:36:32.035Z,9.50
2023-04-22T02:39:03.669Z,9.60
2023-04-22T02:41:35.691Z,9.60
2023-04-22T02:44:06.733Z,9.50
2023-04-22T02:46:39.555Z,9.40
2023-04-22T02:49:10.848Z,9.50
2023-04-22T02:51:41.857Z,9.60
2023-04-22T02:54:12.841Z,9.50
2023-04-22T02:56:43.800Z,9.60
2023-04-22T02:59:14.948Z,9.60
2023-04-22T03:01:45.927Z,9.50
2023-04-22T03:04:17.989Z,9.50
2023-04-22T03:06:49.083Z,9.40
2023-04-22T03:09:20.097Z,9.30
2023-04-22T03:11:58.531Z,9.40
2023-04-22T03:14:29.408Z,9.30
2023-04-22T03:17:00.387Z,9.30
2023-04-22T03:19:31.463Z,9.40
2023-04-22T03:22:02.903Z,9.40
2023-04-22T03:24:34.041Z,9.30
2023-04-22T03:27:05.520Z,9.30
2023-04-22T03:29:36.654Z,9.20
2023-04-22T03:32:07.961Z,9.30
2023-04-22T03:34:38.935Z,9.30
2023-04-22T03:37:09.815Z,9.40
2023-04-22T03:39:41.059Z,9.30
2023-04-22T03:42:15.301Z,9.20
2023-04-22T03:44:46.609Z,9.20
2023-04-22T03:47:17.811Z,9.40
2023-04-22T03:49:49.157Z,9.40
2023-04-22T03:52:20.333Z,9.90
2023-04-22T03:54:51.496Z,9.70
2023-04-22T03:57:22.533Z,9.60
2023-04-22T03:59:53.687Z,9.60
2023-04-22T04:02:24.863Z,9.60
2023-04-22T04:04:56.321Z,9.60
2023-04-22T04:07:27.804Z,9.60
2023-04-22T04:09:59.086Z,9.70
2023-04-22T04:12:30.047Z,9.60
2023-04-22T04:15:01.204Z,9.60
2023-04-22T04:17:32.377Z,9.60
2023-04-22T04:20:03.896Z,9.60
2023-04-22T04:22:35.400Z,9.60
2023-04-22T04:25:08.306Z,9.70
2023-04-22T04:27:41.427Z,9.60
2023-04-22T04:30:14.652Z,9.60
2023-04-22T04:32:45.992Z,9.60
2023-04-22T04:35:18.534Z,9.60
2023-04-22T04:37:50.969Z,9.70
2023-04-22T04:40:22.583Z,9.60
2023-04-22T04:42:55.857Z,9.70
2023-04-22T04:45:27.282Z,9.90
2023-04-22T04:47:58.635Z,9.90
2023-04-22T04:53:08.298Z,9.70
2023-04-22T04:58:18.336Z,9.80
2023-04-22T05:00:49.543Z,9.80
2023-04-22T05:03:20.816Z,9.80
2023-04-22T05:05:52.241Z,9.90
2023-04-22T05:08:23.279Z,9.90
2023-04-22T05:10:54.272Z,10.00
2023-04-22T05:13:25.223Z,10.10
2023-04-22T05:15:56.168Z,10.10
2023-04-22T05:18:27.239Z,10.10
2023-04-22T05:20:59.002Z,10.10
2023-04-22T05:23:30.857Z,10.10
2023-04-22T05:26:01.931Z,10.10
2023-04-22T05:28:32.960Z,10.10
2023-04-22T05:31:03.884Z,10.20
2023-04-22T05:33:35.036Z,10.40
2023-04-22T05:36:06.734Z,10.50
2023-04-22T05:38:37.867Z,10.70
2023-04-22T05:41:09.005Z,10.80
2023-04-22T05:43:40.134Z,10.80
2023-04-22T05:46:11.330Z,10.80
2023-04-22T05:48:42.477Z,10.80
2023-04-22T05:51:13.425Z,10.90
2023-04-22T05:53:44.513Z,10.90
2023-04-22T05:56:15.908Z,10.90
2023-04-22T05:58:47.083Z,10.90
2023-04-22T06:01:18.209Z,11.00
2023-04-22T06:03:49.533Z,11.00
2023-04-22T06:06:20.827Z,11.20
2023-04-22T06:08:51.890Z,11.30
2023-04-22T06:11:23.281Z,11.50
2023-04-22T06:13:54.573Z,11.70
2023-04-22T06:16:26.466Z,11.80
2023-04-22T06:18:57.451Z,11.90
2023-04-22T06:21:43.241Z,12.10
2023-04-22T06:24:14.641Z,12.10
2023-04-22T06:26:45.465Z,12.20
2023-04-22T06:29:16.682Z,12.20
2023-04-22T06:31:47.631Z,12.20
2023-04-22T06:34:18.670Z,12.30
2023-04-22T06:36:49.449Z,12.30
2023-04-22T06:39:20.505Z,12.40
2023-04-22T06:41:51.405Z,12.40
2023-04-22T06:44:22.502Z,12.40
2023-04-22T06:46:55.172Z,12.50
2023-04-22T06:49:26.509Z,12.60
2023-04-22T06:51:57.882Z,12.60
2023-04-22T06:54:28.962Z,12.60
2023-04-22T06:57:00.347Z,12.60
2023-04-22T06:59:31.696Z,12.50
2023-04-22T07:02:02.886Z,12.70
2023-04-22T07:04:33.895Z,12.80
2023-04-22T07:07:05.275Z,12.90
2023-04-22T07:09:36.541Z,12.90
2023-04-22T07:12:07.918Z,12.90
2023-04-22T07:14:41.625Z,12.90
2023-04-22T07:17:13.182Z,13.00
2023-04-22T07:19:44.276Z,13.10
2023-04-22T07:22:15.918Z,13.20
2023-04-22T07:24:47.186Z,13.20
2023-04-22T07:27:18.563Z,13.40
2023-04-22T07:29:49.995Z,13.40
2023-04-22T07:32:21.629Z,13.40
2023-04-22T07:35:11.708Z,13.40
2023-04-22T07:37:42.840Z,13.30
2023-04-22T07:40:15.100Z,13.40
2023-04-22T07:45:24.431Z,13.40
2023-04-22T07:47:55.815Z,13.40
2023-04-22T07:50:26.872Z,13.30
2023-04-22T07:52:58.528Z,13.30
2023-04-22T07:55:29.842Z,13.30
2023-04-22T07:58:01.493Z,13.20
2023-04-22T08:00:32.922Z,13.10
2023-04-22T08:03:04.716Z,13.20
2023-04-22T08:05:36.106Z,13.30
2023-04-22T08:08:07.574Z,13.40
2023-04-22T08:10:38.685Z,13.40
2023-04-22T08:13:09.905Z,13.40
2023-04-22T08:15:41.134Z,13.30
2023-04-22T08:18:11.939Z,13.40
2023-04-22T08:20:42.909Z,13.40
2023-04-22T08:23:13.897Z,13.50
2023-04-22T08:25:44.561Z,13.50
2023-04-22T08:28:15.766Z,13.40
2023-04-22T08:30:46.815Z,13.40
2023-04-22T08:33:18.020Z,13.40
2023-04-22T08:35:49.312Z,13.20
2023-04-22T08:38:20.018Z,13.30
2023-04-22T08:40:51.283Z,13.40
2023-04-22T08:43:22.409Z,13.40
2023-04-22T08:45:53.961Z,13.40
2023-04-22T08:48:24.883Z,13.50
2023-04-22T08:50:56.501Z,13.60
2023-04-22T08:53:27.205Z,13.60
2023-04-22T08:55:59.412Z,13.80
2023-04-22T08:58:31.347Z,13.70
2023-04-22T09:01:03.187Z,13.70
2023-04-22T09:03:35.442Z,13.70
2023-04-22T09:06:08.249Z,13.70
2023-04-22T09:08:40.411Z,13.70
2023-04-22T09:11:11.585Z,13.50
2023-04-22T09:13:43.675Z,13.50
2023-04-22T09:16:14.468Z,13.60
2023-04-22T09:18:46.356Z,13.70
2023-04-22T09:21:17.880Z,14.00
2023-04-22T09:23:53.312Z,14.30
2023-04-22T09:26:24.653Z,14.40
2023-04-22T09:28:58.507Z,14.50
2023-04-22T09:31:30.805Z,14.50
2023-04-22T09:34:02.545Z,14.50
2023-04-22T09:36:36.681Z,14.40
2023-04-22T09:39:09.483Z,14.30
2023-04-22T09:41:42.193Z,14.40
2023-04-22T09:44:15.741Z,14.50
2023-04-22T09:46:48.564Z,14.60
2023-04-22T09:49:20.149Z,15.00
2023-04-22T09:51:52.717Z,15.10
2023-04-22T09:54:24.843Z,15.10
2023-04-22T09:56:56.825Z,15.20
2023-04-22T09:59:29.387Z,15.30
2023-04-22T10:02:04.467Z,15.20
2023-04-22T10:04:35.999Z,15.40
2023-04-22T10:07:07.226Z,15.60
2023-04-22T10:09:38.903Z,15.60
2023-04-22T10:12:11.295Z,15.70
2023-04-22T10:14:42.809Z,15.80
2023-04-22T10:17:16.468Z,15.60
2023-04-22T10:19:49.274Z,15.60
2023-04-22T10:22:21.280Z,15.70
2023-04-22T10:24:54.433Z,15.90
2023-04-22T10:27:25.749Z,16.00
2023-04-22T10:29:58.878Z,15.90
2023-04-22T10:32:31.277Z,16.00
2023-04-22T10:35:13.799Z,15.90
2023-04-22T10:37:46.536Z,15.80
2023-04-22T10:40:19.826Z,16.00
2023-04-22T10:42:55.361Z,16.10
2023-04-22T10:45:28.779Z,16.30
2023-04-22T10:48:05.489Z,16.50
2023-04-22T10:50:37.255Z,16.70
2023-04-22T10:53:40.646Z,16.60
2023-04-22T10:56:20.091Z,16.40
2023-04-22T10:58:53.184Z,16.40
2023-04-22T11:04:23.539Z,16.30
2023-04-22T11:07:17.067Z,16.60
2023-04-22T11:09:50.096Z,17.30
2023-04-22T11:15:25.046Z,17.50
2023-04-22T11:17:56.640Z,17.50
2023-04-22T11:20:27.589Z,17.50
2023-04-22T11:23:00.256Z,17.50
2023-04-22T11:25:30.955Z,17.80
2023-04-22T11:28:01.844Z,17.90
2023-04-22T11:30:32.861Z,18.00
2023-04-22T11:33:03.759Z,17.90
2023-04-22T11:35:36.663Z,18.00
2023-04-22T11:38:08.939Z,18.20
2023-04-22T11:40:43.715Z,18.40
2023-04-22T11:43:13.957Z,18.80
2023-04-22T11:45:44.963Z,19.40
2023-04-22T11:48:15.911Z,19.80
2023-04-22T11:50:48.539Z,20.20
2023-04-22T11:53:21.227Z,20.40
2023-04-22T11:55:53.192Z,20.50
2023-04-22T12:01:05.973Z,20.60
2023-04-22T12:03:37.044Z,20.60
2023-04-22T12:06:08.374Z,20.90
2023-04-22T12:08:42.728Z,20.80
2023-04-22T12:11:14.390Z,21.30
2023-04-22T12:13:47.646Z,21.40
2023-04-22T12:16:20.844Z,21.00
2023-04-22T12:18:53.805Z,21.10
2023-04-22T12:21:28.537Z,20.80
2023-04-22T12:24:04.058Z,20.30
2023-04-22T12:29:25.760Z,20.00
2023-04-22T12:31:57.276Z,20.00
2023-04-22T12:34:28.936Z,20.10
2023-04-22T12:37:00.295Z,20.10
2023-04-22T12:39:32.414Z,20.30
2023-04-22T12:42:03.425Z,20.50
2023-04-22T12:44:34.344Z,20.50
2023-04-22T12:47:05.838Z,20.80
2023-04-22T12:49:38.358Z,21.10
2023-04-22T12:52:10.023Z,21.20
2023-04-22T12:54:41.468Z,21.10
2023-04-22T12:57:13.152Z,20.90
2023-04-22T12:59:45.719Z,20.20
2023-04-22T13:02:17.609Z,20.20
2023-04-22T13:04:48.790Z,20.10
2023-04-22T13:07:19.696Z,20.20
2023-04-22T13:09:50.741Z,20.20
2023-04-22T13:12:22.167Z,20.20
2023-04-22T13:14:53.612Z,20.10
2023-04-22T13:20:02.203Z,20.00
2023-04-22T13:22:33.534Z,19.90
2023-04-22T13:25:05.048Z,19.80
2023-04-22T13:27:36.428Z,19.90
2023-04-22T13:30:10.019Z,19.80
2023-04-22T13:32:41.070Z,19.90
2023-04-22T13:35:12.897Z,19.80
2023-04-22T13:37:43.693Z,19.70
2023-04-22T13:40:15.226Z,19.70
2023-04-22T13:42:46.304Z,19.80
2023-04-22T13:45:17.126Z,19.70
2023-04-22T13:47:48.022Z,19.60
2023-04-22T13:50:18.806Z,19.60
2023-04-22T13:52:49.947Z,19.60
2023-04-22T13:55:20.979Z,19.40
2023-04-22T13:57:53.114Z,19.30
2023-04-22T14:00:23.859Z,19.00
2023-04-22T14:02:54.734Z,18.90
2023-04-22T14:05:25.776Z,18.80
2023-04-22T14:07:57.657Z,18.80
2023-04-22T14:10:28.903Z,18.50
2023-04-22T14:12:59.849Z,18.30
2023-04-22T14:15:30.653Z,18.30
2023-04-22T14:18:01.384Z,18.30
2023-04-22T14:20:32.369Z,18.30
2023-04-22T14:23:04.916Z,18.20
2023-04-22T14:28:15.718Z,18.20
2023-04-22T14:30:46.968Z,18.30
2023-04-22T14:33:17.850Z,18.30
2023-04-22T14:35:48.697Z,18.30
2023-04-22T14:38:20.108Z,18.30
2023-04-22T14:40:51.444Z,18.40
2023-04-22T14:43:22.912Z,18.30
2023-04-22T14:45:53.660Z,18.20
2023-04-22T14:48:25.626Z,18.20
2023-04-22T14:50:56.439Z,18.20
2023-04-22T14:53:27.172Z,18.10
2023-04-22T14:55:57.834Z,18.00
2023-04-22T14:58:30.270Z,17.80
2023-04-22T15:01:01.764Z,17.70
2023-04-22T15:03:33.967Z,17.80
2023-04-22T15:08:43.281Z,17.80
2023-04-22T15:11:14.038Z,17.80
2023-04-22T15:13:44.858Z,17.80
2023-04-22T15:16:15.768Z,17.70
2023-04-22T15:18:46.662Z,17.80
2023-04-22T15:21:18.551Z,17.70
2023-04-22T15:23:49.413Z,17.60
2023-04-22T15:26:20.153Z,17.60
2023-04-22T15:28:51.505Z,17.60
2023-04-22T15:31:23.249Z,17.50
2023-04-22T15:33:54.902Z,17.30
2023-04-22T15:36:25.561Z,17.40
2023-04-22T15:38:57.730Z,17.30
2023-04-22T15:41:29.178Z,17.20
2023-04-22T15:44:00.112Z,17.20
2023-04-22T15:46:33.338Z,17.20
2023-04-22T15:49:05.471Z,17.20
2023-04-22T15:51:36.266Z,17.10
2023-04-22T15:54:08.795Z,17.00
2023-04-22T15:56:39.538Z,17.00
2023-04-22T15:59:10.281Z,16.90
2023-04-22T16:01:41.611Z,17.00
2023-04-22T16:04:13.464Z,16.90
2023-04-22T16:06:44.490Z,16.90
2023-04-22T16:09:16.331Z,16.90
2023-04-22T16:11:48.835Z,16.90
2023-04-22T16:14:19.795Z,16.80
2023-04-22T16:16:50.917Z,16.80
2023-04-22T16:19:21.905Z,16.80
2023-04-22T16:24:31.416Z,16.80
2023-04-22T16:27:03.335Z,16.70
2023-04-22T16:29:34.095Z,16.70
2023-04-22T16:32:06.986Z,16.70
2023-04-22T16:34:38.464Z,16.60
2023-04-22T16:37:09.549Z,16.60
2023-04-22T16:39:40.635Z,16.60
2023-04-22T16:42:11.849Z,16.70
2023-04-22T16:44:42.628Z,16.60
2023-04-22T16:47:13.615Z,16.60
2023-04-22T16:49:44.633Z,16.50
2023-04-22T16:52:15.582Z,16.50
2023-04-22T16:54:46.952Z,16.40
2023-04-22T16:57:17.964Z,16.40
2023-04-22T16:59:48.952Z,16.20
2023-04-22T17:02:20.100Z,16.10
2023-04-22T17:04:51.411Z,16.20
2023-04-22T17:07:22.355Z,16.20
2023-04-22T17:09:53.524Z,16.10
2023-04-22T17:12:24.693Z,16.20
2023-04-22T17:14:56.154Z,16.20
2023-04-22T17:17:27.124Z,16.10
2023-04-22T17:19:58.153Z,16.00
2023-04-22T17:22:29.928Z,15.90
2023-04-22T17:25:00.889Z,15.90
2023-04-22T17:27:31.922Z,15.90
2023-04-22T17:30:02.694Z,15.90
2023-04-22T17:32:33.633Z,15.90
2023-04-22T17:35:04.620Z,15.70
2023-04-22T17:37:35.347Z,15.60
2023-04-22T17:40:08.825Z,15.60
2023-04-22T17:42:45.621Z,15.60
2023-04-22T17:45:14.471Z,15.50
2023-04-22T17:47:45.241Z,15.40
2023-04-22T17:50:16.197Z,15.40
2023-04-22T17:52:47.056Z,15.50
2023-04-22T17:55:17.956Z,15.50
2023-04-22T17:57:48.754Z,15.50
2023-04-22T18:00:20.361Z,15.50
2023-04-22T18:02:51.793Z,15.40
2023-04-22T18:08:02.949Z,15.40
2023-04-22T18:10:33.762Z,15.30
2023-04-22T18:13:04.769Z,15.30
2023-04-22T18:15:35.671Z,15.10
2023-04-22T18:18:06.923Z,15.10
2023-04-22T18:20:38.020Z,15.10
2023-04-22T18:23:09.353Z,15.00
2023-04-22T18:25:40.374Z,14.90
2023-04-22T18:28:11.059Z,14.90
2023-04-22T18:30:42.015Z,14.80
2023-04-22T18:33:12.954Z,14.80
2023-04-22T18:35:43.737Z,14.80
2023-04-22T18:38:14.451Z,14.80
2023-04-22T18:40:45.899Z,14.80
2023-04-22T18:43:16.663Z,14.70
2023-04-22T18:45:47.477Z,14.60
2023-04-22T18:48:20.502Z,14.60
2023-04-22T18:50:51.436Z,14.50
2023-04-22T18:53:22.190Z,14.40
2023-04-22T18:55:53.172Z,14.40
2023-04-22T18:58:24.739Z,14.40
2023-04-22T19:00:55.580Z,14.40
2023-04-22T19:03:26.597Z,14.40
2023-04-22T19:05:57.573Z,14.40
2023-04-22T19:08:28.732Z,14.40
2023-04-22T19:11:00.439Z,14.30
2023-04-22T19:13:31.533Z,14.40
2023-04-22T19:16:02.439Z,14.40
2023-04-22T19:18:33.507Z,14.40
2023-04-22T19:21:06.379Z,14.40
2023-04-22T19:23:38.686Z,14.40
2023-04-22T19:26:09.977Z,14.40
2023-04-22T19:28:42.493Z,14.30
2023-04-22T19:31:13.314Z,14.30
2023-04-22T19:33:44.143Z,14.30
2023-04-22T19:36:15.206Z,14.30
2023-04-22T19:38:46.229Z,14.30
2023-04-22T19:41:17.266Z,14.30
2023-04-22T19:43:48.994Z,14.20
2023-04-22T19:46:20.090Z,14.20
2023-04-22T19:48:52.822Z,14.20
2023-04-22T19:51:24.463Z,14.30
2023-04-22T19:53:57.714Z,14.30
2023-04-22T19:56:29.528Z,14.20
2023-04-22T19:59:02.301Z,14.30
2023-04-22T20:01:34.760Z,14.30
2023-04-22T20:04:07.213Z,14.20
2023-04-22T20:06:39.172Z,14.10
2023-04-22T20:09:10.612Z,14.10
2023-04-22T20:11:42.125Z,14.10
2023-04-22T20:14:14.212Z,14.00
2023-04-22T20:16:48.051Z,13.90
2023-04-22T20:19:20.101Z,13.80
2023-04-22T20:21:53.519Z,13.70
2023-04-22T20:24:25.179Z,13.60
2023-04-22T20:26:56.501Z,13.70
2023-04-22T20:29:27.488Z,13.70
2023-04-22T20:34:38.668Z,13.60
2023-04-22T20:37:10.778Z,13.60
2023-04-22T20:39:43.380Z,13.70
2023-04-22T20:42:15.405Z,13.70
2023-04-22T20:44:46.111Z,13.70
2023-04-22T20:47:16.972Z,13.70
2023-04-22T20:49:47.631Z,13.70
2023-04-22T20:52:18.275Z,13.80
2023-04-22T20:54:51.252Z,13.80
2023-04-22T20:57:22.343Z,13.80
2023-04-22T20:59:54.109Z,13.80
2023-04-22T21:02:26.571Z,13.70
2023-04-22T21:04:59.081Z,13.60
2023-04-22T21:07:31.474Z,13.40
2023-04-22T21:10:03.751Z,13.40
2023-04-22T21:12:35.746Z,13.20
2023-04-22T21:15:09.272Z,13.10
2023-04-22T21:17:43.746Z,13.00
2023-04-22T21:20:15.901Z,12.80
2023-04-22T21:22:48.254Z,12.70
2023-04-22T21:25:22.192Z,12.50
2023-04-22T21:27:54.582Z,12.40
2023-04-22T21:30:27.264Z,12.20
2023-04-22T21:32:58.664Z,12.10
2023-04-22T21:35:30.216Z,11.90
2023-04-22T21:38:01.865Z,11.80
2023-04-22T21:40:32.972Z,11.80
2023-04-22T21:43:04.770Z,11.90
2023-04-22T21:45:36.016Z,11.80
2023-04-22T21:48:07.616Z,11.70
2023-04-22T21:50:38.921Z,11.70
2023-04-22T21:53:09.857Z,11.60
2023-04-22T21:55:41.261Z,11.60
2023-04-22T21:58:12.349Z,11.60
2023-04-22T22:00:43.794Z,11.70
2023-04-22T22:03:17.558Z,11.70
2023-04-22T22:05:48.843Z,11.80
2023-04-22T22:08:22.842Z,11.80
2023-04-22T22:10:54.008Z,11.60
2023-04-22T22:13:24.898Z,11.50
2023-04-22T22:15:57.669Z,11.50
2023-04-22T22:18:29.055Z,11.50
2023-04-22T22:21:00.627Z,11.60
2023-04-22T22:23:31.527Z,11.60
2023-04-22T22:26:02.303Z,11.60
2023-04-22T22:28:33.603Z,11.50
2023-04-22T22:31:04.694Z,11.50
2023-04-22T22:33:35.827Z,11.40
2023-04-22T22:36:07.229Z,11.40
2023-04-22T22:38:38.897Z,11.30
2023-04-22T22:41:09.936Z,11.30
2023-04-22T22:46:21.156Z,11.30
2023-04-22T22:48:52.277Z,11.30
2023-04-22T22:51:23.280Z,11.20
2023-04-22T22:53:54.405Z,11.20
2023-04-22T22:56:25.634Z,11.10
2023-04-22T22:58:56.595Z,11.10
2023-04-22T23:01:27.587Z,11.10
2023-04-22T23:03:58.993Z,11.10
2023-04-22T23:06:30.174Z,11.10
2023-04-22T23:09:01.119Z,11.10
2023-04-22T23:11:32.309Z,11.10
2023-04-22T23:14:03.422Z,11.10
2023-04-22T23:16:34.484Z,11.10
2023-04-22T23:19:07.660Z,11.00
2023-04-22T23:21:41.262Z,11.00
2023-04-22T23:24:14.771Z,11.10
2023-04-22T23:26:46.593Z,11.00
2023-04-22T23:29:19.745Z,11.10
2023-04-22T23:31:52.203Z,11.10
2023-04-22T23:34:24.892Z,11.10
2023-04-22T23:36:57.458Z,11.20
2023-04-22T23:39:28.425Z,11.20
2023-04-22T23:41:59.358Z,11.20
2023-04-22T23:44:30.631Z,11.20
2023-04-22T23:47:01.739Z,11.20
2023-04-22T23:49:32.765Z,11.20
2023-04-22T23:52:03.917Z,11.20
2023-04-22T23:54:36.530Z,11.10
2023-04-22T23:57:09.256Z,11.20
2023-04-22T23:59:41.699Z,11.20
