createdAt,value
2018-03-28T00:00:59.321Z,81
2018-03-28T00:06:26.336Z,81
2018-03-28T00:11:53.217Z,81
2018-03-28T00:17:20.149Z,81
2018-03-28T00:22:47.112Z,81
2018-03-28T00:28:15.024Z,81
2018-03-28T00:33:41.977Z,81
2018-03-28T00:39:08.840Z,81
2018-03-28T00:44:36.802Z,81
2018-03-28T00:50:03.725Z,81
2018-03-28T00:55:31.634Z,81
2018-03-28T01:00:58.550Z,81
2018-03-28T01:06:26.491Z,81
2018-03-28T01:11:53.455Z,81
2018-03-28T01:17:20.405Z,81
2018-03-28T01:22:47.558Z,82
2018-03-28T01:28:15.259Z,82
2018-03-28T01:33:42.234Z,82
2018-03-28T01:39:09.182Z,82
2018-03-28T01:44:36.170Z,82
2018-03-28T01:50:03.251Z,82
2018-03-28T01:55:31.091Z,82
2018-03-28T02:00:59.013Z,82
2018-03-28T02:06:26.005Z,82
2018-03-28T02:11:53.949Z,82
2018-03-28T02:17:21.937Z,82
2018-03-28T02:22:48.880Z,82
2018-03-28T02:28:16.837Z,82
2018-03-28T02:33:45.830Z,82
2018-03-28T02:39:12.758Z,83
2018-03-28T02:44:40.743Z,83
2018-03-28T02:50:07.778Z,83
2018-03-28T02:55:34.637Z,83
2018-03-28T03:01:01.734Z,83
2018-03-28T03:06:29.538Z,83
2018-03-28T03:11:56.481Z,83
2018-03-28T03:17:24.428Z,83
2018-03-28T03:22:52.423Z,83
2018-03-28T03:28:20.339Z,83
2018-03-28T03:33:48.301Z,83
2018-03-28T03:39:15.236Z,83
2018-03-28T03:44:43.175Z,83
2018-03-28T03:50:11.148Z,83
2018-03-28T03:55:39.108Z,83
2018-03-28T04:01:06.993Z,83
2018-03-28T04:06:34.962Z,83
2018-03-28T04:12:02.934Z,83
2018-03-28T04:17:29.838Z,83
2018-03-28T04:22:57.801Z,83
2018-03-28T04:28:24.719Z,83
2018-03-28T04:33:52.671Z,83
2018-03-28T04:39:20.829Z,83
2018-03-28T04:44:47.639Z,83
2018-03-28T04:50:15.509Z,83
2018-03-28T04:55:43.377Z,83
2018-03-28T05:01:11.316Z,83
2018-03-28T05:06:39.290Z,83
2018-03-28T05:12:07.226Z,83
2018-03-28T05:17:34.091Z,83
2018-03-28T05:23:01.092Z,83
2018-03-28T05:28:27.979Z,83
2018-03-28T05:33:55.810Z,83
2018-03-28T05:39:22.734Z,83
2018-03-28T05:44:50.704Z,83
2018-03-28T05:50:17.582Z,83
2018-03-28T05:55:45.485Z,83
2018-03-28T06:01:13.381Z,83
2018-03-28T06:06:41.346Z,83
2018-03-28T06:12:08.261Z,83
2018-03-28T06:17:35.150Z,83
2018-03-28T06:23:03.142Z,83
2018-03-28T06:28:31.076Z,83
2018-03-28T06:33:58.999Z,84
2018-03-28T06:39:25.949Z,84
2018-03-28T06:44:52.889Z,84
2018-03-28T06:50:19.804Z,84
2018-03-28T06:55:46.741Z,84
2018-03-28T07:01:13.709Z,84
2018-03-28T07:06:40.608Z,84
2018-03-28T07:12:07.559Z,84
2018-03-28T07:17:35.669Z,84
2018-03-28T07:23:03.478Z,84
2018-03-28T07:28:31.462Z,84
2018-03-28T07:33:59.424Z,84
2018-03-28T07:39:26.387Z,84
2018-03-28T07:44:54.336Z,84
2018-03-28T07:50:21.298Z,84
2018-03-28T07:55:48.329Z,84
2018-03-28T08:01:15.291Z,84
2018-03-28T08:06:43.287Z,84
2018-03-28T08:12:11.268Z,84
2018-03-28T08:17:39.374Z,84
2018-03-28T08:23:06.251Z,84
2018-03-28T08:28:34.247Z,84
2018-03-28T08:34:01.220Z,84
2018-03-28T08:39:28.227Z,84
2018-03-28T08:44:55.254Z,84
2018-03-28T08:50:22.331Z,84
2018-03-28T08:55:49.901Z,84
2018-03-28T09:01:16.301Z,84
2018-03-28T09:06:43.298Z,84
2018-03-28T09:12:11.092Z,84
2018-03-28T09:17:38.335Z,84
2018-03-28T09:23:05.325Z,84
2018-03-28T09:28:32.401Z,84
2018-03-28T09:34:00.405Z,84
2018-03-28T09:39:27.422Z,83
2018-03-28T09:44:55.480Z,83
2018-03-28T09:50:23.531Z,84
2018-03-28T09:55:51.618Z,84
2018-03-28T10:01:18.622Z,84
2018-03-28T10:06:46.775Z,83
2018-03-28T10:12:14.604Z,83
2018-03-28T10:17:42.642Z,83
2018-03-28T10:23:10.728Z,83
2018-03-28T10:28:38.696Z,83
2018-03-28T10:34:05.624Z,83
2018-03-28T10:39:33.654Z,83
2018-03-28T10:45:00.682Z,83
2018-03-28T10:50:28.681Z,83
2018-03-28T10:55:56.692Z,83
2018-03-28T11:01:23.714Z,83
2018-03-28T11:06:51.806Z,83
2018-03-28T11:12:19.746Z,83
2018-03-28T11:17:47.824Z,82
2018-03-28T11:23:14.885Z,82
2018-03-28T11:28:41.919Z,82
2018-03-28T11:34:09.970Z,82
2018-03-28T11:39:37.066Z,82
2018-03-28T11:45:04.108Z,82
2018-03-28T11:50:31.486Z,82
2018-03-28T11:55:59.399Z,82
2018-03-28T12:01:27.435Z,82
2018-03-28T12:06:55.606Z,82
2018-03-28T12:12:23.695Z,82
2018-03-28T12:17:50.879Z,82
2018-03-28T12:23:17.961Z,82
2018-03-28T12:28:45.124Z,81
2018-03-28T12:34:12.263Z,82
2018-03-28T12:39:40.439Z,82
2018-03-28T12:45:08.482Z,82
2018-03-28T12:50:36.580Z,82
2018-03-28T12:56:04.693Z,81
2018-03-28T13:01:31.736Z,81
2018-03-28T13:06:58.783Z,81
2018-03-28T13:12:25.837Z,81
2018-03-28T13:17:53.922Z,81
2018-03-28T13:23:21.044Z,81
2018-03-28T13:28:49.174Z,81
2018-03-28T13:34:16.085Z,81
2018-03-28T13:39:44.102Z,81
2018-03-28T13:45:11.131Z,81
2018-03-28T13:50:39.201Z,81
2018-03-28T13:56:06.174Z,80
2018-03-28T14:01:33.183Z,81
2018-03-28T14:07:00.211Z,81
2018-03-28T14:12:28.269Z,81
2018-03-28T14:17:55.211Z,81
2018-03-28T14:23:23.262Z,81
2018-03-28T14:28:51.424Z,81
2018-03-28T14:34:19.187Z,81
2018-03-28T14:39:46.188Z,81
2018-03-28T14:45:14.182Z,81
2018-03-28T14:50:41.118Z,81
2018-03-28T14:56:09.118Z,81
2018-03-28T15:01:36.089Z,81
2018-03-28T15:07:03.019Z,81
2018-03-28T15:12:30.011Z,81
2018-03-28T15:17:57.962Z,81
2018-03-28T15:23:24.957Z,81
2018-03-28T15:28:51.868Z,81
2018-03-28T15:34:20.000Z,81
2018-03-28T15:39:47.836Z,81
2018-03-28T15:45:15.710Z,81
2018-03-28T15:50:42.627Z,81
2018-03-28T15:56:10.649Z,81
2018-03-28T16:01:37.520Z,81
2018-03-28T16:07:04.433Z,81
2018-03-28T16:12:32.396Z,81
2018-03-28T16:17:59.363Z,81
2018-03-28T16:23:26.234Z,81
2018-03-28T16:28:53.150Z,81
2018-03-28T16:34:20.055Z,81
2018-03-28T16:39:47.979Z,81
2018-03-28T16:45:14.905Z,81
2018-03-28T16:50:42.774Z,81
2018-03-28T16:56:10.712Z,81
2018-03-28T17:01:37.715Z,81
2018-03-28T17:07:04.565Z,81
2018-03-28T17:12:32.496Z,81
2018-03-28T17:17:59.391Z,81
2018-03-28T17:23:27.293Z,81
2018-03-28T17:28:54.187Z,81
2018-03-28T17:34:22.049Z,81
2018-03-28T17:39:49.036Z,81
2018-03-28T17:45:15.864Z,81
2018-03-28T17:50:43.724Z,81
2018-03-28T17:56:10.782Z,81
2018-03-28T18:01:37.647Z,81
2018-03-28T18:07:05.346Z,82
2018-03-28T18:12:32.233Z,82
2018-03-28T18:17:59.056Z,82
2018-03-28T18:23:25.978Z,82
2018-03-28T18:28:52.862Z,82
2018-03-28T18:34:20.693Z,82
2018-03-28T18:39:47.371Z,82
2018-03-28T18:45:15.243Z,82
2018-03-28T18:50:43.089Z,82
2018-03-28T18:56:09.886Z,83
2018-03-28T19:01:37.766Z,83
2018-03-28T19:07:05.635Z,83
2018-03-28T19:12:32.303Z,83
2018-03-28T19:17:59.113Z,83
2018-03-28T19:23:25.910Z,83
2018-03-28T19:28:53.762Z,83
2018-03-28T19:34:20.609Z,83
2018-03-28T19:39:47.280Z,83
2018-03-28T19:45:14.067Z,84
2018-03-28T19:50:41.867Z,84
2018-03-28T19:56:09.625Z,84
2018-03-28T20:01:36.386Z,84
2018-03-28T20:07:03.184Z,84
2018-03-28T20:12:30.937Z,84
2018-03-28T20:17:58.715Z,84
2018-03-28T20:23:25.553Z,84
2018-03-28T20:23:26.390Z,84
2018-03-28T20:28:52.377Z,84
2018-03-28T20:34:18.992Z,84
2018-03-28T20:39:45.797Z,84
2018-03-28T20:45:13.552Z,84
2018-03-28T20:50:40.606Z,85
2018-03-28T20:56:08.071Z,85
2018-03-28T21:01:34.817Z,85
2018-03-28T21:07:01.595Z,85
2018-03-28T21:12:29.451Z,85
2018-03-28T21:17:56.108Z,85
2018-03-28T21:23:22.866Z,85
2018-03-28T21:28:50.707Z,85
2018-03-28T21:34:17.517Z,85
2018-03-28T21:39:44.192Z,85
2018-03-28T21:45:10.954Z,85
2018-03-28T21:50:37.733Z,85
2018-03-28T21:56:04.574Z,86
2018-03-28T22:01:31.276Z,86
2018-03-28T22:06:59.109Z,86
2018-03-28T22:12:26.791Z,86
2018-03-28T22:17:53.531Z,86
2018-03-28T22:23:21.292Z,86
2018-03-28T22:28:48.038Z,86
2018-03-28T22:34:15.029Z,86
2018-03-28T22:39:41.757Z,86
2018-03-28T22:45:08.327Z,86
2018-03-28T22:50:35.147Z,86
2018-03-28T22:56:02.906Z,86
2018-03-28T23:01:29.680Z,86
2018-03-28T23:06:57.403Z,86
2018-03-28T23:12:25.175Z,86
2018-03-28T23:17:52.007Z,87
2018-03-28T23:23:18.689Z,87
2018-03-28T23:28:46.451Z,87
2018-03-28T23:34:14.248Z,87
2018-03-28T23:39:41.974Z,87
2018-03-28T23:45:08.720Z,87
2018-03-28T23:50:36.687Z,87
2018-03-28T23:56:03.228Z,87
