createdAt,value
2023-03-27T00:00:09.216Z,0.70
2023-03-27T00:02:37.976Z,0.80
2023-03-27T00:05:07.982Z,1.10
2023-03-27T00:07:37.259Z,0.70
2023-03-27T00:10:05.415Z,0.80
2023-03-27T00:12:33.541Z,0.83
2023-03-27T00:15:01.764Z,0.80
2023-03-27T00:17:30.341Z,1.13
2023-03-27T00:19:59.176Z,1.23
2023-03-27T00:22:27.012Z,1.00
2023-03-27T00:24:56.785Z,1.10
2023-03-27T00:27:25.113Z,1.07
2023-03-27T00:29:55.172Z,1.40
2023-03-27T00:32:23.016Z,1.50
2023-03-27T00:34:50.933Z,1.20
2023-03-27T00:37:18.911Z,1.60
2023-03-27T00:39:50.082Z,1.40
2023-03-27T00:42:23.230Z,1.50
2023-03-27T00:44:52.631Z,1.97
2023-03-27T00:47:24.064Z,1.70
2023-03-27T00:49:52.952Z,1.00
2023-03-27T00:52:21.442Z,1.10
2023-03-27T00:54:49.934Z,1.30
2023-03-27T00:57:22.061Z,1.47
2023-03-27T00:59:54.044Z,1.37
2023-03-27T01:02:23.654Z,1.33
2023-03-27T01:04:51.713Z,1.50
2023-03-27T01:07:20.425Z,1.20
2023-03-27T01:09:48.760Z,1.73
2023-03-27T01:12:31.375Z,1.27
2023-03-27T01:15:11.413Z,1.30
2023-03-27T01:17:49.544Z,1.43
2023-03-27T01:20:45.574Z,1.30
2023-03-27T01:23:59.033Z,1.50
2023-03-27T01:27:01.507Z,1.17
2023-03-27T01:29:49.349Z,1.33
2023-03-27T01:32:53.277Z,1.00
2023-03-27T01:35:39.411Z,1.40
2023-03-27T01:38:42.409Z,1.17
2023-03-27T01:41:16.235Z,1.30
2023-03-27T01:43:50.817Z,1.33
2023-03-27T01:46:24.677Z,1.13
2023-03-27T01:48:59.978Z,1.37
2023-03-27T01:51:34.166Z,1.40
2023-03-27T01:54:06.578Z,1.20
2023-03-27T01:56:40.337Z,1.20
2023-03-27T01:59:13.029Z,1.40
2023-03-27T02:01:45.932Z,1.30
2023-03-27T02:04:18.188Z,1.10
2023-03-27T02:06:49.890Z,1.37
2023-03-27T02:09:23.092Z,1.13
2023-03-27T02:11:57.800Z,1.13
2023-03-27T02:14:30.118Z,1.10
2023-03-27T02:17:03.634Z,1.27
2023-03-27T02:19:35.155Z,1.70
2023-03-27T02:22:03.552Z,1.53
2023-03-27T02:24:31.493Z,1.20
2023-03-27T02:27:09.942Z,1.00
2023-03-27T02:29:49.338Z,1.20
2023-03-27T02:32:30.216Z,1.30
2023-03-27T02:35:18.715Z,1.03
2023-03-27T02:37:56.890Z,1.43
2023-03-27T02:40:39.990Z,1.40
2023-03-27T02:43:14.326Z,1.50
2023-03-27T02:45:48.777Z,1.30
2023-03-27T02:48:20.967Z,1.40
2023-03-27T02:50:53.657Z,1.30
2023-03-27T02:53:25.594Z,1.50
2023-03-27T02:55:56.581Z,1.70
2023-03-27T02:58:32.232Z,1.37
2023-03-27T03:01:02.482Z,1.37
2023-03-27T03:03:34.777Z,1.20
2023-03-27T03:06:07.207Z,1.60
2023-03-27T03:08:38.864Z,1.37
2023-03-27T03:11:10.752Z,1.03
2023-03-27T03:13:41.059Z,1.43
2023-03-27T03:16:10.447Z,1.17
2023-03-27T03:18:38.372Z,1.10
2023-03-27T03:21:06.686Z,0.63
2023-03-27T03:23:34.529Z,0.70
2023-03-27T03:26:03.025Z,0.30
2023-03-27T03:28:30.987Z,0.50
2023-03-27T03:31:00.505Z,0.43
2023-03-27T03:33:30.134Z,0.40
2023-03-27T03:36:00.862Z,0.40
2023-03-27T03:38:29.972Z,0.30
2023-03-27T03:41:06.778Z,0.23
2023-03-27T03:43:35.243Z,0.30
2023-03-27T03:46:04.702Z,0.30
2023-03-27T03:48:32.563Z,0.40
2023-03-27T03:51:00.357Z,0.40
2023-03-27T03:53:28.351Z,0.50
2023-03-27T03:55:56.318Z,0.20
2023-03-27T03:58:34.107Z,0.67
2023-03-27T04:01:04.831Z,0.20
2023-03-27T04:03:34.110Z,0.50
2023-03-27T04:06:05.601Z,0.20
2023-03-27T04:08:33.900Z,0.37
2023-03-27T04:11:01.766Z,0.40
2023-03-27T04:13:29.718Z,0.40
2023-03-27T04:16:01.578Z,0.40
2023-03-27T04:18:32.630Z,0.80
2023-03-27T04:21:00.895Z,0.97
2023-03-27T04:23:30.464Z,0.97
2023-03-27T04:26:00.211Z,0.93
2023-03-27T04:28:30.317Z,1.10
2023-03-27T04:30:58.620Z,0.63
2023-03-27T04:33:30.593Z,0.97
2023-03-27T04:36:06.523Z,1.00
2023-03-27T04:38:36.961Z,1.33
2023-03-27T04:41:05.572Z,1.27
2023-03-27T04:43:36.704Z,1.30
2023-03-27T04:46:05.996Z,1.73
2023-03-27T04:48:33.870Z,1.50
2023-03-27T04:51:03.203Z,1.87
2023-03-27T04:53:32.283Z,1.67
2023-03-27T04:56:01.261Z,2.67
2023-03-27T04:58:29.720Z,1.40
2023-03-27T05:00:58.227Z,1.50
2023-03-27T05:03:28.512Z,1.87
2023-03-27T05:05:56.699Z,1.10
2023-03-27T05:08:26.379Z,1.60
2023-03-27T05:10:54.316Z,1.57
2023-03-27T05:13:22.719Z,1.60
2023-03-27T05:15:50.810Z,1.47
2023-03-27T05:18:19.073Z,1.40
2023-03-27T05:20:49.874Z,1.50
2023-03-27T05:23:17.831Z,1.37
2023-03-27T05:25:59.751Z,1.67
2023-03-27T05:28:28.488Z,1.50
2023-03-27T05:30:57.174Z,1.60
2023-03-27T05:33:25.838Z,1.70
2023-03-27T05:35:54.163Z,1.50
2023-03-27T05:38:22.746Z,1.73
2023-03-27T05:40:52.629Z,1.80
2023-03-27T05:43:21.508Z,1.60
2023-03-27T05:45:49.419Z,1.30
2023-03-27T05:48:17.449Z,2.03
2023-03-27T05:50:45.354Z,1.20
2023-03-27T05:53:13.999Z,1.50
2023-03-27T05:55:42.288Z,1.90
2023-03-27T05:58:13.467Z,1.20
2023-03-27T06:00:43.214Z,1.97
2023-03-27T06:03:13.658Z,1.73
2023-03-27T06:05:42.591Z,2.00
2023-03-27T06:08:11.665Z,1.97
2023-03-27T06:10:42.035Z,1.60
2023-03-27T06:13:13.779Z,2.20
2023-03-27T06:15:43.838Z,1.87
2023-03-27T06:18:12.278Z,2.03
2023-03-27T06:20:40.735Z,1.90
2023-03-27T06:23:09.370Z,1.90
2023-03-27T06:25:39.237Z,1.80
2023-03-27T06:28:09.613Z,1.87
2023-03-27T06:30:39.238Z,1.87
2023-03-27T06:33:08.738Z,2.03
2023-03-27T06:35:37.075Z,1.87
2023-03-27T06:38:04.965Z,1.83
2023-03-27T06:40:35.348Z,2.03
2023-03-27T06:43:04.830Z,2.07
2023-03-27T06:45:34.676Z,2.07
2023-03-27T06:48:13.440Z,2.20
2023-03-27T06:50:49.037Z,2.40
2023-03-27T06:55:49.058Z,2.63
2023-03-27T06:58:19.114Z,2.70
2023-03-27T07:00:48.860Z,2.60
2023-03-27T07:03:19.520Z,2.80
2023-03-27T07:05:49.105Z,3.07
2023-03-27T07:08:24.361Z,2.50
2023-03-27T07:11:09.888Z,2.80
2023-03-27T07:13:41.094Z,2.50
2023-03-27T07:16:11.488Z,2.40
2023-03-27T07:18:42.088Z,2.80
2023-03-27T07:21:10.341Z,2.67
2023-03-27T07:23:38.218Z,2.50
2023-03-27T07:26:06.794Z,2.70
2023-03-27T07:28:38.332Z,2.70
2023-03-27T07:31:16.711Z,2.93
2023-03-27T07:33:59.023Z,2.97
2023-03-27T07:36:27.017Z,2.60
2023-03-27T07:38:54.907Z,2.47
2023-03-27T07:41:22.924Z,3.00
2023-03-27T07:43:50.898Z,2.80
2023-03-27T07:46:18.879Z,3.37
2023-03-27T07:48:46.763Z,3.60
2023-03-27T07:51:17.108Z,3.70
2023-03-27T07:53:45.040Z,3.03
2023-03-27T07:56:13.918Z,3.37
2023-03-27T07:58:42.804Z,3.20
2023-03-27T08:01:11.723Z,3.77
2023-03-27T08:03:39.807Z,2.90
2023-03-27T08:06:08.778Z,2.80
2023-03-27T08:08:38.022Z,2.73
2023-03-27T08:11:11.444Z,2.90
2023-03-27T08:13:44.214Z,2.70
2023-03-27T08:16:15.693Z,2.13
2023-03-27T08:18:43.593Z,2.50
2023-03-27T08:21:11.846Z,2.37
2023-03-27T08:23:41.279Z,2.67
2023-03-27T08:26:09.402Z,2.37
2023-03-27T08:28:38.661Z,2.27
2023-03-27T08:31:11.673Z,2.13
2023-03-27T08:33:43.481Z,2.97
2023-03-27T08:36:14.386Z,2.90
2023-03-27T08:38:45.302Z,2.77
2023-03-27T08:41:26.994Z,2.57
2023-03-27T08:43:57.802Z,2.70
2023-03-27T08:46:29.882Z,1.90
2023-03-27T08:49:02.699Z,2.30
2023-03-27T08:51:35.081Z,2.07
2023-03-27T08:54:09.698Z,1.80
2023-03-27T08:56:38.174Z,1.40
2023-03-27T08:59:12.160Z,1.30
2023-03-27T09:01:45.574Z,1.80
2023-03-27T09:04:22.689Z,1.60
2023-03-27T09:06:59.864Z,1.73
2023-03-27T09:09:37.257Z,1.53
2023-03-27T09:12:17.533Z,1.10
2023-03-27T09:14:49.915Z,1.57
2023-03-27T09:17:23.721Z,1.57
2023-03-27T09:19:56.906Z,1.33
2023-03-27T09:22:28.650Z,1.30
2023-03-27T09:25:05.186Z,1.13
2023-03-27T09:27:36.515Z,1.70
2023-03-27T09:30:19.714Z,1.67
2023-03-27T09:32:49.965Z,1.83
2023-03-27T09:35:20.891Z,0.97
2023-03-27T09:37:50.598Z,1.00
2023-03-27T09:40:30.441Z,1.00
2023-03-27T09:43:06.203Z,1.00
2023-03-27T09:45:34.949Z,0.90
2023-03-27T09:48:04.214Z,1.50
2023-03-27T09:50:36.111Z,1.10
2023-03-27T09:53:12.693Z,0.90
2023-03-27T09:55:54.991Z,0.87
2023-03-27T09:58:32.015Z,1.07
2023-03-27T10:01:15.656Z,0.87
2023-03-27T10:03:50.134Z,0.60
2023-03-27T10:06:26.676Z,1.07
2023-03-27T10:08:56.057Z,0.80
2023-03-27T10:11:28.463Z,1.20
2023-03-27T10:13:57.911Z,0.70
2023-03-27T10:16:27.787Z,1.00
2023-03-27T10:18:59.252Z,1.10
2023-03-27T10:21:30.677Z,0.87
2023-03-27T10:24:04.682Z,1.20
2023-03-27T10:26:38.551Z,1.33
2023-03-27T10:29:24.269Z,1.20
2023-03-27T10:31:56.826Z,0.73
2023-03-27T10:34:40.094Z,1.07
2023-03-27T10:37:21.722Z,0.90
2023-03-27T10:39:49.934Z,1.07
2023-03-27T10:42:19.790Z,0.80
2023-03-27T10:44:49.624Z,1.10
2023-03-27T10:47:20.475Z,1.30
2023-03-27T10:49:53.833Z,1.30
2023-03-27T10:52:24.925Z,0.90
2023-03-27T10:55:08.810Z,0.80
2023-03-27T10:57:38.649Z,1.13
2023-03-27T11:00:18.587Z,1.33
2023-03-27T11:02:52.319Z,1.90
2023-03-27T11:05:24.848Z,1.10
2023-03-27T11:08:00.435Z,1.37
2023-03-27T11:10:35.449Z,1.40
2023-03-27T11:13:12.709Z,1.47
2023-03-27T11:15:43.656Z,0.60
2023-03-27T11:18:17.167Z,1.27
2023-03-27T11:20:50.736Z,0.93
2023-03-27T11:23:24.918Z,0.90
2023-03-27T11:25:54.817Z,1.10
2023-03-27T11:28:31.182Z,1.20
2023-03-27T11:31:12.857Z,1.10
2023-03-27T11:33:46.811Z,0.90
2023-03-27T11:36:30.853Z,1.30
2023-03-27T11:39:09.190Z,1.40
2023-03-27T11:41:37.164Z,1.40
2023-03-27T11:44:06.662Z,1.53
2023-03-27T11:46:48.254Z,1.57
2023-03-27T11:49:27.611Z,1.20
2023-03-27T11:52:08.603Z,1.40
2023-03-27T11:54:50.466Z,1.10
2023-03-27T11:57:24.054Z,1.50
2023-03-27T12:00:13.239Z,1.10
2023-03-27T12:03:06.812Z,1.40
2023-03-27T12:05:44.680Z,1.23
2023-03-27T12:08:24.850Z,1.07
2023-03-27T12:10:56.134Z,1.13
2023-03-27T12:13:55.013Z,1.17
2023-03-27T12:16:55.358Z,1.00
2023-03-27T12:19:39.626Z,0.97
2023-03-27T12:22:23.923Z,1.20
2023-03-27T12:25:04.794Z,0.93
2023-03-27T12:27:52.070Z,1.00
2023-03-27T12:30:28.070Z,1.00
2023-03-27T12:33:27.353Z,1.10
2023-03-27T12:36:00.234Z,0.90
2023-03-27T12:38:30.737Z,0.97
2023-03-27T12:41:05.390Z,0.90
2023-03-27T12:43:39.739Z,0.90
2023-03-27T12:46:11.417Z,1.00
2023-03-27T12:48:58.211Z,0.87
2023-03-27T12:51:44.587Z,0.90
2023-03-27T12:54:24.471Z,1.00
2023-03-27T12:56:59.757Z,1.10
2023-03-27T12:59:30.166Z,1.00
2023-03-27T13:02:39.036Z,1.50
2023-03-27T13:05:34.503Z,1.13
2023-03-27T13:08:21.174Z,1.03
2023-03-27T13:10:57.775Z,1.00
2023-03-27T13:14:01.376Z,0.87
2023-03-27T13:16:46.601Z,1.10
2023-03-27T13:19:35.585Z,1.40
2023-03-27T13:22:33.228Z,1.50
2023-03-27T13:25:22.076Z,1.37
2023-03-27T13:28:10.773Z,1.77
2023-03-27T13:30:47.704Z,1.07
2023-03-27T13:33:18.244Z,1.40
2023-03-27T13:36:03.968Z,1.10
2023-03-27T13:39:09.909Z,1.40
2023-03-27T13:41:52.976Z,1.53
2023-03-27T13:44:28.221Z,1.43
2023-03-27T13:47:03.195Z,1.80
2023-03-27T13:49:48.578Z,1.43
2023-03-27T13:52:50.910Z,1.00
2023-03-27T13:55:36.761Z,1.00
2023-03-27T13:58:21.576Z,0.80
2023-03-27T14:01:07.788Z,0.80
2023-03-27T14:04:03.593Z,1.20
2023-03-27T14:07:17.549Z,1.40
2023-03-27T14:10:07.208Z,1.00
2023-03-27T14:12:53.179Z,1.10
2023-03-27T14:15:39.619Z,1.40
2023-03-27T14:18:44.286Z,1.50
2023-03-27T14:21:21.985Z,1.03
2023-03-27T14:24:08.597Z,1.40
2023-03-27T14:26:37.977Z,1.30
2023-03-27T14:29:07.255Z,1.43
2023-03-27T14:31:35.950Z,1.10
2023-03-27T14:34:14.610Z,1.20
2023-03-27T14:36:46.016Z,1.40
2023-03-27T14:39:16.501Z,0.80
2023-03-27T14:41:48.505Z,1.10
2023-03-27T14:44:19.239Z,1.20
2023-03-27T14:46:48.166Z,1.23
2023-03-27T14:49:19.404Z,1.40
2023-03-27T14:51:49.721Z,1.20
2023-03-27T14:54:26.854Z,1.20
2023-03-27T14:56:57.447Z,0.90
2023-03-27T14:59:29.693Z,1.20
2023-03-27T15:02:00.257Z,1.07
2023-03-27T15:04:34.689Z,0.80
2023-03-27T15:07:15.590Z,1.37
2023-03-27T15:09:43.477Z,0.90
2023-03-27T15:12:12.679Z,1.03
2023-03-27T15:14:42.588Z,1.30
2023-03-27T15:17:15.917Z,0.97
2023-03-27T15:19:49.044Z,1.30
2023-03-27T15:22:23.052Z,2.93
2023-03-27T15:24:57.599Z,2.47
2023-03-27T15:27:29.793Z,2.93
2023-03-27T15:30:01.169Z,2.63
2023-03-27T15:32:33.426Z,2.60
2023-03-27T15:35:05.295Z,2.10
2023-03-27T15:37:35.032Z,1.00
2023-03-27T15:40:28.519Z,1.40
2023-03-27T15:43:04.414Z,1.60
2023-03-27T15:45:41.871Z,1.20
2023-03-27T15:48:19.790Z,0.80
2023-03-27T15:50:57.673Z,0.90
2023-03-27T15:53:33.217Z,1.60
2023-03-27T15:56:03.290Z,1.20
2023-03-27T15:58:40.958Z,0.87
2023-03-27T16:01:19.053Z,1.00
2023-03-27T16:03:50.480Z,1.03
2023-03-27T16:06:30.885Z,1.10
2023-03-27T16:08:59.362Z,1.10
2023-03-27T16:11:34.659Z,1.37
2023-03-27T16:14:02.593Z,1.30
2023-03-27T16:16:34.202Z,1.40
2023-03-27T16:19:05.209Z,1.60
2023-03-27T16:21:36.184Z,1.20
2023-03-27T16:24:04.221Z,0.70
2023-03-27T16:26:33.161Z,1.20
2023-03-27T16:29:04.661Z,1.20
2023-03-27T16:31:34.307Z,0.90
2023-03-27T16:34:02.266Z,0.77
2023-03-27T16:36:32.046Z,1.20
2023-03-27T16:39:00.005Z,2.00
2023-03-27T16:41:29.368Z,2.70
2023-03-27T16:43:57.252Z,1.70
2023-03-27T16:46:27.065Z,1.00
2023-03-27T16:48:57.627Z,1.10
2023-03-27T16:51:27.601Z,1.90
2023-03-27T16:53:55.693Z,1.40
2023-03-27T16:56:23.523Z,1.00
2023-03-27T16:58:51.709Z,1.20
2023-03-27T17:01:19.661Z,1.43
2023-03-27T17:03:47.599Z,1.00
2023-03-27T17:06:19.129Z,1.17
2023-03-27T17:08:48.179Z,1.17
2023-03-27T17:11:16.104Z,1.17
2023-03-27T17:13:43.962Z,0.83
2023-03-27T17:16:12.164Z,1.40
2023-03-27T17:18:40.085Z,2.03
2023-03-27T17:21:08.031Z,1.80
2023-03-27T17:23:37.442Z,1.73
2023-03-27T17:26:06.249Z,2.10
2023-03-27T17:28:34.547Z,2.00
2023-03-27T17:31:05.250Z,1.60
2023-03-27T17:33:34.196Z,1.63
2023-03-27T17:36:02.641Z,1.50
2023-03-27T17:38:31.102Z,2.43
2023-03-27T17:41:00.330Z,2.50
2023-03-27T17:43:28.404Z,2.23
2023-03-27T17:45:56.483Z,2.73
2023-03-27T17:48:24.550Z,2.60
2023-03-27T17:51:01.544Z,2.73
2023-03-27T17:53:35.806Z,3.00
2023-03-27T17:56:05.378Z,2.50
2023-03-27T17:58:34.305Z,2.60
2023-03-27T18:01:12.710Z,2.40
2023-03-27T18:03:40.641Z,2.50
2023-03-27T18:06:09.230Z,2.77
2023-03-27T18:08:37.432Z,3.40
2023-03-27T18:11:10.785Z,3.20
2023-03-27T18:13:39.364Z,3.00
2023-03-27T18:16:10.654Z,2.40
2023-03-27T18:18:39.985Z,2.10
2023-03-27T18:21:08.157Z,2.60
2023-03-27T18:23:38.409Z,3.30
2023-03-27T18:26:16.021Z,2.43
2023-03-27T18:28:44.307Z,2.70
2023-03-27T18:31:13.113Z,2.33
2023-03-27T18:33:41.167Z,2.50
2023-03-27T18:36:10.782Z,2.17
2023-03-27T18:38:40.285Z,2.10
2023-03-27T18:41:08.560Z,1.70
2023-03-27T18:43:39.133Z,1.90
2023-03-27T18:46:08.326Z,2.17
2023-03-27T18:48:36.728Z,2.03
2023-03-27T18:51:06.579Z,2.20
2023-03-27T18:53:34.475Z,1.90
2023-03-27T18:56:02.706Z,1.60
2023-03-27T18:58:30.950Z,1.50
2023-03-27T19:01:00.953Z,1.63
2023-03-27T19:03:35.029Z,1.80
2023-03-27T19:06:05.377Z,1.83
2023-03-27T19:08:34.414Z,2.03
2023-03-27T19:11:02.309Z,1.80
2023-03-27T19:13:30.221Z,2.40
2023-03-27T19:15:58.093Z,2.50
2023-03-27T19:18:30.016Z,2.30
2023-03-27T19:21:00.721Z,2.17
2023-03-27T19:23:28.943Z,3.00
2023-03-27T19:25:56.812Z,2.80
2023-03-27T19:28:24.673Z,2.90
2023-03-27T19:30:54.245Z,3.20
2023-03-27T19:33:22.390Z,3.57
2023-03-27T19:35:54.557Z,3.33
2023-03-27T19:38:22.506Z,3.40
2023-03-27T19:40:50.378Z,3.37
2023-03-27T19:43:18.935Z,2.83
2023-03-27T19:46:04.379Z,3.27
2023-03-27T19:48:41.362Z,1.80
2023-03-27T19:51:10.636Z,1.33
2023-03-27T19:53:38.805Z,1.40
2023-03-27T19:56:07.388Z,1.47
2023-03-27T19:58:35.251Z,1.47
2023-03-27T20:01:04.623Z,1.47
2023-03-27T20:03:33.296Z,1.73
2023-03-27T20:06:06.524Z,1.60
2023-03-27T20:08:38.188Z,1.67
2023-03-27T20:11:07.099Z,1.43
2023-03-27T20:13:49.091Z,1.50
2023-03-27T20:16:25.015Z,1.43
2023-03-27T20:19:03.588Z,1.30
2023-03-27T20:21:33.913Z,1.80
2023-03-27T20:24:03.436Z,1.30
2023-03-27T20:26:38.890Z,1.40
2023-03-27T20:29:07.111Z,1.10
2023-03-27T20:31:35.114Z,1.10
2023-03-27T20:34:02.996Z,1.23
2023-03-27T20:36:33.380Z,0.70
2023-03-27T20:39:01.194Z,1.07
2023-03-27T20:41:30.922Z,1.00
2023-03-27T20:43:59.369Z,1.00
2023-03-27T20:46:30.628Z,1.10
2023-03-27T20:48:58.572Z,0.80
2023-03-27T20:51:26.418Z,0.80
2023-03-27T20:53:58.231Z,0.90
2023-03-27T20:56:26.235Z,1.00
2023-03-27T20:58:55.477Z,1.00
2023-03-27T21:01:27.790Z,0.60
2023-03-27T21:03:58.607Z,1.03
2023-03-27T21:06:26.704Z,1.10
2023-03-27T21:08:54.794Z,1.00
2023-03-27T21:11:22.647Z,0.87
2023-03-27T21:13:50.569Z,1.27
2023-03-27T21:16:19.889Z,0.90
2023-03-27T21:18:47.839Z,1.97
2023-03-27T21:21:15.760Z,1.40
2023-03-27T21:23:43.728Z,1.23
2023-03-27T21:26:11.585Z,1.40
2023-03-27T21:28:39.486Z,1.50
2023-03-27T21:31:08.377Z,1.40
2023-03-27T21:33:38.104Z,1.50
2023-03-27T21:36:06.869Z,1.13
2023-03-27T21:38:34.862Z,0.90
2023-03-27T21:41:03.115Z,1.20
2023-03-27T21:43:31.799Z,1.20
2023-03-27T21:46:01.893Z,1.27
2023-03-27T21:48:30.304Z,1.10
2023-03-27T21:51:03.500Z,1.30
2023-03-27T21:53:31.565Z,1.50
2023-03-27T21:55:59.700Z,1.17
2023-03-27T21:58:28.024Z,1.00
2023-03-27T22:00:58.149Z,1.03
2023-03-27T22:03:26.860Z,1.30
2023-03-27T22:06:10.342Z,1.20
2023-03-27T22:08:42.700Z,1.00
2023-03-27T22:11:11.440Z,1.13
2023-03-27T22:13:39.635Z,1.13
2023-03-27T22:16:12.186Z,1.13
2023-03-27T22:18:40.204Z,0.90
2023-03-27T22:21:19.151Z,1.27
2023-03-27T22:23:50.573Z,1.40
2023-03-27T22:26:18.975Z,1.10
2023-03-27T22:28:46.929Z,1.13
2023-03-27T22:31:15.093Z,1.10
2023-03-27T22:33:42.993Z,1.40
2023-03-27T22:36:12.129Z,1.10
2023-03-27T22:38:40.976Z,1.23
2023-03-27T22:41:12.286Z,1.23
2023-03-27T22:43:41.160Z,1.20
2023-03-27T22:46:10.516Z,1.20
2023-03-27T22:48:38.467Z,1.50
2023-03-27T22:51:07.359Z,1.17
2023-03-27T22:53:35.322Z,1.20
2023-03-27T22:56:03.820Z,1.10
2023-03-27T22:58:33.424Z,1.60
2023-03-27T23:01:01.540Z,1.50
2023-03-27T23:03:29.664Z,1.67
2023-03-27T23:05:57.913Z,1.60
2023-03-27T23:08:28.597Z,1.73
2023-03-27T23:10:57.413Z,1.83
2023-03-27T23:13:25.681Z,1.60
2023-03-27T23:15:54.978Z,1.80
2023-03-27T23:18:25.386Z,1.73
2023-03-27T23:20:57.390Z,2.07
2023-03-27T23:23:26.580Z,1.83
2023-03-27T23:25:54.824Z,1.40
2023-03-27T23:28:22.814Z,2.03
2023-03-27T23:30:55.964Z,1.70
2023-03-27T23:33:25.346Z,1.70
2023-03-27T23:35:53.606Z,1.70
2023-03-27T23:38:21.615Z,1.73
2023-03-27T23:40:56.074Z,2.13
2023-03-27T23:43:24.399Z,2.10
2023-03-27T23:45:52.596Z,1.63
2023-03-27T23:48:22.154Z,1.87
2023-03-27T23:50:50.072Z,2.20
2023-03-27T23:53:17.958Z,1.77
2023-03-27T23:55:45.859Z,1.93
2023-03-27T23:58:13.835Z,1.97
