createdAt,value
2022-08-03T00:01:37.916Z,49.05
2022-08-03T00:04:06.429Z,49.07
2022-08-03T00:06:37.136Z,48.83
2022-08-03T00:09:07.991Z,49.15
2022-08-03T00:11:36.835Z,49.15
2022-08-03T00:14:07.327Z,49.22
2022-08-03T00:16:34.815Z,49.30
2022-08-03T00:19:02.613Z,48.75
2022-08-03T00:21:29.826Z,48.12
2022-08-03T00:23:57.214Z,48.59
2022-08-03T00:26:24.562Z,48.92
2022-08-03T00:28:51.908Z,48.68
2022-08-03T00:31:26.490Z,49.12
2022-08-03T00:34:06.922Z,48.94
2022-08-03T00:36:34.194Z,48.94
2022-08-03T00:39:01.711Z,49.25
2022-08-03T00:41:29.082Z,49.81
2022-08-03T00:43:56.508Z,49.31
2022-08-03T00:46:23.645Z,48.93
2022-08-03T00:48:51.515Z,49.28
2022-08-03T00:51:20.166Z,49.42
2022-08-03T00:53:47.591Z,49.16
2022-08-03T00:56:15.923Z,49.24
2022-08-03T00:58:45.440Z,48.81
2022-08-03T01:01:13.044Z,49.11
2022-08-03T01:03:40.944Z,49.35
2022-08-03T01:06:17.781Z,49.55
2022-08-03T01:08:54.855Z,49.60
2022-08-03T01:12:00.811Z,49.27
2022-08-03T01:14:41.854Z,49.52
2022-08-03T01:17:32.357Z,48.13
2022-08-03T01:20:08.469Z,44.21
2022-08-03T01:22:53.732Z,44.90
2022-08-03T01:25:42.167Z,44.28
2022-08-03T01:28:47.566Z,44.56
2022-08-03T01:31:19.334Z,43.48
2022-08-03T01:33:53.091Z,43.12
2022-08-03T01:36:34.157Z,42.88
2022-08-03T01:39:05.313Z,42.93
2022-08-03T01:41:35.495Z,42.06
2022-08-03T01:44:30.066Z,41.65
2022-08-03T01:46:54.659Z,42.26
2022-08-03T01:49:22.766Z,42.26
2022-08-03T01:51:58.553Z,42.24
2022-08-03T01:54:43.510Z,42.51
2022-08-03T01:57:11.702Z,42.24
2022-08-03T01:59:40.540Z,41.42
2022-08-03T02:02:27.823Z,40.98
2022-08-03T02:04:58.819Z,41.41
2022-08-03T02:07:27.459Z,40.71
2022-08-03T02:09:56.111Z,40.37
2022-08-03T02:12:28.050Z,40.22
2022-08-03T02:14:57.307Z,40.41
2022-08-03T02:17:39.466Z,40.22
2022-08-03T02:20:10.079Z,40.71
2022-08-03T02:22:40.558Z,40.36
2022-08-03T02:25:10.885Z,40.62
2022-08-03T02:27:43.781Z,41.41
2022-08-03T02:30:14.071Z,41.45
2022-08-03T02:32:46.141Z,42.04
2022-08-03T02:35:18.324Z,42.70
2022-08-03T02:37:50.736Z,42.85
2022-08-03T02:40:20.792Z,43.07
2022-08-03T02:42:51.759Z,43.31
2022-08-03T02:45:21.307Z,43.44
2022-08-03T02:47:53.588Z,44.35
2022-08-03T02:50:24.269Z,44.34
2022-08-03T02:52:53.503Z,44.64
2022-08-03T02:55:23.183Z,45.25
2022-08-03T02:57:52.026Z,45.48
2022-08-03T03:00:27.309Z,45.42
2022-08-03T03:03:00.658Z,45.56
2022-08-03T03:05:55.894Z,45.38
2022-08-03T03:08:26.793Z,44.39
2022-08-03T03:10:59.689Z,44.50
2022-08-03T03:13:29.254Z,44.63
2022-08-03T03:16:00.971Z,43.79
2022-08-03T03:18:31.334Z,43.76
2022-08-03T03:21:01.052Z,43.89
2022-08-03T03:23:29.460Z,43.98
2022-08-03T03:25:58.732Z,44.02
2022-08-03T03:28:26.073Z,43.75
2022-08-03T03:30:53.663Z,42.88
2022-08-03T03:33:22.352Z,42.88
2022-08-03T03:35:50.654Z,43.17
2022-08-03T03:38:19.063Z,43.51
2022-08-03T03:40:46.861Z,43.61
2022-08-03T03:43:14.131Z,43.71
2022-08-03T03:45:45.323Z,43.79
2022-08-03T03:48:12.810Z,43.27
2022-08-03T03:50:41.166Z,43.20
2022-08-03T03:53:12.611Z,42.93
2022-08-03T03:55:58.925Z,43.33
2022-08-03T03:58:28.126Z,43.33
2022-08-03T04:00:55.410Z,42.85
2022-08-03T04:03:22.774Z,43.24
2022-08-03T04:06:08.800Z,43.31
2022-08-03T04:08:54.365Z,43.31
2022-08-03T04:11:34.720Z,43.53
2022-08-03T04:14:10.203Z,43.44
2022-08-03T04:16:43.876Z,43.39
2022-08-03T04:19:23.132Z,43.24
2022-08-03T04:21:53.584Z,43.62
2022-08-03T04:24:28.253Z,43.40
2022-08-03T04:26:57.784Z,43.51
2022-08-03T04:29:26.859Z,43.51
2022-08-03T04:31:56.142Z,42.63
2022-08-03T04:34:23.315Z,42.99
2022-08-03T04:36:56.090Z,42.96
2022-08-03T04:39:27.502Z,42.69
2022-08-03T04:42:07.329Z,42.25
2022-08-03T04:44:42.345Z,42.60
2022-08-03T04:47:09.734Z,42.19
2022-08-03T04:49:38.522Z,42.57
2022-08-03T04:52:08.839Z,43.00
2022-08-03T04:54:48.803Z,43.97
2022-08-03T04:57:22.955Z,44.49
2022-08-03T05:00:01.332Z,46.07
2022-08-03T05:02:30.590Z,47.81
2022-08-03T05:04:58.098Z,50.46
2022-08-03T05:07:25.635Z,48.79
2022-08-03T05:10:01.764Z,44.83
2022-08-03T05:12:33.750Z,45.42
2022-08-03T05:15:02.025Z,41.46
2022-08-03T05:17:29.375Z,35.91
2022-08-03T05:19:57.055Z,37.48
2022-08-03T05:22:24.539Z,34.67
2022-08-03T05:24:51.836Z,36.02
2022-08-03T05:27:22.151Z,39.25
2022-08-03T05:29:50.873Z,39.80
2022-08-03T05:32:18.667Z,39.89
2022-08-03T05:34:46.243Z,41.44
2022-08-03T05:37:13.369Z,42.29
2022-08-03T05:39:40.685Z,40.57
2022-08-03T05:42:08.219Z,37.68
2022-08-03T05:44:38.852Z,33.71
2022-08-03T05:47:06.518Z,30.78
2022-08-03T05:49:33.945Z,29.75
2022-08-03T05:52:13.369Z,28.20
2022-08-03T05:54:55.315Z,27.78
2022-08-03T05:57:24.947Z,28.00
2022-08-03T05:59:53.934Z,26.98
2022-08-03T06:02:27.452Z,28.19
2022-08-03T06:04:54.877Z,26.43
2022-08-03T06:07:22.071Z,26.33
2022-08-03T06:10:34.084Z,26.42
2022-08-03T06:12:36.506Z,27.99
2022-08-03T06:15:07.873Z,27.16
2022-08-03T06:17:46.399Z,26.33
2022-08-03T06:20:13.719Z,27.66
2022-08-03T06:22:50.980Z,27.60
2022-08-03T06:25:21.206Z,26.93
2022-08-03T06:27:48.704Z,27.17
2022-08-03T06:30:21.021Z,28.00
2022-08-03T06:32:52.195Z,28.60
2022-08-03T06:35:20.297Z,29.90
2022-08-03T06:37:50.792Z,28.08
2022-08-03T06:40:21.764Z,28.87
2022-08-03T06:42:51.777Z,29.97
2022-08-03T06:45:18.936Z,29.12
2022-08-03T06:47:46.185Z,29.81
2022-08-03T06:50:17.156Z,30.63
2022-08-03T06:52:45.622Z,31.52
2022-08-03T06:55:12.843Z,32.69
2022-08-03T06:57:40.069Z,32.29
2022-08-03T07:00:12.299Z,33.54
2022-08-03T07:02:40.445Z,34.39
2022-08-03T07:05:09.311Z,34.35
2022-08-03T07:07:37.156Z,36.98
2022-08-03T07:10:06.103Z,37.57
2022-08-03T07:12:34.254Z,37.78
2022-08-03T07:15:03.494Z,38.24
2022-08-03T07:17:33.334Z,37.96
2022-08-03T07:20:04.697Z,37.64
2022-08-03T07:22:32.034Z,37.66
2022-08-03T07:24:59.517Z,38.09
2022-08-03T07:27:28.773Z,37.44
2022-08-03T07:29:57.015Z,37.53
2022-08-03T07:32:24.985Z,37.91
2022-08-03T07:34:55.725Z,37.56
2022-08-03T07:37:25.734Z,38.38
2022-08-03T07:39:52.858Z,37.72
2022-08-03T07:42:20.771Z,38.40
2022-08-03T07:44:48.028Z,39.79
2022-08-03T07:50:17.782Z,39.53
2022-08-03T07:52:52.275Z,40.44
2022-08-03T07:55:24.697Z,40.23
2022-08-03T07:58:01.654Z,39.29
2022-08-03T08:00:29.469Z,39.52
2022-08-03T08:02:56.882Z,40.58
2022-08-03T08:05:24.603Z,41.12
2022-08-03T08:07:51.954Z,41.89
2022-08-03T08:10:19.553Z,42.60
2022-08-03T08:12:46.874Z,43.07
2022-08-03T08:15:14.157Z,43.61
2022-08-03T08:18:01.695Z,42.95
2022-08-03T08:20:33.259Z,43.96
2022-08-03T08:23:17.298Z,44.57
2022-08-03T08:25:56.376Z,43.70
2022-08-03T08:28:32.511Z,42.50
2022-08-03T08:31:02.063Z,42.90
2022-08-03T08:33:47.894Z,43.34
2022-08-03T08:36:16.896Z,42.37
2022-08-03T08:38:45.347Z,42.10
2022-08-03T08:41:14.548Z,44.16
2022-08-03T08:43:42.668Z,43.14
2022-08-03T08:46:23.355Z,42.38
2022-08-03T08:48:52.574Z,42.99
2022-08-03T08:51:21.882Z,43.58
2022-08-03T08:53:52.879Z,45.96
2022-08-03T08:56:23.150Z,45.89
2022-08-03T08:58:58.662Z,44.49
2022-08-03T09:01:26.284Z,46.56
2022-08-03T09:03:54.498Z,45.51
2022-08-03T09:06:23.112Z,46.32
2022-08-03T09:08:50.408Z,47.25
2022-08-03T09:11:21.750Z,47.47
2022-08-03T09:14:10.323Z,46.46
2022-08-03T09:17:02.554Z,46.10
2022-08-03T09:19:31.494Z,48.84
2022-08-03T09:22:13.258Z,50.59
2022-08-03T09:25:35.281Z,50.77
2022-08-03T09:27:53.433Z,51.71
2022-08-03T09:30:33.917Z,52.22
2022-08-03T09:33:08.413Z,53.40
2022-08-03T09:35:54.397Z,54.09
2022-08-03T09:38:24.437Z,54.34
2022-08-03T09:40:55.901Z,55.39
2022-08-03T09:43:26.413Z,55.61
2022-08-03T09:46:03.808Z,55.64
2022-08-03T09:48:32.168Z,54.83
2022-08-03T09:51:13.180Z,55.27
2022-08-03T09:53:58.460Z,54.66
2022-08-03T09:56:43.414Z,54.57
2022-08-03T09:59:23.976Z,55.46
2022-08-03T10:01:51.183Z,54.87
2022-08-03T10:04:18.480Z,54.21
2022-08-03T10:06:47.154Z,54.88
2022-08-03T10:09:17.106Z,55.90
2022-08-03T10:11:44.990Z,53.82
2022-08-03T10:14:19.683Z,55.16
2022-08-03T10:16:48.589Z,54.75
2022-08-03T10:19:16.952Z,53.89
2022-08-03T10:21:58.226Z,55.25
2022-08-03T10:24:28.481Z,54.10
2022-08-03T10:27:07.680Z,55.09
2022-08-03T10:29:39.992Z,55.54
2022-08-03T10:32:21.480Z,55.23
2022-08-03T10:35:00.225Z,55.56
2022-08-03T10:37:32.627Z,54.46
2022-08-03T10:40:01.142Z,55.21
2022-08-03T10:42:31.539Z,54.30
2022-08-03T10:45:09.995Z,54.06
2022-08-03T10:47:37.883Z,53.79
2022-08-03T10:50:06.408Z,56.16
2022-08-03T10:52:36.081Z,54.99
2022-08-03T10:55:51.185Z,55.79
2022-08-03T10:58:53.479Z,55.97
2022-08-03T11:01:58.498Z,56.57
2022-08-03T11:04:26.983Z,57.70
2022-08-03T11:07:16.227Z,58.29
2022-08-03T11:09:48.800Z,56.57
2022-08-03T11:12:32.233Z,57.29
2022-08-03T11:15:02.777Z,57.80
2022-08-03T11:17:30.596Z,57.35
2022-08-03T11:19:58.636Z,56.94
2022-08-03T11:22:46.363Z,56.14
2022-08-03T11:25:53.357Z,57.69
2022-08-03T11:28:28.825Z,56.74
2022-08-03T11:30:56.158Z,56.84
2022-08-03T11:33:32.490Z,57.41
2022-08-03T11:36:02.698Z,56.27
2022-08-03T11:38:30.507Z,57.02
2022-08-03T11:40:57.706Z,55.86
2022-08-03T11:43:31.556Z,55.60
2022-08-03T11:46:12.782Z,55.44
2022-08-03T11:48:44.948Z,54.51
2022-08-03T11:51:29.561Z,55.58
2022-08-03T11:54:04.922Z,55.35
2022-08-03T11:56:45.591Z,54.75
2022-08-03T11:59:20.737Z,53.13
2022-08-03T12:01:49.345Z,53.50
2022-08-03T12:04:17.810Z,53.85
2022-08-03T12:07:01.396Z,53.43
2022-08-03T12:09:28.759Z,53.00
2022-08-03T12:12:00.613Z,53.26
2022-08-03T12:14:49.817Z,52.33
2022-08-03T12:17:19.254Z,51.66
2022-08-03T12:19:46.808Z,49.43
2022-08-03T12:22:16.239Z,52.43
2022-08-03T12:24:46.921Z,49.59
2022-08-03T12:27:28.281Z,51.24
2022-08-03T12:29:59.359Z,52.05
2022-08-03T12:32:28.080Z,52.45
2022-08-03T12:35:00.036Z,52.57
2022-08-03T12:37:28.005Z,51.65
2022-08-03T12:40:01.751Z,52.59
2022-08-03T12:42:34.911Z,53.12
2022-08-03T12:45:21.544Z,54.38
2022-08-03T12:47:58.843Z,53.28
2022-08-03T12:50:29.018Z,53.56
2022-08-03T12:52:58.111Z,54.05
2022-08-03T12:55:27.806Z,55.05
2022-08-03T12:57:55.056Z,54.43
2022-08-03T13:00:29.453Z,54.99
2022-08-03T13:03:38.283Z,52.82
2022-08-03T13:05:53.517Z,55.45
2022-08-03T13:08:23.182Z,55.73
2022-08-03T13:10:50.791Z,56.27
2022-08-03T13:13:18.026Z,55.70
2022-08-03T13:15:48.103Z,56.78
2022-08-03T13:18:17.216Z,57.05
2022-08-03T13:20:45.060Z,56.95
2022-08-03T13:23:13.885Z,57.42
2022-08-03T13:25:55.585Z,56.62
2022-08-03T13:28:23.646Z,55.82
2022-08-03T13:30:51.012Z,55.00
2022-08-03T13:33:18.516Z,55.27
2022-08-03T13:35:45.793Z,54.20
2022-08-03T13:38:12.939Z,54.13
2022-08-03T13:40:42.625Z,54.05
2022-08-03T13:43:09.857Z,53.57
2022-08-03T13:45:37.189Z,54.74
2022-08-03T13:48:04.829Z,55.13
2022-08-03T13:50:32.508Z,55.20
2022-08-03T13:52:59.640Z,54.53
2022-08-03T13:55:27.008Z,54.36
2022-08-03T13:58:02.243Z,53.29
2022-08-03T14:00:35.260Z,53.48
2022-08-03T14:03:09.552Z,53.83
2022-08-03T14:05:40.466Z,53.54
2022-08-03T14:08:08.159Z,53.31
2022-08-03T14:10:37.513Z,52.17
2022-08-03T14:13:05.630Z,52.01
2022-08-03T14:15:38.315Z,52.54
2022-08-03T14:18:15.323Z,52.46
2022-08-03T14:20:49.102Z,52.54
2022-08-03T14:23:21.959Z,52.20
2022-08-03T14:25:52.084Z,51.72
2022-08-03T14:28:23.287Z,52.06
2022-08-03T14:30:52.679Z,51.19
2022-08-03T14:33:20.241Z,49.92
2022-08-03T14:35:48.337Z,50.22
2022-08-03T14:38:15.689Z,50.28
2022-08-03T14:40:43.095Z,47.77
2022-08-03T14:43:10.391Z,48.83
2022-08-03T14:45:37.515Z,50.15
2022-08-03T14:50:30.828Z,50.40
2022-08-03T14:50:56.934Z,50.98
2022-08-03T14:53:25.920Z,52.71
2022-08-03T14:55:53.713Z,52.20
2022-08-03T14:58:25.592Z,53.12
2022-08-03T15:00:55.014Z,53.01
2022-08-03T15:03:24.996Z,53.69
2022-08-03T15:05:54.335Z,54.21
2022-08-03T15:08:23.844Z,54.50
2022-08-03T15:10:51.802Z,55.14
2022-08-03T15:13:24.249Z,57.12
2022-08-03T15:15:52.288Z,56.37
2022-08-03T15:18:22.198Z,56.19
2022-08-03T15:20:50.976Z,56.56
2022-08-03T15:23:18.931Z,56.07
2022-08-03T15:26:29.454Z,57.87
2022-08-03T15:28:34.436Z,57.05
2022-08-03T15:31:05.780Z,57.85
2022-08-03T15:33:33.527Z,59.34
2022-08-03T15:36:03.572Z,59.67
2022-08-03T15:38:30.990Z,58.73
2022-08-03T15:40:59.321Z,58.34
2022-08-03T15:43:26.631Z,57.32
2022-08-03T15:46:26.482Z,58.09
2022-08-03T15:48:41.885Z,59.41
2022-08-03T15:51:09.479Z,60.51
2022-08-03T15:53:38.120Z,61.36
2022-08-03T15:56:11.315Z,60.95
2022-08-03T15:59:03.690Z,60.71
2022-08-03T16:01:28.591Z,59.16
2022-08-03T16:03:55.811Z,59.16
2022-08-03T16:06:35.534Z,58.03
2022-08-03T16:09:23.558Z,56.30
2022-08-03T16:11:55.756Z,56.37
2022-08-03T16:14:32.687Z,56.40
2022-08-03T16:17:03.630Z,55.07
2022-08-03T16:19:30.790Z,54.35
2022-08-03T16:21:58.014Z,54.80
2022-08-03T16:24:27.743Z,56.19
2022-08-03T16:26:56.095Z,58.08
2022-08-03T16:29:23.779Z,59.25
2022-08-03T16:31:52.392Z,60.12
2022-08-03T16:34:20.652Z,60.81
2022-08-03T16:36:48.084Z,61.89
2022-08-03T16:39:15.573Z,62.42
2022-08-03T16:41:54.092Z,62.79
2022-08-03T16:44:30.153Z,63.83
2022-08-03T16:46:58.123Z,63.21
2022-08-03T16:49:55.544Z,63.06
2022-08-03T16:52:13.231Z,62.99
2022-08-03T16:54:40.859Z,62.98
2022-08-03T16:57:12.494Z,63.27
2022-08-03T16:59:39.737Z,63.70
2022-08-03T17:02:10.403Z,63.95
2022-08-03T17:04:40.097Z,64.28
2022-08-03T17:07:08.852Z,63.43
2022-08-03T17:09:38.151Z,63.15
2022-08-03T17:12:07.230Z,62.57
2022-08-03T17:14:34.549Z,62.57
2022-08-03T17:17:04.061Z,63.07
2022-08-03T17:19:32.759Z,63.40
2022-08-03T17:22:09.094Z,63.60
2022-08-03T17:24:41.196Z,62.58
2022-08-03T17:28:42.363Z,62.26
2022-08-03T17:30:09.645Z,62.29
2022-08-03T17:32:42.901Z,62.90
2022-08-03T17:35:21.290Z,62.86
2022-08-03T17:37:58.406Z,63.38
2022-08-03T17:40:31.677Z,64.43
2022-08-03T17:43:00.976Z,65.33
2022-08-03T17:45:52.011Z,65.66
2022-08-03T17:48:18.586Z,65.37
2022-08-03T17:50:55.910Z,64.93
2022-08-03T17:53:33.298Z,65.64
2022-08-03T17:56:40.293Z,65.90
2022-08-03T17:59:08.606Z,65.50
2022-08-03T18:05:17.943Z,65.90
2022-08-03T18:08:01.455Z,66.21
2022-08-03T18:10:35.236Z,66.23
2022-08-03T18:13:14.418Z,66.78
2022-08-03T18:15:58.848Z,67.75
2022-08-03T18:18:43.216Z,68.70
2022-08-03T18:21:16.955Z,67.52
2022-08-03T18:23:46.113Z,67.52
2022-08-03T18:26:18.325Z,67.17
2022-08-03T18:28:45.512Z,67.18
2022-08-03T18:31:59.895Z,66.95
2022-08-03T18:34:19.729Z,67.36
2022-08-03T18:36:55.812Z,67.58
2022-08-03T18:39:23.512Z,67.52
2022-08-03T18:41:51.942Z,67.50
2022-08-03T18:44:46.448Z,67.47
2022-08-03T18:47:50.878Z,67.32
2022-08-03T18:50:34.039Z,64.86
2022-08-03T18:54:04.025Z,63.20
2022-08-03T18:56:22.406Z,62.61
2022-08-03T18:59:38.920Z,62.64
2022-08-03T19:02:09.244Z,59.40
2022-08-03T19:04:47.000Z,61.18
2022-08-03T19:07:23.384Z,61.58
2022-08-03T19:09:58.658Z,60.98
2022-08-03T19:12:48.651Z,60.18
2022-08-03T19:15:15.976Z,58.52
2022-08-03T19:17:53.696Z,57.32
2022-08-03T19:20:25.167Z,56.49
2022-08-03T19:22:54.144Z,56.52
2022-08-03T19:25:34.849Z,57.59
2022-08-03T19:28:06.036Z,56.25
2022-08-03T19:33:29.847Z,53.94
2022-08-03T19:36:01.536Z,54.68
2022-08-03T19:38:29.811Z,54.82
2022-08-03T19:41:04.504Z,55.23
2022-08-03T19:43:52.542Z,54.85
2022-08-03T19:46:31.642Z,54.81
2022-08-03T19:49:10.724Z,54.86
2022-08-03T19:51:58.391Z,55.70
2022-08-03T19:54:39.671Z,56.27
2022-08-03T19:57:19.478Z,56.56
2022-08-03T19:59:50.066Z,56.12
2022-08-03T20:02:27.176Z,56.42
2022-08-03T20:04:57.474Z,56.19
2022-08-03T20:07:26.540Z,56.04
2022-08-03T20:09:56.453Z,56.62
2022-08-03T20:12:32.149Z,56.72
2022-08-03T20:15:04.271Z,57.51
2022-08-03T20:17:54.670Z,58.92
2022-08-03T20:20:28.806Z,59.67
2022-08-03T20:22:58.421Z,59.86
2022-08-03T20:25:37.934Z,59.96
2022-08-03T20:28:13.865Z,59.60
2022-08-03T20:30:47.496Z,59.52
2022-08-03T20:36:04.518Z,60.83
2022-08-03T20:38:31.947Z,61.99
2022-08-03T20:40:59.326Z,62.45
2022-08-03T20:43:27.472Z,61.62
2022-08-03T20:46:01.138Z,61.38
2022-08-03T20:48:48.536Z,61.41
2022-08-03T20:51:19.966Z,61.49
2022-08-03T20:53:59.485Z,60.43
2022-08-03T20:56:34.608Z,60.30
2022-08-03T20:59:04.553Z,60.62
2022-08-03T21:01:36.355Z,60.58
2022-08-03T21:04:07.056Z,60.90
2022-08-03T21:06:42.111Z,61.04
2022-08-03T21:09:19.819Z,61.40
2022-08-03T21:11:52.724Z,61.11
2022-08-03T21:13:02.301Z,55.09
2022-08-03T21:13:05.488Z,66.12
2022-08-03T21:13:07.091Z,60.30
2022-08-03T21:14:28.066Z,61.81
2022-08-03T21:16:58.362Z,63.34
2022-08-03T21:19:30.605Z,63.69
2022-08-03T21:21:59.369Z,64.27
2022-08-03T21:24:30.750Z,63.69
2022-08-03T21:26:58.782Z,63.10
2022-08-03T21:29:27.218Z,62.34
2022-08-03T21:31:55.079Z,61.97
2022-08-03T21:34:23.655Z,61.33
2022-08-03T21:36:50.960Z,61.09
2022-08-03T21:39:18.206Z,61.16
2022-08-03T21:41:45.658Z,60.61
2022-08-03T21:44:12.813Z,61.06
2022-08-03T21:46:41.398Z,61.31
2022-08-03T21:50:02.669Z,61.40
2022-08-03T21:52:00.778Z,61.83
2022-08-03T21:54:36.455Z,62.07
2022-08-03T21:57:06.336Z,61.96
2022-08-03T21:59:38.242Z,62.09
2022-08-03T22:02:22.706Z,61.67
2022-08-03T22:04:55.552Z,61.60
2022-08-03T22:07:28.811Z,61.46
2022-08-03T22:09:57.735Z,61.57
2022-08-03T22:12:26.851Z,60.94
2022-08-03T22:15:00.219Z,60.48
2022-08-03T22:17:54.637Z,60.65
2022-08-03T22:20:19.517Z,60.34
2022-08-03T22:22:55.174Z,59.93
2022-08-03T22:25:29.863Z,60.24
2022-08-03T22:28:00.554Z,58.96
2022-08-03T22:30:28.579Z,58.32
2022-08-03T22:32:56.496Z,56.10
2022-08-03T22:35:27.707Z,55.52
2022-08-03T22:37:57.246Z,54.10
2022-08-03T22:40:26.174Z,54.35
2022-08-03T22:42:54.711Z,53.40
2022-08-03T22:46:07.301Z,52.97
2022-08-03T22:48:10.026Z,52.33
2022-08-03T22:50:37.500Z,52.10
2022-08-03T22:53:06.449Z,51.28
2022-08-03T22:55:33.699Z,50.75
2022-08-03T22:58:00.788Z,50.95
2022-08-03T23:00:27.925Z,50.38
2022-08-03T23:02:57.200Z,50.47
2022-08-03T23:06:01.825Z,49.09
2022-08-03T23:08:21.921Z,48.59
2022-08-03T23:10:50.802Z,48.07
2022-08-03T23:13:19.216Z,47.79
2022-08-03T23:15:57.955Z,48.15
2022-08-03T23:18:28.877Z,47.70
2022-08-03T23:20:59.879Z,47.93
2022-08-03T23:23:29.392Z,48.12
2022-08-03T23:26:13.556Z,48.19
2022-08-03T23:28:45.399Z,47.90
2022-08-03T23:31:18.908Z,48.11
2022-08-03T23:33:47.352Z,48.10
2022-08-03T23:36:30.753Z,48.25
2022-08-03T23:39:02.392Z,48.18
2022-08-03T23:41:31.464Z,48.73
2022-08-03T23:44:01.069Z,48.94
2022-08-03T23:46:30.580Z,49.17
2022-08-03T23:49:00.906Z,48.94
2022-08-03T23:51:45.166Z,48.92
2022-08-03T23:54:41.763Z,49.23
2022-08-03T23:57:46.322Z,49.24
