createdAt,value
2022-09-14T00:00:11.613Z,18.57
2022-09-14T00:02:39.337Z,18.50
2022-09-14T00:05:07.829Z,18.51
2022-09-14T00:07:36.873Z,18.48
2022-09-14T00:10:05.274Z,18.47
2022-09-14T00:12:32.929Z,18.45
2022-09-14T00:15:00.987Z,18.42
2022-09-14T00:17:28.603Z,18.38
2022-09-14T00:19:56.198Z,18.33
2022-09-14T00:22:23.829Z,18.30
2022-09-14T00:24:53.048Z,18.27
2022-09-14T00:27:20.672Z,18.27
2022-09-14T00:29:48.927Z,18.25
2022-09-14T00:32:16.726Z,18.19
2022-09-14T00:34:44.923Z,18.16
2022-09-14T00:37:12.709Z,18.17
2022-09-14T00:39:40.525Z,18.17
2022-09-14T00:42:13.283Z,18.13
2022-09-14T00:45:06.817Z,18.07
2022-09-14T00:47:34.630Z,18.06
2022-09-14T00:50:04.427Z,18.05
2022-09-14T00:52:33.843Z,17.99
2022-09-14T00:55:03.247Z,17.98
2022-09-14T00:57:35.877Z,18.01
2022-09-14T01:00:05.310Z,17.93
2022-09-14T01:02:33.788Z,17.95
2022-09-14T01:05:01.527Z,17.94
2022-09-14T01:07:39.346Z,17.90
2022-09-14T01:10:17.449Z,17.88
2022-09-14T01:12:52.381Z,17.82
2022-09-14T01:15:25.413Z,17.82
2022-09-14T01:17:59.016Z,17.84
2022-09-14T01:20:29.272Z,17.81
2022-09-14T01:23:03.928Z,17.77
2022-09-14T01:25:52.819Z,17.73
2022-09-14T01:28:25.035Z,17.73
2022-09-14T01:30:54.526Z,17.73
2022-09-14T01:33:26.140Z,17.72
2022-09-14T01:35:55.427Z,17.71
2022-09-14T01:38:27.337Z,17.68
2022-09-14T01:40:56.994Z,17.68
2022-09-14T01:43:30.737Z,17.66
2022-09-14T01:46:05.779Z,17.61
2022-09-14T01:48:37.702Z,17.62
2022-09-14T01:51:09.206Z,17.59
2022-09-14T01:53:38.598Z,17.59
2022-09-14T01:56:10.951Z,17.58
2022-09-14T01:58:42.222Z,17.57
2022-09-14T02:01:11.631Z,17.59
2022-09-14T02:03:44.968Z,17.62
2022-09-14T02:06:15.498Z,17.62
2022-09-14T02:08:43.332Z,17.61
2022-09-14T02:11:11.008Z,17.60
2022-09-14T02:13:40.207Z,17.57
2022-09-14T02:16:07.917Z,17.60
2022-09-14T02:18:35.665Z,17.58
2022-09-14T02:21:05.927Z,17.56
2022-09-14T02:23:33.678Z,17.57
2022-09-14T02:26:01.810Z,17.55
2022-09-14T02:28:29.490Z,17.53
2022-09-14T02:31:06.906Z,17.50
2022-09-14T02:33:40.936Z,17.46
2022-09-14T02:36:14.518Z,17.46
2022-09-14T02:38:47.870Z,17.49
2022-09-14T02:41:23.147Z,17.45
2022-09-14T02:43:55.440Z,17.43
2022-09-14T02:46:38.355Z,17.39
2022-09-14T02:49:10.758Z,17.35
2022-09-14T02:51:46.494Z,17.35
2022-09-14T02:54:16.991Z,17.35
2022-09-14T02:56:44.960Z,17.38
2022-09-14T02:59:12.747Z,17.38
2022-09-14T03:01:41.804Z,17.40
2022-09-14T03:04:09.516Z,17.39
2022-09-14T03:06:37.497Z,17.39
2022-09-14T03:09:05.175Z,17.40
2022-09-14T03:11:32.808Z,17.39
2022-09-14T03:14:00.474Z,17.39
2022-09-14T03:16:28.178Z,17.39
2022-09-14T03:18:57.218Z,17.39
2022-09-14T03:21:24.949Z,17.36
2022-09-14T03:23:55.155Z,17.34
2022-09-14T03:26:24.370Z,17.31
2022-09-14T03:28:52.736Z,17.30
2022-09-14T03:31:20.768Z,17.28
2022-09-14T03:33:48.857Z,17.29
2022-09-14T03:36:19.776Z,17.29
2022-09-14T03:38:49.194Z,17.26
2022-09-14T03:41:17.050Z,17.30
2022-09-14T03:43:45.122Z,17.27
2022-09-14T03:46:14.642Z,17.28
2022-09-14T03:48:42.774Z,17.27
2022-09-14T03:51:12.439Z,17.27
2022-09-14T03:53:42.456Z,17.26
2022-09-14T03:56:10.937Z,17.27
2022-09-14T03:58:39.211Z,17.24
2022-09-14T04:01:08.356Z,17.28
2022-09-14T04:03:36.231Z,17.24
2022-09-14T04:06:05.275Z,17.27
2022-09-14T04:08:33.701Z,17.28
2022-09-14T04:11:07.912Z,17.30
2022-09-14T04:13:35.852Z,17.31
2022-09-14T04:16:03.921Z,17.29
2022-09-14T04:18:32.003Z,17.29
2022-09-14T04:21:05.789Z,17.31
2022-09-14T04:23:46.271Z,17.31
2022-09-14T04:26:26.317Z,17.31
2022-09-14T04:28:54.403Z,17.33
2022-09-14T04:31:22.137Z,17.31
2022-09-14T04:33:50.801Z,17.34
2022-09-14T04:36:19.835Z,17.30
2022-09-14T04:38:47.842Z,17.35
2022-09-14T04:41:17.173Z,17.34
2022-09-14T04:43:48.066Z,17.34
2022-09-14T04:46:16.962Z,17.33
2022-09-14T04:48:45.044Z,17.30
2022-09-14T04:51:16.629Z,17.29
2022-09-14T04:53:45.243Z,17.28
2022-09-14T04:56:14.529Z,17.28
2022-09-14T04:58:47.221Z,17.28
2022-09-14T05:01:22.030Z,17.30
2022-09-14T05:03:50.029Z,17.28
2022-09-14T05:06:18.852Z,17.29
2022-09-14T05:08:47.457Z,17.29
2022-09-14T05:11:17.129Z,17.26
2022-09-14T05:13:49.547Z,17.30
2022-09-14T05:16:20.985Z,17.24
2022-09-14T05:18:49.306Z,17.28
2022-09-14T05:21:18.628Z,17.28
2022-09-14T05:23:46.836Z,17.28
2022-09-14T05:26:15.442Z,17.23
2022-09-14T05:28:43.293Z,17.26
2022-09-14T05:31:13.107Z,17.26
2022-09-14T05:33:42.340Z,17.27
2022-09-14T05:36:10.588Z,17.26
2022-09-14T05:38:39.601Z,17.23
2022-09-14T05:41:08.594Z,17.26
2022-09-14T05:43:36.309Z,17.22
2022-09-14T05:46:05.191Z,17.26
2022-09-14T05:48:33.562Z,17.24
2022-09-14T05:51:04.903Z,17.23
2022-09-14T05:53:32.643Z,17.22
2022-09-14T05:56:01.446Z,17.21
2022-09-14T05:58:29.171Z,17.23
2022-09-14T06:00:56.821Z,17.22
2022-09-14T06:03:24.626Z,17.19
2022-09-14T06:05:54.730Z,17.21
2022-09-14T06:08:24.624Z,17.24
2022-09-14T06:10:52.232Z,17.23
2022-09-14T06:13:19.847Z,17.25
2022-09-14T06:15:47.566Z,17.29
2022-09-14T06:18:15.305Z,17.32
2022-09-14T06:20:51.353Z,17.36
2022-09-14T06:23:19.145Z,17.39
2022-09-14T06:25:48.198Z,17.40
2022-09-14T06:28:15.840Z,17.41
2022-09-14T06:30:44.906Z,17.42
2022-09-14T06:33:12.587Z,17.41
2022-09-14T06:35:42.082Z,17.44
2022-09-14T06:38:09.737Z,17.43
2022-09-14T06:40:37.502Z,17.41
2022-09-14T06:43:06.514Z,17.45
2022-09-14T06:45:34.140Z,17.46
2022-09-14T06:48:01.978Z,17.45
2022-09-14T06:50:29.837Z,17.43
2022-09-14T06:52:57.446Z,17.47
2022-09-14T06:55:25.165Z,17.48
2022-09-14T06:57:52.796Z,17.47
2022-09-14T07:00:21.958Z,17.51
2022-09-14T07:02:53.565Z,17.53
2022-09-14T07:05:23.117Z,17.55
2022-09-14T07:07:52.382Z,17.56
2022-09-14T07:10:20.111Z,17.56
2022-09-14T07:12:48.166Z,17.57
2022-09-14T07:15:18.208Z,17.57
2022-09-14T07:17:47.296Z,17.59
2022-09-14T07:20:15.456Z,17.59
2022-09-14T07:22:43.106Z,17.60
2022-09-14T07:25:11.826Z,17.59
2022-09-14T07:27:39.727Z,17.59
2022-09-14T07:30:08.961Z,17.57
2022-09-14T07:32:36.596Z,17.61
2022-09-14T07:35:06.392Z,17.59
2022-09-14T07:37:34.023Z,17.57
2022-09-14T07:40:02.000Z,17.57
2022-09-14T07:42:29.681Z,17.56
2022-09-14T07:44:57.239Z,17.57
2022-09-14T07:47:24.954Z,17.57
2022-09-14T07:49:52.774Z,17.61
2022-09-14T07:52:21.799Z,17.63
2022-09-14T07:54:49.469Z,17.62
2022-09-14T07:57:17.341Z,17.71
2022-09-14T07:59:45.026Z,17.74
2022-09-14T08:02:12.754Z,17.75
2022-09-14T08:04:40.474Z,17.76
2022-09-14T08:07:09.086Z,17.78
2022-09-14T08:09:38.874Z,17.77
2022-09-14T08:12:06.792Z,17.77
2022-09-14T08:14:34.674Z,17.78
2022-09-14T08:17:02.408Z,17.81
2022-09-14T08:19:30.168Z,17.83
2022-09-14T08:21:57.893Z,17.86
2022-09-14T08:24:25.514Z,17.89
2022-09-14T08:26:54.915Z,17.92
2022-09-14T08:29:23.096Z,17.96
2022-09-14T08:31:52.071Z,17.96
2022-09-14T08:34:21.552Z,17.97
2022-09-14T08:36:49.305Z,18.01
2022-09-14T08:39:18.050Z,18.01
2022-09-14T08:41:52.565Z,18.01
2022-09-14T08:44:26.985Z,17.99
2022-09-14T08:46:59.985Z,18.00
2022-09-14T08:49:40.672Z,18.01
2022-09-14T08:52:14.556Z,18.03
2022-09-14T08:54:42.256Z,18.00
2022-09-14T08:57:14.653Z,18.04
2022-09-14T08:59:52.006Z,18.07
2022-09-14T09:02:31.845Z,18.06
2022-09-14T09:05:05.025Z,18.02
2022-09-14T09:07:37.829Z,18.06
2022-09-14T09:10:07.275Z,18.09
2022-09-14T09:12:37.337Z,18.09
2022-09-14T09:15:16.862Z,18.08
2022-09-14T09:17:47.759Z,18.09
2022-09-14T09:20:18.661Z,18.12
2022-09-14T09:22:48.854Z,18.16
2022-09-14T09:25:23.122Z,18.16
2022-09-14T09:27:51.039Z,18.19
2022-09-14T09:30:20.151Z,18.22
2022-09-14T09:32:47.799Z,18.22
2022-09-14T09:35:16.623Z,18.23
2022-09-14T09:37:44.590Z,18.25
2022-09-14T09:40:18.071Z,18.27
2022-09-14T09:43:05.397Z,18.27
2022-09-14T09:45:51.931Z,18.28
2022-09-14T09:48:21.745Z,18.27
2022-09-14T09:50:52.105Z,18.26
2022-09-14T09:53:22.181Z,18.28
2022-09-14T09:55:50.630Z,18.38
2022-09-14T09:58:23.568Z,18.41
2022-09-14T10:01:00.741Z,18.44
2022-09-14T10:03:31.832Z,18.43
2022-09-14T10:06:04.583Z,18.47
2022-09-14T10:08:34.935Z,18.50
2022-09-14T10:11:03.894Z,18.52
2022-09-14T10:13:37.709Z,18.52
2022-09-14T10:16:09.634Z,18.53
2022-09-14T10:18:37.244Z,18.55
2022-09-14T10:21:10.066Z,18.58
2022-09-14T10:23:38.717Z,18.61
2022-09-14T10:26:24.015Z,18.63
2022-09-14T10:28:52.279Z,18.62
2022-09-14T10:31:27.147Z,18.62
2022-09-14T10:33:56.955Z,18.64
2022-09-14T10:36:29.685Z,18.64
2022-09-14T10:38:59.401Z,18.67
2022-09-14T10:41:31.921Z,18.69
2022-09-14T10:44:13.429Z,18.69
2022-09-14T10:46:47.465Z,18.73
2022-09-14T10:49:23.795Z,18.73
2022-09-14T10:51:58.418Z,18.76
2022-09-14T10:54:41.930Z,18.76
2022-09-14T10:57:15.478Z,18.78
2022-09-14T10:59:50.209Z,18.81
2022-09-14T11:02:33.207Z,18.82
2022-09-14T11:05:14.153Z,18.84
2022-09-14T11:07:52.993Z,18.85
2022-09-14T11:10:24.901Z,18.87
2022-09-14T11:13:04.549Z,18.86
2022-09-14T11:15:38.404Z,18.83
2022-09-14T11:18:17.699Z,18.90
2022-09-14T11:20:51.749Z,18.86
2022-09-14T11:23:28.705Z,18.94
2022-09-14T11:25:59.110Z,18.94
2022-09-14T11:28:30.312Z,18.96
2022-09-14T11:31:03.983Z,18.95
2022-09-14T11:33:38.140Z,18.97
2022-09-14T11:36:09.621Z,19.00
2022-09-14T11:38:41.897Z,19.01
2022-09-14T11:41:18.014Z,18.99
2022-09-14T11:43:49.226Z,19.03
2022-09-14T11:46:20.016Z,19.07
2022-09-14T11:48:53.807Z,19.03
2022-09-14T11:51:24.881Z,18.99
2022-09-14T11:53:52.521Z,19.04
2022-09-14T11:56:26.898Z,19.03
2022-09-14T11:58:59.360Z,19.04
2022-09-14T12:01:30.925Z,19.05
2022-09-14T12:04:12.358Z,19.03
2022-09-14T12:06:51.580Z,19.01
2022-09-14T12:09:53.723Z,19.00
2022-09-14T12:12:39.036Z,19.04
2022-09-14T12:15:34.547Z,19.06
2022-09-14T12:18:22.771Z,19.07
2022-09-14T12:21:01.878Z,19.11
2022-09-14T12:23:33.501Z,19.11
2022-09-14T12:26:06.375Z,19.15
2022-09-14T12:28:48.028Z,19.14
2022-09-14T12:31:34.173Z,19.12
2022-09-14T12:34:17.500Z,19.17
2022-09-14T12:37:29.846Z,19.20
2022-09-14T12:40:37.558Z,19.20
2022-09-14T12:43:48.390Z,19.20
2022-09-14T12:46:50.593Z,19.22
2022-09-14T12:49:37.962Z,19.20
2022-09-14T12:52:20.049Z,19.28
2022-09-14T12:54:59.956Z,19.27
2022-09-14T12:57:34.470Z,19.37
2022-09-14T13:00:11.001Z,19.45
2022-09-14T13:03:02.543Z,19.51
2022-09-14T13:05:31.956Z,19.54
2022-09-14T13:08:01.336Z,19.57
2022-09-14T13:10:34.000Z,19.57
2022-09-14T13:13:02.579Z,19.61
2022-09-14T13:15:33.196Z,19.60
2022-09-14T13:18:03.092Z,19.58
2022-09-14T13:20:32.513Z,19.57
2022-09-14T13:23:02.042Z,19.56
2022-09-14T13:25:35.971Z,19.54
2022-09-14T13:28:05.509Z,19.55
2022-09-14T13:30:35.029Z,19.56
2022-09-14T13:33:03.098Z,19.55
2022-09-14T13:35:33.725Z,19.56
2022-09-14T13:38:09.041Z,19.57
2022-09-14T13:40:36.793Z,19.56
2022-09-14T13:43:04.582Z,19.59
2022-09-14T13:45:33.116Z,19.60
2022-09-14T13:48:00.891Z,19.61
2022-09-14T13:50:28.584Z,19.63
2022-09-14T13:53:04.448Z,19.67
2022-09-14T13:55:45.168Z,19.70
2022-09-14T13:58:35.488Z,19.76
2022-09-14T14:01:04.658Z,19.79
2022-09-14T14:03:34.847Z,19.86
2022-09-14T14:06:17.146Z,19.89
2022-09-14T14:08:44.853Z,19.95
2022-09-14T14:11:13.990Z,19.93
2022-09-14T14:13:41.638Z,19.94
2022-09-14T14:16:20.285Z,19.98
2022-09-14T14:18:53.662Z,20.02
2022-09-14T14:21:30.167Z,20.08
2022-09-14T14:24:19.528Z,20.03
2022-09-14T14:26:53.110Z,20.03
2022-09-14T14:29:20.793Z,20.02
2022-09-14T14:31:48.791Z,20.04
2022-09-14T14:34:21.648Z,20.00
2022-09-14T14:36:50.119Z,20.02
2022-09-14T14:39:19.620Z,19.94
2022-09-14T14:41:47.870Z,19.93
2022-09-14T14:44:20.469Z,19.95
2022-09-14T14:46:48.528Z,19.99
2022-09-14T14:49:17.558Z,20.02
2022-09-14T14:51:45.547Z,20.08
2022-09-14T14:54:16.767Z,20.14
2022-09-14T14:56:46.391Z,20.17
2022-09-14T14:59:27.197Z,20.27
2022-09-14T15:01:56.426Z,20.36
2022-09-14T15:04:24.311Z,20.42
2022-09-14T15:06:52.426Z,20.45
2022-09-14T15:09:22.185Z,20.48
2022-09-14T15:11:50.364Z,20.50
2022-09-14T15:14:24.924Z,20.45
2022-09-14T15:16:57.833Z,20.51
2022-09-14T15:19:25.847Z,20.52
2022-09-14T15:21:56.255Z,20.59
2022-09-14T15:24:26.437Z,20.66
2022-09-14T15:26:54.321Z,20.71
2022-09-14T15:29:23.375Z,20.73
2022-09-14T15:31:51.484Z,20.73
2022-09-14T15:34:19.203Z,20.70
2022-09-14T15:36:50.963Z,20.67
2022-09-14T15:39:20.369Z,20.59
2022-09-14T15:41:48.261Z,20.49
2022-09-14T15:44:16.480Z,20.46
2022-09-14T15:46:46.832Z,20.44
2022-09-14T15:49:17.754Z,20.40
2022-09-14T15:51:47.448Z,20.37
2022-09-14T15:54:15.398Z,20.36
2022-09-14T15:56:43.037Z,20.33
2022-09-14T15:59:10.716Z,20.29
2022-09-14T16:01:38.297Z,20.25
2022-09-14T16:04:11.730Z,20.25
2022-09-14T16:06:40.232Z,20.28
2022-09-14T16:09:09.267Z,20.31
2022-09-14T16:11:37.842Z,20.31
2022-09-14T16:14:06.361Z,20.30
2022-09-14T16:16:34.536Z,20.28
2022-09-14T16:19:06.960Z,20.26
2022-09-14T16:21:34.549Z,20.20
2022-09-14T16:24:03.881Z,20.18
2022-09-14T16:26:38.242Z,20.15
2022-09-14T16:29:08.392Z,20.14
2022-09-14T16:31:37.333Z,20.13
2022-09-14T16:34:08.482Z,20.16
2022-09-14T16:36:39.168Z,20.17
2022-09-14T16:39:09.469Z,20.17
2022-09-14T16:41:38.962Z,20.16
2022-09-14T16:44:07.280Z,20.13
2022-09-14T16:46:35.395Z,20.13
2022-09-14T16:49:03.067Z,20.10
2022-09-14T16:51:32.317Z,20.09
2022-09-14T16:54:00.937Z,20.09
2022-09-14T16:56:30.909Z,20.06
2022-09-14T16:58:59.189Z,20.08
2022-09-14T17:01:29.649Z,20.01
2022-09-14T17:03:59.193Z,20.05
2022-09-14T17:06:29.558Z,20.03
2022-09-14T17:09:01.389Z,19.98
2022-09-14T17:11:29.793Z,19.97
2022-09-14T17:13:57.694Z,19.97
2022-09-14T17:16:27.094Z,19.95
2022-09-14T17:18:59.365Z,19.93
2022-09-14T17:21:29.961Z,19.89
2022-09-14T17:23:59.224Z,19.88
2022-09-14T17:26:27.117Z,19.88
2022-09-14T17:28:56.950Z,19.80
2022-09-14T17:31:28.168Z,19.83
2022-09-14T17:33:57.387Z,19.82
2022-09-14T17:36:26.009Z,19.79
2022-09-14T17:38:56.659Z,19.76
2022-09-14T17:41:27.919Z,19.73
2022-09-14T17:43:57.921Z,19.70
2022-09-14T17:46:25.933Z,19.66
2022-09-14T17:48:54.203Z,19.64
2022-09-14T17:51:23.086Z,19.61
2022-09-14T17:53:52.929Z,19.60
2022-09-14T17:58:43.556Z,19.54
2022-09-14T18:01:13.664Z,19.50
2022-09-14T18:03:43.124Z,19.49
2022-09-14T18:06:12.645Z,19.49
2022-09-14T18:08:40.691Z,19.49
2022-09-14T18:11:10.334Z,19.46
2022-09-14T18:13:42.502Z,19.45
2022-09-14T18:16:10.405Z,19.44
2022-09-14T18:18:38.445Z,19.43
2022-09-14T18:21:06.579Z,19.41
2022-09-14T18:23:34.629Z,19.38
2022-09-14T18:26:02.702Z,19.37
2022-09-14T18:28:31.130Z,19.36
2022-09-14T18:31:04.612Z,19.33
2022-09-14T18:33:32.369Z,19.30
2022-09-14T18:38:33.936Z,19.25
2022-09-14T18:41:04.368Z,19.23
2022-09-14T18:43:32.235Z,19.23
2022-09-14T18:46:00.460Z,19.20
2022-09-14T18:48:28.128Z,19.20
2022-09-14T18:50:55.858Z,19.19
2022-09-14T18:53:23.520Z,19.16
2022-09-14T18:55:52.554Z,19.16
2022-09-14T18:58:20.132Z,19.13
2022-09-14T19:00:48.233Z,19.11
2022-09-14T19:03:15.894Z,19.11
2022-09-14T19:05:43.638Z,19.08
2022-09-14T19:08:13.543Z,19.08
2022-09-14T19:10:47.203Z,19.06
2022-09-14T19:13:16.495Z,19.04
2022-09-14T19:15:44.500Z,19.00
2022-09-14T19:18:12.215Z,18.99
2022-09-14T19:21:04.677Z,18.98
2022-09-14T19:23:27.826Z,18.95
2022-09-14T19:25:55.497Z,18.97
2022-09-14T19:28:24.496Z,18.96
2022-09-14T19:30:52.121Z,18.94
2022-09-14T19:33:19.722Z,18.92
2022-09-14T19:35:47.592Z,18.89
2022-09-14T19:38:15.547Z,18.86
2022-09-14T19:40:52.079Z,18.85
2022-09-14T19:43:19.714Z,18.85
2022-09-14T19:45:48.881Z,18.83
2022-09-14T19:48:17.833Z,18.75
2022-09-14T19:50:46.069Z,18.72
2022-09-14T19:53:13.925Z,18.71
2022-09-14T19:55:41.544Z,18.67
2022-09-14T19:58:09.211Z,18.62
2022-09-14T20:00:37.038Z,18.56
2022-09-14T20:03:06.179Z,18.55
2022-09-14T20:05:33.914Z,18.53
2022-09-14T20:08:01.563Z,18.55
2022-09-14T20:10:29.247Z,18.50
2022-09-14T20:12:56.924Z,18.53
2022-09-14T20:15:24.572Z,18.51
2022-09-14T20:17:55.329Z,18.49
2022-09-14T20:20:24.749Z,18.48
2022-09-14T20:22:52.363Z,18.45
2022-09-14T20:25:20.034Z,18.46
2022-09-14T20:27:48.148Z,18.46
2022-09-14T20:30:15.952Z,18.43
2022-09-14T20:32:43.657Z,18.42
2022-09-14T20:35:11.283Z,18.36
2022-09-14T20:37:40.550Z,18.39
2022-09-14T20:40:10.081Z,18.39
2022-09-14T20:42:37.839Z,18.38
2022-09-14T20:45:06.438Z,18.32
2022-09-14T20:47:34.212Z,18.30
2022-09-14T20:50:01.989Z,18.31
2022-09-14T20:52:31.872Z,18.31
2022-09-14T20:55:01.054Z,18.31
2022-09-14T20:57:28.716Z,18.28
2022-09-14T20:59:57.689Z,18.31
2022-09-14T21:03:42.704Z,18.32
2022-09-14T21:06:12.060Z,18.31
