createdAt,value
2018-01-27T00:00:05.810Z,13
2018-01-27T00:00:46.353Z,12.92
2018-01-27T00:01:27.116Z,12.97
2018-01-27T00:02:08.366Z,12.97
2018-01-27T00:02:48.926Z,12.92
2018-01-27T00:03:29.452Z,12.93
2018-01-27T00:04:10.044Z,12.9
2018-01-27T00:04:50.553Z,12.97
2018-01-27T00:05:31.105Z,12.86
2018-01-27T00:06:11.615Z,12.79
2018-01-27T00:06:52.562Z,12.92
2018-01-27T00:07:33.120Z,12.83
2018-01-27T00:08:13.748Z,12.85
2018-01-27T00:08:54.259Z,12.79
2018-01-27T00:09:34.796Z,12.83
2018-01-27T00:10:15.403Z,12.85
2018-01-27T00:10:55.925Z,12.77
2018-01-27T00:11:37.363Z,12.85
2018-01-27T00:12:17.674Z,12.86
2018-01-27T00:12:58.025Z,12.75
2018-01-27T00:13:38.587Z,12.85
2018-01-27T00:14:19.162Z,12.78
2018-01-27T00:14:59.669Z,12.93
2018-01-27T00:15:40.218Z,12.92
2018-01-27T00:16:20.759Z,12.83
2018-01-27T00:17:01.304Z,12.92
2018-01-27T00:17:42.171Z,12.95
2018-01-27T00:18:23.031Z,12.92
2018-01-27T00:19:03.568Z,12.93
2018-01-27T00:19:44.121Z,12.89
2018-01-27T00:20:24.679Z,12.93
2018-01-27T00:21:05.181Z,12.86
2018-01-27T00:21:45.719Z,12.77
2018-01-27T00:22:26.272Z,12.85
2018-01-27T00:23:06.986Z,12.89
2018-01-27T00:23:47.666Z,12.83
2018-01-27T00:24:28.072Z,12.68
2018-01-27T00:25:08.624Z,12.62
2018-01-27T00:25:49.149Z,12.47
2018-01-27T00:26:29.705Z,12.39
2018-01-27T00:27:10.227Z,12.47
2018-01-27T00:27:50.833Z,12.5
2018-01-27T00:28:31.367Z,12.5
2018-01-27T00:29:11.916Z,12.5
2018-01-27T00:29:52.765Z,12.65
2018-01-27T00:30:33.323Z,12.56
2018-01-27T00:31:13.893Z,12.68
2018-01-27T00:31:54.434Z,12.59
2018-01-27T00:32:35.000Z,12.6
2018-01-27T00:33:15.538Z,12.59
2018-01-27T00:33:56.029Z,12.72
2018-01-27T00:34:36.795Z,12.67
2018-01-27T00:35:17.783Z,12.67
2018-01-27T00:35:58.168Z,12.78
2018-01-27T00:36:38.728Z,12.68
2018-01-27T00:37:19.268Z,12.72
2018-01-27T00:37:59.802Z,12.77
2018-01-27T00:38:40.339Z,12.71
2018-01-27T00:39:20.907Z,12.79
2018-01-27T00:40:01.490Z,12.89
2018-01-27T00:40:42.128Z,12.79
2018-01-27T00:41:23.674Z,12.83
2018-01-27T00:42:04.250Z,12.87
2018-01-27T00:42:44.786Z,12.79
2018-01-27T00:43:25.346Z,12.83
2018-01-27T00:44:05.893Z,12.86
2018-01-27T00:44:46.434Z,12.86
2018-01-27T00:45:27.049Z,12.78
2018-01-27T00:46:07.579Z,12.79
2018-01-27T00:46:48.085Z,12.82
2018-01-27T00:47:28.643Z,13.01
2018-01-27T00:48:09.209Z,12.89
2018-01-27T00:48:49.730Z,12.97
2018-01-27T00:49:30.506Z,12.96
2018-01-27T00:50:11.292Z,13
2018-01-27T00:50:52.168Z,12.96
2018-01-27T00:51:32.563Z,12.95
2018-01-27T00:52:13.100Z,12.95
2018-01-27T00:52:53.686Z,12.92
2018-01-27T00:53:34.206Z,13
2018-01-27T00:54:14.741Z,12.96
2018-01-27T00:54:55.307Z,13.01
2018-01-27T00:55:37.092Z,12.92
2018-01-27T00:56:17.964Z,13.01
2018-01-27T00:56:58.532Z,12.97
2018-01-27T00:57:39.059Z,13.04
2018-01-27T00:58:19.592Z,12.93
2018-01-27T00:59:00.186Z,12.85
2018-01-27T00:59:40.946Z,12.83
2018-01-27T01:00:21.817Z,12.82
2018-01-27T01:01:02.293Z,12.85
2018-01-27T01:01:42.808Z,12.96
2018-01-27T01:02:23.330Z,13
2018-01-27T01:03:03.865Z,13
2018-01-27T01:03:44.383Z,13.01
2018-01-27T01:04:24.915Z,13.04
2018-01-27T01:05:06.161Z,13
2018-01-27T01:05:47.136Z,13.01
2018-01-27T01:06:27.711Z,12.92
2018-01-27T01:07:08.528Z,12.83
2018-01-27T01:07:49.077Z,12.77
2018-01-27T01:08:29.590Z,12.7
2018-01-27T01:09:10.121Z,12.64
2018-01-27T01:09:51.310Z,12.65
2018-01-27T01:10:32.083Z,12.62
2018-01-27T01:11:12.640Z,12.68
2018-01-27T01:11:53.153Z,12.57
2018-01-27T01:12:33.688Z,12.53
2018-01-27T01:13:14.254Z,12.65
2018-01-27T01:13:54.757Z,12.62
2018-01-27T01:14:35.301Z,12.59
2018-01-27T01:15:15.971Z,12.64
2018-01-27T01:15:56.716Z,12.62
2018-01-27T01:16:37.370Z,12.65
2018-01-27T01:17:17.954Z,12.6
2018-01-27T01:17:58.469Z,12.52
2018-01-27T01:18:39.060Z,12.67
2018-01-27T01:19:19.610Z,12.56
2018-01-27T01:20:00.148Z,12.68
2018-01-27T01:20:40.780Z,12.65
2018-01-27T01:21:22.070Z,12.54
2018-01-27T01:22:02.673Z,12.71
2018-01-27T01:22:43.239Z,12.64
2018-01-27T01:23:24.106Z,12.65
2018-01-27T01:24:04.618Z,12.62
2018-01-27T01:24:45.160Z,12.65
2018-01-27T01:25:25.758Z,12.64
2018-01-27T01:26:06.745Z,12.67
2018-01-27T01:26:47.450Z,12.67
2018-01-27T01:27:27.961Z,12.6
2018-01-27T01:28:08.514Z,12.59
2018-01-27T01:28:49.087Z,12.64
2018-01-27T01:29:29.601Z,12.65
2018-01-27T01:30:10.183Z,12.64
2018-01-27T01:30:51.528Z,12.7
2018-01-27T01:31:31.679Z,12.74
2018-01-27T01:32:12.292Z,12.67
2018-01-27T01:32:52.750Z,12.71
2018-01-27T01:33:33.321Z,12.74
2018-01-27T01:34:13.839Z,12.68
2018-01-27T01:34:54.347Z,12.82
2018-01-27T01:35:34.951Z,12.7
2018-01-27T01:36:15.488Z,12.71
2018-01-27T01:36:56.055Z,12.72
2018-01-27T01:37:36.597Z,12.71
2018-01-27T01:38:17.508Z,12.72
2018-01-27T01:38:58.034Z,12.74
2018-01-27T01:39:38.572Z,12.75
2018-01-27T01:40:19.485Z,12.72
2018-01-27T01:41:00.153Z,12.74
2018-01-27T01:41:40.843Z,12.75
2018-01-27T01:42:21.393Z,12.75
2018-01-27T01:43:01.955Z,12.82
2018-01-27T01:43:42.505Z,12.83
2018-01-27T01:44:23.028Z,12.72
2018-01-27T01:45:03.574Z,12.75
2018-01-27T01:45:44.313Z,12.85
2018-01-27T01:46:25.794Z,12.7
2018-01-27T01:47:06.354Z,12.65
2018-01-27T01:47:46.880Z,12.67
2018-01-27T01:48:27.369Z,12.65
2018-01-27T01:49:07.904Z,12.68
2018-01-27T01:49:48.443Z,12.57
2018-01-27T01:50:29.400Z,12.57
2018-01-27T01:51:09.919Z,12.68
2018-01-27T01:51:50.536Z,12.6
2018-01-27T01:52:31.009Z,12.65
2018-01-27T01:53:11.634Z,12.59
2018-01-27T01:53:52.129Z,12.49
2018-01-27T01:54:32.685Z,12.6
2018-01-27T01:55:13.201Z,12.53
2018-01-27T01:55:53.738Z,12.62
2018-01-27T01:56:35.489Z,12.57
2018-01-27T01:57:16.021Z,12.67
2018-01-27T01:57:56.567Z,12.6
2018-01-27T01:58:37.143Z,12.5
2018-01-27T01:59:17.670Z,12.38
2018-01-27T01:59:58.216Z,12.39
2018-01-27T02:00:38.783Z,12.35
2018-01-27T02:01:20.142Z,12.37
2018-01-27T02:02:00.683Z,12.47
2018-01-27T02:02:41.281Z,12.35
2018-01-27T02:03:21.813Z,12.47
2018-01-27T02:04:02.400Z,12.41
2018-01-27T02:04:42.920Z,12.54
2018-01-27T02:05:23.470Z,12.46
2018-01-27T02:06:04.036Z,12.56
2018-01-27T02:06:45.464Z,12.52
2018-01-27T02:07:27.184Z,12.54
2018-01-27T02:08:07.736Z,12.5
2018-01-27T02:08:48.213Z,12.47
2018-01-27T02:09:28.831Z,12.49
2018-01-27T02:10:10.339Z,12.57
2018-01-27T02:10:50.339Z,12.57
2018-01-27T02:11:30.902Z,12.64
2018-01-27T02:12:11.464Z,12.67
2018-01-27T02:12:51.994Z,12.57
2018-01-27T02:13:32.577Z,12.52
2018-01-27T02:14:13.107Z,12.52
2018-01-27T02:14:53.678Z,12.28
2018-01-27T02:15:34.363Z,12.12
2018-01-27T02:16:15.236Z,12.13
2018-01-27T02:16:55.778Z,12.14
2018-01-27T02:17:36.336Z,12.31
2018-01-27T02:18:16.901Z,12.23
2018-01-27T02:18:57.413Z,12.32
2018-01-27T02:19:38.004Z,12.24
2018-01-27T02:20:18.561Z,12.41
2018-01-27T02:20:59.044Z,12.41
2018-01-27T02:21:39.581Z,12.38
2018-01-27T02:22:20.121Z,12.35
2018-01-27T02:23:00.660Z,12.39
2018-01-27T02:23:41.206Z,12.37
2018-01-27T02:24:21.751Z,12.39
2018-01-27T02:25:02.305Z,12.49
2018-01-27T02:25:42.877Z,12.41
2018-01-27T02:26:23.455Z,12.41
2018-01-27T02:27:03.990Z,12.5
2018-01-27T02:27:44.572Z,12.52
2018-01-27T02:28:25.085Z,12.53
2018-01-27T02:29:05.603Z,12.6
2018-01-27T02:29:46.149Z,12.49
2018-01-27T02:30:26.694Z,12.67
2018-01-27T02:31:07.258Z,12.67
2018-01-27T02:31:47.822Z,12.54
2018-01-27T02:32:28.348Z,12.53
2018-01-27T02:33:08.894Z,12.62
2018-01-27T02:33:49.434Z,12.52
2018-01-27T02:34:29.989Z,12.64
2018-01-27T02:35:10.514Z,12.62
2018-01-27T02:35:51.007Z,12.56
2018-01-27T02:36:31.525Z,12.59
2018-01-27T02:37:12.093Z,12.65
2018-01-27T02:37:52.698Z,12.64
2018-01-27T02:38:33.222Z,12.6
2018-01-27T02:39:13.765Z,12.59
2018-01-27T02:39:54.324Z,12.53
2018-01-27T02:40:34.884Z,12.62
2018-01-27T02:41:15.429Z,12.65
2018-01-27T02:41:55.953Z,12.7
2018-01-27T02:42:36.498Z,12.59
2018-01-27T02:43:17.075Z,12.57
2018-01-27T02:43:57.583Z,12.67
2018-01-27T02:44:38.115Z,12.6
2018-01-27T02:45:18.696Z,12.57
2018-01-27T02:45:59.263Z,12.7
2018-01-27T02:46:39.777Z,12.7
2018-01-27T02:47:20.365Z,12.65
2018-01-27T02:48:00.851Z,12.6
2018-01-27T02:48:41.391Z,12.6
2018-01-27T02:49:21.957Z,12.67
2018-01-27T02:50:02.565Z,12.65
2018-01-27T02:50:43.153Z,12.59
2018-01-27T02:51:23.671Z,12.71
2018-01-27T02:52:04.181Z,12.71
2018-01-27T02:52:44.715Z,12.68
2018-01-27T02:53:25.251Z,12.68
2018-01-27T02:54:05.807Z,12.59
2018-01-27T02:54:46.313Z,12.6
2018-01-27T02:55:26.868Z,12.64
2018-01-27T02:56:07.419Z,12.68
2018-01-27T02:56:47.962Z,12.7
2018-01-27T02:57:28.519Z,12.67
2018-01-27T02:58:09.176Z,12.64
2018-01-27T02:58:49.746Z,12.65
2018-01-27T02:59:30.290Z,12.52
2018-01-27T03:00:10.864Z,12.6
2018-01-27T03:00:51.422Z,12.52
2018-01-27T03:01:31.959Z,12.72
2018-01-27T03:02:12.498Z,12.6
2018-01-27T03:02:53.055Z,12.65
2018-01-27T03:03:33.587Z,12.68
2018-01-27T03:04:14.119Z,12.54
2018-01-27T03:04:54.656Z,12.39
2018-01-27T03:05:35.217Z,12.37
2018-01-27T03:06:15.782Z,12.34
2018-01-27T03:06:56.317Z,12.41
2018-01-27T03:07:36.844Z,12.32
2018-01-27T03:08:17.455Z,12.34
2018-01-27T03:08:57.929Z,12.37
2018-01-27T03:09:38.607Z,12.31
2018-01-27T03:10:19.148Z,12.41
2018-01-27T03:10:59.670Z,12.38
2018-01-27T03:11:40.232Z,12.37
2018-01-27T03:12:20.782Z,12.41
2018-01-27T03:13:01.337Z,12.39
2018-01-27T03:13:41.860Z,12.32
2018-01-27T03:14:22.417Z,12.34
2018-01-27T03:15:02.954Z,12.41
2018-01-27T03:15:43.514Z,12.53
2018-01-27T03:16:24.117Z,12.35
2018-01-27T03:17:04.730Z,12.37
2018-01-27T03:17:45.258Z,12.38
2018-01-27T03:18:25.823Z,12.42
2018-01-27T03:19:06.332Z,12.27
2018-01-27T03:19:46.903Z,12.39
2018-01-27T03:20:27.447Z,12.35
2018-01-27T03:21:08.029Z,12.14
2018-01-27T03:21:48.591Z,11.99
2018-01-27T03:22:29.149Z,12.07
2018-01-27T03:23:09.706Z,11.95
2018-01-27T03:23:50.251Z,11.88
2018-01-27T03:24:30.823Z,11.95
2018-01-27T03:25:11.376Z,12.01
2018-01-27T03:25:51.898Z,12.09
2018-01-27T03:26:32.455Z,12.12
2018-01-27T03:27:12.977Z,12.1
2018-01-27T03:27:53.510Z,12.2
2018-01-27T03:28:34.085Z,12.19
2018-01-27T03:29:14.649Z,12.13
2018-01-27T03:29:55.212Z,12.16
2018-01-27T03:30:35.743Z,12.14
2018-01-27T03:31:16.271Z,12.1
2018-01-27T03:31:56.815Z,12.13
2018-01-27T03:32:37.340Z,12.14
2018-01-27T03:33:17.894Z,12.2
2018-01-27T03:33:58.447Z,12.17
2018-01-27T03:34:39.005Z,12.27
2018-01-27T03:35:19.556Z,12.28
2018-01-27T03:36:00.102Z,12.28
2018-01-27T03:36:40.638Z,12.13
2018-01-27T03:37:21.216Z,12.13
2018-01-27T03:38:01.726Z,12.19
2018-01-27T03:38:42.276Z,12.27
2018-01-27T03:39:22.837Z,12.29
2018-01-27T03:40:03.377Z,12.37
2018-01-27T03:40:43.927Z,12.35
2018-01-27T03:41:24.505Z,12.28
2018-01-27T03:42:05.034Z,12.28
2018-01-27T03:42:45.590Z,12.31
2018-01-27T03:43:26.096Z,12.29
2018-01-27T03:44:06.619Z,12.27
2018-01-27T03:44:47.177Z,12.37
2018-01-27T03:45:27.737Z,12.23
2018-01-27T03:46:08.296Z,12.12
2018-01-27T03:46:48.828Z,12.14
2018-01-27T03:47:29.375Z,12.05
2018-01-27T03:48:09.932Z,12.04
2018-01-27T03:48:50.479Z,12.02
2018-01-27T03:49:31.029Z,11.9
2018-01-27T03:50:11.586Z,12.02
2018-01-27T03:50:52.142Z,12.09
2018-01-27T03:51:32.657Z,12.19
2018-01-27T03:52:13.255Z,12.21
2018-01-27T03:52:53.793Z,12.19
2018-01-27T03:53:34.358Z,12.24
2018-01-27T03:54:14.875Z,12.28
2018-01-27T03:54:55.450Z,12.29
2018-01-27T03:55:35.973Z,12.12
2018-01-27T03:56:16.538Z,12.13
2018-01-27T03:56:57.102Z,12.14
2018-01-27T03:57:37.619Z,12.13
2018-01-27T03:58:18.170Z,12.1
2018-01-27T03:58:58.734Z,12.2
2018-01-27T03:59:39.328Z,12.24
2018-01-27T04:00:19.811Z,12.38
2018-01-27T04:01:00.341Z,12.21
2018-01-27T04:01:40.864Z,12.16
2018-01-27T04:02:21.400Z,12.23
2018-01-27T04:03:01.951Z,12.28
2018-01-27T04:03:42.480Z,12.31
2018-01-27T04:04:23.023Z,12.17
2018-01-27T04:05:03.591Z,12.1
2018-01-27T04:05:44.158Z,11.99
2018-01-27T04:06:24.693Z,12.04
2018-01-27T04:07:05.257Z,12.12
2018-01-27T04:07:45.758Z,12.12
2018-01-27T04:08:26.309Z,12.24
2018-01-27T04:09:06.851Z,12.28
2018-01-27T04:09:47.419Z,12.13
2018-01-27T04:10:27.941Z,11.83
2018-01-27T04:11:08.498Z,11.86
2018-01-27T04:11:49.021Z,11.91
2018-01-27T04:12:29.598Z,11.82
2018-01-27T04:13:10.127Z,11.82
2018-01-27T04:13:50.674Z,11.95
2018-01-27T04:14:31.235Z,11.99
2018-01-27T04:15:11.796Z,11.99
2018-01-27T04:15:52.326Z,11.96
2018-01-27T04:16:32.894Z,12.12
2018-01-27T04:17:13.534Z,12.07
2018-01-27T04:17:54.059Z,12.14
2018-01-27T04:18:34.603Z,12.14
2018-01-27T04:19:15.112Z,12.24
2018-01-27T04:19:55.678Z,12.28
2018-01-27T04:20:36.204Z,12.32
2018-01-27T04:21:16.723Z,12.13
2018-01-27T04:21:57.297Z,12.14
2018-01-27T04:22:37.855Z,12.09
2018-01-27T04:23:18.408Z,12.13
2018-01-27T04:23:58.943Z,12.2
2018-01-27T04:24:39.489Z,12.12
2018-01-27T04:25:20.045Z,12.13
2018-01-27T04:26:00.585Z,12.07
2018-01-27T04:26:41.125Z,12.04
2018-01-27T04:27:21.656Z,11.82
2018-01-27T04:28:02.222Z,11.75
2018-01-27T04:28:42.801Z,11.8
2018-01-27T04:29:23.327Z,11.85
2018-01-27T04:30:03.861Z,11.86
2018-01-27T04:30:44.394Z,11.78
2018-01-27T04:31:24.931Z,11.79
2018-01-27T04:32:05.501Z,11.64
2018-01-27T04:32:46.048Z,11.65
2018-01-27T04:33:26.591Z,11.79
2018-01-27T04:34:07.149Z,11.79
2018-01-27T04:34:47.724Z,11.75
2018-01-27T04:35:28.269Z,11.79
2018-01-27T04:36:08.804Z,11.82
2018-01-27T04:36:49.342Z,11.86
2018-01-27T04:37:29.905Z,11.95
2018-01-27T04:38:10.454Z,11.91
2018-01-27T04:38:50.987Z,11.85
2018-01-27T04:39:31.534Z,11.91
2018-01-27T04:40:12.081Z,11.8
2018-01-27T04:40:52.623Z,11.82
2018-01-27T04:41:33.147Z,11.8
2018-01-27T04:42:13.719Z,11.76
2018-01-27T04:42:54.349Z,11.82
2018-01-27T04:43:34.910Z,11.69
2018-01-27T04:44:15.442Z,11.83
2018-01-27T04:44:56.003Z,11.79
2018-01-27T04:45:36.571Z,11.75
2018-01-27T04:46:17.079Z,11.7
2018-01-27T04:46:57.633Z,11.7
2018-01-27T04:47:38.222Z,11.65
2018-01-27T04:48:18.697Z,11.65
2018-01-27T04:48:59.228Z,11.69
2018-01-27T04:49:39.776Z,11.79
2018-01-27T04:50:20.318Z,11.7
2018-01-27T04:51:00.869Z,11.7
2018-01-27T04:51:41.421Z,11.72
2018-01-27T04:52:21.961Z,11.61
2018-01-27T04:53:02.499Z,11.49
2018-01-27T04:53:43.036Z,11.43
2018-01-27T04:54:23.605Z,11.28
2018-01-27T04:55:04.158Z,11.25
2018-01-27T04:55:44.702Z,11.37
2018-01-27T04:56:25.291Z,11.46
2018-01-27T04:57:05.787Z,11.4
2018-01-27T04:57:46.338Z,11.4
2018-01-27T04:58:26.895Z,11.43
2018-01-27T04:59:07.437Z,11.39
2018-01-27T04:59:48.009Z,11.35
2018-01-27T05:00:28.519Z,11.35
2018-01-27T05:01:09.040Z,11.49
2018-01-27T05:01:49.599Z,11.57
2018-01-27T05:02:30.137Z,11.57
2018-01-27T05:03:10.693Z,11.6
2018-01-27T05:03:51.186Z,11.52
2018-01-27T05:04:31.712Z,11.52
2018-01-27T05:05:12.238Z,11.57
2018-01-27T05:05:52.813Z,11.64
2018-01-27T05:06:33.345Z,11.58
2018-01-27T05:07:13.886Z,11.67
2018-01-27T05:07:54.452Z,11.7
2018-01-27T05:08:35.003Z,11.65
2018-01-27T05:09:15.550Z,11.73
2018-01-27T05:09:56.087Z,11.54
2018-01-27T05:10:36.623Z,11.6
2018-01-27T05:11:17.212Z,11.7
2018-01-27T05:11:57.771Z,11.65
2018-01-27T05:12:38.304Z,11.54
2018-01-27T05:13:18.846Z,11.54
2018-01-27T05:13:59.424Z,11.6
2018-01-27T05:14:39.949Z,11.61
2018-01-27T05:15:20.493Z,11.61
2018-01-27T05:16:01.017Z,11.62
2018-01-27T05:16:41.558Z,11.62
2018-01-27T05:17:22.112Z,11.65
2018-01-27T05:18:02.667Z,11.7
2018-01-27T05:18:43.204Z,11.7
2018-01-27T05:19:23.786Z,11.73
2018-01-27T05:20:04.344Z,11.73
2018-01-27T05:20:44.871Z,11.65
2018-01-27T05:21:25.432Z,11.58
2018-01-27T05:22:06.002Z,11.64
2018-01-27T05:22:46.534Z,11.67
2018-01-27T05:23:27.100Z,11.58
2018-01-27T05:24:07.683Z,11.76
2018-01-27T05:24:48.237Z,11.61
2018-01-27T05:25:28.792Z,11.57
2018-01-27T05:26:09.321Z,11.61
2018-01-27T05:26:49.883Z,11.61
2018-01-27T05:27:30.438Z,11.58
2018-01-27T05:28:10.994Z,11.55
2018-01-27T05:28:51.538Z,11.64
2018-01-27T05:29:32.090Z,11.61
2018-01-27T05:30:12.598Z,11.67
2018-01-27T05:30:53.145Z,11.65
2018-01-27T05:31:33.690Z,11.6
2018-01-27T05:32:14.227Z,11.57
2018-01-27T05:32:54.775Z,11.57
2018-01-27T05:33:35.300Z,11.54
2018-01-27T05:34:15.847Z,11.55
2018-01-27T05:34:56.393Z,11.51
2018-01-27T05:35:36.943Z,11.52
2018-01-27T05:36:17.483Z,11.43
2018-01-27T05:36:58.040Z,11.49
2018-01-27T05:37:38.580Z,11.54
2018-01-27T05:38:19.127Z,11.57
2018-01-27T05:38:59.718Z,11.44
2018-01-27T05:39:40.232Z,11.58
2018-01-27T05:40:20.825Z,11.49
2018-01-27T05:41:01.359Z,11.55
2018-01-27T05:41:41.875Z,11.6
2018-01-27T05:42:22.437Z,11.55
2018-01-27T05:43:03.012Z,11.52
2018-01-27T05:43:43.538Z,11.6
2018-01-27T05:44:24.044Z,11.58
2018-01-27T05:45:04.592Z,11.65
2018-01-27T05:45:45.107Z,11.61
2018-01-27T05:46:25.669Z,11.6
2018-01-27T05:47:06.222Z,11.58
2018-01-27T05:47:46.732Z,11.65
2018-01-27T05:48:27.284Z,11.58
2018-01-27T05:49:07.818Z,11.61
2018-01-27T05:49:48.396Z,11.52
2018-01-27T05:50:28.912Z,11.54
2018-01-27T05:51:09.453Z,11.52
2018-01-27T05:51:50.002Z,11.6
2018-01-27T05:52:30.564Z,11.52
2018-01-27T05:53:11.105Z,11.54
2018-01-27T05:53:51.694Z,11.54
2018-01-27T05:54:32.220Z,11.58
2018-01-27T05:55:12.730Z,11.62
2018-01-27T05:55:53.280Z,11.6
2018-01-27T05:56:33.783Z,11.58
2018-01-27T05:57:14.308Z,11.51
2018-01-27T05:57:54.865Z,11.51
2018-01-27T05:58:35.425Z,11.43
2018-01-27T05:59:15.967Z,11.54
2018-01-27T05:59:56.549Z,11.42
2018-01-27T06:00:37.079Z,11.55
2018-01-27T06:01:17.628Z,11.54
2018-01-27T06:01:58.163Z,11.54
2018-01-27T06:02:38.701Z,11.51
2018-01-27T06:03:19.236Z,11.6
2018-01-27T06:03:59.773Z,11.47
2018-01-27T06:04:40.322Z,11.52
2018-01-27T06:05:20.839Z,11.58
2018-01-27T06:06:01.395Z,11.47
2018-01-27T06:06:41.942Z,11.47
2018-01-27T06:07:22.506Z,11.46
2018-01-27T06:08:03.016Z,11.49
2018-01-27T06:08:43.573Z,11.57
2018-01-27T06:09:24.108Z,11.49
2018-01-27T06:10:04.633Z,11.51
2018-01-27T06:10:45.189Z,11.49
2018-01-27T06:11:25.729Z,11.55
2018-01-27T06:12:06.267Z,11.64
2018-01-27T06:12:46.841Z,11.67
2018-01-27T06:13:27.363Z,11.7
2018-01-27T06:14:07.909Z,11.73
2018-01-27T06:14:48.437Z,11.62
2018-01-27T06:15:29.004Z,11.61
2018-01-27T06:16:09.562Z,11.47
2018-01-27T06:16:50.078Z,11.4
2018-01-27T06:17:30.614Z,11.54
2018-01-27T06:18:11.169Z,11.55
2018-01-27T06:18:51.736Z,11.49
2018-01-27T06:19:32.289Z,11.51
2018-01-27T06:20:12.830Z,11.36
2018-01-27T06:20:53.351Z,11.29
2018-01-27T06:21:33.880Z,11.32
2018-01-27T06:22:14.479Z,11.4
2018-01-27T06:22:55.033Z,11.44
2018-01-27T06:23:35.562Z,11.55
2018-01-27T06:24:16.083Z,11.52
2018-01-27T06:24:56.657Z,11.51
2018-01-27T06:25:37.177Z,11.39
2018-01-27T06:26:17.764Z,11.42
2018-01-27T06:26:58.339Z,11.42
2018-01-27T06:27:38.891Z,11.47
2018-01-27T06:28:19.420Z,11.42
2018-01-27T06:28:59.973Z,11.54
2018-01-27T06:29:40.492Z,11.54
2018-01-27T06:30:21.044Z,11.62
2018-01-27T06:31:01.741Z,11.64
2018-01-27T06:31:42.179Z,11.62
2018-01-27T06:32:22.692Z,11.57
2018-01-27T06:33:03.235Z,11.58
2018-01-27T06:33:43.857Z,11.55
2018-01-27T06:34:24.386Z,11.51
2018-01-27T06:35:04.894Z,11.43
2018-01-27T06:35:45.460Z,11.6
2018-01-27T06:36:25.961Z,11.57
2018-01-27T06:37:06.499Z,11.51
2018-01-27T06:37:47.077Z,11.54
2018-01-27T06:38:27.606Z,11.51
2018-01-27T06:39:08.162Z,11.64
2018-01-27T06:39:48.702Z,11.57
2018-01-27T06:40:29.238Z,11.42
2018-01-27T06:41:09.809Z,11.46
2018-01-27T06:41:50.364Z,11.35
2018-01-27T06:42:30.895Z,11.21
2018-01-27T06:43:11.448Z,11.18
2018-01-27T06:43:51.996Z,11.36
2018-01-27T06:44:32.554Z,11.37
2018-01-27T06:45:13.106Z,11.47
2018-01-27T06:45:53.714Z,11.47
2018-01-27T06:46:34.256Z,11.49
2018-01-27T06:47:14.784Z,11.54
2018-01-27T06:47:55.350Z,11.6
2018-01-27T06:48:35.876Z,11.57
2018-01-27T06:49:16.616Z,11.58
2018-01-27T06:49:57.176Z,11.67
2018-01-27T06:50:37.730Z,11.51
2018-01-27T06:51:18.265Z,11.49
2018-01-27T06:51:58.827Z,11.51
2018-01-27T06:52:39.342Z,11.37
2018-01-27T06:53:19.931Z,11.39
2018-01-27T06:54:00.449Z,11.47
2018-01-27T06:54:40.986Z,11.4
2018-01-27T06:55:21.577Z,11.51
2018-01-27T06:56:02.105Z,11.39
2018-01-27T06:56:42.658Z,11.42
2018-01-27T06:57:23.199Z,11.42
2018-01-27T06:58:03.714Z,11.49
2018-01-27T06:58:44.318Z,11.46
2018-01-27T06:59:24.891Z,11.54
2018-01-27T07:00:05.424Z,11.47
2018-01-27T07:00:45.945Z,11.32
2018-01-27T07:01:26.494Z,11.28
2018-01-27T07:02:06.995Z,11.27
2018-01-27T07:02:47.552Z,11.29
2018-01-27T07:03:28.121Z,11.39
2018-01-27T07:04:08.615Z,11.43
2018-01-27T07:04:49.172Z,11.37
2018-01-27T07:05:29.732Z,11.37
2018-01-27T07:06:10.291Z,11.39
2018-01-27T07:06:50.832Z,11.35
2018-01-27T07:07:31.344Z,11.42
2018-01-27T07:08:11.860Z,11.57
2018-01-27T07:08:52.371Z,11.42
2018-01-27T07:09:32.985Z,11.37
2018-01-27T07:10:13.430Z,11.33
2018-01-27T07:10:54.001Z,11.33
2018-01-27T07:11:34.536Z,11.36
2018-01-27T07:12:15.064Z,11.35
2018-01-27T07:12:55.635Z,11.47
2018-01-27T07:13:36.160Z,11.15
2018-01-27T07:14:16.687Z,11.15
2018-01-27T07:14:57.222Z,11.21
2018-01-27T07:15:37.758Z,11.19
2018-01-27T07:16:18.278Z,11.17
2018-01-27T07:16:58.822Z,11.17
2018-01-27T07:17:39.432Z,11.1
2018-01-27T07:18:19.971Z,11.09
2018-01-27T07:19:00.522Z,11.19
2018-01-27T07:19:41.074Z,11.18
2018-01-27T07:20:21.595Z,11.07
2018-01-27T07:21:02.131Z,11.1
2018-01-27T07:21:42.676Z,11
2018-01-27T07:22:23.209Z,11.06
2018-01-27T07:23:03.764Z,11.09
2018-01-27T07:23:44.343Z,11.09
2018-01-27T07:24:24.827Z,11.17
2018-01-27T07:25:05.390Z,11.19
2018-01-27T07:25:45.951Z,11.18
2018-01-27T07:26:26.493Z,11.15
2018-01-27T07:27:07.035Z,11.09
2018-01-27T07:27:47.578Z,11.18
2018-01-27T07:28:28.135Z,11.22
2018-01-27T07:29:08.671Z,11.18
2018-01-27T07:29:49.211Z,11.1
2018-01-27T07:30:29.771Z,10.97
2018-01-27T07:31:10.338Z,11.03
2018-01-27T07:31:50.895Z,11.09
2018-01-27T07:32:31.448Z,11.04
2018-01-27T07:33:11.995Z,11.18
2018-01-27T07:33:52.544Z,11.09
2018-01-27T07:34:33.121Z,11.09
2018-01-27T07:35:13.686Z,11.07
2018-01-27T07:35:54.237Z,11.11
2018-01-27T07:36:34.768Z,11.09
2018-01-27T07:37:15.397Z,11.18
2018-01-27T07:37:55.918Z,11.27
2018-01-27T07:38:36.462Z,11.29
2018-01-27T07:39:16.991Z,11.21
2018-01-27T07:39:57.525Z,11.22
2018-01-27T07:40:38.061Z,11.33
2018-01-27T07:41:18.602Z,11.37
2018-01-27T07:41:59.165Z,11.37
2018-01-27T07:42:39.705Z,11.35
2018-01-27T07:43:20.233Z,11.47
2018-01-27T07:44:00.789Z,11.54
2018-01-27T07:44:41.367Z,11.46
2018-01-27T07:45:21.920Z,11.4
2018-01-27T07:46:02.442Z,11.52
2018-01-27T07:46:43.001Z,11.44
2018-01-27T07:47:23.494Z,11.55
2018-01-27T07:48:04.017Z,11.52
2018-01-27T07:48:44.582Z,11.52
2018-01-27T07:49:25.126Z,11.49
2018-01-27T07:50:05.657Z,11.52
2018-01-27T07:50:46.218Z,11.52
2018-01-27T07:51:26.811Z,11.43
2018-01-27T07:52:07.344Z,11.42
2018-01-27T07:52:47.876Z,11.32
2018-01-27T07:53:28.394Z,11.14
2018-01-27T07:54:08.915Z,11.36
2018-01-27T07:54:49.482Z,11.35
2018-01-27T07:55:30.056Z,11.42
2018-01-27T07:56:10.544Z,11.19
2018-01-27T07:56:51.099Z,11.21
2018-01-27T07:57:31.666Z,10.97
2018-01-27T07:58:12.204Z,11.04
2018-01-27T07:58:52.746Z,11.09
2018-01-27T07:59:33.282Z,11.03
2018-01-27T08:00:13.855Z,11.09
2018-01-27T08:00:54.381Z,11.25
2018-01-27T08:01:34.902Z,11.29
2018-01-27T08:02:15.440Z,11.35
2018-01-27T08:02:56.017Z,11.29
2018-01-27T08:03:36.565Z,11.19
2018-01-27T08:04:17.093Z,11.24
2018-01-27T08:04:57.634Z,11.19
2018-01-27T08:05:38.180Z,11.15
2018-01-27T08:06:18.690Z,11.33
2018-01-27T08:06:59.193Z,11.22
2018-01-27T08:07:39.757Z,11.29
2018-01-27T08:08:20.272Z,11.33
2018-01-27T08:09:00.829Z,11.29
2018-01-27T08:09:41.366Z,11.35
2018-01-27T08:10:21.926Z,11.22
2018-01-27T08:11:02.458Z,11.07
2018-01-27T08:11:42.989Z,11.1
2018-01-27T08:12:23.566Z,11.14
2018-01-27T08:13:04.109Z,11.22
2018-01-27T08:13:44.658Z,11.25
2018-01-27T08:14:25.222Z,11.36
2018-01-27T08:15:05.782Z,11.36
2018-01-27T08:15:46.248Z,11.29
2018-01-27T08:16:26.826Z,11.35
2018-01-27T08:17:07.401Z,11.4
2018-01-27T08:17:47.900Z,11.47
2018-01-27T08:18:28.449Z,11.44
2018-01-27T08:19:08.975Z,11.52
2018-01-27T08:19:49.521Z,11.6
2018-01-27T08:20:30.067Z,11.57
2018-01-27T08:21:10.629Z,11.47
2018-01-27T08:21:51.165Z,11.6
2018-01-27T08:22:31.762Z,11.61
2018-01-27T08:23:12.263Z,11.58
2018-01-27T08:23:52.878Z,11.69
2018-01-27T08:24:33.383Z,11.62
2018-01-27T08:25:13.978Z,11.67
2018-01-27T08:25:54.526Z,11.67
2018-01-27T08:26:35.023Z,11.69
2018-01-27T08:27:15.629Z,11.7
2018-01-27T08:27:56.165Z,11.72
2018-01-27T08:30:17.783Z,11.88
2018-01-27T08:30:58.426Z,11.79
2018-01-27T08:31:38.924Z,11.73
2018-01-27T08:32:20.000Z,11.72
2018-01-27T08:33:00.548Z,11.64
2018-01-27T08:33:41.087Z,11.65
2018-01-27T08:34:21.852Z,11.6
2018-01-27T08:35:02.379Z,11.44
2018-01-27T08:35:42.878Z,11.33
2018-01-27T08:36:23.434Z,11.33
2018-01-27T08:37:04.017Z,11.33
2018-01-27T08:37:44.700Z,11.44
2018-01-27T08:38:25.252Z,11.52
2018-01-27T08:39:05.836Z,11.49
2018-01-27T08:39:46.353Z,11.46
2018-01-27T08:40:26.899Z,11.46
2018-01-27T08:41:07.494Z,11.52
2018-01-27T08:41:48.752Z,11.43
2018-01-27T08:42:29.343Z,11.49
2018-01-27T08:43:09.849Z,11.33
2018-01-27T08:43:51.845Z,11.32
2018-01-27T08:44:32.416Z,11.43
2018-01-27T08:45:12.986Z,11.33
2018-01-27T08:45:53.532Z,11.32