createdAt,value
2022-12-01T00:01:51.301Z,23.43
2022-12-01T00:04:19.750Z,23.47
2022-12-01T00:06:50.405Z,23.90
2022-12-01T00:09:36.113Z,23.53
2022-12-01T00:12:06.814Z,22.10
2022-12-01T00:14:35.681Z,22.60
2022-12-01T00:17:04.944Z,23.67
2022-12-01T00:19:33.777Z,23.07
2022-12-01T00:22:02.505Z,22.33
2022-12-01T00:24:31.937Z,21.00
2022-12-01T00:27:00.474Z,21.07
2022-12-01T00:29:30.239Z,22.67
2022-12-01T00:31:59.625Z,21.97
2022-12-01T00:34:28.681Z,22.40
2022-12-01T00:36:57.032Z,21.73
2022-12-01T00:39:26.106Z,22.83
2022-12-01T00:41:55.033Z,21.47
2022-12-01T00:44:23.960Z,20.63
2022-12-01T00:46:54.115Z,22.00
2022-12-01T00:49:23.128Z,21.17
2022-12-01T00:51:52.014Z,22.13
2022-12-01T00:54:20.706Z,21.17
2022-12-01T00:56:49.880Z,21.40
2022-12-01T00:59:18.233Z,22.63
2022-12-01T01:01:47.083Z,21.00
2022-12-01T01:04:17.768Z,22.30
2022-12-01T01:06:47.472Z,24.43
2022-12-01T01:09:17.830Z,22.63
2022-12-01T01:11:46.465Z,23.23
2022-12-01T01:14:15.338Z,21.60
2022-12-01T01:16:44.212Z,23.50
2022-12-01T01:19:12.696Z,21.53
2022-12-01T01:21:43.429Z,24.00
2022-12-01T01:24:11.803Z,23.83
2022-12-01T01:26:41.241Z,22.63
2022-12-01T01:29:09.621Z,23.70
2022-12-01T01:31:38.321Z,21.97
2022-12-01T01:34:07.962Z,23.93
2022-12-01T01:36:36.357Z,22.47
2022-12-01T01:39:07.012Z,21.97
2022-12-01T01:41:35.517Z,20.67
2022-12-01T01:44:05.286Z,21.87
2022-12-01T01:46:35.304Z,21.43
2022-12-01T01:49:08.335Z,22.30
2022-12-01T01:51:41.926Z,21.20
2022-12-01T01:54:15.912Z,22.13
2022-12-01T01:56:46.223Z,22.47
2022-12-01T01:59:18.188Z,21.00
2022-12-01T02:01:52.422Z,22.17
2022-12-01T02:04:22.041Z,22.57
2022-12-01T02:06:50.542Z,22.43
2022-12-01T02:09:21.464Z,21.63
2022-12-01T02:12:04.421Z,21.10
2022-12-01T02:14:47.315Z,22.20
2022-12-01T02:17:30.886Z,23.47
2022-12-01T02:20:33.969Z,21.33
2022-12-01T02:23:25.618Z,21.63
2022-12-01T02:26:14.308Z,24.13
2022-12-01T02:29:04.630Z,22.23
2022-12-01T02:31:40.728Z,23.73
2022-12-01T02:34:16.256Z,21.03
2022-12-01T02:36:51.591Z,22.17
2022-12-01T02:39:26.862Z,22.53
2022-12-01T02:42:03.884Z,22.93
2022-12-01T02:44:35.788Z,20.60
2022-12-01T02:47:11.414Z,21.43
2022-12-01T02:49:46.721Z,21.27
2022-12-01T02:52:16.717Z,21.57
2022-12-01T02:54:48.769Z,21.40
2022-12-01T02:57:18.278Z,21.47
2022-12-01T02:59:52.344Z,21.17
2022-12-01T03:02:31.534Z,20.53
2022-12-01T03:05:08.185Z,21.90
2022-12-01T03:07:48.344Z,20.97
2022-12-01T03:10:25.893Z,20.73
2022-12-01T03:13:11.768Z,21.93
2022-12-01T03:15:49.422Z,22.37
2022-12-01T03:18:26.690Z,21.80
2022-12-01T03:21:00.936Z,20.30
2022-12-01T03:23:33.738Z,21.80
2022-12-01T03:26:07.035Z,21.43
2022-12-01T03:28:40.056Z,23.03
2022-12-01T03:31:13.451Z,21.07
2022-12-01T03:33:49.231Z,21.93
2022-12-01T03:36:22.994Z,23.20
2022-12-01T03:39:00.197Z,22.33
2022-12-01T03:41:33.367Z,22.57
2022-12-01T03:44:11.109Z,22.27
2022-12-01T03:46:46.251Z,23.30
2022-12-01T03:49:19.410Z,22.03
2022-12-01T03:51:58.049Z,28.57
2022-12-01T03:54:31.599Z,23.10
2022-12-01T03:57:06.862Z,21.83
2022-12-01T03:59:37.973Z,22.30
2022-12-01T04:02:08.189Z,22.53
2022-12-01T04:04:38.651Z,22.10
2022-12-01T04:07:07.567Z,21.90
2022-12-01T04:09:35.994Z,24.73
2022-12-01T04:12:22.620Z,24.90
2022-12-01T04:14:51.003Z,25.73
2022-12-01T04:17:19.931Z,24.33
2022-12-01T04:19:50.459Z,41.10
2022-12-01T04:22:19.296Z,24.00
2022-12-01T04:24:48.527Z,22.40
2022-12-01T04:27:16.969Z,23.57
2022-12-01T04:29:46.283Z,22.37
2022-12-01T04:32:14.790Z,23.27
2022-12-01T04:34:44.108Z,21.60
2022-12-01T04:37:14.861Z,21.90
2022-12-01T04:39:43.498Z,22.23
2022-12-01T04:42:12.641Z,21.67
2022-12-01T04:44:42.225Z,22.23
2022-12-01T04:47:11.540Z,22.37
2022-12-01T04:49:40.009Z,21.93
2022-12-01T04:52:09.662Z,22.43
2022-12-01T04:54:39.450Z,20.53
2022-12-01T04:57:08.774Z,22.20
2022-12-01T04:59:37.183Z,21.53
2022-12-01T05:02:06.087Z,21.80
2022-12-01T05:04:38.518Z,21.47
2022-12-01T05:07:06.940Z,21.93
2022-12-01T05:09:36.009Z,21.83
2022-12-01T05:12:06.405Z,22.50
2022-12-01T05:14:35.573Z,20.90
2022-12-01T05:17:03.966Z,22.20
2022-12-01T05:19:51.256Z,21.13
2022-12-01T05:22:42.485Z,20.33
2022-12-01T05:25:10.166Z,22.43
2022-12-01T05:27:40.548Z,23.83
2022-12-01T05:30:10.121Z,24.07
2022-12-01T05:32:39.033Z,23.30
2022-12-01T05:35:08.735Z,22.63
2022-12-01T05:37:37.143Z,21.27
2022-12-01T05:40:07.201Z,21.50
2022-12-01T05:42:35.630Z,21.73
2022-12-01T05:45:06.082Z,21.50
2022-12-01T05:47:34.548Z,20.63
2022-12-01T05:50:05.841Z,22.07
2022-12-01T05:52:35.469Z,21.40
2022-12-01T05:55:04.700Z,21.93
2022-12-01T05:57:34.793Z,22.43
2022-12-01T06:00:03.575Z,21.27
2022-12-01T06:02:41.854Z,23.03
2022-12-01T06:05:10.584Z,23.60
2022-12-01T06:07:40.526Z,22.53
2022-12-01T06:10:10.314Z,22.00
2022-12-01T06:12:39.874Z,21.33
2022-12-01T06:15:09.497Z,20.20
2022-12-01T06:17:40.579Z,21.67
2022-12-01T06:20:12.184Z,21.87
2022-12-01T06:22:41.514Z,20.67
2022-12-01T06:25:11.255Z,22.40
2022-12-01T06:27:39.663Z,20.63
2022-12-01T06:30:10.413Z,21.77
2022-12-01T06:32:39.361Z,22.47
2022-12-01T06:35:08.545Z,22.40
2022-12-01T06:37:38.840Z,20.97
2022-12-01T06:40:08.827Z,21.30
2022-12-01T06:42:37.996Z,21.50
2022-12-01T06:45:07.226Z,21.37
2022-12-01T06:47:36.405Z,21.93
2022-12-01T06:50:08.157Z,22.27
2022-12-01T06:52:38.294Z,21.43
2022-12-01T06:55:07.953Z,22.47
2022-12-01T06:57:36.592Z,20.63
2022-12-01T07:00:06.422Z,23.03
2022-12-01T07:02:35.265Z,21.13
2022-12-01T07:05:04.136Z,20.97
2022-12-01T07:07:32.787Z,22.73
2022-12-01T07:10:03.266Z,23.00
2022-12-01T07:12:31.762Z,22.63
2022-12-01T07:15:01.045Z,22.23
2022-12-01T07:17:30.713Z,22.77
2022-12-01T07:19:59.331Z,23.10
2022-12-01T07:22:32.761Z,23.80
2022-12-01T07:25:03.168Z,23.33
2022-12-01T07:27:31.904Z,20.93
2022-12-01T07:30:00.598Z,20.47
2022-12-01T07:32:29.025Z,21.60
2022-12-01T07:34:57.758Z,21.83
2022-12-01T07:37:26.651Z,20.73
2022-12-01T07:39:55.510Z,20.87
2022-12-01T07:42:25.343Z,21.10
2022-12-01T07:44:54.152Z,22.20
2022-12-01T07:47:22.518Z,22.73
2022-12-01T07:49:51.603Z,22.20
2022-12-01T07:52:20.147Z,20.87
2022-12-01T07:54:49.399Z,22.17
2022-12-01T07:57:19.472Z,21.47
2022-12-01T07:59:49.837Z,21.80
2022-12-01T08:02:18.852Z,23.10
2022-12-01T08:04:47.745Z,21.93
2022-12-01T08:07:16.600Z,21.87
2022-12-01T08:09:45.769Z,21.63
2022-12-01T08:12:14.184Z,20.37
2022-12-01T08:14:42.966Z,21.30
2022-12-01T08:17:13.310Z,20.53
2022-12-01T08:19:42.727Z,21.20
2022-12-01T08:22:11.117Z,21.53
2022-12-01T08:24:39.950Z,22.53
2022-12-01T08:27:08.384Z,21.43
2022-12-01T08:29:37.754Z,23.30
2022-12-01T08:32:06.433Z,21.70
2022-12-01T08:34:38.593Z,23.40
2022-12-01T08:37:07.483Z,24.53
2022-12-01T08:39:35.927Z,22.63
2022-12-01T08:42:04.530Z,20.63
2022-12-01T08:44:33.019Z,20.30
2022-12-01T08:47:02.086Z,21.27
2022-12-01T08:49:30.555Z,20.37
2022-12-01T08:52:00.783Z,20.70
2022-12-01T08:54:29.261Z,22.87
2022-12-01T08:56:58.095Z,21.90
2022-12-01T08:59:26.672Z,22.90
2022-12-01T09:01:55.463Z,20.47
2022-12-01T09:04:26.300Z,21.37
2022-12-01T09:06:56.439Z,20.43
2022-12-01T09:09:28.974Z,20.17
2022-12-01T09:11:57.480Z,20.53
2022-12-01T09:14:25.873Z,20.80
2022-12-01T09:16:54.599Z,20.37
2022-12-01T09:19:24.912Z,20.70
2022-12-01T09:21:54.633Z,21.87
2022-12-01T09:24:23.424Z,20.73
2022-12-01T09:26:56.035Z,20.00
2022-12-01T09:29:25.249Z,20.77
2022-12-01T09:31:56.843Z,21.33
2022-12-01T09:34:26.366Z,20.23
2022-12-01T09:36:56.313Z,20.50
2022-12-01T09:39:25.643Z,20.53
2022-12-01T09:42:00.551Z,20.40
2022-12-01T09:44:36.393Z,21.37
2022-12-01T09:47:14.491Z,20.10
2022-12-01T09:49:50.683Z,20.23
2022-12-01T09:52:20.858Z,19.50
2022-12-01T09:54:49.823Z,20.50
2022-12-01T09:57:33.621Z,18.13
2022-12-01T10:00:12.056Z,19.87
2022-12-01T10:02:49.835Z,18.20
2022-12-01T10:05:21.559Z,18.97
2022-12-01T10:07:56.338Z,19.40
2022-12-01T10:10:29.001Z,18.20
2022-12-01T10:12:58.985Z,19.33
2022-12-01T10:15:37.186Z,19.43
2022-12-01T10:18:19.862Z,19.90
2022-12-01T10:20:55.818Z,18.63
2022-12-01T10:23:40.766Z,19.43
2022-12-01T10:26:14.742Z,17.07
2022-12-01T10:29:14.214Z,18.23
2022-12-01T10:31:53.720Z,20.37
2022-12-01T10:34:25.809Z,16.53
2022-12-01T10:36:54.260Z,18.30
2022-12-01T10:39:28.411Z,18.10
2022-12-01T10:42:14.310Z,19.97
2022-12-01T10:44:45.148Z,18.30
2022-12-01T10:47:20.261Z,19.43
2022-12-01T10:49:49.513Z,18.47
2022-12-01T10:52:33.098Z,18.13
2022-12-01T10:55:03.454Z,18.90
2022-12-01T10:57:32.882Z,18.80
2022-12-01T11:00:09.690Z,16.57
2022-12-01T11:02:38.282Z,16.93
2022-12-01T11:05:08.778Z,18.07
2022-12-01T11:07:46.353Z,17.83
2022-12-01T11:10:18.209Z,16.53
2022-12-01T11:12:54.174Z,18.23
2022-12-01T11:15:27.046Z,17.80
2022-12-01T11:18:00.837Z,18.90
2022-12-01T11:20:33.055Z,17.97
2022-12-01T11:23:25.568Z,17.23
2022-12-01T11:26:04.295Z,18.57
2022-12-01T11:28:34.876Z,19.97
2022-12-01T11:31:08.517Z,20.13
2022-12-01T11:33:46.517Z,18.03
2022-12-01T11:36:30.108Z,18.70
2022-12-01T11:39:01.680Z,20.13
2022-12-01T11:41:35.634Z,19.47
2022-12-01T11:44:12.829Z,18.10
2022-12-01T11:47:01.626Z,19.83
2022-12-01T11:49:47.252Z,18.60
2022-12-01T11:52:23.841Z,54.60
2022-12-01T11:55:06.910Z,21.23
2022-12-01T11:57:42.719Z,19.30
2022-12-01T12:00:15.892Z,20.57
2022-12-01T12:02:59.138Z,18.00
2022-12-01T12:05:41.220Z,18.17
2022-12-01T12:08:22.168Z,17.40
2022-12-01T12:11:01.085Z,18.17
2022-12-01T12:13:52.147Z,17.70
2022-12-01T12:16:31.925Z,17.07
2022-12-01T12:19:25.402Z,17.90
2022-12-01T12:22:17.053Z,17.17
2022-12-01T12:25:01.783Z,15.87
2022-12-01T12:27:41.382Z,15.60
2022-12-01T12:30:21.393Z,16.03
2022-12-01T12:33:24.981Z,15.90
2022-12-01T12:36:05.730Z,14.70
2022-12-01T12:38:49.808Z,16.77
2022-12-01T12:41:29.568Z,15.70
2022-12-01T12:44:15.822Z,16.53
2022-12-01T12:46:58.503Z,14.93
2022-12-01T12:49:38.563Z,15.40
2022-12-01T12:52:14.108Z,14.67
2022-12-01T12:54:48.698Z,15.23
2022-12-01T12:57:27.697Z,16.33
2022-12-01T13:00:00.423Z,15.23
2022-12-01T13:02:36.884Z,15.50
2022-12-01T13:05:10.825Z,16.40
2022-12-01T13:07:47.460Z,16.47
2022-12-01T13:10:25.494Z,15.20
2022-12-01T13:13:01.269Z,15.13
2022-12-01T13:15:30.957Z,16.40
2022-12-01T13:18:04.631Z,14.97
2022-12-01T13:20:35.466Z,16.93
2022-12-01T13:23:06.126Z,17.07
2022-12-01T13:25:40.702Z,16.00
2022-12-01T13:28:21.084Z,16.63
2022-12-01T13:31:02.382Z,15.23
2022-12-01T13:33:31.196Z,16.03
2022-12-01T13:36:38.201Z,15.37
2022-12-01T13:38:59.250Z,16.10
2022-12-01T13:41:30.488Z,16.07
2022-12-01T13:44:02.305Z,15.07
2022-12-01T13:46:33.966Z,15.50
2022-12-01T13:49:05.220Z,16.37
2022-12-01T13:52:07.203Z,14.87
2022-12-01T13:54:38.910Z,15.17
2022-12-01T13:57:14.966Z,16.27
2022-12-01T14:00:23.727Z,17.47
2022-12-01T14:03:32.697Z,17.50
2022-12-01T14:06:11.078Z,15.37
2022-12-01T14:08:48.302Z,15.90
2022-12-01T14:11:25.081Z,16.13
2022-12-01T14:13:57.171Z,14.97
2022-12-01T14:16:26.587Z,15.77
2022-12-01T14:18:57.024Z,15.47
2022-12-01T14:21:49.669Z,16.27
2022-12-01T14:24:27.795Z,15.93
2022-12-01T14:26:57.668Z,17.13
2022-12-01T14:29:32.770Z,17.10
2022-12-01T14:32:23.269Z,17.63
2022-12-01T14:35:02.462Z,17.57
2022-12-01T14:37:41.343Z,19.70
2022-12-01T14:40:18.848Z,20.10
2022-12-01T14:43:11.043Z,19.60
2022-12-01T14:45:47.871Z,20.67
2022-12-01T14:48:21.600Z,20.07
2022-12-01T14:50:53.202Z,20.70
2022-12-01T14:53:27.237Z,21.87
2022-12-01T14:55:58.764Z,20.43
2022-12-01T14:58:30.393Z,22.10
2022-12-01T15:01:04.465Z,21.80
2022-12-01T15:03:40.422Z,22.07
2022-12-01T15:06:10.509Z,22.70
2022-12-01T15:08:43.459Z,25.23
2022-12-01T15:11:23.471Z,26.10
2022-12-01T15:13:55.501Z,22.53
2022-12-01T15:16:26.159Z,23.00
2022-12-01T15:18:55.718Z,25.03
2022-12-01T15:21:25.906Z,24.53
2022-12-01T15:24:00.483Z,21.63
2022-12-01T15:26:31.645Z,21.33
2022-12-01T15:29:16.629Z,21.47
2022-12-01T15:31:47.607Z,22.57
2022-12-01T15:34:19.435Z,22.17
2022-12-01T15:36:49.142Z,20.63
2022-12-01T15:39:20.005Z,21.83
2022-12-01T15:41:54.302Z,20.93
2022-12-01T15:44:30.256Z,21.53
2022-12-01T15:46:58.958Z,21.40
2022-12-01T15:49:30.118Z,22.07
2022-12-01T15:52:08.733Z,22.23
2022-12-01T15:54:38.611Z,22.33
2022-12-01T15:57:07.789Z,21.63
2022-12-01T15:59:41.379Z,22.23
2022-12-01T16:02:25.652Z,21.07
2022-12-01T16:05:02.998Z,21.97
2022-12-01T16:07:57.152Z,22.77
2022-12-01T16:10:28.366Z,23.50
2022-12-01T16:13:30.162Z,22.73
2022-12-01T16:16:00.887Z,22.17
2022-12-01T16:18:33.570Z,24.10
2022-12-01T16:21:04.025Z,22.40
2022-12-01T16:23:34.614Z,22.03
2022-12-01T16:26:09.675Z,22.33
2022-12-01T16:28:39.069Z,24.07
2022-12-01T16:31:19.123Z,27.13
2022-12-01T16:33:48.500Z,25.87
2022-12-01T16:36:16.850Z,25.67
2022-12-01T16:38:47.001Z,25.60
2022-12-01T16:41:17.989Z,27.83
2022-12-01T16:43:59.433Z,26.50
2022-12-01T16:46:38.175Z,25.90
2022-12-01T16:49:06.849Z,27.27
2022-12-01T16:51:54.863Z,27.40
2022-12-01T16:54:24.319Z,24.80
2022-12-01T16:56:53.091Z,25.27
2022-12-01T16:59:21.548Z,26.20
2022-12-01T17:01:52.273Z,28.17
2022-12-01T17:04:20.825Z,25.13
2022-12-01T17:06:50.504Z,27.63
2022-12-01T17:09:19.302Z,27.17
2022-12-01T17:11:47.786Z,26.03
2022-12-01T17:14:16.233Z,28.13
2022-12-01T17:16:45.234Z,27.77
2022-12-01T17:19:15.273Z,29.10
2022-12-01T17:21:44.617Z,25.27
2022-12-01T17:24:17.567Z,29.50
2022-12-01T17:26:47.807Z,29.47
2022-12-01T17:29:16.199Z,39.13
2022-12-01T17:31:45.311Z,32.57
2022-12-01T17:34:15.411Z,30.27
2022-12-01T17:36:44.001Z,34.57
2022-12-01T17:39:12.515Z,28.23
2022-12-01T17:41:42.178Z,27.70
2022-12-01T17:44:10.850Z,26.93
2022-12-01T17:46:41.515Z,26.43
2022-12-01T17:49:11.093Z,25.63
2022-12-01T17:51:42.319Z,25.60
2022-12-01T17:54:11.193Z,27.73
2022-12-01T17:56:39.554Z,26.93
2022-12-01T17:59:08.668Z,27.80
2022-12-01T18:01:37.559Z,26.27
2022-12-01T18:04:06.737Z,26.10
2022-12-01T18:06:35.095Z,25.00
2022-12-01T18:09:06.009Z,26.03
2022-12-01T18:11:34.382Z,28.03
2022-12-01T18:14:03.393Z,25.27
2022-12-01T18:16:33.246Z,27.57
2022-12-01T18:19:03.207Z,26.10
2022-12-01T18:21:31.821Z,28.03
2022-12-01T18:24:02.848Z,26.03
2022-12-01T18:26:34.415Z,26.13
2022-12-01T18:29:05.300Z,26.43
2022-12-01T18:31:35.057Z,28.53
2022-12-01T18:34:06.838Z,30.83
2022-12-01T18:36:37.297Z,26.13
2022-12-01T18:39:08.299Z,26.50
2022-12-01T18:41:39.264Z,26.23
2022-12-01T18:44:08.092Z,29.13
2022-12-01T18:46:37.088Z,29.27
2022-12-01T18:49:07.705Z,25.87
2022-12-01T18:51:38.409Z,27.53
2022-12-01T18:54:08.748Z,25.73
2022-12-01T18:56:39.536Z,25.77
2022-12-01T18:59:11.130Z,26.00
2022-12-01T19:01:43.881Z,26.07
2022-12-01T19:04:14.702Z,31.90
2022-12-01T19:06:44.794Z,26.10
2022-12-01T19:09:15.337Z,27.43
2022-12-01T19:11:46.849Z,28.77
2022-12-01T19:14:17.295Z,24.63
2022-12-01T19:16:47.580Z,26.60
2022-12-01T19:19:16.944Z,27.23
2022-12-01T19:21:45.922Z,26.23
2022-12-01T19:24:14.977Z,25.63
2022-12-01T19:26:43.581Z,26.10
2022-12-01T19:29:13.904Z,27.37
2022-12-01T19:31:42.370Z,24.97
2022-12-01T19:34:11.254Z,25.10
2022-12-01T19:36:39.647Z,27.23
2022-12-01T19:39:08.948Z,24.83
2022-12-01T19:41:39.109Z,24.87
2022-12-01T19:44:08.207Z,23.83
2022-12-01T19:46:39.185Z,25.73
2022-12-01T19:49:08.232Z,25.60
2022-12-01T19:51:38.069Z,24.70
2022-12-01T19:54:10.058Z,26.17
2022-12-01T19:56:38.543Z,28.57
2022-12-01T19:59:08.080Z,25.70
2022-12-01T20:01:38.178Z,24.07
2022-12-01T20:04:08.249Z,23.97
2022-12-01T20:06:38.433Z,25.27
2022-12-01T20:09:08.873Z,24.63
2022-12-01T20:11:37.858Z,24.40
2022-12-01T20:14:08.534Z,23.23
2022-12-01T20:16:40.411Z,25.10
2022-12-01T20:19:09.195Z,24.80
2022-12-01T20:21:42.484Z,24.80
2022-12-01T20:24:13.985Z,24.30
2022-12-01T20:26:46.223Z,23.60
2022-12-01T20:29:16.684Z,25.97
2022-12-01T20:31:47.653Z,24.77
2022-12-01T20:34:19.139Z,23.57
2022-12-01T20:36:49.439Z,25.13
2022-12-01T20:39:17.849Z,24.17
2022-12-01T20:41:46.719Z,23.43
2022-12-01T20:44:15.629Z,24.60
2022-12-01T20:46:45.894Z,23.73
2022-12-01T20:49:18.134Z,23.57
2022-12-01T20:51:47.401Z,23.07
2022-12-01T20:54:27.806Z,22.40
2022-12-01T20:56:57.540Z,22.33
2022-12-01T20:59:27.712Z,23.77
2022-12-01T21:01:57.076Z,22.90
2022-12-01T21:04:27.597Z,23.87
2022-12-01T21:06:57.596Z,23.90
2022-12-01T21:09:27.359Z,25.27
2022-12-01T21:12:17.237Z,26.07
2022-12-01T21:15:01.181Z,27.47
2022-12-01T21:17:34.284Z,26.23
2022-12-01T21:20:18.284Z,23.60
2022-12-01T21:22:47.187Z,25.23
2022-12-01T21:25:19.610Z,27.27
2022-12-01T21:27:49.135Z,26.73
2022-12-01T21:30:20.162Z,23.10
2022-12-01T21:32:50.723Z,25.90
2022-12-01T21:35:22.613Z,28.57
2022-12-01T21:38:05.863Z,26.37
2022-12-01T21:40:34.412Z,27.43
2022-12-01T21:43:16.687Z,32.53
2022-12-01T21:45:45.114Z,28.33
2022-12-01T21:48:17.954Z,33.17
2022-12-01T21:50:53.773Z,28.00
2022-12-01T21:53:23.195Z,29.37
2022-12-01T21:55:51.581Z,31.27
2022-12-01T21:58:29.696Z,28.17
2022-12-01T22:00:59.741Z,27.80
2022-12-01T22:03:34.417Z,27.90
2022-12-01T22:06:29.328Z,27.57
2022-12-01T22:09:02.040Z,26.50
2022-12-01T22:11:32.324Z,26.37
2022-12-01T22:14:07.275Z,27.23
2022-12-01T22:16:39.558Z,24.33
2022-12-01T22:19:23.273Z,26.07
2022-12-01T22:21:58.704Z,26.80
2022-12-01T22:24:29.194Z,25.70
2022-12-01T22:27:10.931Z,26.50
2022-12-01T22:29:41.721Z,25.50
2022-12-01T22:32:41.044Z,25.27
2022-12-01T22:35:28.312Z,25.67
2022-12-01T22:38:14.173Z,25.10
2022-12-01T22:40:54.772Z,24.87
2022-12-01T22:43:30.469Z,25.83
2022-12-01T22:46:18.392Z,24.53
2022-12-01T22:48:48.892Z,24.37
2022-12-01T22:51:29.789Z,27.33
2022-12-01T22:54:07.017Z,27.23
2022-12-01T22:56:39.293Z,27.80
2022-12-01T22:59:17.047Z,27.57
2022-12-01T23:01:50.206Z,26.57
2022-12-01T23:04:26.896Z,27.67
2022-12-01T23:07:00.221Z,27.13
2022-12-01T23:09:35.822Z,24.27
2022-12-01T23:12:26.801Z,26.83
2022-12-01T23:14:59.646Z,27.03
2022-12-01T23:17:30.686Z,27.50
2022-12-01T23:20:32.827Z,27.97
2022-12-01T23:23:03.522Z,28.70
2022-12-01T23:25:35.407Z,27.80
2022-12-01T23:28:06.228Z,27.93
2022-12-01T23:30:36.537Z,27.13
2022-12-01T23:33:16.072Z,29.63
2022-12-01T23:35:49.754Z,28.57
2022-12-01T23:38:20.934Z,30.00
2022-12-01T23:40:51.810Z,29.27
2022-12-01T23:43:22.769Z,27.97
2022-12-01T23:45:59.455Z,27.13
2022-12-01T23:48:33.653Z,28.77
2022-12-01T23:51:03.790Z,28.70
2022-12-01T23:53:33.959Z,29.17
2022-12-01T23:56:06.829Z,27.20
2022-12-01T23:58:35.432Z,27.27
