createdAt,value
2022-11-17T00:02:16.910Z,100.00
2022-11-17T00:04:44.932Z,100.00
2022-11-17T00:07:11.484Z,100.00
2022-11-17T00:09:38.049Z,100.00
2022-11-17T00:12:24.639Z,100.00
2022-11-17T00:14:53.712Z,100.00
2022-11-17T00:17:20.213Z,100.00
2022-11-17T00:20:05.161Z,100.00
2022-11-17T00:22:32.479Z,100.00
2022-11-17T00:24:59.312Z,100.00
2022-11-17T00:27:25.835Z,100.00
2022-11-17T00:29:52.450Z,100.00
2022-11-17T00:32:38.514Z,100.00
2022-11-17T00:35:06.765Z,100.00
2022-11-17T00:37:38.947Z,100.00
2022-11-17T00:40:06.427Z,100.00
2022-11-17T00:42:32.930Z,100.00
2022-11-17T00:44:59.405Z,100.00
2022-11-17T00:47:25.896Z,100.00
2022-11-17T00:49:52.425Z,100.00
2022-11-17T00:52:18.898Z,100.00
2022-11-17T00:54:45.393Z,100.00
2022-11-17T00:57:11.879Z,100.00
2022-11-17T00:59:38.404Z,100.00
2022-11-17T01:02:04.896Z,100.00
2022-11-17T01:04:31.425Z,100.00
2022-11-17T01:06:58.028Z,100.00
2022-11-17T01:09:27.090Z,100.00
2022-11-17T01:11:53.954Z,100.00
2022-11-17T01:14:23.726Z,100.00
2022-11-17T01:16:50.626Z,100.00
2022-11-17T01:19:18.438Z,100.00
2022-11-17T01:21:45.438Z,100.00
2022-11-17T01:24:13.532Z,100.00
2022-11-17T01:26:41.101Z,100.00
2022-11-17T01:29:08.907Z,100.00
2022-11-17T01:31:38.475Z,99.14
2022-11-17T01:34:06.145Z,100.00
2022-11-17T01:37:11.270Z,100.00
2022-11-17T01:39:37.803Z,100.00
2022-11-17T01:42:13.064Z,100.00
2022-11-17T01:44:57.997Z,100.00
2022-11-17T01:47:39.769Z,100.00
2022-11-17T01:50:20.285Z,100.00
2022-11-17T01:52:50.419Z,100.00
2022-11-17T01:55:19.436Z,100.00
2022-11-17T01:57:51.062Z,100.00
2022-11-17T02:00:18.102Z,100.00
2022-11-17T02:02:45.620Z,100.00
2022-11-17T02:05:45.415Z,100.00
2022-11-17T02:08:12.827Z,100.00
2022-11-17T02:10:40.083Z,100.00
2022-11-17T02:13:08.338Z,100.00
2022-11-17T02:15:34.993Z,100.00
2022-11-17T02:18:02.460Z,100.00
2022-11-17T02:20:47.309Z,100.00
2022-11-17T02:23:35.991Z,100.00
2022-11-17T02:26:53.378Z,100.00
2022-11-17T02:29:37.101Z,100.00
2022-11-17T02:32:22.087Z,100.00
2022-11-17T02:35:10.805Z,100.00
2022-11-17T02:37:44.344Z,97.72
2022-11-17T02:40:18.783Z,94.36
2022-11-17T02:43:10.649Z,90.22
2022-11-17T02:45:43.093Z,90.04
2022-11-17T02:48:16.147Z,89.63
2022-11-17T02:50:46.772Z,93.07
2022-11-17T02:53:14.838Z,94.77
2022-11-17T02:55:41.389Z,95.95
2022-11-17T02:58:12.235Z,98.32
2022-11-17T03:00:58.110Z,99.32
2022-11-17T03:03:39.996Z,100.00
2022-11-17T03:06:36.095Z,100.00
2022-11-17T03:09:08.819Z,100.00
2022-11-17T03:11:48.118Z,100.00
2022-11-17T03:14:38.798Z,100.00
2022-11-17T03:17:22.011Z,100.00
2022-11-17T03:20:03.674Z,99.49
2022-11-17T03:22:51.835Z,99.22
2022-11-17T03:25:23.240Z,99.36
2022-11-17T03:27:54.084Z,99.00
2022-11-17T03:30:23.108Z,98.42
2022-11-17T03:32:54.541Z,98.02
2022-11-17T03:35:25.514Z,98.63
2022-11-17T03:37:56.529Z,97.60
2022-11-17T03:40:28.123Z,97.12
2022-11-17T03:42:59.065Z,94.84
2022-11-17T03:45:29.360Z,92.73
2022-11-17T03:48:24.658Z,89.27
2022-11-17T03:50:55.329Z,89.07
2022-11-17T03:53:22.338Z,88.81
2022-11-17T03:56:22.847Z,88.27
2022-11-17T03:59:03.119Z,87.88
2022-11-17T04:01:32.350Z,87.82
2022-11-17T04:03:59.088Z,90.69
2022-11-17T04:06:25.726Z,94.27
2022-11-17T04:08:52.235Z,96.82
2022-11-17T04:11:37.301Z,97.94
2022-11-17T04:14:22.677Z,98.06
2022-11-17T04:16:49.143Z,94.22
2022-11-17T04:19:15.659Z,89.50
2022-11-17T04:21:42.203Z,86.29
2022-11-17T04:24:08.908Z,85.11
2022-11-17T04:26:54.049Z,83.73
2022-11-17T04:29:20.590Z,82.93
2022-11-17T04:31:47.171Z,84.10
2022-11-17T04:34:13.754Z,83.08
2022-11-17T04:36:44.636Z,84.10
2022-11-17T04:39:13.421Z,87.46
2022-11-17T04:41:57.588Z,92.32
2022-11-17T04:44:26.556Z,94.83
2022-11-17T04:46:54.328Z,97.92
2022-11-17T04:49:23.044Z,99.92
2022-11-17T04:51:50.449Z,100.00
2022-11-17T04:54:19.487Z,100.00
2022-11-17T04:56:48.052Z,100.00
2022-11-17T04:59:14.890Z,100.00
2022-11-17T05:01:41.598Z,100.00
2022-11-17T05:04:10.202Z,100.00
2022-11-17T05:06:39.763Z,100.00
2022-11-17T05:09:08.894Z,100.00
2022-11-17T05:11:53.842Z,100.00
2022-11-17T05:14:22.694Z,100.00
2022-11-17T05:17:10.787Z,100.00
2022-11-17T05:19:48.255Z,100.00
2022-11-17T05:22:36.748Z,100.00
2022-11-17T05:25:04.865Z,100.00
2022-11-17T05:27:31.562Z,100.00
2022-11-17T05:29:58.103Z,100.00
2022-11-17T05:32:24.943Z,100.00
2022-11-17T05:34:51.592Z,100.00
2022-11-17T05:37:18.459Z,100.00
2022-11-17T05:39:45.138Z,100.00
2022-11-17T05:42:11.615Z,100.00
2022-11-17T05:44:38.225Z,100.00
2022-11-17T05:47:04.815Z,100.00
2022-11-17T05:49:31.323Z,100.00
2022-11-17T05:51:57.815Z,100.00
2022-11-17T05:54:24.456Z,100.00
2022-11-17T05:56:53.304Z,100.00
2022-11-17T05:59:30.026Z,100.00
2022-11-17T06:02:32.069Z,100.00
2022-11-17T06:04:58.566Z,100.00
2022-11-17T06:07:25.151Z,100.00
2022-11-17T06:09:52.236Z,100.00
2022-11-17T06:12:19.021Z,100.00
2022-11-17T06:14:45.550Z,100.00
2022-11-17T06:17:23.096Z,100.00
2022-11-17T06:20:05.721Z,100.00
2022-11-17T06:22:32.758Z,100.00
2022-11-17T06:25:01.946Z,100.00
2022-11-17T06:27:30.811Z,100.00
2022-11-17T06:30:01.756Z,100.00
2022-11-17T06:32:28.472Z,100.00
2022-11-17T06:34:56.455Z,100.00
2022-11-17T06:37:24.935Z,100.00
2022-11-17T06:39:51.539Z,100.00
2022-11-17T06:42:18.042Z,100.00
2022-11-17T06:44:44.545Z,100.00
2022-11-17T06:47:11.059Z,100.00
2022-11-17T06:49:37.588Z,100.00
2022-11-17T06:52:04.119Z,100.00
2022-11-17T06:54:30.674Z,100.00
2022-11-17T06:56:57.191Z,100.00
2022-11-17T06:59:23.696Z,100.00
2022-11-17T07:01:50.205Z,100.00
2022-11-17T07:04:16.761Z,100.00
2022-11-17T07:06:43.242Z,100.00
2022-11-17T07:09:09.858Z,100.00
2022-11-17T07:11:36.482Z,100.00
2022-11-17T07:14:03.301Z,100.00
2022-11-17T07:16:30.772Z,100.00
2022-11-17T07:18:59.263Z,100.00
2022-11-17T07:21:26.259Z,100.00
2022-11-17T07:23:52.788Z,100.00
2022-11-17T07:26:19.363Z,100.00
2022-11-17T07:28:45.870Z,100.00
2022-11-17T07:31:12.369Z,100.00
2022-11-17T07:33:38.891Z,100.00
2022-11-17T07:36:07.909Z,100.00
2022-11-17T07:38:35.823Z,100.00
2022-11-17T07:41:03.354Z,100.00
2022-11-17T07:43:30.190Z,100.00
2022-11-17T07:45:57.042Z,100.00
2022-11-17T07:48:23.788Z,100.00
2022-11-17T07:50:50.813Z,100.00
2022-11-17T07:53:17.345Z,100.00
2022-11-17T07:55:43.933Z,100.00
2022-11-17T07:58:11.444Z,100.00
2022-11-17T08:00:38.354Z,100.00
2022-11-17T08:03:05.473Z,100.00
2022-11-17T08:05:39.917Z,100.00
2022-11-17T08:08:09.981Z,96.14
2022-11-17T08:10:36.722Z,91.96
2022-11-17T08:13:03.518Z,92.18
2022-11-17T08:15:30.630Z,88.33
2022-11-17T08:17:59.493Z,87.08
2022-11-17T08:20:28.698Z,82.18
2022-11-17T08:22:56.122Z,81.05
2022-11-17T08:25:25.783Z,74.25
2022-11-17T08:27:57.927Z,67.50
2022-11-17T08:30:25.416Z,65.13
2022-11-17T08:32:53.463Z,67.09
2022-11-17T08:35:24.962Z,69.91
2022-11-17T08:37:52.267Z,72.06
2022-11-17T08:40:19.843Z,72.25
2022-11-17T08:42:46.975Z,74.20
2022-11-17T08:45:14.325Z,75.08
2022-11-17T08:47:40.895Z,75.83
2022-11-17T08:50:07.920Z,74.07
2022-11-17T08:52:34.519Z,72.01
2022-11-17T08:55:02.136Z,67.97
2022-11-17T08:57:32.512Z,65.28
2022-11-17T08:59:59.430Z,62.87
2022-11-17T09:02:26.491Z,59.06
2022-11-17T09:04:53.116Z,60.14
2022-11-17T09:07:19.726Z,62.16
2022-11-17T09:09:46.426Z,65.42
2022-11-17T09:12:13.051Z,64.07
2022-11-17T09:14:39.629Z,66.04
2022-11-17T09:17:06.668Z,65.97
2022-11-17T09:19:33.245Z,66.55
2022-11-17T09:21:59.953Z,66.91
2022-11-17T09:24:26.765Z,63.59
2022-11-17T09:26:54.698Z,67.02
2022-11-17T09:29:21.883Z,67.08
2022-11-17T09:31:48.555Z,68.25
2022-11-17T09:34:16.365Z,69.25
2022-11-17T09:36:42.971Z,69.50
2022-11-17T09:39:09.530Z,70.50
2022-11-17T09:41:42.142Z,69.80
2022-11-17T09:44:11.653Z,69.76
2022-11-17T09:46:56.347Z,69.89
2022-11-17T09:49:41.151Z,70.20
2022-11-17T09:52:18.458Z,67.71
2022-11-17T09:54:50.872Z,67.88
2022-11-17T09:57:42.252Z,69.79
2022-11-17T10:00:20.160Z,69.95
2022-11-17T10:02:47.877Z,68.65
2022-11-17T10:05:28.558Z,69.81
2022-11-17T10:07:59.913Z,71.74
2022-11-17T10:10:38.412Z,67.35
2022-11-17T10:13:11.814Z,67.92
2022-11-17T10:15:45.839Z,69.73
2022-11-17T10:18:14.367Z,69.46
2022-11-17T10:20:42.773Z,69.41
2022-11-17T10:23:15.190Z,71.02
2022-11-17T10:25:44.613Z,69.95
2022-11-17T10:28:32.309Z,68.20
2022-11-17T10:31:00.763Z,69.21
2022-11-17T10:33:45.640Z,69.23
2022-11-17T10:36:20.378Z,69.37
2022-11-17T10:38:49.838Z,69.44
2022-11-17T10:41:20.977Z,68.10
2022-11-17T10:44:06.470Z,66.85
2022-11-17T10:46:41.731Z,65.98
2022-11-17T10:49:24.848Z,65.05
2022-11-17T10:52:04.650Z,65.00
2022-11-17T10:54:31.159Z,65.74
2022-11-17T10:57:00.547Z,66.85
2022-11-17T10:59:56.445Z,64.44
2022-11-17T11:02:35.078Z,63.80
2022-11-17T11:05:21.301Z,64.65
2022-11-17T11:07:48.320Z,63.83
2022-11-17T11:10:18.656Z,64.62
2022-11-17T11:12:54.074Z,63.03
2022-11-17T11:15:26.903Z,63.86
2022-11-17T11:17:53.477Z,62.74
2022-11-17T11:20:52.364Z,64.37
2022-11-17T11:23:37.025Z,63.42
2022-11-17T11:26:34.536Z,63.04
2022-11-17T11:29:40.210Z,58.00
2022-11-17T11:32:14.594Z,57.40
2022-11-17T11:34:47.070Z,57.63
2022-11-17T11:37:15.557Z,55.46
2022-11-17T11:40:32.032Z,53.82
2022-11-17T11:43:05.010Z,55.13
2022-11-17T11:46:13.863Z,55.61
2022-11-17T11:48:41.191Z,57.59
2022-11-17T11:51:13.724Z,56.51
2022-11-17T11:53:56.896Z,55.60
2022-11-17T11:56:35.770Z,54.98
2022-11-17T11:59:17.569Z,56.13
2022-11-17T12:01:49.255Z,57.67
2022-11-17T12:04:37.377Z,56.82
2022-11-17T12:07:19.182Z,56.95
2022-11-17T12:10:14.371Z,56.37
2022-11-17T12:12:44.680Z,55.31
2022-11-17T12:15:20.046Z,53.21
2022-11-17T12:17:52.406Z,52.35
2022-11-17T12:20:31.262Z,52.99
2022-11-17T12:23:01.161Z,54.23
2022-11-17T12:25:30.543Z,53.84
2022-11-17T12:27:57.435Z,54.00
2022-11-17T12:30:33.155Z,55.11
2022-11-17T12:33:08.471Z,54.41
2022-11-17T12:35:37.096Z,54.76
2022-11-17T12:38:15.538Z,53.98
2022-11-17T12:40:49.803Z,53.56
2022-11-17T12:43:16.397Z,53.71
2022-11-17T12:45:58.022Z,54.12
2022-11-17T12:48:35.145Z,54.54
2022-11-17T12:51:07.947Z,55.14
2022-11-17T12:53:56.469Z,56.46
2022-11-17T12:56:58.272Z,56.90
2022-11-17T13:00:01.642Z,56.73
2022-11-17T13:02:56.081Z,58.36
2022-11-17T13:05:25.933Z,60.46
2022-11-17T13:08:09.654Z,58.88
2022-11-17T13:10:36.157Z,59.51
2022-11-17T13:13:09.532Z,59.48
2022-11-17T13:15:37.013Z,59.89
2022-11-17T13:18:10.007Z,58.98
2022-11-17T13:20:39.497Z,58.40
2022-11-17T13:23:18.326Z,59.00
2022-11-17T13:25:45.093Z,57.78
2022-11-17T13:28:32.182Z,56.83
2022-11-17T13:31:00.149Z,55.30
2022-11-17T13:33:27.888Z,55.26
2022-11-17T13:36:16.307Z,55.94
2022-11-17T13:38:51.862Z,56.02
2022-11-17T13:41:20.650Z,54.96
2022-11-17T13:43:48.860Z,55.62
2022-11-17T13:46:15.411Z,55.80
2022-11-17T13:48:44.481Z,55.67
2022-11-17T13:51:20.312Z,56.78
2022-11-17T13:53:50.876Z,54.57
2022-11-17T13:56:30.531Z,57.39
2022-11-17T13:58:58.791Z,56.54
2022-11-17T14:01:31.201Z,57.17
2022-11-17T14:04:21.904Z,55.53
2022-11-17T14:07:00.655Z,55.42
2022-11-17T14:09:29.994Z,56.04
2022-11-17T14:11:58.537Z,55.86
2022-11-17T14:14:36.280Z,55.81
2022-11-17T14:17:12.841Z,56.11
2022-11-17T14:19:39.798Z,55.23
2022-11-17T14:22:09.012Z,56.31
2022-11-17T14:24:36.653Z,57.67
2022-11-17T14:27:11.996Z,58.85
2022-11-17T14:29:38.506Z,59.24
2022-11-17T14:32:05.143Z,57.96
2022-11-17T14:34:31.639Z,59.21
2022-11-17T14:36:58.371Z,59.74
2022-11-17T14:39:24.896Z,60.52
2022-11-17T14:41:51.521Z,61.45
2022-11-17T14:44:18.124Z,61.47
2022-11-17T14:46:44.876Z,60.54
2022-11-17T14:49:11.438Z,62.13
2022-11-17T14:51:37.960Z,62.95
2022-11-17T14:54:04.507Z,62.27
2022-11-17T14:56:30.890Z,64.54
2022-11-17T14:58:58.916Z,66.48
2022-11-17T15:01:28.715Z,65.64
2022-11-17T15:03:56.985Z,63.63
2022-11-17T15:06:24.365Z,63.44
2022-11-17T15:08:58.891Z,65.53
2022-11-17T15:11:27.330Z,68.73
2022-11-17T15:13:53.908Z,68.15
2022-11-17T15:16:20.913Z,69.14
2022-11-17T15:18:48.279Z,73.09
2022-11-17T15:21:16.320Z,72.16
2022-11-17T15:23:43.726Z,71.68
2022-11-17T15:26:15.616Z,72.63
2022-11-17T15:28:42.726Z,73.23
2022-11-17T15:31:17.495Z,73.68
2022-11-17T15:33:45.802Z,73.21
2022-11-17T15:36:14.775Z,71.84
2022-11-17T15:38:42.285Z,71.14
2022-11-17T15:41:11.119Z,72.25
2022-11-17T15:43:39.190Z,73.32
2022-11-17T15:46:07.472Z,74.05
2022-11-17T15:48:38.725Z,80.71
2022-11-17T15:51:05.736Z,76.31
2022-11-17T15:53:34.423Z,74.02
2022-11-17T15:56:08.256Z,76.23
2022-11-17T15:58:35.008Z,73.06
2022-11-17T16:01:14.917Z,73.27
2022-11-17T16:03:44.072Z,73.42
2022-11-17T16:06:12.044Z,73.45
2022-11-17T16:08:39.280Z,74.93
2022-11-17T16:11:06.857Z,76.12
2022-11-17T16:13:33.814Z,77.37
2022-11-17T16:16:00.356Z,78.81
2022-11-17T16:18:26.843Z,80.16
2022-11-17T16:20:53.391Z,79.98
2022-11-17T16:23:20.336Z,80.74
2022-11-17T16:25:48.150Z,79.29
2022-11-17T16:28:20.950Z,74.42
2022-11-17T16:30:47.481Z,76.89
2022-11-17T16:33:15.179Z,82.04
2022-11-17T16:35:41.845Z,85.33
2022-11-17T16:38:14.251Z,85.46
2022-11-17T16:40:41.248Z,87.45
2022-11-17T16:43:10.811Z,90.29
2022-11-17T16:45:45.406Z,92.63
2022-11-17T16:48:12.841Z,95.05
2022-11-17T16:50:40.587Z,97.68
2022-11-17T16:53:07.022Z,98.14
2022-11-17T16:55:37.880Z,98.88
2022-11-17T16:58:05.701Z,98.01
2022-11-17T17:00:34.780Z,97.13
2022-11-17T17:03:02.075Z,96.84
2022-11-17T17:05:31.807Z,95.84
2022-11-17T17:07:58.260Z,97.29
2022-11-17T17:10:24.951Z,97.57
2022-11-17T17:12:52.015Z,97.63
2022-11-17T17:15:18.624Z,99.23
2022-11-17T17:17:45.074Z,100.00
2022-11-17T17:20:11.924Z,100.00
2022-11-17T17:22:38.387Z,100.00
2022-11-17T17:25:05.355Z,100.00
2022-11-17T17:27:31.939Z,100.00
2022-11-17T17:29:58.476Z,100.00
2022-11-17T17:32:24.903Z,100.00
2022-11-17T17:34:51.650Z,100.00
2022-11-17T17:37:18.230Z,100.00
2022-11-17T17:39:44.683Z,100.00
2022-11-17T17:42:12.134Z,100.00
2022-11-17T17:44:38.561Z,100.00
2022-11-17T17:47:05.075Z,100.00
2022-11-17T17:49:31.513Z,100.00
2022-11-17T17:51:57.904Z,100.00
2022-11-17T17:54:25.163Z,100.00
2022-11-17T17:56:51.635Z,100.00
2022-11-17T17:59:19.044Z,100.00
2022-11-17T18:01:47.386Z,100.00
2022-11-17T18:04:16.277Z,100.00
2022-11-17T18:06:46.024Z,100.00
2022-11-17T18:09:14.611Z,100.00
2022-11-17T18:11:49.372Z,100.00
2022-11-17T18:14:20.303Z,100.00
2022-11-17T18:16:46.755Z,100.00
2022-11-17T18:19:14.418Z,100.00
2022-11-17T18:21:41.204Z,100.00
2022-11-17T18:24:07.682Z,99.61
2022-11-17T18:26:36.019Z,96.65
2022-11-17T18:29:05.893Z,100.00
2022-11-17T18:31:33.991Z,100.00
2022-11-17T18:34:13.177Z,100.00
2022-11-17T18:36:39.609Z,100.00
2022-11-17T18:39:06.142Z,100.00
2022-11-17T18:41:33.924Z,100.00
2022-11-17T18:44:01.175Z,100.00
2022-11-17T18:46:30.529Z,100.00
2022-11-17T18:48:57.642Z,100.00
2022-11-17T18:51:26.313Z,100.00
2022-11-17T18:53:54.597Z,100.00
2022-11-17T18:56:26.430Z,100.00
2022-11-17T18:58:53.236Z,100.00
2022-11-17T19:01:22.338Z,100.00
2022-11-17T19:03:52.058Z,100.00
2022-11-17T19:06:20.102Z,100.00
2022-11-17T19:08:48.091Z,100.00
2022-11-17T19:11:16.370Z,100.00
2022-11-17T19:13:43.510Z,100.00
2022-11-17T19:16:24.719Z,100.00
2022-11-17T19:18:53.745Z,100.00
2022-11-17T19:21:31.818Z,100.00
2022-11-17T19:24:00.991Z,100.00
2022-11-17T19:26:29.686Z,100.00
2022-11-17T19:28:58.079Z,100.00
2022-11-17T19:31:24.985Z,100.00
2022-11-17T19:33:51.781Z,100.00
2022-11-17T19:36:20.919Z,100.00
2022-11-17T19:38:49.930Z,100.00
2022-11-17T19:41:28.210Z,100.00
2022-11-17T19:43:56.785Z,99.88
2022-11-17T19:46:25.147Z,100.00
2022-11-17T19:48:51.741Z,100.00
2022-11-17T19:51:24.040Z,100.00
2022-11-17T19:53:52.908Z,100.00
2022-11-17T19:56:20.565Z,100.00
2022-11-17T19:58:48.037Z,100.00
2022-11-17T20:01:17.221Z,100.00
2022-11-17T20:03:44.730Z,100.00
2022-11-17T20:06:13.206Z,100.00
2022-11-17T20:08:39.942Z,100.00
2022-11-17T20:11:10.400Z,99.01
2022-11-17T20:13:37.379Z,98.86
2022-11-17T20:16:11.453Z,100.00
2022-11-17T20:18:38.618Z,99.85
2022-11-17T20:21:06.372Z,97.79
2022-11-17T20:23:37.009Z,100.00
2022-11-17T20:26:08.602Z,99.74
2022-11-17T20:28:36.638Z,99.16
2022-11-17T20:31:09.913Z,99.73
2022-11-17T20:33:39.931Z,97.68
2022-11-17T20:36:08.473Z,99.12
2022-11-17T20:38:36.080Z,97.60
2022-11-17T20:41:03.709Z,98.31
2022-11-17T20:43:30.786Z,97.30
2022-11-17T20:45:57.831Z,95.29
2022-11-17T20:48:25.032Z,98.45
2022-11-17T20:51:03.074Z,100.00
2022-11-17T20:53:29.989Z,100.00
2022-11-17T20:55:57.839Z,100.00
2022-11-17T20:58:25.026Z,98.77
2022-11-17T21:00:52.156Z,96.37
2022-11-17T21:03:18.881Z,98.63
2022-11-17T21:05:59.099Z,99.15
2022-11-17T21:08:27.645Z,99.87
2022-11-17T21:10:55.910Z,100.00
2022-11-17T21:13:22.484Z,100.00
2022-11-17T21:15:59.585Z,100.00
2022-11-17T21:18:26.101Z,100.00
2022-11-17T21:20:56.147Z,100.00
2022-11-17T21:23:22.611Z,100.00
2022-11-17T21:25:49.000Z,100.00
2022-11-17T21:28:15.390Z,100.00
2022-11-17T21:30:41.947Z,100.00
2022-11-17T21:33:08.389Z,100.00
2022-11-17T21:35:34.917Z,100.00
2022-11-17T21:38:01.518Z,100.00
2022-11-17T21:40:27.919Z,100.00
2022-11-17T21:42:54.334Z,100.00
2022-11-17T21:45:20.752Z,100.00
2022-11-17T21:47:47.139Z,100.00
2022-11-17T21:50:13.569Z,100.00
2022-11-17T21:52:40.019Z,100.00
2022-11-17T21:55:07.091Z,100.00
2022-11-17T21:57:33.526Z,100.00
2022-11-17T21:59:59.946Z,100.00
2022-11-17T22:02:26.404Z,100.00
2022-11-17T22:04:52.875Z,100.00
2022-11-17T22:07:19.344Z,100.00
2022-11-17T22:09:45.763Z,100.00
2022-11-17T22:12:12.150Z,100.00
2022-11-17T22:14:38.640Z,100.00
2022-11-17T22:17:05.136Z,100.00
2022-11-17T22:19:36.547Z,100.00
2022-11-17T22:22:02.963Z,100.00
2022-11-17T22:24:29.432Z,100.00
2022-11-17T22:26:55.944Z,100.00
2022-11-17T22:29:22.610Z,100.00
2022-11-17T22:31:50.073Z,100.00
2022-11-17T22:34:17.218Z,100.00
2022-11-17T22:36:43.745Z,100.00
2022-11-17T22:39:10.215Z,100.00
2022-11-17T22:41:36.756Z,100.00
2022-11-17T22:44:03.311Z,100.00
2022-11-17T22:46:29.823Z,100.00
2022-11-17T22:48:56.588Z,100.00
2022-11-17T22:51:42.930Z,100.00
2022-11-17T22:54:09.676Z,100.00
2022-11-17T22:56:36.368Z,100.00
2022-11-17T22:59:02.832Z,100.00
2022-11-17T23:01:29.423Z,100.00
2022-11-17T23:03:56.052Z,100.00
2022-11-17T23:06:22.803Z,100.00
2022-11-17T23:08:49.314Z,100.00
2022-11-17T23:11:35.914Z,100.00
2022-11-17T23:14:02.506Z,100.00
2022-11-17T23:16:29.046Z,100.00
2022-11-17T23:18:56.089Z,100.00
2022-11-17T23:21:23.280Z,100.00
2022-11-17T23:23:49.790Z,100.00
2022-11-17T23:26:16.439Z,100.00
2022-11-17T23:28:43.090Z,100.00
2022-11-17T23:31:14.957Z,100.00
2022-11-17T23:33:48.088Z,100.00
2022-11-17T23:36:19.966Z,100.00
2022-11-17T23:38:47.529Z,100.00
2022-11-17T23:41:15.969Z,100.00
2022-11-17T23:43:42.470Z,100.00
2022-11-17T23:46:17.800Z,100.00
2022-11-17T23:48:45.019Z,100.00
2022-11-17T23:51:17.235Z,100.00
2022-11-17T23:53:43.929Z,100.00
2022-11-17T23:56:11.014Z,100.00
2022-11-17T23:58:38.101Z,100.00
