createdAt,value
2023-04-29T00:01:20.192Z,100028.38
2023-04-29T00:03:46.953Z,100017.28
2023-04-29T00:06:13.749Z,100023.59
2023-04-29T00:08:42.897Z,100024.66
2023-04-29T00:11:11.407Z,100016.53
2023-04-29T00:13:41.048Z,100012.91
2023-04-29T00:16:08.846Z,100009.31
2023-04-29T00:18:35.421Z,100016.69
2023-04-29T00:21:07.889Z,100011.22
2023-04-29T00:23:34.676Z,100006.84
2023-04-29T00:26:01.401Z,100012.63
2023-04-29T00:28:28.130Z,100006.66
2023-04-29T00:30:55.881Z,100007.03
2023-04-29T00:33:26.082Z,100012.91
2023-04-29T00:35:52.932Z,100007.00
2023-04-29T00:38:23.363Z,100008.94
2023-04-29T00:40:56.052Z,100014.59
2023-04-29T00:43:22.755Z,100022.59
2023-04-29T00:45:52.477Z,100016.50
2023-04-29T00:48:19.274Z,100012.91
2023-04-29T00:50:45.771Z,100016.56
2023-04-29T00:53:13.024Z,100026.38
2023-04-29T00:55:40.372Z,100030.31
2023-04-29T00:58:07.130Z,100023.97
2023-04-29T01:00:33.811Z,100021.66
2023-04-29T01:03:00.674Z,100017.25
2023-04-29T01:05:27.810Z,100017.31
2023-04-29T01:08:12.907Z,100020.50
2023-04-29T01:10:46.856Z,100018.78
2023-04-29T01:13:32.913Z,100021.34
2023-04-29T01:16:06.522Z,100021.13
2023-04-29T01:18:34.914Z,100022.56
2023-04-29T01:21:01.969Z,100025.94
2023-04-29T01:23:29.565Z,100025.38
2023-04-29T01:25:57.085Z,100029.31
2023-04-29T01:28:50.163Z,100028.03
2023-04-29T01:31:28.380Z,100033.88
2023-04-29T01:33:55.474Z,100029.31
2023-04-29T01:36:52.572Z,100023.25
2023-04-29T01:39:19.213Z,100034.97
2023-04-29T01:42:00.902Z,100033.09
2023-04-29T01:44:31.902Z,100038.47
2023-04-29T01:47:10.353Z,100038.47
2023-04-29T01:49:42.559Z,100041.44
2023-04-29T01:52:09.158Z,100049.59
2023-04-29T01:54:38.503Z,100043.78
2023-04-29T01:57:05.250Z,100042.91
2023-04-29T01:59:43.666Z,100050.28
2023-04-29T02:02:10.411Z,100057.19
2023-04-29T02:04:43.789Z,100052.16
2023-04-29T02:07:10.509Z,100055.56
2023-04-29T02:09:39.468Z,100055.34
2023-04-29T02:12:10.344Z,100057.97
2023-04-29T02:14:37.927Z,100064.56
2023-04-29T02:17:05.419Z,100062.25
2023-04-29T02:19:32.466Z,100062.78
2023-04-29T02:21:59.272Z,100065.34
2023-04-29T02:24:26.074Z,100064.41
2023-04-29T02:26:53.458Z,100068.22
2023-04-29T02:29:22.241Z,100060.53
2023-04-29T02:31:49.180Z,100071.47
2023-04-29T02:34:16.253Z,100085.81
2023-04-29T02:36:42.983Z,100074.47
2023-04-29T02:39:10.201Z,100086.50
2023-04-29T02:41:36.795Z,100077.44
2023-04-29T02:44:04.055Z,100083.91
2023-04-29T02:46:36.083Z,100090.25
2023-04-29T02:49:03.796Z,100090.78
2023-04-29T02:51:30.848Z,100081.56
2023-04-29T02:53:57.554Z,100093.34
2023-04-29T02:56:27.603Z,100099.09
2023-04-29T02:58:54.342Z,100101.13
2023-04-29T03:01:21.909Z,100103.16
2023-04-29T03:03:49.453Z,100101.22
2023-04-29T03:06:17.424Z,100110.84
2023-04-29T03:08:44.150Z,100104.97
2023-04-29T03:11:10.664Z,100119.03
2023-04-29T03:13:41.101Z,100116.09
2023-04-29T03:16:10.968Z,100114.53
2023-04-29T03:18:37.703Z,100118.75
2023-04-29T03:21:04.944Z,100109.84
2023-04-29T03:23:38.768Z,100115.78
2023-04-29T03:26:06.148Z,100115.00
2023-04-29T03:28:35.408Z,100111.72
2023-04-29T03:31:03.046Z,100115.69
2023-04-29T03:33:29.670Z,100114.06
2023-04-29T03:35:56.260Z,100115.47
2023-04-29T03:38:35.357Z,100117.50
2023-04-29T03:41:04.462Z,100127.19
2023-04-29T03:43:31.414Z,100123.56
2023-04-29T03:46:00.287Z,100122.75
2023-04-29T03:48:26.892Z,100130.44
2023-04-29T03:50:53.579Z,100131.97
2023-04-29T03:53:22.960Z,100138.69
2023-04-29T03:55:49.670Z,100143.34
2023-04-29T03:58:16.912Z,100142.06
2023-04-29T04:00:45.984Z,100147.97
2023-04-29T04:03:18.476Z,100153.16
2023-04-29T04:05:45.130Z,100160.31
2023-04-29T04:08:14.784Z,100163.13
2023-04-29T04:11:06.062Z,100174.69
2023-04-29T04:13:39.020Z,100179.03
2023-04-29T04:16:06.277Z,100178.25
2023-04-29T04:18:32.827Z,100190.56
2023-04-29T04:21:05.062Z,100184.47
2023-04-29T04:23:31.760Z,100187.13
2023-04-29T04:25:58.871Z,100190.88
2023-04-29T04:28:44.180Z,100205.50
2023-04-29T04:31:17.622Z,100195.41
2023-04-29T04:33:45.186Z,100201.59
2023-04-29T04:36:12.880Z,100212.34
2023-04-29T04:38:41.983Z,100216.78
2023-04-29T04:41:13.833Z,100211.41
2023-04-29T04:43:43.152Z,100225.31
2023-04-29T04:46:18.309Z,100224.31
2023-04-29T04:48:58.770Z,100235.50
2023-04-29T04:51:28.736Z,100225.75
2023-04-29T04:53:55.365Z,100236.63
2023-04-29T04:56:25.053Z,100248.00
2023-04-29T04:58:51.953Z,100252.59
2023-04-29T05:01:21.609Z,100249.59
2023-04-29T05:03:48.460Z,100255.44
2023-04-29T05:06:15.691Z,100261.63
2023-04-29T05:08:45.912Z,100251.63
2023-04-29T05:11:34.739Z,100272.59
2023-04-29T05:14:08.039Z,100273.47
2023-04-29T05:16:38.326Z,100275.44
2023-04-29T05:19:05.965Z,100281.63
2023-04-29T05:21:38.173Z,100287.53
2023-04-29T05:24:06.244Z,100278.03
2023-04-29T05:26:32.819Z,100285.78
2023-04-29T05:29:01.356Z,100286.38
2023-04-29T05:31:31.403Z,100297.66
2023-04-29T05:34:01.891Z,100305.72
2023-04-29T05:36:30.979Z,100304.56
2023-04-29T05:38:57.813Z,100306.03
2023-04-29T05:41:26.807Z,100316.78
2023-04-29T05:44:12.920Z,100316.78
2023-04-29T05:46:39.783Z,100323.97
2023-04-29T05:49:06.471Z,100326.47
2023-04-29T05:54:13.719Z,100333.66
2023-04-29T05:56:40.473Z,100343.97
2023-04-29T06:01:53.720Z,100346.53
2023-04-29T06:04:21.298Z,100345.03
2023-04-29T06:07:09.044Z,100349.84
2023-04-29T06:09:52.804Z,100360.44
2023-04-29T06:12:19.730Z,100365.53
2023-04-29T06:14:54.594Z,100375.44
2023-04-29T06:17:21.473Z,100368.44
2023-04-29T06:19:48.068Z,100375.31
2023-04-29T06:22:14.662Z,100372.78
2023-04-29T06:24:49.811Z,100379.97
2023-04-29T06:27:25.282Z,100387.09
2023-04-29T06:29:52.260Z,100394.91
2023-04-29T06:32:19.004Z,100406.38
2023-04-29T06:34:46.377Z,100403.31
2023-04-29T06:37:38.268Z,100410.88
2023-04-29T06:40:28.323Z,100411.75
2023-04-29T06:43:12.917Z,100411.63
2023-04-29T06:45:45.681Z,100422.38
2023-04-29T06:48:41.830Z,100425.44
2023-04-29T06:51:08.773Z,100430.59
2023-04-29T06:53:39.522Z,100425.94
2023-04-29T06:56:06.916Z,100438.31
2023-04-29T06:58:33.914Z,100441.81
2023-04-29T07:01:00.643Z,100444.41
2023-04-29T07:03:27.585Z,100450.94
2023-04-29T07:05:54.210Z,100460.50
2023-04-29T07:08:20.787Z,100463.22
2023-04-29T07:10:53.823Z,100470.69
2023-04-29T07:13:24.195Z,100480.03
2023-04-29T07:15:51.054Z,100471.97
2023-04-29T07:18:18.104Z,100471.56
2023-04-29T07:20:46.005Z,100478.91
2023-04-29T07:23:12.891Z,100481.22
2023-04-29T07:25:41.008Z,100479.63
2023-04-29T07:28:09.212Z,100487.94
2023-04-29T07:30:36.405Z,100494.28
2023-04-29T07:33:04.629Z,100498.59
2023-04-29T07:35:41.669Z,100505.22
2023-04-29T07:38:09.246Z,100503.25
2023-04-29T07:40:35.780Z,100506.22
2023-04-29T07:43:05.821Z,100515.78
2023-04-29T07:45:32.509Z,100518.75
2023-04-29T07:48:00.147Z,100529.97
2023-04-29T07:50:26.776Z,100534.50
2023-04-29T07:52:55.199Z,100536.34
2023-04-29T07:55:22.024Z,100547.41
2023-04-29T07:57:48.726Z,100549.41
2023-04-29T08:00:15.359Z,100547.25
2023-04-29T08:02:44.061Z,100556.91
2023-04-29T08:05:13.556Z,100563.41
2023-04-29T08:07:40.348Z,100556.91
2023-04-29T08:10:07.186Z,100563.13
2023-04-29T08:12:36.830Z,100569.59
2023-04-29T08:15:04.883Z,100566.44
2023-04-29T08:17:31.775Z,100572.00
2023-04-29T08:19:58.499Z,100576.47
2023-04-29T08:22:25.186Z,100581.16
2023-04-29T08:24:52.349Z,100581.34
2023-04-29T08:27:19.827Z,100581.03
2023-04-29T08:29:46.619Z,100584.78
2023-04-29T08:32:13.310Z,100598.94
2023-04-29T08:34:41.575Z,100591.03
2023-04-29T08:37:08.121Z,100594.22
2023-04-29T08:39:34.655Z,100602.66
2023-04-29T08:42:07.650Z,100605.75
2023-04-29T08:44:34.651Z,100600.56
2023-04-29T08:47:01.844Z,100612.25
2023-04-29T08:49:29.232Z,100610.81
2023-04-29T08:51:56.039Z,100623.34
2023-04-29T08:54:22.633Z,100621.66
2023-04-29T08:56:49.213Z,100623.91
2023-04-29T08:59:16.464Z,100624.00
2023-04-29T09:01:43.491Z,100634.31
2023-04-29T09:04:19.542Z,100639.09
2023-04-29T09:06:46.898Z,100635.09
2023-04-29T09:09:15.263Z,100639.66
2023-04-29T09:11:41.856Z,100638.38
2023-04-29T09:14:09.501Z,100643.19
2023-04-29T09:16:38.290Z,100648.94
2023-04-29T09:19:04.885Z,100648.81
2023-04-29T09:21:34.609Z,100658.19
2023-04-29T09:24:02.068Z,100661.72
2023-04-29T09:26:40.975Z,100661.59
2023-04-29T09:29:13.841Z,100662.44
2023-04-29T09:31:41.079Z,100665.47
2023-04-29T09:34:08.083Z,100663.56
2023-04-29T09:36:40.059Z,100665.72
2023-04-29T09:39:11.662Z,100664.38
2023-04-29T09:41:42.138Z,100668.03
2023-04-29T09:44:09.572Z,100672.75
2023-04-29T09:46:36.811Z,100672.16
2023-04-29T09:49:04.921Z,100673.09
2023-04-29T09:51:34.504Z,100673.91
2023-04-29T09:54:03.054Z,100672.97
2023-04-29T09:56:48.230Z,100674.97
2023-04-29T09:59:15.070Z,100682.47
2023-04-29T10:01:41.680Z,100683.97
2023-04-29T10:04:10.322Z,100693.38
2023-04-29T10:06:38.517Z,100689.91
2023-04-29T10:09:06.259Z,100685.69
2023-04-29T10:11:33.502Z,100678.84
2023-04-29T10:14:00.615Z,100677.13
2023-04-29T10:16:31.535Z,100671.03
2023-04-29T10:19:00.506Z,100683.56
2023-04-29T10:21:29.968Z,100689.50
2023-04-29T10:23:57.222Z,100680.75
2023-04-29T10:26:26.883Z,100681.69
2023-04-29T10:28:55.548Z,100687.91
2023-04-29T10:31:22.760Z,100687.97
2023-04-29T10:33:50.501Z,100681.13
2023-04-29T10:36:18.020Z,100687.44
2023-04-29T10:38:47.434Z,100690.06
2023-04-29T10:41:20.678Z,100686.16
2023-04-29T10:43:47.714Z,100687.19
2023-04-29T10:46:18.067Z,100688.28
2023-04-29T10:48:45.122Z,100682.44
2023-04-29T10:51:11.813Z,100686.78
2023-04-29T10:53:58.226Z,100680.19
2023-04-29T10:56:36.051Z,100688.03
2023-04-29T10:59:02.624Z,100689.25
2023-04-29T11:01:41.440Z,100700.75
2023-04-29T11:04:09.793Z,100693.41
2023-04-29T11:06:36.313Z,100704.41
2023-04-29T11:09:03.985Z,100708.94
2023-04-29T11:11:52.194Z,100707.44
2023-04-29T11:14:22.397Z,100705.00
2023-04-29T11:16:51.372Z,100703.91
2023-04-29T11:19:18.405Z,100703.72
2023-04-29T11:21:45.998Z,100704.31
2023-04-29T11:24:15.511Z,100706.09
2023-04-29T11:26:43.282Z,100698.03
2023-04-29T11:29:10.798Z,100693.94
2023-04-29T11:31:39.299Z,100688.09
2023-04-29T11:34:06.889Z,100693.81
2023-04-29T11:36:33.775Z,100691.78
2023-04-29T11:39:01.237Z,100706.06
2023-04-29T11:41:27.934Z,100703.16
2023-04-29T11:43:59.077Z,100712.75
2023-04-29T11:46:26.316Z,100715.94
2023-04-29T11:48:52.949Z,100713.56
2023-04-29T11:51:19.938Z,100708.34
2023-04-29T11:53:46.573Z,100704.69
2023-04-29T11:56:13.251Z,100707.78
2023-04-29T11:58:39.805Z,100704.63
2023-04-29T12:01:06.437Z,100715.19
2023-04-29T12:03:34.087Z,100725.53
2023-04-29T12:06:01.682Z,100716.06
2023-04-29T12:08:28.817Z,100722.28
2023-04-29T12:10:56.694Z,100720.41
2023-04-29T12:13:24.434Z,100718.41
2023-04-29T12:15:52.402Z,100718.72
2023-04-29T12:18:19.970Z,100711.97
2023-04-29T12:20:48.194Z,100715.84
2023-04-29T12:23:15.934Z,100712.13
2023-04-29T12:25:42.697Z,100718.47
2023-04-29T12:28:13.063Z,100713.25
2023-04-29T12:30:39.653Z,100719.16
2023-04-29T12:33:09.623Z,100717.41
2023-04-29T12:35:37.325Z,100732.09
2023-04-29T12:38:03.870Z,100722.50
2023-04-29T12:40:30.708Z,100729.63
2023-04-29T12:42:57.240Z,100723.28
2023-04-29T12:45:27.976Z,100729.72
2023-04-29T12:47:56.444Z,100729.75
2023-04-29T12:50:33.267Z,100734.06
2023-04-29T12:53:00.427Z,100730.22
2023-04-29T12:55:27.014Z,100725.91
2023-04-29T12:57:54.226Z,100729.41
2023-04-29T13:00:20.876Z,100734.56
2023-04-29T13:02:47.958Z,100731.53
2023-04-29T13:05:14.593Z,100734.06
2023-04-29T13:07:41.829Z,100732.16
2023-04-29T13:10:08.670Z,100738.84
2023-04-29T13:12:35.299Z,100735.63
2023-04-29T13:15:01.791Z,100734.97
2023-04-29T13:17:28.765Z,100733.72
2023-04-29T13:19:55.521Z,100738.47
2023-04-29T13:22:22.486Z,100738.41
2023-04-29T13:24:53.872Z,100735.88
2023-04-29T13:27:21.274Z,100738.59
2023-04-29T13:29:48.210Z,100748.25
2023-04-29T13:32:18.017Z,100739.41
2023-04-29T13:34:45.229Z,100746.34
2023-04-29T13:37:12.174Z,100740.97
2023-04-29T13:39:47.302Z,100738.69
2023-04-29T13:42:15.803Z,100743.88
2023-04-29T13:45:04.241Z,100748.22
2023-04-29T13:47:31.645Z,100749.28
2023-04-29T13:50:36.912Z,100745.13
2023-04-29T13:56:07.572Z,100752.28
2023-04-29T13:58:43.495Z,100748.97
2023-04-29T14:01:11.164Z,100747.38
2023-04-29T14:03:36.185Z,100749.88
2023-04-29T14:06:02.968Z,100759.56
2023-04-29T14:08:29.532Z,100763.59
2023-04-29T14:10:56.065Z,100764.41
2023-04-29T14:13:22.637Z,100763.25
2023-04-29T14:15:49.185Z,100769.16
2023-04-29T14:18:15.824Z,100780.78
2023-04-29T14:20:42.373Z,100776.22
2023-04-29T14:23:08.963Z,100780.44
2023-04-29T14:25:35.517Z,100775.28
2023-04-29T14:28:02.110Z,100778.53
2023-04-29T14:30:29.871Z,100779.25
2023-04-29T14:32:56.653Z,100780.06
2023-04-29T14:35:23.399Z,100785.09
2023-04-29T14:37:51.205Z,100780.22
2023-04-29T14:40:17.706Z,100784.41
2023-04-29T14:42:44.470Z,100782.16
2023-04-29T14:45:11.307Z,100783.97
2023-04-29T14:47:37.919Z,100787.53
2023-04-29T14:50:04.931Z,100794.44
2023-04-29T14:52:31.635Z,100798.41
2023-04-29T14:54:58.207Z,100798.75
2023-04-29T14:57:24.757Z,100802.75
2023-04-29T14:59:51.349Z,100801.59
2023-04-29T15:02:17.911Z,100806.34
2023-04-29T15:04:46.164Z,100803.31
2023-04-29T15:07:13.706Z,100814.00
2023-04-29T15:09:40.377Z,100814.34
2023-04-29T15:12:07.831Z,100819.63
2023-04-29T15:14:35.181Z,100816.69
2023-04-29T15:17:01.844Z,100824.59
2023-04-29T15:19:28.360Z,100822.06
2023-04-29T15:21:54.915Z,100826.09
2023-04-29T15:24:21.446Z,100827.25
2023-04-29T15:26:48.204Z,100819.84
2023-04-29T15:29:15.003Z,100819.69
2023-04-29T15:31:41.928Z,100831.75
2023-04-29T15:34:08.495Z,100833.25
2023-04-29T15:36:35.062Z,100832.06
2023-04-29T15:39:01.594Z,100836.81
2023-04-29T15:41:28.184Z,100842.63
2023-04-29T15:43:56.396Z,100840.16
2023-04-29T15:46:23.359Z,100856.97
2023-04-29T15:48:49.983Z,100852.19
2023-04-29T15:51:16.692Z,100850.63
2023-04-29T15:53:46.154Z,100857.56
2023-04-29T15:56:13.366Z,100850.16
2023-04-29T15:58:39.915Z,100868.19
2023-04-29T16:01:06.729Z,100863.13
2023-04-29T16:03:33.354Z,100867.38
2023-04-29T16:06:00.080Z,100857.88
2023-04-29T16:08:26.845Z,100868.34
2023-04-29T16:10:53.414Z,100868.44
2023-04-29T16:13:19.940Z,100867.16
2023-04-29T16:15:46.515Z,100875.13
2023-04-29T16:18:14.631Z,100875.22
2023-04-29T16:20:41.977Z,100874.66
2023-04-29T16:23:08.751Z,100870.34
2023-04-29T16:25:35.294Z,100870.91
2023-04-29T16:28:02.187Z,100872.22
2023-04-29T16:30:28.738Z,100868.53
2023-04-29T16:32:55.296Z,100884.59
2023-04-29T16:35:26.601Z,100878.91
2023-04-29T16:37:56.300Z,100890.75
2023-04-29T16:40:24.113Z,100889.03
2023-04-29T16:42:51.282Z,100885.16
2023-04-29T16:45:18.377Z,100881.50
2023-04-29T16:47:45.275Z,100892.19
2023-04-29T16:50:11.898Z,100878.81
2023-04-29T16:52:38.499Z,100887.50
2023-04-29T16:55:05.227Z,100886.41
2023-04-29T16:57:32.162Z,100895.38
2023-04-29T16:59:58.686Z,100902.53
2023-04-29T17:02:25.280Z,100892.63
2023-04-29T17:04:52.227Z,100899.34
2023-04-29T17:07:21.882Z,100905.91
2023-04-29T17:09:48.518Z,100900.81
2023-04-29T17:12:15.387Z,100909.28
2023-04-29T17:14:41.949Z,100904.47
2023-04-29T17:17:08.590Z,100901.91
2023-04-29T17:19:35.220Z,100907.06
2023-04-29T17:22:01.868Z,100909.81
2023-04-29T17:24:28.470Z,100913.88
2023-04-29T17:26:55.023Z,100911.72
2023-04-29T17:29:21.616Z,100911.56
2023-04-29T17:31:54.803Z,100908.28
2023-04-29T17:34:25.759Z,100910.16
2023-04-29T17:36:55.410Z,100908.28
2023-04-29T17:39:22.083Z,100914.31
2023-04-29T17:41:48.590Z,100913.63
2023-04-29T17:44:15.172Z,100912.50
2023-04-29T17:46:42.668Z,100918.44
2023-04-29T17:49:09.256Z,100924.09
2023-04-29T17:51:35.778Z,100921.50
2023-04-29T17:54:05.490Z,100930.91
2023-04-29T17:56:35.111Z,100929.38
2023-04-29T17:59:02.338Z,100932.00
2023-04-29T18:01:28.933Z,100928.25
2023-04-29T18:03:55.528Z,100925.81
2023-04-29T18:06:22.143Z,100930.13
2023-04-29T18:08:48.819Z,100937.28
2023-04-29T18:11:15.390Z,100942.00
2023-04-29T18:13:41.989Z,100942.59
2023-04-29T18:16:08.892Z,100943.97
2023-04-29T18:18:36.290Z,100956.19
2023-04-29T18:21:03.296Z,100952.94
2023-04-29T18:23:30.054Z,100956.91
2023-04-29T18:25:56.634Z,100957.28
2023-04-29T18:28:25.589Z,100955.88
2023-04-29T18:30:52.678Z,100965.91
2023-04-29T18:33:19.305Z,100972.69
2023-04-29T18:35:46.113Z,100970.97
2023-04-29T18:38:16.260Z,100976.16
2023-04-29T18:40:43.299Z,100975.97
2023-04-29T18:43:09.861Z,100976.56
2023-04-29T18:45:36.539Z,100979.09
2023-04-29T18:48:06.698Z,100984.22
2023-04-29T18:50:33.338Z,100986.25
2023-04-29T18:52:59.945Z,100983.59
2023-04-29T18:55:26.734Z,100990.28
2023-04-29T18:57:53.341Z,100997.31
2023-04-29T19:00:20.028Z,100996.03
2023-04-29T19:02:46.611Z,101009.09
2023-04-29T19:05:14.174Z,101007.09
2023-04-29T19:07:40.726Z,101010.56
2023-04-29T19:10:07.753Z,101015.72
2023-04-29T19:12:34.399Z,101022.75
2023-04-29T19:15:01.054Z,101034.25
2023-04-29T19:17:27.657Z,101038.25
2023-04-29T19:19:54.990Z,101035.38
2023-04-29T19:22:21.765Z,101041.63
2023-04-29T19:24:48.569Z,101044.66
2023-04-29T19:27:15.141Z,101048.38
2023-04-29T19:29:41.808Z,101043.06
2023-04-29T19:32:08.351Z,101045.28
2023-04-29T19:34:35.296Z,101049.94
2023-04-29T19:37:01.986Z,101051.00
2023-04-29T19:39:28.901Z,101051.00
2023-04-29T19:41:56.073Z,101057.78
2023-04-29T19:44:22.969Z,101055.06
2023-04-29T19:46:49.992Z,101062.59
2023-04-29T19:49:16.963Z,101072.47
2023-04-29T19:51:43.744Z,101063.56
2023-04-29T19:54:10.295Z,101068.28
2023-04-29T19:56:36.771Z,101080.63
2023-04-29T19:59:03.324Z,101071.13
2023-04-29T20:01:29.879Z,101085.88
2023-04-29T20:03:56.534Z,101092.53
2023-04-29T20:06:23.179Z,101089.19
2023-04-29T20:08:49.885Z,101091.19
2023-04-29T20:11:16.378Z,101093.31
2023-04-29T20:13:43.049Z,101101.44
2023-04-29T20:16:10.959Z,101105.69
2023-04-29T20:18:37.608Z,101102.31
2023-04-29T20:21:04.094Z,101109.03
2023-04-29T20:23:30.713Z,101114.88
2023-04-29T20:25:57.249Z,101115.63
2023-04-29T20:28:23.926Z,101122.66
2023-04-29T20:30:50.921Z,101127.81
2023-04-29T20:33:17.618Z,101124.50
2023-04-29T20:35:44.126Z,101128.91
2023-04-29T20:38:10.948Z,101137.25
2023-04-29T20:40:37.545Z,101136.59
2023-04-29T20:43:04.628Z,101145.19
2023-04-29T20:45:31.435Z,101144.84
2023-04-29T20:47:58.302Z,101149.84
2023-04-29T20:50:24.870Z,101149.56
2023-04-29T20:52:52.498Z,101159.88
2023-04-29T20:55:19.062Z,101162.09
2023-04-29T20:57:45.662Z,101163.44
2023-04-29T21:00:12.622Z,101163.22
2023-04-29T21:02:39.238Z,101165.16
2023-04-29T21:05:05.897Z,101165.06
2023-04-29T21:07:32.496Z,101169.00
2023-04-29T21:09:59.048Z,101173.56
2023-04-29T21:12:25.608Z,101175.28
2023-04-29T21:14:52.162Z,101183.34
2023-04-29T21:17:18.689Z,101183.53
2023-04-29T21:19:45.223Z,101190.41
2023-04-29T21:22:11.799Z,101193.41
2023-04-29T21:24:38.316Z,101200.25
2023-04-29T21:27:04.882Z,101196.59
2023-04-29T21:29:31.425Z,101201.13
2023-04-29T21:31:58.047Z,101201.28
2023-04-29T21:34:24.591Z,101208.63
2023-04-29T21:36:51.125Z,101199.88
2023-04-29T21:39:17.677Z,101197.69
2023-04-29T21:41:44.266Z,101199.53
2023-04-29T21:44:11.836Z,101202.94
2023-04-29T21:46:38.578Z,101202.09
2023-04-29T21:49:05.466Z,101208.66
2023-04-29T21:51:33.635Z,101203.56
2023-04-29T21:54:00.181Z,101211.47
2023-04-29T21:56:26.986Z,101217.31
2023-04-29T21:58:53.572Z,101218.63
2023-04-29T22:01:46.132Z,101220.44
2023-04-29T22:04:12.737Z,101223.38
2023-04-29T22:06:39.464Z,101232.25
2023-04-29T22:09:07.286Z,101234.47
2023-04-29T22:11:33.858Z,101234.00
2023-04-29T22:14:00.500Z,101238.50
2023-04-29T22:16:27.142Z,101238.56
2023-04-29T22:18:54.656Z,101234.00
2023-04-29T22:21:21.151Z,101239.28
2023-04-29T22:23:49.185Z,101239.53
2023-04-29T22:26:15.851Z,101245.47
2023-04-29T22:28:42.450Z,101242.53
2023-04-29T22:31:09.133Z,101244.91
2023-04-29T22:33:35.938Z,101240.28
2023-04-29T22:36:03.620Z,101256.69
2023-04-29T22:38:30.303Z,101250.75
2023-04-29T22:40:56.852Z,101249.03
2023-04-29T22:43:23.500Z,101250.72
2023-04-29T22:45:53.860Z,101244.47
2023-04-29T22:48:20.899Z,101252.41
2023-04-29T22:50:54.118Z,101255.50
2023-04-29T22:53:21.256Z,101259.34
2023-04-29T22:55:54.709Z,101257.59
2023-04-29T22:58:21.934Z,101261.00
2023-04-29T23:00:55.616Z,101266.47
2023-04-29T23:03:22.243Z,101261.28
2023-04-29T23:05:48.855Z,101271.56
2023-04-29T23:08:15.838Z,101270.47
2023-04-29T23:10:47.318Z,101270.31
2023-04-29T23:13:14.365Z,101283.63
2023-04-29T23:15:41.021Z,101280.22
2023-04-29T23:18:07.717Z,101282.16
2023-04-29T23:20:34.330Z,101283.63
2023-04-29T23:23:00.933Z,101284.53
2023-04-29T23:25:27.411Z,101283.38
2023-04-29T23:27:55.708Z,101291.91
2023-04-29T23:30:22.317Z,101285.63
2023-04-29T23:32:49.056Z,101282.97
2023-04-29T23:35:15.952Z,101291.09
2023-04-29T23:37:42.509Z,101283.75
2023-04-29T23:40:09.334Z,101284.34
2023-04-29T23:42:35.938Z,101285.81
2023-04-29T23:45:02.459Z,101282.59
2023-04-29T23:47:29.061Z,101285.19
2023-04-29T23:49:55.880Z,101287.81
2023-04-29T23:52:23.013Z,101291.59
2023-04-29T23:54:49.535Z,101291.81
2023-04-29T23:57:16.088Z,101297.88
2023-04-29T23:59:42.722Z,101294.38
