createdAt,value
2019-04-23T00:00:13.512Z,13.39
2019-04-23T00:00:56.319Z,13.42
2019-04-23T00:01:49.457Z,13.41
2019-04-23T00:02:51.129Z,13.44
2019-04-23T00:03:47.530Z,13.33
2019-04-23T00:04:47.954Z,13.30
2019-04-23T00:05:48.525Z,13.31
2019-04-23T00:07:10.721Z,13.39
2019-04-23T00:09:04.125Z,13.30
2019-04-23T00:09:46.956Z,13.28
2019-04-23T00:10:53.377Z,13.30
2019-04-23T00:11:48.271Z,13.16
2019-04-23T00:12:49.662Z,13.23
2019-04-23T00:13:50.231Z,13.33
2019-04-23T00:14:55.903Z,13.37
2019-04-23T00:15:53.166Z,13.27
2019-04-23T00:16:50.951Z,13.20
2019-04-23T00:18:08.981Z,13.27
2019-04-23T00:18:58.914Z,13.25
2019-04-23T00:19:48.635Z,13.22
2019-04-23T00:20:52.794Z,13.16
2019-04-23T00:21:48.290Z,13.25
2019-04-23T00:22:53.291Z,13.20
2019-04-23T00:23:57.111Z,13.12
2019-04-23T00:26:03.969Z,13.16
2019-04-23T00:26:53.126Z,13.11
2019-04-23T00:27:49.869Z,13.12
2019-04-23T00:28:57.166Z,13.15
2019-04-23T00:29:53.429Z,13.18
2019-04-23T00:31:06.827Z,13.08
2019-04-23T00:31:53.289Z,13.08
2019-04-23T00:32:48.102Z,13.08
2019-04-23T00:33:42.281Z,13.16
2019-04-23T00:36:02.701Z,13.12
2019-04-23T00:36:52.527Z,13.05
2019-04-23T00:37:49.463Z,13.12
2019-04-23T00:38:49.709Z,13.12
2019-04-23T00:40:03.253Z,13.01
2019-04-23T00:41:02.901Z,12.97
2019-04-23T00:41:54.991Z,12.90
2019-04-23T00:42:47.893Z,12.90
2019-04-23T00:43:49.018Z,12.95
2019-04-23T00:44:51.558Z,12.94
2019-04-23T00:46:48.964Z,13.04
2019-04-23T00:47:52.553Z,12.95
2019-04-23T00:48:52.246Z,12.91
2019-04-23T00:49:51.258Z,12.85
2019-04-23T00:50:53.029Z,12.97
2019-04-23T00:51:54.679Z,12.95
2019-04-23T00:52:46.827Z,12.95
2019-04-23T00:53:43.794Z,12.83
2019-04-23T00:54:55.215Z,12.94
2019-04-23T00:55:47.728Z,12.93
2019-04-23T00:57:07.410Z,12.91
2019-04-23T00:57:50.462Z,13.03
2019-04-23T00:58:47.671Z,12.98
2019-04-23T00:59:57.762Z,12.93
2019-04-23T01:02:00.982Z,12.85
2019-04-23T01:02:53.319Z,12.82
2019-04-23T01:03:50.709Z,12.94
2019-04-23T01:04:47.679Z,12.90
2019-04-23T01:06:52.295Z,12.83
2019-04-23T01:08:45.266Z,12.72
2019-04-23T01:09:55.925Z,12.72
2019-04-23T01:10:52.628Z,12.82
2019-04-23T01:11:48.134Z,12.76
2019-04-23T01:13:50.935Z,12.73
2019-04-23T01:14:49.424Z,12.65
2019-04-23T01:16:42.678Z,12.76
2019-04-23T01:18:51.474Z,12.62
2019-04-23T01:20:06.375Z,12.64
2019-04-23T01:20:51.901Z,12.60
2019-04-23T01:21:26.695Z,12.60
2019-04-23T01:22:27.438Z,12.64
2019-04-23T01:23:31.987Z,12.62
2019-04-23T01:24:29.752Z,12.64
2019-04-23T01:25:35.090Z,12.65
2019-04-23T01:26:42.161Z,12.62
2019-04-23T01:28:55.822Z,12.67
2019-04-23T01:29:48.055Z,12.65
2019-04-23T01:30:55.367Z,12.67
2019-04-23T01:31:53.109Z,12.67
2019-04-23T01:32:48.444Z,12.62
2019-04-23T01:33:51.789Z,12.60
2019-04-23T01:34:59.425Z,12.65
2019-04-23T01:36:03.062Z,12.58
2019-04-23T01:36:52.220Z,12.62
2019-04-23T01:37:47.311Z,12.54
2019-04-23T01:38:55.940Z,12.65
2019-04-23T01:39:53.194Z,12.65
2019-04-23T01:40:47.204Z,12.65
2019-04-23T01:42:01.902Z,12.55
2019-04-23T01:42:49.306Z,12.53
2019-04-23T01:44:04.169Z,12.61
2019-04-23T01:45:49.136Z,12.43
2019-04-23T01:46:57.074Z,12.37
2019-04-23T01:48:52.146Z,12.42
2019-04-23T01:50:54.963Z,12.45
2019-04-23T01:51:53.184Z,12.39
2019-04-23T01:53:05.611Z,12.37
2019-04-23T01:53:49.696Z,12.28
2019-04-23T01:54:55.380Z,12.31
2019-04-23T01:55:51.087Z,12.29
2019-04-23T01:56:47.304Z,12.35
2019-04-23T01:58:53.916Z,12.37
2019-04-23T01:59:58.418Z,12.28
2019-04-23T02:00:53.995Z,12.36
2019-04-23T02:01:50.369Z,12.29
2019-04-23T02:02:57.521Z,12.31
2019-04-23T02:03:56.100Z,12.31
2019-04-23T02:04:52.650Z,12.24
2019-04-23T02:05:55.742Z,12.25
2019-04-23T02:06:51.754Z,12.29
2019-04-23T02:08:56.830Z,12.17
2019-04-23T02:09:58.988Z,12.18
2019-04-23T02:11:55.177Z,12.24
2019-04-23T02:12:55.745Z,12.17
2019-04-23T02:14:57.546Z,12.15
2019-04-23T02:16:03.002Z,12.21
2019-04-23T02:16:53.904Z,12.20
2019-04-23T02:18:02.454Z,12.29
2019-04-23T02:19:14.682Z,12.29
2019-04-23T02:19:59.529Z,12.17
2019-04-23T02:20:53.686Z,12.25
2019-04-23T02:21:55.022Z,12.25
2019-04-23T02:22:58.692Z,12.13
2019-04-23T02:23:47.996Z,12.20
2019-04-23T02:24:59.360Z,12.15
2019-04-23T02:26:50.811Z,12.13
2019-04-23T02:28:03.139Z,12.04
2019-04-23T02:28:51.083Z,12.06
2019-04-23T02:30:05.883Z,12.10
2019-04-23T02:31:12.119Z,12.09
2019-04-23T02:33:10.462Z,12.06
2019-04-23T02:34:01.169Z,12.04
2019-04-23T02:35:29.671Z,12.02
2019-04-23T02:35:58.670Z,11.95
2019-04-23T02:40:08.236Z,11.90
2019-04-23T02:41:04.585Z,11.88
2019-04-23T02:42:15.813Z,11.88
2019-04-23T02:43:09.242Z,11.97
2019-04-23T02:44:04.927Z,11.87
2019-04-23T02:44:56.426Z,11.94
2019-04-23T02:46:04.364Z,11.83
2019-04-23T02:47:17.124Z,11.86
2019-04-23T02:48:10.877Z,11.86
2019-04-23T02:50:09.349Z,11.78
2019-04-23T02:51:10.826Z,11.88
2019-04-23T02:51:59.304Z,11.78
2019-04-23T02:53:07.346Z,11.83
2019-04-23T02:54:04.746Z,11.80
2019-04-23T02:55:02.584Z,11.72
2019-04-23T02:56:04.360Z,11.78
2019-04-23T02:58:01.234Z,11.69
2019-04-23T02:59:07.348Z,11.69
2019-04-23T03:00:11.750Z,11.77
2019-04-23T03:02:09.511Z,11.69
2019-04-23T03:03:23.195Z,11.72
2019-04-23T03:04:00.031Z,11.75
2019-04-23T03:04:57.612Z,11.70
2019-04-23T03:08:01.440Z,11.66
2019-04-23T03:08:50.552Z,11.65
2019-04-23T03:10:00.460Z,11.55
2019-04-23T03:11:23.450Z,11.60
2019-04-23T03:12:00.678Z,11.62
2019-04-23T03:13:22.922Z,11.60
2019-04-23T03:14:01.085Z,11.55
2019-04-23T03:15:11.147Z,11.62
2019-04-23T03:16:12.136Z,11.59
2019-04-23T03:16:56.675Z,11.55
2019-04-23T03:18:12.174Z,11.57
2019-04-23T03:20:07.946Z,11.68
2019-04-23T03:21:15.581Z,11.65
2019-04-23T03:21:57.675Z,11.70
2019-04-23T03:23:03.602Z,11.72
2019-04-23T03:24:01.565Z,11.62
2019-04-23T03:26:04.308Z,11.62
2019-04-23T03:27:08.109Z,11.48
2019-04-23T03:27:59.647Z,11.54
2019-04-23T03:29:04.319Z,11.52
2019-04-23T03:30:52.600Z,11.45
2019-04-23T03:32:31.067Z,11.47
2019-04-23T03:38:13.424Z,11.40
2019-04-23T03:40:09.897Z,11.44
2019-04-23T03:41:06.945Z,11.45
2019-04-23T03:42:02.031Z,11.43
2019-04-23T03:43:46.875Z,11.36
2019-04-23T03:46:12.210Z,11.35
2019-04-23T03:47:56.165Z,11.33
2019-04-23T03:48:53.116Z,11.29
2019-04-23T03:50:14.739Z,11.37
2019-04-23T03:50:52.798Z,11.40
2019-04-23T03:52:07.524Z,11.32
2019-04-23T03:52:55.183Z,11.33
2019-04-23T03:54:16.709Z,11.23
2019-04-23T03:54:50.759Z,11.22
2019-04-23T03:56:05.052Z,11.22
2019-04-23T03:57:54.087Z,11.19
2019-04-23T03:59:29.098Z,11.22
2019-04-23T04:00:02.398Z,11.18
2019-04-23T04:01:00.883Z,11.19
2019-04-23T04:03:55.031Z,11.30
2019-04-23T04:04:22.725Z,11.22
2019-04-23T04:04:51.757Z,11.14
2019-04-23T04:08:07.391Z,11.14
2019-04-23T04:09:06.291Z,11.11
2019-04-23T04:09:51.764Z,11.08
2019-04-23T04:11:02.536Z,11.04
2019-04-23T04:11:56.699Z,11.04
2019-04-23T04:12:56.286Z,11.11
2019-04-23T04:14:27.618Z,11.05
2019-04-23T04:17:01.313Z,11.05
2019-04-23T04:18:11.025Z,11.08
2019-04-23T04:19:56.695Z,11.12
2019-04-23T04:21:03.273Z,11.08
2019-04-23T04:21:58.484Z,11.11
2019-04-23T04:25:02.058Z,11.08
2019-04-23T04:25:56.325Z,11.17
2019-04-23T04:28:01.322Z,11.08
2019-04-23T04:29:01.339Z,11.18
2019-04-23T04:30:01.040Z,11.12
2019-04-23T04:30:54.268Z,11.15
2019-04-23T04:36:07.841Z,11.17
2019-04-23T04:37:26.826Z,11.14
2019-04-23T04:38:25.670Z,11.12
2019-04-23T04:38:57.181Z,11.12
2019-04-23T04:41:58.671Z,11.15
2019-04-23T04:43:04.814Z,11.11
2019-04-23T04:44:17.141Z,11.15
2019-04-23T04:45:09.640Z,11.19
2019-04-23T04:47:49.299Z,11.22
2019-04-23T04:49:08.071Z,11.22
2019-04-23T04:51:06.157Z,11.22
2019-04-23T04:52:16.805Z,11.26
2019-04-23T04:54:55.937Z,11.43
2019-04-23T04:56:12.420Z,11.51
2019-04-23T04:58:12.463Z,11.70
2019-04-23T05:02:09.440Z,12.70
2019-04-23T05:03:17.957Z,13.09
2019-04-23T05:03:43.259Z,12.94
2019-04-23T05:07:56.303Z,13.00
2019-04-23T05:09:04.239Z,13.15
2019-04-23T05:11:04.685Z,13.11
2019-04-23T05:12:00.450Z,13.33
2019-04-23T05:13:12.086Z,13.08
2019-04-23T05:14:08.298Z,13.20
2019-04-23T05:15:51.834Z,13.70
2019-04-23T05:16:57.367Z,13.68
2019-04-23T05:18:09.368Z,13.54
2019-04-23T05:19:09.601Z,13.67
2019-04-23T05:21:00.223Z,13.70
2019-04-23T05:22:01.019Z,13.71
2019-04-23T05:23:06.204Z,13.79
2019-04-23T05:23:55.556Z,14.11
2019-04-23T05:25:06.551Z,14.23
2019-04-23T05:25:55.957Z,14.65
2019-04-23T05:26:48.133Z,14.70
2019-04-23T05:28:05.633Z,13.93
2019-04-23T05:29:57.364Z,13.92
2019-04-23T05:30:59.987Z,13.65
2019-04-23T05:31:46.559Z,13.62
2019-04-23T05:33:02.620Z,13.62
2019-04-23T05:34:57.651Z,13.70
2019-04-23T05:37:06.818Z,13.90
2019-04-23T05:38:13.516Z,13.77
2019-04-23T05:40:15.630Z,13.68
2019-04-23T05:40:55.825Z,13.49
2019-04-23T05:42:04.438Z,13.65
2019-04-23T05:42:51.998Z,14.54
2019-04-23T05:43:57.371Z,14.54
2019-04-23T05:45:57.713Z,14.44
2019-04-23T05:46:52.155Z,15.15
2019-04-23T05:48:04.609Z,14.62
2019-04-23T05:48:52.281Z,14.28
2019-04-23T05:49:55.068Z,14.44
2019-04-23T05:50:59.091Z,14.40
2019-04-23T05:51:57.347Z,14.73
2019-04-23T05:52:56.909Z,15.33
2019-04-23T05:53:53.539Z,15.09
2019-04-23T05:54:56.238Z,14.88
2019-04-23T05:55:55.371Z,15.39
2019-04-23T05:56:53.910Z,15.29
2019-04-23T05:57:52.462Z,15.37
2019-04-23T05:58:52.688Z,15.29
2019-04-23T05:59:56.483Z,15.11
2019-04-23T06:00:56.887Z,15.10
2019-04-23T06:03:02.600Z,14.88
2019-04-23T06:03:56.714Z,14.88
2019-04-23T06:04:49.909Z,15.22
2019-04-23T06:05:54.067Z,14.69
2019-04-23T06:08:53.239Z,15.54
2019-04-23T06:09:52.077Z,15.11
2019-04-23T06:10:58.774Z,14.85
2019-04-23T06:12:55.802Z,15.42
2019-04-23T06:14:02.083Z,15.04
2019-04-23T06:14:53.814Z,15.04
2019-04-23T06:15:52.103Z,14.78
2019-04-23T06:17:24.234Z,15.06
2019-04-23T06:17:57.771Z,14.82
2019-04-23T06:18:57.592Z,14.69
2019-04-23T06:19:57.037Z,14.86
2019-04-23T06:20:55.542Z,14.86
2019-04-23T06:22:04.423Z,14.35
2019-04-23T06:23:52.104Z,15.27
2019-04-23T06:26:19.922Z,15.57
2019-04-23T06:26:54.245Z,15.10
2019-04-23T06:27:57.570Z,14.89
2019-04-23T06:28:56.106Z,15.02
2019-04-23T06:29:50.145Z,15.00
2019-04-23T06:30:54.404Z,14.86
2019-04-23T06:31:54.788Z,14.73
2019-04-23T06:32:55.231Z,15.22
2019-04-23T06:33:54.658Z,15.58
2019-04-23T06:35:50.375Z,16.17
2019-04-23T06:36:50.985Z,16.36
2019-04-23T06:38:12.472Z,16.64
2019-04-23T06:39:49.378Z,16.87
2019-04-23T06:40:58.703Z,15.82
2019-04-23T06:42:56.231Z,15.33
2019-04-23T06:44:00.549Z,15.39
2019-04-23T06:44:51.770Z,15.86
2019-04-23T06:45:49.804Z,15.79
2019-04-23T06:47:56.414Z,16.20
2019-04-23T06:48:47.631Z,15.59
2019-04-23T06:49:50.898Z,16.04
2019-04-23T06:50:58.183Z,16.04
2019-04-23T06:52:00.926Z,16.00
2019-04-23T06:52:50.373Z,16.29
2019-04-23T06:53:55.115Z,16.23
2019-04-23T06:54:56.435Z,16.64
2019-04-23T06:57:00.908Z,15.98
2019-04-23T06:57:48.150Z,15.62
2019-04-23T06:58:48.941Z,15.73
2019-04-23T06:59:52.159Z,15.37
2019-04-23T07:00:57.019Z,15.91
2019-04-23T07:02:01.071Z,15.82
2019-04-23T07:02:53.830Z,16.28
2019-04-23T07:03:51.838Z,16.51
2019-04-23T07:05:02.202Z,17.11
2019-04-23T07:06:03.053Z,16.89
2019-04-23T07:07:50.014Z,16.01
2019-04-23T07:09:52.090Z,16.99
2019-04-23T07:10:54.295Z,16.16
2019-04-23T07:11:49.727Z,16.57
2019-04-23T07:13:02.735Z,17.33
2019-04-23T07:13:55.699Z,16.24
2019-04-23T07:14:55.449Z,16.57
2019-04-23T07:15:53.713Z,17.51
2019-04-23T07:16:52.751Z,17.05
2019-04-23T07:17:48.985Z,16.46
2019-04-23T07:19:48.120Z,17.24
2019-04-23T07:20:50.601Z,18.13
2019-04-23T07:21:55.934Z,17.89
2019-04-23T07:22:57.044Z,18.29
2019-04-23T07:24:52.771Z,17.86
2019-04-23T07:26:00.137Z,16.39
2019-04-23T07:26:43.498Z,17.23
2019-04-23T07:27:51.217Z,17.16
2019-04-23T07:29:56.805Z,16.94
2019-04-23T07:30:51.587Z,16.21
2019-04-23T07:31:53.890Z,16.51
2019-04-23T07:32:49.586Z,17.30
2019-04-23T07:33:57.606Z,16.60
2019-04-23T07:34:57.428Z,17.31
2019-04-23T07:35:56.387Z,16.83
2019-04-23T07:36:47.435Z,16.39
2019-04-23T07:37:57.221Z,16.57
2019-04-23T07:39:01.483Z,16.74
2019-04-23T07:39:58.986Z,17.52
2019-04-23T07:40:49.724Z,17.15
2019-04-23T07:41:54.861Z,17.29
2019-04-23T07:42:55.128Z,16.75
2019-04-23T07:43:54.453Z,17.09
2019-04-23T07:45:58.793Z,17.48
2019-04-23T07:47:05.358Z,18.01
2019-04-23T07:48:03.887Z,17.79
2019-04-23T07:48:48.012Z,17.45
2019-04-23T07:50:03.811Z,17.20
2019-04-23T07:50:52.028Z,17.29
2019-04-23T07:52:01.116Z,17.06
2019-04-23T07:52:58.662Z,17.68
2019-04-23T07:53:52.056Z,18.01
2019-04-23T07:54:52.596Z,17.11
2019-04-23T07:55:56.875Z,16.69
2019-04-23T07:56:54.259Z,16.64
2019-04-23T07:58:00.240Z,16.41
2019-04-23T07:58:44.678Z,15.86
2019-04-23T07:59:56.285Z,15.52
2019-04-23T08:00:51.357Z,15.52
2019-04-23T08:02:01.284Z,15.28
2019-04-23T08:02:58.207Z,15.54
2019-04-23T08:05:00.878Z,15.24
2019-04-23T08:05:49.543Z,15.09
2019-04-23T08:06:55.953Z,14.89
2019-04-23T08:07:49.831Z,15.02
2019-04-23T08:08:50.826Z,15.15
2019-04-23T08:09:53.310Z,15.15
2019-04-23T08:11:19.915Z,15.02
2019-04-23T08:11:52.432Z,14.97
2019-04-23T08:12:56.264Z,15.11
2019-04-23T08:13:58.660Z,15.21
2019-04-23T08:14:53.227Z,15.40
2019-04-23T08:17:04.069Z,15.65
2019-04-23T08:17:56.108Z,15.67
2019-04-23T08:18:54.403Z,15.47
2019-04-23T08:19:56.250Z,15.40
2019-04-23T08:20:53.887Z,15.40
2019-04-23T08:21:58.383Z,15.46
2019-04-23T08:22:53.559Z,15.61
2019-04-23T08:23:58.618Z,15.67
2019-04-23T08:25:03.284Z,16.50
2019-04-23T08:26:04.117Z,16.01
2019-04-23T08:26:58.318Z,17.30
2019-04-23T08:27:53.520Z,18.18
2019-04-23T08:29:43.924Z,17.09
2019-04-23T08:30:56.719Z,16.64
2019-04-23T08:31:52.023Z,16.08
2019-04-23T08:32:52.168Z,15.91
2019-04-23T08:33:57.450Z,15.84
2019-04-23T08:34:57.806Z,15.82
2019-04-23T08:35:58.891Z,15.67
2019-04-23T08:36:56.689Z,15.40
2019-04-23T08:38:04.578Z,15.42
2019-04-23T08:38:51.243Z,15.37
2019-04-23T08:39:47.145Z,15.40
2019-04-23T08:41:02.553Z,15.58
2019-04-23T08:42:10.997Z,15.86
2019-04-23T08:42:52.796Z,15.73
2019-04-23T08:45:03.464Z,15.64
2019-04-23T08:45:46.268Z,15.55
2019-04-23T08:47:52.913Z,15.64
2019-04-23T08:49:01.811Z,15.73
2019-04-23T08:50:50.845Z,15.65
2019-04-23T08:52:53.873Z,15.44
2019-04-23T08:54:01.404Z,15.55
2019-04-23T08:54:58.086Z,15.83
2019-04-23T08:56:55.064Z,15.90
2019-04-23T08:57:47.090Z,16.15
2019-04-23T08:58:48.959Z,16.00
2019-04-23T08:59:48.605Z,15.86
2019-04-23T09:02:09.315Z,16.10
2019-04-23T09:02:50.584Z,16.12
2019-04-23T09:03:45.845Z,16.35
2019-04-23T09:04:55.362Z,16.58
2019-04-23T09:05:56.003Z,16.42
2019-04-23T09:06:53.120Z,16.57
2019-04-23T09:08:04.035Z,16.36
2019-04-23T09:08:50.017Z,16.33
2019-04-23T09:09:56.762Z,16.42
2019-04-23T09:11:01.950Z,16.56
2019-04-23T09:13:00.794Z,16.50
2019-04-23T09:14:53.848Z,16.16
2019-04-23T09:15:51.802Z,16.20
2019-04-23T09:16:51.425Z,16.15
2019-04-23T09:17:56.285Z,16.32
2019-04-23T09:18:55.993Z,16.46
2019-04-23T09:20:15.126Z,16.57
2019-04-23T09:20:51.232Z,16.65
2019-04-23T09:22:05.945Z,16.68
2019-04-23T09:23:01.992Z,16.54
2019-04-23T09:23:54.480Z,16.71
2019-04-23T09:24:57.447Z,16.65
2019-04-23T09:26:08.905Z,16.41
2019-04-23T09:26:51.754Z,16.46
2019-04-23T09:27:54.785Z,16.68
2019-04-23T09:30:11.075Z,16.87
2019-04-23T09:31:00.880Z,16.91
2019-04-23T09:32:51.616Z,16.91
2019-04-23T09:33:54.845Z,17.12
2019-04-23T09:34:58.925Z,16.78
2019-04-23T09:35:55.412Z,16.76
2019-04-23T09:37:00.199Z,16.58
2019-04-23T09:37:58.235Z,16.76
2019-04-23T09:38:55.829Z,16.99
2019-04-23T09:39:58.936Z,17.02
2019-04-23T09:41:04.361Z,17.09
2019-04-23T09:41:42.334Z,17.06
2019-04-23T09:42:54.391Z,17.05
2019-04-23T09:43:57.868Z,17.24
2019-04-23T09:45:00.062Z,16.91
2019-04-23T09:45:57.481Z,17.22
2019-04-23T09:46:53.304Z,17.11
2019-04-23T09:47:57.271Z,17.11
2019-04-23T09:48:58.194Z,16.99
2019-04-23T09:49:53.958Z,17.20
2019-04-23T09:51:51.347Z,17.36
2019-04-23T09:53:04.913Z,17.51
2019-04-23T09:53:51.202Z,17.60
2019-04-23T09:54:56.132Z,17.60
2019-04-23T09:55:59.733Z,17.64
2019-04-23T09:56:52.669Z,17.79
2019-04-23T09:57:55.543Z,18.01
2019-04-23T09:58:52.207Z,17.95
2019-04-23T09:59:51.098Z,17.79
2019-04-23T10:00:45.475Z,17.70
2019-04-23T10:01:48.353Z,17.65
2019-04-23T10:02:41.440Z,17.85
2019-04-23T10:03:38.729Z,17.90
2019-04-23T10:04:39.823Z,17.94
2019-04-23T10:05:33.954Z,17.98
2019-04-23T10:06:30.349Z,17.85
2019-04-23T10:07:34.976Z,17.59
2019-04-23T10:08:31.974Z,17.59
2019-04-23T10:09:27.432Z,17.38
2019-04-23T10:10:25.960Z,17.19
2019-04-23T10:11:24.423Z,17.26
2019-04-23T10:12:24.888Z,17.45
2019-04-23T10:13:24.325Z,17.63
2019-04-23T10:14:24.302Z,17.80
2019-04-23T10:15:30.474Z,17.80
2019-04-23T10:16:27.663Z,17.65
2019-04-23T10:17:24.432Z,17.89
2019-04-23T10:18:24.551Z,17.76
2019-04-23T10:19:24.726Z,18.01
2019-04-23T10:20:24.810Z,17.90
2019-04-23T10:21:25.547Z,17.83
2019-04-23T10:22:25.147Z,17.89
2019-04-23T10:23:25.164Z,18.07
2019-04-23T10:24:25.354Z,17.98
2019-04-23T10:25:25.668Z,17.87
2019-04-23T10:26:24.267Z,17.86
2019-04-23T10:27:25.162Z,17.90
2019-04-23T10:28:24.652Z,18.15
2019-04-23T10:29:25.378Z,17.86
2019-04-23T10:30:24.260Z,17.86
2019-04-23T10:31:25.155Z,17.87
2019-04-23T10:32:25.470Z,17.94
2019-04-23T10:33:25.471Z,18.11
2019-04-23T10:34:25.361Z,18.11
2019-04-23T10:35:35.369Z,18.22
2019-04-23T10:36:27.668Z,18.26
2019-04-23T10:37:34.115Z,18.50
2019-04-23T10:38:26.239Z,18.23
2019-04-23T10:39:30.382Z,18.13
2019-04-23T10:40:31.433Z,17.79
2019-04-23T10:41:25.690Z,17.82
2019-04-23T10:42:25.391Z,17.90
2019-04-23T10:43:25.047Z,18.01
2019-04-23T10:44:25.599Z,18.04
2019-04-23T10:45:35.384Z,17.89
2019-04-23T10:46:43.580Z,18.16
2019-04-23T10:47:58.965Z,18.16
2019-04-23T10:49:22.507Z,18.26
2019-04-23T10:49:52.936Z,18.13
2019-04-23T10:51:51.088Z,18.29
2019-04-23T10:52:56.637Z,18.52
2019-04-23T10:53:50.608Z,18.38
2019-04-23T10:54:46.926Z,18.53
2019-04-23T10:56:53.211Z,18.38
2019-04-23T10:57:50.391Z,18.55
2019-04-23T10:58:45.567Z,18.31
2019-04-23T10:59:47.440Z,18.38
2019-04-23T11:00:53.541Z,18.47
2019-04-23T11:01:53.089Z,18.56
2019-04-23T11:02:47.322Z,18.53
2019-04-23T11:05:35.910Z,18.74
2019-04-23T11:06:49.971Z,18.62
2019-04-23T11:07:42.059Z,18.70
2019-04-23T11:08:50.136Z,18.68
2019-04-23T11:10:51.348Z,18.59
2019-04-23T11:11:53.747Z,18.65
2019-04-23T11:12:44.848Z,18.65
2019-04-23T11:13:53.445Z,18.70
2019-04-23T11:14:57.927Z,18.74
2019-04-23T11:16:15.354Z,18.71
2019-04-23T11:16:57.998Z,18.80
2019-04-23T11:18:00.476Z,18.86
2019-04-23T11:18:56.903Z,18.89
2019-04-23T11:19:56.721Z,19.00
2019-04-23T11:20:58.257Z,19.21
2019-04-23T11:23:59.953Z,19.31
2019-04-23T11:25:48.575Z,19.40
2019-04-23T11:27:01.930Z,19.11
2019-04-23T11:28:55.577Z,18.99
2019-04-23T11:30:05.704Z,18.81
2019-04-23T11:31:52.637Z,19.15
2019-04-23T11:33:00.925Z,19.49
2019-04-23T11:36:22.290Z,19.36
2019-04-23T11:38:15.781Z,19.64
2019-04-23T11:40:03.909Z,19.95
2019-04-23T11:40:54.225Z,19.51
2019-04-23T11:41:59.174Z,19.71
2019-04-23T11:43:03.912Z,19.82
2019-04-23T11:44:13.445Z,19.82
2019-04-23T11:44:57.729Z,19.84
2019-04-23T11:45:56.327Z,19.67
2019-04-23T11:50:01.504Z,19.69
2019-04-23T11:52:04.454Z,19.71
2019-04-23T11:52:56.810Z,20.13
2019-04-23T11:53:55.878Z,20.10
2019-04-23T11:54:53.028Z,19.89
2019-04-23T11:55:53.318Z,19.63
2019-04-23T11:58:08.392Z,20.00
2019-04-23T11:58:52.467Z,19.85
2019-04-23T12:01:02.339Z,19.95
2019-04-23T12:01:53.152Z,19.81
2019-04-23T12:02:59.169Z,19.69
2019-04-23T12:04:07.086Z,19.92
2019-04-23T12:05:01.028Z,19.81
2019-04-23T12:05:58.272Z,19.73
2019-04-23T12:06:52.769Z,20.06
2019-04-23T12:07:52.000Z,20.11
2019-04-23T12:08:50.856Z,20.40
2019-04-23T12:11:25.635Z,19.69
2019-04-23T12:12:10.507Z,19.73
2019-04-23T12:12:44.637Z,19.64
2019-04-23T12:14:02.407Z,19.77
2019-04-23T12:15:13.317Z,20.04
2019-04-23T12:15:53.847Z,20.18
2019-04-23T12:16:57.349Z,19.81
2019-04-23T12:17:50.868Z,19.71
2019-04-23T12:19:14.272Z,20.16
2019-04-23T12:19:57.678Z,20.02
2019-04-23T12:20:49.436Z,19.81
2019-04-23T12:23:54.775Z,20.11
2019-04-23T12:25:58.699Z,20.55
2019-04-23T12:27:01.128Z,20.67
2019-04-23T12:27:39.121Z,20.56
2019-04-23T12:28:57.726Z,20.03
2019-04-23T12:30:50.522Z,19.99
2019-04-23T12:31:56.991Z,20.02
2019-04-23T12:35:44.122Z,20.37
2019-04-23T12:37:10.109Z,20.09
2019-04-23T12:38:06.942Z,20.04
2019-04-23T12:38:50.330Z,20.22
2019-04-23T12:40:01.384Z,20.56
2019-04-23T12:40:51.306Z,20.78
2019-04-23T12:41:51.088Z,20.74
2019-04-23T12:43:53.385Z,20.55
2019-04-23T12:44:56.535Z,20.14
2019-04-23T12:45:47.390Z,20.09
2019-04-23T12:46:54.274Z,20.34
2019-04-23T12:48:57.056Z,20.10
2019-04-23T12:51:53.996Z,19.63
2019-04-23T12:53:48.471Z,19.79
2019-04-23T12:57:09.082Z,19.67
2019-04-23T12:58:46.522Z,19.56
2019-04-23T12:59:49.849Z,19.52
2019-04-23T13:00:52.744Z,19.70
2019-04-23T13:01:55.861Z,19.51
2019-04-23T13:03:02.588Z,19.54
2019-04-23T13:03:47.393Z,19.56
2019-04-23T13:04:51.631Z,19.59
2019-04-23T13:05:46.079Z,19.52
2019-04-23T13:06:51.014Z,19.40
2019-04-23T13:08:13.639Z,19.41
2019-04-23T13:08:54.630Z,19.48
2019-04-23T13:11:49.980Z,19.81
2019-04-23T13:13:53.243Z,19.39
2019-04-23T13:14:56.082Z,19.37
2019-04-23T13:17:01.897Z,19.51
2019-04-23T13:18:49.881Z,19.74
2019-04-23T13:19:54.735Z,19.73
2019-04-23T13:20:42.199Z,19.82
2019-04-23T13:22:07.470Z,19.84
2019-04-23T13:22:54.837Z,20.03
2019-04-23T13:23:47.427Z,19.99
2019-04-23T13:24:57.851Z,20.06
2019-04-23T13:25:54.159Z,20.11
2019-04-23T13:26:58.233Z,20.07
2019-04-23T13:29:11.375Z,20.00
2019-04-23T13:30:56.619Z,19.69
2019-04-23T13:31:52.365Z,19.52
2019-04-23T13:33:07.998Z,19.51
2019-04-23T13:34:11.047Z,19.71
2019-04-23T13:35:05.175Z,19.69
2019-04-23T13:36:52.425Z,20.03
2019-04-23T13:39:51.903Z,20.22
2019-04-23T13:40:59.677Z,20.18
2019-04-23T13:41:58.581Z,20.00
2019-04-23T13:42:57.257Z,19.99
2019-04-23T13:45:00.516Z,19.92
2019-04-23T13:46:49.466Z,20.06
2019-04-23T13:48:06.094Z,20.21
2019-04-23T13:48:48.971Z,20.16
2019-04-23T13:49:57.082Z,20.14
2019-04-23T13:51:57.224Z,19.69
2019-04-23T13:53:07.812Z,19.70
2019-04-23T13:55:44.383Z,19.89
2019-04-23T13:57:27.102Z,19.91
2019-04-23T13:58:59.705Z,19.85
2019-04-23T13:59:55.988Z,19.79
2019-04-23T14:01:01.170Z,19.84
2019-04-23T14:01:52.281Z,19.91
2019-04-23T14:02:51.267Z,20.00
2019-04-23T14:03:59.969Z,20.02
2019-04-23T14:05:06.365Z,19.96
2019-04-23T14:05:51.185Z,19.84
2019-04-23T14:06:55.528Z,19.69
2019-04-23T14:07:54.204Z,19.81
2019-04-23T14:10:05.104Z,19.85
2019-04-23T14:10:55.429Z,19.85
2019-04-23T14:11:46.700Z,19.84
2019-04-23T14:13:10.801Z,19.85
2019-04-23T14:14:58.043Z,19.88
2019-04-23T14:17:19.841Z,19.70
2019-04-23T14:18:10.763Z,19.64
2019-04-23T14:18:58.512Z,19.51
2019-04-23T14:19:53.793Z,19.37
2019-04-23T14:20:53.519Z,19.49
2019-04-23T14:21:59.310Z,19.47
2019-04-23T14:23:08.648Z,19.49
2019-04-23T14:25:04.806Z,19.55
2019-04-23T14:26:46.353Z,19.54
2019-04-23T14:28:00.191Z,19.51
2019-04-23T14:29:56.570Z,19.40
2019-04-23T14:30:59.185Z,19.36
2019-04-23T14:31:57.494Z,19.33
2019-04-23T14:32:54.130Z,19.34
2019-04-23T14:34:00.178Z,19.26
2019-04-23T14:35:04.807Z,19.39
2019-04-23T14:35:56.450Z,19.30
2019-04-23T14:36:57.680Z,19.29
2019-04-23T14:38:09.436Z,19.26
2019-04-23T14:38:59.519Z,19.36
2019-04-23T14:39:52.967Z,19.34
2019-04-23T14:41:05.129Z,19.39
2019-04-23T14:41:54.048Z,19.34
2019-04-23T14:43:03.437Z,19.36
2019-04-23T14:44:00.498Z,19.48
2019-04-23T14:45:09.964Z,19.40
2019-04-23T14:46:32.207Z,19.47
2019-04-23T14:47:03.470Z,19.49
2019-04-23T14:47:59.117Z,19.45
2019-04-23T14:49:11.624Z,19.40
2019-04-23T14:50:18.571Z,19.30
2019-04-23T14:50:54.561Z,19.11
2019-04-23T14:51:51.722Z,19.07
2019-04-23T14:52:57.180Z,19.00
2019-04-23T14:53:48.343Z,18.90
2019-04-23T14:55:35.445Z,18.80
2019-04-23T14:56:56.835Z,18.78
2019-04-23T14:58:07.936Z,18.78
2019-04-23T14:59:04.491Z,18.81
2019-04-23T14:59:57.395Z,18.83
2019-04-23T15:01:07.246Z,18.75
2019-04-23T15:02:59.624Z,18.73
2019-04-23T15:03:49.461Z,18.68
2019-04-23T15:04:54.149Z,18.71
2019-04-23T15:06:06.715Z,18.71
2019-04-23T15:07:51.388Z,18.58
2019-04-23T15:09:00.629Z,18.55
2019-04-23T15:11:06.356Z,18.47
2019-04-23T15:12:02.215Z,18.47
2019-04-23T15:12:54.441Z,18.49
2019-04-23T15:13:51.915Z,18.38
2019-04-23T15:15:02.826Z,18.29
2019-04-23T15:16:04.270Z,18.31
2019-04-23T15:16:54.875Z,18.29
2019-04-23T15:19:07.928Z,18.25
2019-04-23T15:21:08.626Z,18.31
2019-04-23T15:23:17.139Z,18.29
2019-04-23T15:24:00.940Z,18.23
2019-04-23T15:25:01.354Z,18.28
2019-04-23T15:26:22.619Z,18.28
2019-04-23T15:28:32.604Z,18.18
2019-04-23T15:29:45.016Z,18.11
2019-04-23T15:30:57.104Z,18.07
2019-04-23T15:31:59.347Z,18.00
2019-04-23T15:33:03.785Z,17.90
2019-04-23T15:34:03.871Z,17.95
2019-04-23T15:34:57.447Z,17.98
2019-04-23T15:36:02.311Z,17.89
2019-04-23T15:37:01.094Z,17.89
2019-04-23T15:39:03.274Z,17.89
2019-04-23T15:40:02.331Z,17.83
2019-04-23T15:40:54.615Z,17.86
2019-04-23T15:41:58.415Z,17.79
2019-04-23T15:42:58.016Z,17.78
2019-04-23T15:43:59.861Z,17.72
2019-04-23T15:44:55.697Z,17.78
2019-04-23T15:45:52.110Z,17.79
2019-04-23T15:46:57.046Z,17.68