createdAt,value
2022-11-02T00:02:17.719Z,101687.56
2022-11-02T00:04:45.020Z,101714.81
2022-11-02T00:07:12.702Z,101722.97
2022-11-02T00:09:40.507Z,101674.81
2022-11-02T00:12:07.897Z,101710.22
2022-11-02T00:14:35.204Z,101722.78
2022-11-02T00:17:02.836Z,101712.47
2022-11-02T00:19:31.063Z,101713.44
2022-11-02T00:21:59.261Z,101719.16
2022-11-02T00:24:26.687Z,101721.16
2022-11-02T00:26:55.326Z,101701.53
2022-11-02T00:29:24.536Z,101718.25
2022-11-02T00:31:52.138Z,101719.97
2022-11-02T00:34:19.469Z,101717.16
2022-11-02T00:36:49.599Z,101734.63
2022-11-02T00:39:20.691Z,101731.59
2022-11-02T00:41:47.844Z,101728.69
2022-11-02T00:44:15.347Z,101724.09
2022-11-02T00:46:42.962Z,101722.72
2022-11-02T00:49:10.780Z,101714.22
2022-11-02T00:51:38.774Z,101708.28
2022-11-02T00:54:06.233Z,101705.63
2022-11-02T00:56:34.208Z,101697.88
2022-11-02T00:59:04.247Z,101705.84
2022-11-02T01:01:32.512Z,101677.50
2022-11-02T01:04:00.402Z,101685.72
2022-11-02T01:06:28.051Z,101710.66
2022-11-02T01:08:55.630Z,101696.63
2022-11-02T01:11:25.231Z,101694.22
2022-11-02T01:13:53.174Z,101707.75
2022-11-02T01:16:41.376Z,101702.81
2022-11-02T01:19:08.990Z,101689.84
2022-11-02T01:21:36.364Z,101701.34
2022-11-02T01:24:04.106Z,101700.34
2022-11-02T01:26:32.657Z,101690.88
2022-11-02T01:28:59.959Z,101686.91
2022-11-02T01:31:28.180Z,101683.72
2022-11-02T01:33:55.682Z,101681.84
2022-11-02T01:38:56.056Z,101675.84
2022-11-02T01:41:23.609Z,101669.63
2022-11-02T01:43:55.510Z,101674.59
2022-11-02T01:46:44.645Z,101667.22
2022-11-02T01:49:16.675Z,101664.38
2022-11-02T01:51:57.727Z,101684.81
2022-11-02T01:54:38.191Z,101665.78
2022-11-02T01:57:08.512Z,101673.16
2022-11-02T01:59:43.793Z,101673.16
2022-11-02T02:02:18.689Z,101658.41
2022-11-02T02:04:51.317Z,101686.38
2022-11-02T02:07:19.787Z,101674.66
2022-11-02T02:09:50.390Z,101673.31
2022-11-02T02:12:19.974Z,101661.03
2022-11-02T02:14:47.718Z,101658.06
2022-11-02T02:17:37.614Z,101664.09
2022-11-02T02:20:35.275Z,101688.22
2022-11-02T02:23:05.439Z,101678.53
2022-11-02T02:26:05.939Z,101676.03
2022-11-02T02:28:39.686Z,101680.16
2022-11-02T02:31:33.054Z,101669.09
2022-11-02T02:34:21.325Z,101682.09
2022-11-02T02:37:30.167Z,101681.38
2022-11-02T02:40:03.289Z,101679.06
2022-11-02T02:42:41.363Z,101675.75
2022-11-02T02:45:32.346Z,101683.06
2022-11-02T02:48:10.322Z,101675.34
2022-11-02T02:51:13.225Z,101670.06
2022-11-02T02:53:57.832Z,101668.56
2022-11-02T02:56:30.703Z,101669.94
2022-11-02T02:59:03.014Z,101621.41
2022-11-02T03:01:32.321Z,101670.38
2022-11-02T03:03:59.817Z,101670.47
2022-11-02T03:06:32.807Z,101669.41
2022-11-02T03:09:19.317Z,101667.81
2022-11-02T03:11:57.880Z,101642.66
2022-11-02T03:15:11.339Z,101667.97
2022-11-02T03:18:11.673Z,101672.34
2022-11-02T03:21:23.046Z,101667.19
2022-11-02T03:24:05.002Z,101626.91
2022-11-02T03:26:46.786Z,101660.41
2022-11-02T03:29:22.187Z,101648.66
2022-11-02T03:32:00.643Z,101663.34
2022-11-02T03:34:38.820Z,101658.56
2022-11-02T03:37:20.332Z,101658.91
2022-11-02T03:39:59.302Z,101654.28
2022-11-02T03:42:31.244Z,101659.50
2022-11-02T03:45:11.877Z,101658.97
2022-11-02T03:47:41.052Z,101658.19
2022-11-02T03:50:14.181Z,101655.13
2022-11-02T03:52:45.562Z,101640.16
2022-11-02T03:55:26.165Z,101638.34
2022-11-02T03:57:54.792Z,101642.13
2022-11-02T04:00:29.815Z,101628.47
2022-11-02T04:03:07.252Z,101654.81
2022-11-02T04:05:39.114Z,101649.47
2022-11-02T04:08:45.380Z,101663.94
2022-11-02T04:11:31.963Z,101664.97
2022-11-02T04:14:23.031Z,101652.13
2022-11-02T04:17:11.122Z,101632.44
2022-11-02T04:19:41.391Z,101649.19
2022-11-02T04:22:30.558Z,101653.38
2022-11-02T04:25:21.104Z,101657.16
2022-11-02T04:28:14.341Z,101630.97
2022-11-02T04:30:48.632Z,101668.63
2022-11-02T04:33:34.743Z,101653.84
2022-11-02T04:36:09.592Z,101660.31
2022-11-02T04:38:42.688Z,101668.72
2022-11-02T04:41:44.801Z,101670.59
2022-11-02T04:44:26.288Z,101659.56
2022-11-02T04:47:03.094Z,101673.38
2022-11-02T04:49:32.702Z,101636.50
2022-11-02T04:51:59.878Z,101664.41
2022-11-02T04:54:29.401Z,101662.13
2022-11-02T04:57:00.991Z,101661.56
2022-11-02T04:59:29.836Z,101663.97
2022-11-02T05:01:58.524Z,101665.44
2022-11-02T05:04:25.921Z,101669.44
2022-11-02T05:06:56.396Z,101666.25
2022-11-02T05:09:27.159Z,101671.81
2022-11-02T05:11:54.332Z,101674.31
2022-11-02T05:14:21.893Z,101675.00
2022-11-02T05:16:49.341Z,101658.06
2022-11-02T05:19:16.555Z,101668.63
2022-11-02T05:21:44.438Z,101672.06
2022-11-02T05:24:12.431Z,101671.81
2022-11-02T05:26:39.887Z,101687.06
2022-11-02T05:29:09.612Z,101679.88
2022-11-02T05:31:37.559Z,101694.84
2022-11-02T05:34:04.872Z,101698.19
2022-11-02T05:36:32.143Z,101654.34
2022-11-02T05:38:59.571Z,101698.19
2022-11-02T05:41:27.361Z,101706.50
2022-11-02T05:43:56.438Z,101709.78
2022-11-02T05:46:25.547Z,101696.72
2022-11-02T05:48:52.923Z,101718.13
2022-11-02T05:51:20.122Z,101723.00
2022-11-02T05:53:47.227Z,101722.31
2022-11-02T05:56:14.872Z,101699.78
2022-11-02T05:58:42.368Z,101733.06
2022-11-02T06:01:10.731Z,101733.78
2022-11-02T06:03:38.141Z,101734.34
2022-11-02T06:06:07.878Z,101705.13
2022-11-02T06:08:36.148Z,101741.19
2022-11-02T06:11:06.957Z,101734.03
2022-11-02T06:13:34.604Z,101734.72
2022-11-02T06:16:03.842Z,101727.19
2022-11-02T06:18:34.634Z,101739.47
2022-11-02T06:21:02.355Z,101735.72
2022-11-02T06:23:30.230Z,101730.25
2022-11-02T06:25:59.416Z,101725.91
2022-11-02T06:28:27.788Z,101737.84
2022-11-02T06:30:55.539Z,101736.00
2022-11-02T06:33:23.330Z,101739.31
2022-11-02T06:35:52.621Z,101745.34
2022-11-02T06:38:20.403Z,101723.81
2022-11-02T06:40:55.867Z,101742.44
2022-11-02T06:43:24.268Z,101700.13
2022-11-02T06:45:55.921Z,101743.66
2022-11-02T06:48:23.606Z,101720.41
2022-11-02T06:50:51.213Z,101738.84
2022-11-02T06:53:18.777Z,101743.25
2022-11-02T06:55:51.359Z,101702.31
2022-11-02T06:58:18.627Z,101652.97
2022-11-02T07:00:45.891Z,101728.94
2022-11-02T07:03:13.417Z,101695.03
2022-11-02T07:05:40.739Z,101717.75
2022-11-02T07:08:07.952Z,101731.00
2022-11-02T07:10:36.025Z,101730.41
2022-11-02T07:13:04.124Z,101728.22
2022-11-02T07:15:31.582Z,101731.25
2022-11-02T07:17:59.079Z,101712.53
2022-11-02T07:20:26.577Z,101721.69
2022-11-02T07:22:56.703Z,101707.97
2022-11-02T07:25:25.403Z,101721.75
2022-11-02T07:27:53.377Z,101708.47
2022-11-02T07:30:21.064Z,101713.84
2022-11-02T07:32:48.580Z,101682.03
2022-11-02T07:35:17.849Z,101704.25
2022-11-02T07:37:45.247Z,101705.72
2022-11-02T07:40:16.107Z,101710.84
2022-11-02T07:42:49.118Z,101702.94
2022-11-02T07:45:21.899Z,101705.97
2022-11-02T07:47:50.039Z,101701.50
2022-11-02T07:50:19.843Z,101706.28
2022-11-02T07:52:49.347Z,101695.94
2022-11-02T07:55:18.549Z,101699.38
2022-11-02T07:57:57.897Z,101700.66
2022-11-02T08:00:27.181Z,101695.50
2022-11-02T08:02:55.907Z,101685.13
2022-11-02T08:05:24.038Z,101694.09
2022-11-02T08:07:58.919Z,101683.47
2022-11-02T08:10:26.848Z,101684.91
2022-11-02T08:12:54.891Z,101684.88
2022-11-02T08:15:22.358Z,101680.66
2022-11-02T08:18:04.061Z,101675.13
2022-11-02T08:20:32.810Z,101673.97
2022-11-02T08:23:00.018Z,101678.53
2022-11-02T08:25:27.516Z,101674.78
2022-11-02T08:27:59.905Z,101671.75
2022-11-02T08:30:29.054Z,101664.41
2022-11-02T08:33:02.623Z,101660.28
2022-11-02T08:35:29.931Z,101657.25
2022-11-02T08:37:58.271Z,101659.84
2022-11-02T08:40:26.324Z,101645.06
2022-11-02T08:43:00.936Z,101654.69
2022-11-02T08:45:35.105Z,101638.31
2022-11-02T08:48:10.086Z,101657.25
2022-11-02T08:50:37.561Z,101630.00
2022-11-02T08:53:05.499Z,101651.41
2022-11-02T08:55:32.707Z,101628.69
2022-11-02T08:58:00.708Z,101649.19
2022-11-02T09:00:32.974Z,101653.31
2022-11-02T09:03:08.896Z,101607.91
2022-11-02T09:05:39.201Z,101639.06
2022-11-02T09:08:09.997Z,101606.78
2022-11-02T09:10:37.958Z,101623.69
2022-11-02T09:13:07.875Z,101611.34
2022-11-02T09:15:36.992Z,101618.69
2022-11-02T09:18:06.088Z,101613.94
2022-11-02T09:20:33.800Z,101616.19
2022-11-02T09:23:01.128Z,101593.25
2022-11-02T09:25:28.971Z,101613.53
2022-11-02T09:27:58.004Z,101594.13
2022-11-02T09:30:26.961Z,101558.66
2022-11-02T09:33:02.769Z,101589.25
2022-11-02T09:35:32.800Z,101591.84
2022-11-02T09:38:00.299Z,101597.91
2022-11-02T09:40:52.215Z,101592.72
2022-11-02T09:43:32.091Z,101589.88
2022-11-02T09:46:06.676Z,101576.88
2022-11-02T09:48:45.516Z,101572.56
2022-11-02T09:51:15.404Z,101582.91
2022-11-02T09:53:53.179Z,101546.53
2022-11-02T09:56:20.527Z,101548.81
2022-11-02T09:58:56.415Z,101570.59
2022-11-02T10:01:38.543Z,101529.59
2022-11-02T10:04:06.006Z,101563.94
2022-11-02T10:06:38.173Z,101546.69
2022-11-02T10:09:40.728Z,101551.06
2022-11-02T10:12:35.497Z,101561.38
2022-11-02T10:15:09.547Z,101537.31
2022-11-02T10:17:40.072Z,101540.25
2022-11-02T10:20:28.475Z,101540.47
2022-11-02T10:23:03.632Z,101539.16
2022-11-02T10:25:31.124Z,101534.78
2022-11-02T10:28:10.390Z,101537.56
2022-11-02T10:30:38.564Z,101517.53
2022-11-02T10:33:16.812Z,101533.50
2022-11-02T10:36:18.474Z,101535.28
2022-11-02T10:39:09.986Z,101517.47
2022-11-02T10:42:14.557Z,101513.63
2022-11-02T10:45:08.861Z,101508.09
2022-11-02T10:48:01.237Z,101517.53
2022-11-02T10:50:46.606Z,101507.09
2022-11-02T10:56:19.917Z,101498.13
2022-11-02T10:58:58.486Z,101501.25
2022-11-02T11:01:26.841Z,101489.91
2022-11-02T11:04:20.709Z,101501.16
2022-11-02T11:06:48.269Z,101495.97
2022-11-02T11:09:15.751Z,101479.41
2022-11-02T11:11:54.558Z,101485.66
2022-11-02T11:20:33.741Z,101475.31
2022-11-02T11:23:10.566Z,101475.34
2022-11-02T11:25:40.500Z,101477.72
2022-11-02T11:28:52.210Z,101470.09
2022-11-02T11:31:19.978Z,101462.25
2022-11-02T11:33:50.928Z,101461.94
2022-11-02T11:36:28.407Z,101433.84
2022-11-02T11:39:00.167Z,101453.44
2022-11-02T11:41:28.358Z,101455.91
2022-11-02T11:43:55.714Z,101451.31
2022-11-02T11:46:23.749Z,101453.44
2022-11-02T11:48:54.912Z,101443.31
2022-11-02T11:51:35.343Z,101450.38
2022-11-02T11:54:31.212Z,101445.91
2022-11-02T11:57:29.681Z,101453.00
2022-11-02T12:00:01.219Z,101451.78
2022-11-02T12:02:38.003Z,101371.00
2022-11-02T12:05:21.079Z,101400.00
2022-11-02T12:07:59.403Z,101436.66
2022-11-02T12:10:56.668Z,101444.22
2022-11-02T12:14:01.619Z,101437.97
2022-11-02T12:16:56.553Z,101429.22
2022-11-02T12:19:29.762Z,101431.94
2022-11-02T12:22:29.288Z,101439.53
2022-11-02T12:25:15.566Z,101429.56
2022-11-02T12:27:52.774Z,101428.09
2022-11-02T12:30:38.744Z,101424.09
2022-11-02T12:34:13.916Z,101422.91
2022-11-02T12:37:31.756Z,101426.97
2022-11-02T12:40:01.689Z,101419.91
2022-11-02T12:42:32.320Z,101408.47
2022-11-02T12:45:18.277Z,101425.84
2022-11-02T12:47:48.252Z,101416.47
2022-11-02T12:50:15.586Z,101419.78
2022-11-02T12:53:06.460Z,101391.41
2022-11-02T12:55:38.947Z,101420.56
2022-11-02T12:58:11.271Z,101422.56
2022-11-02T13:00:43.139Z,101403.84
2022-11-02T13:03:55.450Z,101422.28
2022-11-02T13:06:30.546Z,101423.16
2022-11-02T13:09:19.276Z,101426.78
2022-11-02T13:11:53.640Z,101421.56
2022-11-02T13:14:24.450Z,101427.66
2022-11-02T13:17:11.860Z,101421.28
2022-11-02T13:19:51.228Z,101426.25
2022-11-02T13:22:21.416Z,101420.06
2022-11-02T13:24:53.354Z,101411.47
2022-11-02T13:27:36.493Z,101418.41
2022-11-02T13:30:16.131Z,101393.16
2022-11-02T13:33:01.439Z,101424.59
2022-11-02T13:35:37.836Z,101419.88
2022-11-02T13:41:35.301Z,101424.69
2022-11-02T13:44:20.498Z,101424.47
2022-11-02T13:47:15.509Z,101429.59
2022-11-02T13:49:54.820Z,101429.19
2022-11-02T13:52:49.378Z,101389.81
2022-11-02T13:55:22.197Z,101372.16
2022-11-02T13:57:59.228Z,101387.94
2022-11-02T14:00:26.256Z,101426.00
2022-11-02T14:03:00.654Z,101420.75
2022-11-02T14:05:35.825Z,101432.91
2022-11-02T14:08:07.991Z,101425.94
2022-11-02T14:10:41.031Z,101432.16
2022-11-02T14:13:17.402Z,101436.19
2022-11-02T14:15:44.541Z,101442.78
2022-11-02T14:18:27.344Z,101435.88
2022-11-02T14:20:54.489Z,101436.88
2022-11-02T14:23:36.551Z,101444.66
2022-11-02T14:26:03.951Z,101429.56
2022-11-02T14:28:34.131Z,101429.31
2022-11-02T14:31:04.328Z,101446.72
2022-11-02T14:34:17.646Z,101448.28
2022-11-02T14:37:20.242Z,101443.13
2022-11-02T14:40:11.223Z,101445.28
2022-11-02T14:43:00.018Z,101446.44
2022-11-02T14:45:52.664Z,101428.75
2022-11-02T14:48:20.306Z,101440.72
2022-11-02T14:51:14.609Z,101428.75
2022-11-02T14:53:42.424Z,101421.50
2022-11-02T14:56:09.852Z,101429.84
2022-11-02T14:58:48.469Z,101434.69
2022-11-02T15:01:17.004Z,101442.97
2022-11-02T15:03:48.282Z,101426.97
2022-11-02T15:06:23.746Z,101422.06
2022-11-02T15:09:04.255Z,101424.97
2022-11-02T15:11:49.815Z,101425.25
2022-11-02T15:14:42.821Z,101430.22
2022-11-02T15:17:13.114Z,101433.75
2022-11-02T15:19:44.340Z,101440.53
2022-11-02T15:22:36.571Z,101441.91
2022-11-02T15:25:16.149Z,101438.78
2022-11-02T15:27:45.379Z,101443.28
2022-11-02T15:30:23.909Z,101442.72
2022-11-02T15:33:06.994Z,101454.22
2022-11-02T15:35:37.782Z,101451.78
2022-11-02T15:38:29.517Z,101445.59
2022-11-02T15:41:06.250Z,101444.28
2022-11-02T15:43:52.571Z,101450.16
2022-11-02T15:46:30.112Z,101434.13
2022-11-02T15:49:14.613Z,101437.34
2022-11-02T15:52:03.391Z,101426.47
2022-11-02T15:54:33.597Z,101447.25
2022-11-02T15:57:15.569Z,101451.94
2022-11-02T16:00:08.241Z,101459.31
2022-11-02T16:02:42.405Z,101449.16
2022-11-02T16:05:20.926Z,101467.50
2022-11-02T16:08:09.948Z,101466.41
2022-11-02T16:10:38.495Z,101478.25
2022-11-02T16:13:17.322Z,101482.53
2022-11-02T16:15:46.273Z,101481.53
2022-11-02T16:18:29.351Z,101461.97
2022-11-02T16:21:02.547Z,101480.09
2022-11-02T16:23:47.624Z,101479.84
2022-11-02T16:26:22.149Z,101482.75
2022-11-02T16:28:52.727Z,101483.03
2022-11-02T16:31:31.268Z,101479.13
2022-11-02T16:34:01.468Z,101487.31
2022-11-02T16:36:32.345Z,101479.97
2022-11-02T16:39:02.462Z,101487.31
2022-11-02T16:41:32.118Z,101479.44
2022-11-02T16:44:08.195Z,101483.94
2022-11-02T16:46:42.440Z,101488.66
2022-11-02T16:49:16.667Z,101483.69
2022-11-02T16:51:59.958Z,101488.69
2022-11-02T16:54:30.891Z,101495.78
2022-11-02T16:57:11.487Z,101497.63
2022-11-02T16:59:56.006Z,101489.50
2022-11-02T17:02:39.612Z,101481.84
2022-11-02T17:05:17.084Z,101504.44
2022-11-02T17:07:50.616Z,101508.13
2022-11-02T17:10:26.230Z,101495.22
2022-11-02T17:12:56.958Z,101508.38
2022-11-02T17:15:29.704Z,101507.06
2022-11-02T17:18:09.868Z,101503.41
2022-11-02T17:20:39.618Z,101503.13
2022-11-02T17:23:27.796Z,101491.78
2022-11-02T17:26:14.909Z,101510.72
2022-11-02T17:28:45.251Z,101504.16
2022-11-02T17:31:32.709Z,101516.22
2022-11-02T17:34:16.513Z,101508.88
2022-11-02T17:36:49.972Z,101516.47
2022-11-02T17:39:19.883Z,101521.47
2022-11-02T17:42:11.842Z,101511.22
2022-11-02T17:44:39.691Z,101509.91
2022-11-02T17:47:13.475Z,101513.53
2022-11-02T17:49:41.019Z,101523.81
2022-11-02T17:52:13.320Z,101510.13
2022-11-02T17:54:40.955Z,101523.78
2022-11-02T17:57:16.195Z,101531.63
2022-11-02T17:59:44.073Z,101526.84
2022-11-02T18:02:13.944Z,101535.03
2022-11-02T18:04:41.411Z,101514.25
2022-11-02T18:07:09.390Z,101538.66
2022-11-02T18:09:36.617Z,101530.53
2022-11-02T18:12:04.094Z,101531.59
2022-11-02T18:14:31.552Z,101530.25
2022-11-02T18:16:58.676Z,101530.00
2022-11-02T18:19:25.895Z,101523.94
2022-11-02T18:21:53.356Z,101510.50
2022-11-02T18:24:20.541Z,101532.31
2022-11-02T18:26:51.627Z,101509.44
2022-11-02T18:29:22.450Z,101532.88
2022-11-02T18:31:51.014Z,101542.81
2022-11-02T18:34:18.177Z,101532.56
2022-11-02T18:36:45.322Z,101538.09
2022-11-02T18:39:12.614Z,101543.63
2022-11-02T18:41:40.545Z,101522.84
2022-11-02T18:44:13.794Z,101544.03
2022-11-02T18:46:42.168Z,101555.03
2022-11-02T18:49:09.973Z,101540.88
2022-11-02T18:51:37.378Z,101557.41
2022-11-02T18:54:06.137Z,101554.28
2022-11-02T18:56:33.756Z,101554.00
2022-11-02T18:59:01.629Z,101532.91
2022-11-02T19:01:28.878Z,101539.41
2022-11-02T19:03:58.519Z,101552.81
2022-11-02T19:06:45.779Z,101556.97
2022-11-02T19:09:21.401Z,101564.34
2022-11-02T19:11:54.591Z,101563.78
2022-11-02T19:14:23.181Z,101566.66
2022-11-02T19:16:50.425Z,101562.69
2022-11-02T19:19:17.738Z,101576.91
2022-11-02T19:21:45.106Z,101582.22
2022-11-02T19:24:12.430Z,101589.88
2022-11-02T19:26:39.656Z,101579.69
2022-11-02T19:29:07.079Z,101591.22
2022-11-02T19:31:35.678Z,101592.19
2022-11-02T19:34:04.189Z,101595.56
2022-11-02T19:36:32.229Z,101592.66
2022-11-02T19:39:00.263Z,101605.78
2022-11-02T19:41:27.533Z,101600.44
2022-11-02T19:43:54.643Z,101604.59
2022-11-02T19:46:22.822Z,101599.06
2022-11-02T19:48:50.740Z,101599.22
2022-11-02T19:51:23.546Z,101611.56
2022-11-02T19:53:53.036Z,101607.88
2022-11-02T19:56:21.657Z,101605.22
2022-11-02T19:58:51.221Z,101597.25
2022-11-02T20:01:27.609Z,101613.53
2022-11-02T20:03:55.911Z,101624.44
2022-11-02T20:06:37.450Z,101616.91
2022-11-02T20:09:07.066Z,101613.00
2022-11-02T20:11:36.223Z,101618.72
2022-11-02T20:14:05.151Z,101620.41
2022-11-02T20:16:32.599Z,101615.44
2022-11-02T20:19:00.039Z,101627.75
2022-11-02T20:21:35.686Z,101625.50
2022-11-02T20:24:08.025Z,101620.88
2022-11-02T20:26:37.002Z,101618.25
2022-11-02T20:29:06.500Z,101617.16
2022-11-02T20:31:35.836Z,101628.97
2022-11-02T20:34:04.883Z,101638.09
2022-11-02T20:36:32.254Z,101621.34
2022-11-02T20:38:59.726Z,101624.16
2022-11-02T20:41:27.591Z,101634.34
2022-11-02T20:43:55.946Z,101631.81
2022-11-02T20:46:39.065Z,101634.97
2022-11-02T20:49:21.009Z,101617.84
2022-11-02T20:51:55.577Z,101634.81
2022-11-02T20:54:23.011Z,101636.03
2022-11-02T20:56:50.574Z,101638.03
2022-11-02T20:59:18.323Z,101648.44
2022-11-02T21:01:46.248Z,101628.78
2022-11-02T21:04:32.144Z,101654.63
2022-11-02T21:06:59.795Z,101641.16
2022-11-02T21:09:27.107Z,101664.31
2022-11-02T21:12:12.854Z,101660.16
2022-11-02T21:14:40.123Z,101640.72
2022-11-02T21:17:07.344Z,101656.47
2022-11-02T21:19:34.995Z,101650.47
2022-11-02T21:22:02.911Z,101665.59
2022-11-02T21:24:30.402Z,101648.78
2022-11-02T21:26:57.682Z,101662.94
2022-11-02T21:29:25.065Z,101662.19
2022-11-02T21:31:52.256Z,101634.09
2022-11-02T21:34:21.255Z,101652.53
2022-11-02T21:36:49.010Z,101644.41
2022-11-02T21:39:16.784Z,101630.75
2022-11-02T21:41:44.321Z,101650.94
2022-11-02T21:44:12.153Z,101659.88
2022-11-02T21:46:39.705Z,101638.38
2022-11-02T21:49:07.346Z,101649.50
2022-11-02T21:51:36.317Z,101667.19
2022-11-02T21:54:06.820Z,101659.47
2022-11-02T21:56:36.070Z,101671.94
2022-11-02T21:59:05.420Z,101672.94
2022-11-02T22:01:47.271Z,101654.91
2022-11-02T22:04:19.646Z,101662.47
2022-11-02T22:06:48.206Z,101653.50
2022-11-02T22:09:15.975Z,101672.91
2022-11-02T22:11:45.162Z,101673.72
2022-11-02T22:14:13.756Z,101679.41
2022-11-02T22:16:42.710Z,101679.31
2022-11-02T22:19:14.700Z,101686.75
2022-11-02T22:21:44.973Z,101670.59
2022-11-02T22:24:12.661Z,101691.28
2022-11-02T22:26:40.954Z,101685.94
2022-11-02T22:29:09.592Z,101660.28
2022-11-02T22:31:41.923Z,101689.78
2022-11-02T22:34:11.651Z,101700.28
2022-11-02T22:36:42.061Z,101688.09
2022-11-02T22:39:12.892Z,101698.28
2022-11-02T22:41:42.587Z,101689.63
2022-11-02T22:44:12.405Z,101697.31
2022-11-02T22:46:42.388Z,101690.81
2022-11-02T22:49:11.123Z,101688.63
2022-11-02T22:51:41.275Z,101696.53
2022-11-02T22:54:11.936Z,101697.34
2022-11-02T22:56:39.386Z,101693.84
2022-11-02T22:59:07.223Z,101696.28
2022-11-02T23:01:36.382Z,101697.34
2022-11-02T23:04:05.159Z,101706.56
2022-11-02T23:06:33.603Z,101707.53
2022-11-02T23:09:01.900Z,101695.44
2022-11-02T23:11:33.107Z,101699.97
2022-11-02T23:14:04.733Z,101701.38
2022-11-02T23:16:43.900Z,101707.09
2022-11-02T23:19:31.330Z,101704.34
2022-11-02T23:22:26.590Z,101707.94
2022-11-02T23:25:15.207Z,101714.06
2022-11-02T23:28:03.894Z,101701.50
2022-11-02T23:30:55.754Z,101721.69
2022-11-02T23:33:25.589Z,101733.34
2022-11-02T23:36:11.123Z,101724.25
2022-11-02T23:39:04.225Z,101722.34
2022-11-02T23:41:33.278Z,101728.75
2022-11-02T23:44:14.173Z,101715.91
2022-11-02T23:46:43.255Z,101722.63
2022-11-02T23:49:11.721Z,101715.00
2022-11-02T23:51:58.026Z,101724.97
2022-11-02T23:54:44.394Z,101711.88
2022-11-02T23:57:13.185Z,101734.03
2022-11-02T23:59:40.728Z,101723.63
