createdAt,value
2023-05-14T00:03:08.303Z,97.2115
2023-05-14T00:04:08.926Z,97.1956
2023-05-14T00:07:11.448Z,97.1785
2023-05-14T00:09:13.971Z,97.1583
2023-05-14T00:37:10.149Z,96.8569
2023-05-14T00:38:11.620Z,96.8467
2023-05-14T00:39:11.958Z,96.8669
2023-05-14T00:59:32.952Z,97.2135
2023-05-14T01:00:33.604Z,97.2192
2023-05-14T01:02:34.985Z,97.2551
2023-05-14T01:03:35.893Z,97.2676
2023-05-14T01:04:36.143Z,97.2836
2023-05-14T01:05:36.413Z,97.3036
2023-05-14T01:06:36.644Z,97.3322
2023-05-14T01:07:40.198Z,97.3595
2023-05-14T01:08:41.348Z,97.3936
2023-05-14T01:09:42.072Z,97.4037
2023-05-14T01:10:42.358Z,97.4280
2023-05-14T01:11:43.034Z,97.4486
2023-05-14T01:12:43.331Z,97.4560
2023-05-14T01:13:43.646Z,97.4743
2023-05-14T01:14:44.882Z,97.4779
2023-05-14T01:15:45.483Z,97.4908
2023-05-14T01:16:47.508Z,97.5021
2023-05-14T01:18:49.130Z,97.5078
2023-05-14T01:19:49.314Z,97.5061
2023-05-14T01:21:52.849Z,97.5213
2023-05-14T01:22:55.019Z,97.5250
2023-05-14T01:23:56.552Z,97.5286
2023-05-14T01:24:59.011Z,97.5203
2023-05-14T01:25:59.420Z,97.5182
2023-05-14T01:27:00.717Z,97.5192
2023-05-14T01:28:02.615Z,97.5201
2023-05-14T01:29:02.673Z,97.5157
2023-05-14T01:30:03.917Z,97.5206
2023-05-14T01:31:05.867Z,97.5194
2023-05-14T01:32:07.178Z,97.5259
2023-05-14T01:33:07.557Z,97.5264
2023-05-14T01:34:08.029Z,97.5306
2023-05-14T01:35:09.762Z,97.5223
2023-05-14T01:36:10.317Z,97.5231
2023-05-14T01:38:11.576Z,97.5232
2023-05-14T01:53:24.716Z,97.5203
2023-05-14T01:54:25.202Z,97.5210
2023-05-14T01:55:26.652Z,97.5179
2023-05-14T01:56:28.669Z,97.5161
2023-05-14T01:57:28.901Z,97.5130
2023-05-14T01:58:30.298Z,97.5318
2023-05-14T01:59:30.587Z,97.5204
2023-05-14T02:01:34.669Z,97.5315
2023-05-14T02:02:35.483Z,97.5289
2023-05-14T02:03:35.492Z,97.5341
2023-05-14T02:04:36.526Z,97.5283
2023-05-14T02:13:42.292Z,97.5910
2023-05-14T02:15:44.486Z,97.5952
2023-05-14T02:16:45.313Z,97.5879
2023-05-14T02:17:45.505Z,97.5823
2023-05-14T02:18:47.794Z,97.5736
2023-05-14T02:33:01.553Z,97.5286
2023-05-14T02:39:07.661Z,97.5082
2023-05-14T02:40:09.483Z,97.4990
2023-05-14T02:41:10.541Z,97.5081
2023-05-14T02:43:13.701Z,97.5012
2023-05-14T02:44:14.373Z,97.4978
2023-05-14T02:47:19.987Z,97.4632
2023-05-14T02:48:20.564Z,97.4482
2023-05-14T02:49:20.850Z,97.4405
2023-05-14T02:50:24.196Z,97.4349
2023-05-14T02:51:25.505Z,97.4236
2023-05-14T02:52:26.373Z,97.4191
2023-05-14T02:54:28.406Z,97.4368
2023-05-14T02:55:30.298Z,97.4511
2023-05-14T02:56:32.357Z,97.4540
2023-05-14T02:57:32.843Z,97.4676
2023-05-14T02:58:35.017Z,97.4706
2023-05-14T02:59:35.391Z,97.4924
2023-05-14T03:00:37.169Z,97.4963
2023-05-14T03:04:40.212Z,97.5571
2023-05-14T03:05:41.513Z,97.5731
2023-05-14T03:11:46.912Z,97.6581
2023-05-14T03:18:56.226Z,97.7284
2023-05-14T03:19:56.357Z,97.7254
2023-05-14T03:20:57.555Z,97.7266
2023-05-14T03:21:59.740Z,97.7261
2023-05-14T03:23:00.364Z,97.7199
2023-05-14T03:24:00.700Z,97.7111
2023-05-14T03:25:03.584Z,97.6999
2023-05-14T03:26:04.660Z,97.6723
2023-05-14T03:27:04.699Z,97.6465
2023-05-14T03:28:05.720Z,97.6184
2023-05-14T03:29:07.438Z,97.5939
2023-05-14T03:30:07.502Z,97.5614
2023-05-14T03:31:09.284Z,97.5368
2023-05-14T03:32:11.021Z,97.5235
2023-05-14T03:33:12.795Z,97.5068
2023-05-14T03:34:14.457Z,97.4767
2023-05-14T03:35:16.249Z,97.4565
2023-05-14T03:36:16.584Z,97.4325
2023-05-14T03:37:18.575Z,97.4171
2023-05-14T03:38:18.830Z,97.4030
2023-05-14T03:39:21.477Z,97.3901
2023-05-14T03:40:22.886Z,97.3836
2023-05-14T03:41:23.387Z,97.3862
2023-05-14T03:42:24.527Z,97.3894
2023-05-14T03:43:25.649Z,97.3943
2023-05-14T03:59:41.953Z,97.7447
2023-05-14T04:00:42.292Z,97.7563
2023-05-14T04:01:43.604Z,97.7759
2023-05-14T04:02:45.037Z,97.8037
2023-05-14T04:10:52.392Z,97.9355
2023-05-14T04:11:52.543Z,97.9554
2023-05-14T04:12:53.772Z,97.9600
2023-05-14T04:14:56.524Z,97.9812
2023-05-14T04:15:56.472Z,97.9952
2023-05-14T05:07:49.554Z,97.4283
2023-05-14T05:08:49.623Z,97.3631
2023-05-14T05:09:50.272Z,97.2655
2023-05-14T05:10:50.401Z,97.1734
2023-05-14T05:11:51.798Z,97.1308
2023-05-14T05:13:54.610Z,96.9834
2023-05-14T05:14:55.853Z,96.9072
2023-05-14T05:32:18.050Z,95.7756
2023-05-14T05:33:19.152Z,95.3380
2023-05-14T05:34:20.981Z,94.9992
2023-05-14T05:35:23.326Z,94.9174
2023-05-14T05:36:23.718Z,94.5169
2023-05-14T05:37:23.766Z,94.6968
2023-05-14T05:38:25.465Z,94.8977
2023-05-14T05:39:26.677Z,94.6016
2023-05-14T05:40:27.760Z,94.1666
2023-05-14T05:41:28.303Z,93.9927
2023-05-14T05:42:30.956Z,93.7118
2023-05-14T05:43:32.036Z,94.0853
2023-05-14T05:44:33.765Z,94.0800
2023-05-14T05:46:36.083Z,94.1425
2023-05-14T05:47:38.159Z,94.0691
2023-05-14T05:48:40.307Z,94.0738
2023-05-14T05:50:41.469Z,94.3423
2023-05-14T05:51:41.587Z,94.3705
2023-05-14T05:52:41.950Z,93.1910
2023-05-14T05:53:44.186Z,92.6298
2023-05-14T05:54:45.267Z,92.7843
2023-05-14T05:55:46.714Z,92.7166
2023-05-14T05:56:47.860Z,92.3119
2023-05-14T05:57:49.430Z,92.7285
2023-05-14T05:58:50.059Z,92.5071
2023-05-14T05:59:50.345Z,91.8328
2023-05-14T06:00:51.938Z,91.2368
2023-05-14T06:01:53.173Z,91.9208
2023-05-14T06:02:54.255Z,92.6978
2023-05-14T06:03:55.491Z,92.8534
2023-05-14T06:04:58.376Z,92.7646
2023-05-14T06:05:58.505Z,91.5167
2023-05-14T06:08:01.373Z,91.9812
2023-05-14T06:16:54.602Z,93.1681
2023-05-14T06:17:55.579Z,93.5268
2023-05-14T06:18:56.237Z,93.6797
2023-05-14T06:19:57.967Z,93.4407
2023-05-14T06:20:59.005Z,92.5659
2023-05-14T06:21:59.317Z,93.2055
2023-05-14T06:23:02.155Z,93.1662
2023-05-14T06:24:02.461Z,92.9415
2023-05-14T06:25:02.861Z,92.6845
2023-05-14T06:26:03.528Z,92.7442
2023-05-14T06:27:05.515Z,93.0455
2023-05-14T06:28:06.981Z,93.3540
2023-05-14T06:29:08.904Z,92.8092
2023-05-14T06:30:09.639Z,92.7904
2023-05-14T06:31:10.642Z,93.3409
2023-05-14T06:32:11.493Z,92.2252
2023-05-14T06:33:13.486Z,92.2016
2023-05-14T06:35:16.920Z,92.9556
2023-05-14T06:36:17.753Z,92.8981
2023-05-14T06:37:18.184Z,92.1655
2023-05-14T06:38:19.407Z,92.4763
2023-05-14T06:39:21.031Z,92.9345
2023-05-14T06:40:22.929Z,93.1071
2023-05-14T06:50:05.380Z,91.5956
2023-05-14T06:59:43.643Z,90.8521
2023-05-14T07:01:46.804Z,92.4184
2023-05-14T07:12:28.756Z,92.0356
2023-05-14T07:13:30.492Z,91.5598
2023-05-14T07:14:30.817Z,92.3404
2023-05-14T07:15:32.322Z,90.8243
2023-05-14T07:16:33.813Z,91.2453
2023-05-14T07:26:42.169Z,92.3207
2023-05-14T07:27:42.917Z,92.3829
2023-05-14T07:28:44.672Z,91.9282
2023-05-14T07:29:44.726Z,91.2826
2023-05-14T07:30:46.218Z,90.6118
2023-05-14T07:31:47.057Z,89.8369
2023-05-14T07:33:50.733Z,89.2444
2023-05-14T07:55:02.115Z,81.9564
2023-05-14T12:18:27.238Z,83.6279
2023-05-14T12:44:12.639Z,89.7133
2023-05-14T12:46:13.784Z,90.0762
2023-05-14T12:47:14.369Z,90.2106
2023-05-14T12:48:15.209Z,90.7909
2023-05-14T13:30:26.660Z,84.4933
2023-05-14T13:36:31.007Z,83.4256
2023-05-14T13:37:31.235Z,82.4983
2023-05-14T14:05:38.448Z,74.6584
2023-05-14T15:13:30.137Z,93.7236
2023-05-14T15:14:31.077Z,93.8963
2023-05-14T15:15:31.182Z,94.1090
2023-05-14T15:16:32.858Z,94.4058
2023-05-14T15:17:32.919Z,94.6420
2023-05-14T15:28:20.699Z,95.5162
2023-05-14T15:29:20.844Z,95.5427
2023-05-14T15:30:21.997Z,95.6178
2023-05-14T15:31:24.180Z,95.6769
2023-05-14T15:54:17.077Z,95.2232
2023-05-14T15:55:18.854Z,95.1354
2023-05-14T15:56:18.667Z,95.0972
2023-05-14T15:57:20.494Z,95.0834
2023-05-14T15:59:29.521Z,95.0973
2023-05-14T16:01:29.393Z,94.9249
2023-05-14T16:23:19.932Z,95.3711
2023-05-14T16:48:05.611Z,96.2202
2023-05-14T17:01:16.361Z,96.3365
2023-05-14T17:02:18.483Z,96.3584
2023-05-14T17:03:20.689Z,96.3784
2023-05-14T17:04:21.819Z,96.3977
2023-05-14T17:05:23.236Z,96.4236
2023-05-14T17:13:32.072Z,96.6777
2023-05-14T17:14:33.837Z,96.6874
2023-05-14T17:15:35.443Z,96.6982
2023-05-14T17:17:37.512Z,96.7448
2023-05-14T17:18:37.789Z,96.7794
2023-05-14T17:19:39.524Z,96.8099
2023-05-14T17:20:40.190Z,96.8245
2023-05-14T17:21:42.239Z,96.8401
2023-05-14T17:22:43.991Z,96.8482
2023-05-14T17:23:45.910Z,96.8600
2023-05-14T17:24:47.775Z,96.8764
2023-05-14T17:26:51.351Z,96.8851
2023-05-14T17:27:51.515Z,96.8991
2023-05-14T17:29:54.187Z,96.8959
2023-05-14T17:30:54.671Z,96.8880
2023-05-14T17:32:57.715Z,96.8904
2023-05-14T17:33:58.266Z,96.8926
2023-05-14T17:34:59.243Z,96.9093
2023-05-14T17:35:59.887Z,96.9213
2023-05-14T17:37:00.377Z,96.9246
2023-05-14T17:38:02.015Z,96.9345
2023-05-14T17:39:02.254Z,96.9298
2023-05-14T17:40:02.687Z,96.9296
2023-05-14T17:41:02.484Z,96.9216
2023-05-14T17:42:03.736Z,96.9085
2023-05-14T17:43:04.188Z,96.8653
2023-05-14T17:45:06.575Z,96.7215
2023-05-14T17:46:07.855Z,96.6720
2023-05-14T17:47:09.483Z,96.6639
2023-05-14T17:48:10.727Z,96.6670
2023-05-14T17:49:10.983Z,96.6713
2023-05-14T17:51:12.315Z,96.6289
2023-05-14T18:10:34.007Z,96.3942
2023-05-14T18:11:35.253Z,96.3871
2023-05-14T18:12:38.178Z,96.3564
2023-05-14T18:14:40.641Z,96.2703
2023-05-14T18:15:42.341Z,96.2526
2023-05-14T18:16:43.513Z,96.2324
2023-05-14T18:18:44.839Z,96.2602
2023-05-14T18:19:45.081Z,96.3317
2023-05-14T18:20:46.982Z,96.3576
2023-05-14T18:21:48.687Z,96.3582
2023-05-14T18:22:49.823Z,96.3675
2023-05-14T18:23:51.730Z,96.4131
2023-05-14T18:25:53.332Z,96.4743
2023-05-14T18:26:53.622Z,96.5212
2023-05-14T18:27:56.323Z,96.5926
2023-05-14T18:28:57.495Z,96.6305
2023-05-14T18:41:11.967Z,96.8657
2023-05-14T18:45:19.562Z,97.0139
2023-05-14T18:46:20.942Z,97.0480
2023-05-14T18:47:21.001Z,97.0766
2023-05-14T18:48:22.910Z,97.0990
2023-05-14T18:49:24.286Z,97.1136
2023-05-14T19:08:47.321Z,97.3645
2023-05-14T19:09:48.063Z,97.3722
2023-05-14T19:25:08.705Z,97.5972
2023-05-14T19:26:08.243Z,97.6141
2023-05-14T19:31:16.905Z,97.6746
2023-05-14T19:32:18.134Z,97.6808
2023-05-14T20:02:50.927Z,97.9395
2023-05-14T20:06:57.431Z,97.9740
2023-05-14T20:07:57.982Z,97.9894
2023-05-14T20:10:00.040Z,98.0038
2023-05-14T20:11:01.196Z,98.0033
2023-05-14T20:12:02.989Z,98.0112
2023-05-14T20:14:07.535Z,98.0322
2023-05-14T20:15:08.915Z,98.0399
2023-05-14T20:16:09.426Z,98.0477
2023-05-14T20:17:10.211Z,98.0457
2023-05-14T20:18:10.537Z,98.0611
2023-05-14T20:20:14.259Z,98.0618
2023-05-14T20:21:14.249Z,98.0713
2023-05-14T20:22:15.290Z,98.0669
2023-05-14T20:23:17.716Z,98.0677
2023-05-14T20:27:22.315Z,98.0722
2023-05-14T20:37:32.342Z,98.1144
2023-05-14T20:38:33.675Z,98.1171
2023-05-14T20:39:34.861Z,98.1152
2023-05-14T20:40:36.109Z,98.1226
2023-05-14T20:41:36.600Z,98.1286
2023-05-14T20:42:38.161Z,98.1264
2023-05-14T20:49:55.378Z,98.1496
2023-05-14T20:58:03.464Z,98.1846
2023-05-14T20:59:04.107Z,98.1858
2023-05-14T21:00:04.207Z,98.1925
2023-05-14T21:01:07.396Z,98.1897
2023-05-14T21:12:16.711Z,98.2203
2023-05-14T21:13:17.172Z,98.2231
2023-05-14T21:14:18.891Z,98.2267
2023-05-14T21:15:21.083Z,98.2238
2023-05-14T21:16:24.296Z,98.2246
2023-05-14T21:18:25.537Z,98.2355
2023-05-14T21:19:25.850Z,98.2393
2023-05-14T21:20:28.558Z,98.2374
2023-05-14T21:22:29.976Z,98.2307
2023-05-14T21:23:30.466Z,98.2308
2023-05-14T21:24:31.436Z,98.2246
2023-05-14T21:26:34.284Z,98.2324
2023-05-14T21:31:42.250Z,98.2337
2023-05-14T21:32:45.010Z,98.2325
2023-05-14T21:33:45.243Z,98.2317
2023-05-14T21:34:45.517Z,98.2299
2023-05-14T21:35:48.642Z,98.2307
2023-05-14T21:40:52.748Z,98.2358
2023-05-14T22:00:09.733Z,98.2454
2023-05-14T22:01:11.421Z,98.2424
2023-05-14T22:02:12.521Z,98.2498
2023-05-14T22:03:13.352Z,98.2500
2023-05-14T22:04:14.367Z,98.2575
2023-05-14T22:05:13.763Z,98.2572
2023-05-14T22:09:20.217Z,98.2816
2023-05-14T22:10:21.917Z,98.2834
2023-05-14T22:11:22.256Z,98.2838
2023-05-14T22:12:22.288Z,98.2873
2023-05-14T22:13:24.338Z,98.2991
2023-05-14T22:14:25.037Z,98.2891
2023-05-14T22:24:36.415Z,98.3265
2023-05-14T22:25:37.512Z,98.3294
2023-05-14T22:26:38.362Z,98.3436
2023-05-14T22:27:40.560Z,98.3480
2023-05-14T22:28:41.252Z,98.3418
2023-05-14T22:29:42.008Z,98.3540
2023-05-14T22:30:43.175Z,98.3477
2023-05-14T22:31:45.062Z,98.3628
2023-05-14T22:32:47.053Z,98.3615
2023-05-14T22:33:50.137Z,98.3794
2023-05-14T22:35:49.694Z,98.3851
2023-05-14T22:36:50.283Z,98.3886
2023-05-14T22:38:52.794Z,98.4006
2023-05-14T22:39:52.554Z,98.4139
2023-05-14T22:42:58.675Z,98.4288
2023-05-14T22:53:14.015Z,98.4642
2023-05-14T22:54:18.403Z,98.4682
2023-05-14T23:05:28.137Z,98.4969
2023-05-14T23:09:33.339Z,98.5000
2023-05-14T23:10:34.190Z,98.4983
2023-05-14T23:11:36.325Z,98.5028
2023-05-14T23:12:38.390Z,98.4983
2023-05-14T23:13:41.092Z,98.4990
2023-05-14T23:14:42.585Z,98.4972
2023-05-14T23:15:44.701Z,98.5029
2023-05-14T23:16:44.891Z,98.4957
2023-05-14T23:17:45.906Z,98.5059
2023-05-14T23:18:46.241Z,98.5046
2023-05-14T23:19:47.345Z,98.5058
2023-05-14T23:20:48.349Z,98.5165
2023-05-14T23:21:49.620Z,98.5131
2023-05-14T23:22:51.062Z,98.5185
2023-05-14T23:24:52.694Z,98.5320
2023-05-14T23:53:12.834Z,98.5835
2023-05-14T23:54:14.905Z,98.5882
2023-05-14T23:55:16.109Z,98.5868
2023-05-14T23:56:18.318Z,98.5948
2023-05-14T23:57:18.602Z,98.5962
2023-05-14T23:58:18.633Z,98.5907
2023-05-14T23:59:19.346Z,98.5959
