createdAt,value
2023-01-21T00:00:58.473Z,43.10
2023-01-21T00:03:25.447Z,42.57
2023-01-21T00:05:52.504Z,50.50
2023-01-21T00:08:19.490Z,46.60
2023-01-21T00:10:46.498Z,42.43
2023-01-21T00:13:13.391Z,43.73
2023-01-21T00:15:40.335Z,42.23
2023-01-21T00:18:07.649Z,36.80
2023-01-21T00:20:34.825Z,28.70
2023-01-21T00:23:01.683Z,34.50
2023-01-21T00:25:28.693Z,32.17
2023-01-21T00:27:55.591Z,31.43
2023-01-21T00:30:22.527Z,32.20
2023-01-21T00:32:49.410Z,29.27
2023-01-21T00:35:28.411Z,26.13
2023-01-21T00:37:55.594Z,28.90
2023-01-21T00:40:22.857Z,32.00
2023-01-21T00:42:49.704Z,30.80
2023-01-21T00:45:16.683Z,25.90
2023-01-21T00:47:43.663Z,28.73
2023-01-21T00:50:11.268Z,27.50
2023-01-21T00:52:38.754Z,27.50
2023-01-21T00:55:06.678Z,30.57
2023-01-21T00:57:33.738Z,31.23
2023-01-21T01:00:00.794Z,35.70
2023-01-21T01:02:27.789Z,30.60
2023-01-21T01:04:54.654Z,34.83
2023-01-21T01:07:21.563Z,28.93
2023-01-21T01:09:48.411Z,27.47
2023-01-21T01:12:15.279Z,29.57
2023-01-21T01:14:42.147Z,29.57
2023-01-21T01:17:09.391Z,30.00
2023-01-21T01:19:36.245Z,28.43
2023-01-21T01:22:03.296Z,27.47
2023-01-21T01:24:31.448Z,29.87
2023-01-21T01:26:58.708Z,27.50
2023-01-21T01:29:25.952Z,19.97
2023-01-21T01:31:52.912Z,22.17
2023-01-21T01:34:19.942Z,24.27
2023-01-21T01:36:48.030Z,25.03
2023-01-21T01:39:14.915Z,19.13
2023-01-21T01:41:41.781Z,21.67
2023-01-21T01:44:45.844Z,23.07
2023-01-21T01:47:13.484Z,18.87
2023-01-21T01:49:40.860Z,19.63
2023-01-21T01:52:09.696Z,19.40
2023-01-21T01:54:46.517Z,22.87
2023-01-21T01:57:17.878Z,21.53
2023-01-21T01:59:47.020Z,22.30
2023-01-21T02:02:17.604Z,19.80
2023-01-21T02:04:58.671Z,24.10
2023-01-21T02:07:28.974Z,20.27
2023-01-21T02:09:56.512Z,19.60
2023-01-21T02:12:23.605Z,21.80
2023-01-21T02:14:50.934Z,23.03
2023-01-21T02:17:39.103Z,23.40
2023-01-21T02:20:26.714Z,21.57
2023-01-21T02:23:05.375Z,24.03
2023-01-21T02:26:03.225Z,24.73
2023-01-21T02:29:07.398Z,22.67
2023-01-21T02:31:52.736Z,25.67
2023-01-21T02:34:44.360Z,27.03
2023-01-21T02:37:43.613Z,24.47
2023-01-21T02:40:29.123Z,27.63
2023-01-21T02:43:06.819Z,26.20
2023-01-21T02:45:36.860Z,25.70
2023-01-21T02:48:10.181Z,24.90
2023-01-21T02:50:46.577Z,26.03
2023-01-21T02:53:39.879Z,25.50
2023-01-21T02:56:12.589Z,22.00
2023-01-21T02:58:44.612Z,23.90
2023-01-21T03:01:39.292Z,23.40
2023-01-21T03:04:22.828Z,23.37
2023-01-21T03:06:50.065Z,25.30
2023-01-21T03:09:26.873Z,26.07
2023-01-21T03:12:14.877Z,24.57
2023-01-21T03:15:23.637Z,22.87
2023-01-21T03:18:16.532Z,24.80
2023-01-21T03:20:49.559Z,28.40
2023-01-21T03:23:30.995Z,26.80
2023-01-21T03:26:00.775Z,25.33
2023-01-21T03:28:32.043Z,25.53
2023-01-21T03:31:07.074Z,28.47
2023-01-21T03:33:37.886Z,21.50
2023-01-21T03:36:16.539Z,26.03
2023-01-21T03:38:47.712Z,23.10
2023-01-21T03:41:19.682Z,17.63
2023-01-21T03:43:46.703Z,27.10
2023-01-21T03:46:23.775Z,23.40
2023-01-21T03:48:59.614Z,24.27
2023-01-21T03:51:33.883Z,26.53
2023-01-21T03:54:00.881Z,21.70
2023-01-21T03:56:28.227Z,25.03
2023-01-21T03:58:55.429Z,26.07
2023-01-21T04:01:22.867Z,22.23
2023-01-21T04:03:49.874Z,23.77
2023-01-21T04:06:22.474Z,22.13
2023-01-21T04:08:49.792Z,23.77
2023-01-21T04:11:17.063Z,25.00
2023-01-21T04:13:43.972Z,24.50
2023-01-21T04:16:10.902Z,21.83
2023-01-21T04:18:37.776Z,22.90
2023-01-21T04:21:04.820Z,24.23
2023-01-21T04:23:31.728Z,24.97
2023-01-21T04:25:58.657Z,21.43
2023-01-21T04:28:25.713Z,24.57
2023-01-21T04:30:52.652Z,24.53
2023-01-21T04:33:19.596Z,30.97
2023-01-21T04:35:46.527Z,27.57
2023-01-21T04:38:13.923Z,25.83
2023-01-21T04:40:40.855Z,25.40
2023-01-21T04:43:07.905Z,25.40
2023-01-21T04:45:34.837Z,28.80
2023-01-21T04:48:01.696Z,27.53
2023-01-21T04:50:28.567Z,30.20
2023-01-21T04:52:55.431Z,25.80
2023-01-21T04:55:23.646Z,23.30
2023-01-21T04:57:51.725Z,29.67
2023-01-21T05:00:19.215Z,26.77
2023-01-21T05:02:46.213Z,31.60
2023-01-21T05:05:13.063Z,27.30
2023-01-21T05:07:39.904Z,27.30
2023-01-21T05:10:07.151Z,28.00
2023-01-21T05:12:34.019Z,28.47
2023-01-21T05:15:00.863Z,29.40
2023-01-21T05:17:27.738Z,29.70
2023-01-21T05:19:54.615Z,30.40
2023-01-21T05:22:21.447Z,25.80
2023-01-21T05:24:48.272Z,27.37
2023-01-21T05:27:16.011Z,26.47
2023-01-21T05:29:42.957Z,25.10
2023-01-21T05:32:10.435Z,27.03
2023-01-21T05:34:37.337Z,29.30
2023-01-21T05:37:04.187Z,23.87
2023-01-21T05:39:31.011Z,26.70
2023-01-21T05:41:57.878Z,29.00
2023-01-21T05:44:24.705Z,26.67
2023-01-21T05:46:51.567Z,29.33
2023-01-21T05:49:18.447Z,23.87
2023-01-21T05:51:45.370Z,27.67
2023-01-21T05:54:12.297Z,25.23
2023-01-21T05:56:39.516Z,29.03
2023-01-21T05:59:07.673Z,29.90
2023-01-21T06:01:34.518Z,26.00
2023-01-21T06:04:01.381Z,28.80
2023-01-21T06:06:28.205Z,26.90
2023-01-21T06:08:55.042Z,27.10
2023-01-21T06:11:21.968Z,23.43
2023-01-21T06:13:49.368Z,29.43
2023-01-21T06:16:16.361Z,21.87
2023-01-21T06:18:43.223Z,24.70
2023-01-21T06:21:10.052Z,27.80
2023-01-21T06:23:36.876Z,26.77
2023-01-21T06:26:04.260Z,27.60
2023-01-21T06:28:31.447Z,27.83
2023-01-21T06:30:58.494Z,24.07
2023-01-21T06:33:25.483Z,26.83
2023-01-21T06:35:52.407Z,24.80
2023-01-21T06:38:19.276Z,30.13
2023-01-21T06:40:46.122Z,23.97
2023-01-21T06:43:12.982Z,25.10
2023-01-21T06:45:39.831Z,29.17
2023-01-21T06:48:06.862Z,30.47
2023-01-21T06:50:33.771Z,27.80
2023-01-21T06:53:00.686Z,29.10
2023-01-21T06:55:27.623Z,28.23
2023-01-21T06:57:54.446Z,23.60
2023-01-21T07:00:21.918Z,25.57
2023-01-21T07:02:48.814Z,30.03
2023-01-21T07:05:16.056Z,24.70
2023-01-21T07:07:43.268Z,25.40
2023-01-21T07:10:10.827Z,28.60
2023-01-21T07:12:37.679Z,25.40
2023-01-21T07:15:05.206Z,26.60
2023-01-21T07:17:32.112Z,26.53
2023-01-21T07:19:58.999Z,26.20
2023-01-21T07:22:25.888Z,23.10
2023-01-21T07:24:52.791Z,26.57
2023-01-21T07:27:19.651Z,25.60
2023-01-21T07:29:46.520Z,26.23
2023-01-21T07:32:13.408Z,27.00
2023-01-21T07:34:40.276Z,29.80
2023-01-21T07:37:07.127Z,28.30
2023-01-21T07:39:34.019Z,25.53
2023-01-21T07:42:00.939Z,21.77
2023-01-21T07:44:27.841Z,27.13
2023-01-21T07:46:55.116Z,26.17
2023-01-21T07:49:22.008Z,27.40
2023-01-21T07:51:48.986Z,21.40
2023-01-21T07:54:15.936Z,21.90
2023-01-21T07:56:43.181Z,25.47
2023-01-21T07:59:11.060Z,22.37
2023-01-21T08:01:37.943Z,24.97
2023-01-21T08:04:07.110Z,26.80
2023-01-21T08:06:34.015Z,24.33
2023-01-21T08:09:00.851Z,21.57
2023-01-21T08:11:27.716Z,24.83
2023-01-21T08:13:54.544Z,26.90
2023-01-21T08:16:21.544Z,20.20
2023-01-21T08:18:48.426Z,23.17
2023-01-21T08:21:15.308Z,21.60
2023-01-21T08:23:42.193Z,24.07
2023-01-21T08:26:09.106Z,21.33
2023-01-21T08:28:36.073Z,22.77
2023-01-21T08:31:08.312Z,24.07
2023-01-21T08:33:35.772Z,25.90
2023-01-21T08:36:04.189Z,22.30
2023-01-21T08:38:31.029Z,22.80
2023-01-21T08:41:00.981Z,24.40
2023-01-21T08:43:28.006Z,22.40
2023-01-21T08:45:59.460Z,22.00
2023-01-21T08:48:26.396Z,22.93
2023-01-21T08:50:53.345Z,22.73
2023-01-21T08:53:20.277Z,22.47
2023-01-21T08:55:47.134Z,19.57
2023-01-21T08:58:13.997Z,17.47
2023-01-21T09:00:42.006Z,22.30
2023-01-21T09:03:08.992Z,19.90
2023-01-21T09:05:35.981Z,17.73
2023-01-21T09:08:02.866Z,21.53
2023-01-21T09:10:48.117Z,19.70
2023-01-21T09:13:16.461Z,17.80
2023-01-21T09:15:43.932Z,25.33
2023-01-21T09:18:11.110Z,21.83
2023-01-21T09:20:39.185Z,16.13
2023-01-21T09:23:24.384Z,16.53
2023-01-21T09:26:00.345Z,24.77
2023-01-21T09:28:27.728Z,21.13
2023-01-21T09:31:26.378Z,19.73
2023-01-21T09:34:01.580Z,18.27
2023-01-21T09:36:31.106Z,19.77
2023-01-21T09:38:58.744Z,24.93
2023-01-21T09:41:34.427Z,22.30
2023-01-21T09:44:22.562Z,20.50
2023-01-21T09:47:09.216Z,18.23
2023-01-21T09:49:38.701Z,20.50
2023-01-21T09:52:38.114Z,19.37
2023-01-21T09:55:07.052Z,18.83
2023-01-21T09:57:42.771Z,20.80
2023-01-21T10:00:19.061Z,25.47
2023-01-21T10:03:08.876Z,22.47
2023-01-21T10:06:06.108Z,21.03
2023-01-21T10:08:51.682Z,19.73
2023-01-21T10:11:27.474Z,20.33
2023-01-21T10:14:32.086Z,25.10
2023-01-21T10:17:37.014Z,22.10
2023-01-21T10:20:15.853Z,20.80
2023-01-21T10:22:51.256Z,25.30
2023-01-21T10:25:31.700Z,20.43
2023-01-21T10:28:19.536Z,31.33
2023-01-21T10:30:53.794Z,25.47
2023-01-21T10:33:24.273Z,21.97
2023-01-21T10:36:20.526Z,25.43
2023-01-21T10:38:50.370Z,25.93
2023-01-21T10:41:34.828Z,24.97
2023-01-21T10:44:35.524Z,23.50
2023-01-21T10:47:34.607Z,26.10
2023-01-21T10:50:13.200Z,23.40
2023-01-21T10:52:58.194Z,20.47
2023-01-21T10:55:55.888Z,17.87
2023-01-21T10:58:52.392Z,17.93
2023-01-21T11:01:27.588Z,19.00
2023-01-21T11:04:07.229Z,15.00
2023-01-21T11:06:35.380Z,15.67
2023-01-21T11:09:05.974Z,16.50
2023-01-21T11:11:35.678Z,17.97
2023-01-21T11:14:02.643Z,18.80
2023-01-21T11:16:50.016Z,18.13
2023-01-21T11:19:24.515Z,17.67
2023-01-21T11:21:59.721Z,18.53
2023-01-21T11:24:28.011Z,16.30
2023-01-21T11:26:56.926Z,19.17
2023-01-21T11:29:25.625Z,15.37
2023-01-21T11:32:22.450Z,15.60
2023-01-21T11:34:52.214Z,14.40
2023-01-21T11:37:27.756Z,15.70
2023-01-21T11:40:20.902Z,18.70
2023-01-21T11:42:53.453Z,19.47
2023-01-21T11:45:36.313Z,16.13
2023-01-21T11:48:19.635Z,16.10
2023-01-21T11:50:46.618Z,14.87
2023-01-21T11:53:17.516Z,16.13
2023-01-21T11:55:53.258Z,18.77
2023-01-21T11:58:24.490Z,20.30
2023-01-21T12:00:55.684Z,17.07
2023-01-21T12:03:32.874Z,17.67
2023-01-21T12:06:00.784Z,14.93
2023-01-21T12:08:31.223Z,16.60
2023-01-21T12:11:02.193Z,16.50
2023-01-21T12:13:40.907Z,14.23
2023-01-21T12:16:28.010Z,16.00
2023-01-21T12:18:57.926Z,13.97
2023-01-21T12:22:01.949Z,12.70
2023-01-21T12:24:56.471Z,12.40
2023-01-21T12:28:00.307Z,13.63
2023-01-21T12:30:32.448Z,12.50
2023-01-21T12:33:05.331Z,12.20
2023-01-21T12:35:54.720Z,11.43
2023-01-21T12:38:36.767Z,13.47
2023-01-21T12:41:18.713Z,10.70
2023-01-21T12:44:20.399Z,12.13
2023-01-21T12:46:51.186Z,12.00
2023-01-21T12:49:24.506Z,12.07
2023-01-21T12:52:04.759Z,8.73
2023-01-21T12:54:46.306Z,11.03
2023-01-21T12:57:39.341Z,11.90
2023-01-21T13:00:27.363Z,9.60
2023-01-21T13:03:15.887Z,11.20
2023-01-21T13:06:01.463Z,11.87
2023-01-21T13:08:38.025Z,8.70
2023-01-21T13:11:18.319Z,15.03
2023-01-21T13:14:11.126Z,10.50
2023-01-21T13:16:53.352Z,9.70
2023-01-21T13:19:20.392Z,9.10
2023-01-21T13:21:51.668Z,9.30
2023-01-21T13:24:34.049Z,10.40
2023-01-21T13:27:14.265Z,11.33
2023-01-21T13:29:44.273Z,14.30
2023-01-21T13:32:34.216Z,10.20
2023-01-21T13:35:36.300Z,10.43
2023-01-21T13:38:05.960Z,9.53
2023-01-21T13:40:54.074Z,7.90
2023-01-21T13:43:29.969Z,8.50
2023-01-21T13:46:05.717Z,9.27
2023-01-21T13:49:08.819Z,8.53
2023-01-21T13:51:50.767Z,10.47
2023-01-21T13:54:44.994Z,10.23
2023-01-21T13:57:22.211Z,8.83
2023-01-21T14:00:16.183Z,10.30
2023-01-21T14:02:54.406Z,7.47
2023-01-21T14:05:33.587Z,10.50
2023-01-21T14:08:16.384Z,9.07
2023-01-21T14:10:52.580Z,8.77
2023-01-21T14:13:19.405Z,10.67
2023-01-21T14:15:57.435Z,9.07
2023-01-21T14:18:43.059Z,8.30
2023-01-21T14:21:26.141Z,8.00
2023-01-21T14:23:59.035Z,7.87
2023-01-21T14:27:03.411Z,6.10
2023-01-21T14:29:48.301Z,7.00
2023-01-21T14:32:25.375Z,8.23
2023-01-21T14:35:07.438Z,7.50
2023-01-21T14:37:41.204Z,6.53
2023-01-21T14:40:30.330Z,6.70
2023-01-21T14:42:58.007Z,7.63
2023-01-21T14:45:51.523Z,7.57
2023-01-21T14:48:38.946Z,7.90
2023-01-21T14:51:05.847Z,9.67
2023-01-21T14:53:45.089Z,12.50
2023-01-21T14:56:20.666Z,7.07
2023-01-21T14:59:25.646Z,7.70
2023-01-21T15:02:03.448Z,6.20
2023-01-21T15:04:41.067Z,7.37
2023-01-21T15:07:19.275Z,9.43
2023-01-21T15:09:55.376Z,8.43
2023-01-21T15:12:34.314Z,9.60
2023-01-21T15:15:04.688Z,9.13
2023-01-21T15:17:53.604Z,7.77
2023-01-21T15:20:42.205Z,6.77
2023-01-21T15:23:19.997Z,8.77
2023-01-21T15:26:12.300Z,8.30
2023-01-21T15:28:55.943Z,10.03
2023-01-21T15:31:23.679Z,7.63
2023-01-21T15:34:03.986Z,9.70
2023-01-21T15:36:34.828Z,8.57
2023-01-21T15:39:14.226Z,7.33
2023-01-21T15:41:44.024Z,7.40
2023-01-21T15:44:22.623Z,9.93
2023-01-21T15:47:03.351Z,7.50
2023-01-21T15:49:59.122Z,8.33
2023-01-21T15:52:50.221Z,6.47
2023-01-21T15:55:22.594Z,7.37
2023-01-21T15:58:12.578Z,8.53
2023-01-21T16:01:07.100Z,8.53
2023-01-21T16:03:44.339Z,6.47
2023-01-21T16:06:29.897Z,11.93
2023-01-21T16:09:14.319Z,9.90
2023-01-21T16:12:03.183Z,7.77
2023-01-21T16:14:35.901Z,9.30
2023-01-21T16:17:33.101Z,10.20
2023-01-21T16:20:01.566Z,12.53
2023-01-21T16:22:32.348Z,10.93
2023-01-21T16:25:07.915Z,7.50
2023-01-21T16:27:36.238Z,8.70
2023-01-21T16:30:12.138Z,9.50
2023-01-21T16:32:39.229Z,8.57
2023-01-21T16:35:06.432Z,7.60
2023-01-21T16:37:33.674Z,9.47
2023-01-21T16:40:09.843Z,9.80
2023-01-21T16:42:40.961Z,8.20
2023-01-21T16:45:21.093Z,9.53
2023-01-21T16:47:56.972Z,7.23
2023-01-21T16:50:29.067Z,7.13
2023-01-21T16:52:57.382Z,9.80
2023-01-21T16:55:27.862Z,10.37
2023-01-21T16:57:58.583Z,8.80
2023-01-21T17:00:31.054Z,7.53
2023-01-21T17:03:01.216Z,7.80
2023-01-21T17:05:32.278Z,8.43
2023-01-21T17:08:02.348Z,7.33
2023-01-21T17:10:36.872Z,9.93
2023-01-21T17:13:07.352Z,8.50
2023-01-21T17:15:38.968Z,9.80
2023-01-21T17:18:10.329Z,10.90
2023-01-21T17:20:45.474Z,8.80
2023-01-21T17:23:22.601Z,12.30
2023-01-21T17:25:59.412Z,8.70
2023-01-21T17:28:58.019Z,13.17
2023-01-21T17:31:31.135Z,13.27
2023-01-21T17:34:16.193Z,16.23
2023-01-21T17:36:45.613Z,12.50
2023-01-21T17:39:12.898Z,18.63
2023-01-21T17:41:42.268Z,10.60
2023-01-21T17:44:25.008Z,12.27
2023-01-21T17:46:54.327Z,12.17
2023-01-21T17:49:25.783Z,9.27
2023-01-21T17:51:56.730Z,8.73
2023-01-21T17:54:26.765Z,10.10
2023-01-21T17:56:58.568Z,10.40
2023-01-21T17:59:38.984Z,12.03
2023-01-21T18:02:17.589Z,8.77
2023-01-21T18:04:44.714Z,9.30
2023-01-21T18:07:27.583Z,10.70
2023-01-21T18:09:55.415Z,11.97
2023-01-21T18:12:22.449Z,12.40
2023-01-21T18:14:49.381Z,8.13
2023-01-21T18:17:22.073Z,7.87
2023-01-21T18:19:49.298Z,9.70
2023-01-21T18:22:27.579Z,10.80
2023-01-21T18:24:55.372Z,10.50
2023-01-21T18:27:26.155Z,7.30
2023-01-21T18:29:53.980Z,7.80
2023-01-21T18:32:20.844Z,8.60
2023-01-21T18:34:47.720Z,10.47
2023-01-21T18:37:17.765Z,8.27
2023-01-21T18:39:45.046Z,8.53
2023-01-21T18:42:16.932Z,8.23
2023-01-21T18:44:44.813Z,13.30
2023-01-21T18:47:17.032Z,8.20
2023-01-21T18:49:44.654Z,9.63
2023-01-21T18:52:15.538Z,12.87
2023-01-21T18:54:42.534Z,12.13
2023-01-21T18:57:20.057Z,9.60
2023-01-21T18:59:46.954Z,12.27
2023-01-21T19:02:16.515Z,16.00
2023-01-21T19:04:44.275Z,12.63
2023-01-21T19:07:22.676Z,13.60
2023-01-21T19:09:51.258Z,13.40
2023-01-21T19:12:21.179Z,16.27
2023-01-21T19:14:48.919Z,12.90
2023-01-21T19:17:34.011Z,10.93
2023-01-21T19:20:01.934Z,15.23
2023-01-21T19:22:28.811Z,13.97
2023-01-21T19:24:55.712Z,14.17
2023-01-21T19:27:27.960Z,13.77
2023-01-21T19:29:54.870Z,18.20
2023-01-21T19:32:22.055Z,18.17
2023-01-21T19:34:48.939Z,17.10
2023-01-21T19:37:18.423Z,17.20
2023-01-21T19:39:45.350Z,15.60
2023-01-21T19:42:15.009Z,17.40
2023-01-21T19:44:42.789Z,14.23
2023-01-21T19:47:29.645Z,16.20
2023-01-21T19:49:56.776Z,18.53
2023-01-21T19:52:23.609Z,18.63
2023-01-21T19:54:50.464Z,17.63
2023-01-21T19:57:17.933Z,17.83
2023-01-21T19:59:45.539Z,20.20
2023-01-21T20:02:12.801Z,16.03
2023-01-21T20:04:39.987Z,17.27
2023-01-21T20:07:07.400Z,16.20
2023-01-21T20:09:34.294Z,15.40
2023-01-21T20:12:03.453Z,14.87
2023-01-21T20:14:33.393Z,16.20
2023-01-21T20:17:00.227Z,18.40
2023-01-21T20:19:27.162Z,21.13
2023-01-21T20:22:01.624Z,15.93
2023-01-21T20:24:30.559Z,19.53
2023-01-21T20:26:58.668Z,18.10
2023-01-21T20:29:27.121Z,21.10
2023-01-21T20:31:54.555Z,18.73
2023-01-21T20:34:21.584Z,15.90
2023-01-21T20:36:50.894Z,17.40
2023-01-21T20:39:17.787Z,19.10
2023-01-21T20:41:44.771Z,17.47
2023-01-21T20:44:11.709Z,19.07
2023-01-21T20:46:39.259Z,19.60
2023-01-21T20:49:06.336Z,19.73
2023-01-21T20:51:33.261Z,17.47
2023-01-21T20:54:00.156Z,14.97
2023-01-21T20:56:33.329Z,18.97
2023-01-21T20:59:00.390Z,15.63
2023-01-21T21:01:28.136Z,17.73
2023-01-21T21:03:55.005Z,18.30
2023-01-21T21:06:25.909Z,23.67
2023-01-21T21:08:53.051Z,18.73
2023-01-21T21:11:20.738Z,17.97
2023-01-21T21:13:51.711Z,18.40
2023-01-21T21:16:23.818Z,20.33
2023-01-21T21:18:51.247Z,23.23
2023-01-21T21:21:20.148Z,18.43
2023-01-21T21:23:48.083Z,19.97
2023-01-21T21:26:25.227Z,18.03
2023-01-21T21:28:57.608Z,19.60
2023-01-21T21:31:26.211Z,19.17
2023-01-21T21:33:53.571Z,19.30
2023-01-21T21:36:23.174Z,16.93
2023-01-21T21:38:52.288Z,19.50
2023-01-21T21:41:40.929Z,16.40
2023-01-21T21:44:08.821Z,17.53
2023-01-21T21:46:55.451Z,18.60
2023-01-21T21:49:22.562Z,16.97
2023-01-21T21:51:49.411Z,20.20
2023-01-21T21:54:18.293Z,20.50
2023-01-21T21:56:45.877Z,19.43
2023-01-21T21:59:13.621Z,19.90
2023-01-21T22:01:42.681Z,17.37
2023-01-21T22:04:10.016Z,19.27
2023-01-21T22:06:37.057Z,19.00
2023-01-21T22:09:04.393Z,19.07
2023-01-21T22:11:31.670Z,18.80
2023-01-21T22:13:58.687Z,20.57
2023-01-21T22:16:28.784Z,20.43
2023-01-21T22:18:57.582Z,20.13
2023-01-21T22:21:29.818Z,21.33
2023-01-21T22:23:56.677Z,16.90
2023-01-21T22:26:25.694Z,26.80
2023-01-21T22:28:53.388Z,19.63
2023-01-21T22:31:23.066Z,19.13
2023-01-21T22:33:50.717Z,21.73
2023-01-21T22:36:20.200Z,20.63
2023-01-21T22:38:47.685Z,19.80
2023-01-21T22:41:16.455Z,20.70
2023-01-21T22:43:45.128Z,21.37
2023-01-21T22:46:15.139Z,17.70
2023-01-21T22:48:42.270Z,21.63
2023-01-21T22:51:12.901Z,20.30
2023-01-21T22:53:45.571Z,18.67
2023-01-21T22:56:17.696Z,21.57
2023-01-21T22:58:44.816Z,22.10
2023-01-21T23:01:26.402Z,19.07
2023-01-21T23:03:53.883Z,20.30
2023-01-21T23:06:20.928Z,20.70
2023-01-21T23:08:47.979Z,18.73
2023-01-21T23:11:15.940Z,21.83
2023-01-21T23:13:43.431Z,18.17
2023-01-21T23:16:13.550Z,21.60
2023-01-21T23:18:42.104Z,21.10
2023-01-21T23:21:12.566Z,17.07
2023-01-21T23:23:39.528Z,20.77
2023-01-21T23:26:08.749Z,17.90
2023-01-21T23:28:36.760Z,17.30
2023-01-21T23:31:08.949Z,16.53
2023-01-21T23:33:36.059Z,18.20
2023-01-21T23:36:03.494Z,16.80
2023-01-21T23:38:30.643Z,15.73
2023-01-21T23:40:57.947Z,20.17
2023-01-21T23:43:28.046Z,17.73
2023-01-21T23:45:55.450Z,16.90
2023-01-21T23:48:22.738Z,18.77
2023-01-21T23:50:49.701Z,18.20
2023-01-21T23:53:17.461Z,17.33
2023-01-21T23:55:44.396Z,15.30
2023-01-21T23:58:11.242Z,16.83
