createdAt,value
2018-06-18T14:36:45.581Z,24.00
2018-06-18T14:37:45.281Z,20.00
2018-06-18T14:53:38.476Z,20.00
2018-06-18T14:54:38.640Z,20.00
2018-06-18T14:55:37.912Z,0.00
2018-06-18T14:56:36.986Z,0.00
2018-06-18T14:57:37.781Z,32.00
2018-06-18T14:58:37.826Z,32.00
2018-06-18T14:59:37.678Z,32.00
2018-06-18T15:00:37.585Z,36.00
2018-06-18T15:01:37.661Z,36.00
2018-06-18T15:06:25.240Z,0.00
2018-06-18T15:07:25.225Z,0.00
2018-06-18T15:08:25.180Z,0.00
2018-06-18T15:09:25.145Z,4.00
2018-06-18T15:10:25.433Z,0.00
2018-06-18T15:11:24.177Z,36.00
2018-06-18T15:17:16.687Z,36.00
2018-06-18T15:18:17.384Z,32.00
2018-06-18T15:19:16.547Z,36.00
2018-06-18T15:20:17.644Z,32.00
2018-06-18T15:21:16.540Z,40.00
2018-06-18T15:22:16.388Z,44.00
2018-06-18T15:23:16.390Z,48.00
2018-06-18T15:24:16.383Z,48.00
2018-06-18T15:25:16.678Z,44.00
2018-06-18T15:26:16.307Z,44.00
2018-06-18T15:27:16.215Z,52.00
2018-06-18T15:28:16.168Z,60.00
2018-06-18T15:29:17.066Z,64.00
2018-06-18T15:30:16.086Z,60.00
2018-06-18T15:31:16.185Z,56.00
2018-06-18T15:32:16.928Z,56.00
2018-06-18T15:33:16.151Z,60.00
2018-06-18T15:34:16.980Z,60.00
2018-06-18T15:35:16.870Z,72.00
2018-06-18T15:36:17.176Z,60.00
2018-06-18T15:37:16.818Z,64.00
2018-06-18T15:38:16.887Z,80.00
2018-06-18T15:39:16.736Z,64.00
2018-06-18T15:40:16.737Z,60.00
2018-06-18T15:41:15.787Z,60.00
2018-06-18T15:42:02.904Z,56.00
2018-06-18T15:43:02.983Z,56.00
2018-06-18T15:44:02.950Z,60.00
2018-06-18T15:45:02.845Z,60.00
2018-06-18T15:46:02.946Z,56.00
2018-06-18T15:47:02.913Z,48.00
2018-06-18T15:48:02.808Z,52.00
2018-06-18T15:49:02.778Z,56.00
2018-06-18T15:50:02.749Z,56.00
2018-06-18T15:51:02.683Z,60.00
2018-06-18T15:52:02.672Z,52.00
2018-06-18T15:53:04.535Z,60.00
