createdAt,value
2022-10-08T00:01:32.458Z,2.45
2022-10-08T00:04:00.422Z,2.90
2022-10-08T00:06:31.154Z,2.60
2022-10-08T00:09:02.107Z,2.60
2022-10-08T00:11:34.094Z,2.75
2022-10-08T00:14:03.040Z,2.60
2022-10-08T00:16:35.140Z,2.50
2022-10-08T00:19:07.019Z,2.75
2022-10-08T00:21:38.181Z,2.00
2022-10-08T00:24:08.881Z,2.80
2022-10-08T00:26:43.382Z,2.50
2022-10-08T00:29:14.867Z,2.15
2022-10-08T00:31:47.328Z,2.75
2022-10-08T00:34:18.712Z,2.22
2022-10-08T00:36:47.536Z,2.83
2022-10-08T00:39:18.050Z,2.80
2022-10-08T00:41:50.275Z,2.20
2022-10-08T00:44:55.286Z,2.25
2022-10-08T00:47:36.095Z,2.45
2022-10-08T00:50:10.755Z,2.20
2022-10-08T00:52:45.484Z,1.70
2022-10-08T00:55:20.089Z,2.17
2022-10-08T00:57:48.562Z,2.38
2022-10-08T01:00:20.800Z,2.55
2022-10-08T01:02:50.063Z,2.25
2022-10-08T01:05:27.405Z,2.35
2022-10-08T01:08:10.512Z,2.20
2022-10-08T01:10:58.998Z,2.30
2022-10-08T01:13:41.797Z,2.10
2022-10-08T01:16:29.207Z,2.33
2022-10-08T01:19:16.900Z,2.20
2022-10-08T01:22:01.817Z,2.33
2022-10-08T01:27:35.728Z,2.10
2022-10-08T01:30:11.344Z,2.20
2022-10-08T01:32:48.724Z,2.15
2022-10-08T01:35:27.040Z,2.42
2022-10-08T01:38:00.296Z,1.92
2022-10-08T01:40:34.682Z,2.20
2022-10-08T01:43:09.874Z,2.15
2022-10-08T01:45:43.245Z,2.20
2022-10-08T01:48:19.297Z,2.40
2022-10-08T01:50:54.467Z,1.83
2022-10-08T01:53:33.425Z,2.22
2022-10-08T01:56:07.004Z,2.45
2022-10-08T01:58:49.920Z,2.30
2022-10-08T02:01:30.004Z,1.95
2022-10-08T02:04:15.795Z,2.20
2022-10-08T02:06:51.988Z,2.30
2022-10-08T02:09:20.043Z,2.08
2022-10-08T02:11:47.864Z,2.15
2022-10-08T02:14:17.277Z,1.80
2022-10-08T02:16:55.256Z,2.35
2022-10-08T02:19:34.517Z,2.58
2022-10-08T02:22:07.061Z,1.50
2022-10-08T02:24:41.520Z,2.60
2022-10-08T02:27:13.430Z,1.98
2022-10-08T02:29:50.315Z,2.22
2022-10-08T02:32:25.346Z,2.20
2022-10-08T02:35:00.252Z,2.30
2022-10-08T02:37:39.477Z,2.22
2022-10-08T02:40:12.343Z,1.98
2022-10-08T02:42:47.780Z,2.40
2022-10-08T02:45:25.198Z,2.42
2022-10-08T02:48:02.272Z,2.10
2022-10-08T02:50:34.426Z,1.80
2022-10-08T02:53:04.145Z,2.50
2022-10-08T02:55:45.428Z,2.10
2022-10-08T02:58:14.783Z,2.13
2022-10-08T03:00:52.613Z,2.17
2022-10-08T03:03:29.735Z,1.90
2022-10-08T03:05:58.911Z,2.05
2022-10-08T03:08:27.532Z,1.80
2022-10-08T03:10:56.076Z,1.80
2022-10-08T03:13:26.811Z,2.22
2022-10-08T03:15:56.840Z,2.22
2022-10-08T03:18:26.590Z,2.15
2022-10-08T03:20:56.155Z,2.15
2022-10-08T03:23:25.334Z,1.92
2022-10-08T03:25:53.047Z,2.00
2022-10-08T03:28:20.935Z,2.22
2022-10-08T03:30:48.695Z,2.00
2022-10-08T03:33:17.798Z,2.10
2022-10-08T03:35:46.514Z,2.60
2022-10-08T03:38:16.377Z,2.35
2022-10-08T03:40:45.197Z,2.30
2022-10-08T03:43:12.861Z,2.33
2022-10-08T03:45:40.708Z,2.20
2022-10-08T03:48:08.433Z,1.73
2022-10-08T03:50:37.483Z,2.40
2022-10-08T03:53:05.177Z,2.05
2022-10-08T03:55:36.600Z,2.03
2022-10-08T03:58:04.324Z,1.95
2022-10-08T04:00:32.002Z,2.25
2022-10-08T04:02:59.977Z,2.40
2022-10-08T04:05:27.733Z,2.33
2022-10-08T04:07:56.765Z,1.52
2022-10-08T04:10:24.688Z,2.00
2022-10-08T04:12:52.518Z,2.80
2022-10-08T04:15:20.708Z,2.25
2022-10-08T04:17:48.424Z,1.95
2022-10-08T04:20:16.386Z,1.83
2022-10-08T04:22:44.337Z,2.17
2022-10-08T04:25:13.603Z,1.77
2022-10-08T04:27:41.486Z,1.52
2022-10-08T04:30:10.845Z,2.50
2022-10-08T04:32:38.549Z,2.35
2022-10-08T04:35:07.750Z,2.13
2022-10-08T04:37:35.930Z,2.00
2022-10-08T04:40:03.900Z,2.00
2022-10-08T04:42:33.105Z,2.10
2022-10-08T04:45:01.028Z,1.70
2022-10-08T04:47:28.756Z,2.47
2022-10-08T04:49:56.946Z,2.00
2022-10-08T04:52:24.744Z,1.80
2022-10-08T04:54:52.445Z,2.05
2022-10-08T04:57:20.131Z,1.77
2022-10-08T05:00:13.556Z,1.92
2022-10-08T05:02:37.034Z,2.08
2022-10-08T05:05:05.938Z,2.10
2022-10-08T05:07:33.635Z,2.30
2022-10-08T05:10:01.322Z,1.75
2022-10-08T05:12:29.033Z,2.30
2022-10-08T05:14:58.096Z,2.33
2022-10-08T05:17:25.821Z,2.05
2022-10-08T05:19:53.900Z,2.33
2022-10-08T05:22:21.590Z,2.15
2022-10-08T05:24:49.290Z,2.40
2022-10-08T05:27:16.977Z,2.03
2022-10-08T05:29:44.682Z,1.98
2022-10-08T05:32:13.736Z,2.20
2022-10-08T05:34:41.426Z,2.00
2022-10-08T05:37:09.170Z,2.17
2022-10-08T05:39:36.920Z,1.92
2022-10-08T05:42:04.950Z,2.45
2022-10-08T05:44:37.463Z,2.30
2022-10-08T05:47:05.641Z,2.65
2022-10-08T05:49:34.816Z,2.25
2022-10-08T05:52:02.534Z,2.17
2022-10-08T05:54:30.245Z,2.20
2022-10-08T05:56:57.947Z,2.53
2022-10-08T05:59:25.692Z,2.40
2022-10-08T06:01:53.474Z,2.33
2022-10-08T06:04:21.341Z,2.70
2022-10-08T06:06:50.808Z,2.10
2022-10-08T06:09:21.010Z,2.90
2022-10-08T06:11:50.001Z,2.35
2022-10-08T06:14:20.096Z,1.65
2022-10-08T06:16:48.362Z,2.03
2022-10-08T06:19:16.611Z,2.30
2022-10-08T06:21:44.301Z,2.05
2022-10-08T06:24:13.843Z,2.75
2022-10-08T06:26:44.582Z,1.92
2022-10-08T06:29:17.015Z,2.20
2022-10-08T06:31:45.367Z,2.40
2022-10-08T06:34:13.167Z,2.55
2022-10-08T06:36:41.291Z,1.88
2022-10-08T06:39:15.109Z,2.03
2022-10-08T06:41:43.485Z,2.55
2022-10-08T06:44:14.025Z,2.08
2022-10-08T06:46:42.686Z,1.70
2022-10-08T06:49:12.277Z,2.42
2022-10-08T06:51:40.216Z,2.67
2022-10-08T06:54:08.957Z,2.65
2022-10-08T06:56:39.276Z,2.40
2022-10-08T06:59:07.812Z,2.03
2022-10-08T07:01:36.340Z,2.28
2022-10-08T07:04:06.655Z,2.38
2022-10-08T07:06:34.961Z,1.88
2022-10-08T07:09:04.857Z,2.20
2022-10-08T07:11:33.431Z,2.72
2022-10-08T07:14:02.941Z,1.90
2022-10-08T07:16:30.948Z,2.13
2022-10-08T07:18:59.322Z,2.30
2022-10-08T07:21:29.619Z,2.22
2022-10-08T07:24:00.583Z,2.90
2022-10-08T07:26:32.232Z,2.70
2022-10-08T07:29:06.133Z,3.25
2022-10-08T07:31:37.803Z,3.35
2022-10-08T07:34:08.136Z,4.07
2022-10-08T07:36:36.054Z,4.43
2022-10-08T07:39:07.066Z,3.67
2022-10-08T07:41:36.057Z,3.60
2022-10-08T07:44:06.719Z,4.57
2022-10-08T07:46:37.185Z,4.10
2022-10-08T07:49:05.935Z,3.65
2022-10-08T07:51:35.352Z,4.03
2022-10-08T07:54:06.554Z,4.28
2022-10-08T07:56:35.917Z,3.42
2022-10-08T07:59:06.639Z,3.78
2022-10-08T08:01:35.704Z,3.67
2022-10-08T08:04:06.842Z,3.78
2022-10-08T08:06:40.202Z,3.95
2022-10-08T08:09:07.899Z,3.85
2022-10-08T08:11:35.754Z,4.18
2022-10-08T08:14:04.919Z,3.85
2022-10-08T08:16:32.901Z,3.17
2022-10-08T08:19:03.105Z,3.47
2022-10-08T08:21:34.321Z,3.33
2022-10-08T08:24:07.218Z,4.10
2022-10-08T08:26:39.041Z,3.92
2022-10-08T08:29:12.492Z,4.03
2022-10-08T08:31:43.719Z,3.53
2022-10-08T08:34:15.037Z,3.75
2022-10-08T08:36:45.934Z,4.28
2022-10-08T08:39:18.165Z,3.47
2022-10-08T08:42:05.199Z,3.67
2022-10-08T08:44:39.996Z,4.40
2022-10-08T08:47:18.734Z,3.58
2022-10-08T08:49:53.076Z,3.67
2022-10-08T08:52:25.181Z,3.70
2022-10-08T08:54:54.944Z,4.35
2022-10-08T08:57:36.794Z,4.50
2022-10-08T09:00:14.946Z,4.00
2022-10-08T09:02:55.600Z,4.32
2022-10-08T09:05:26.958Z,4.10
2022-10-08T09:08:05.158Z,4.35
2022-10-08T09:10:46.431Z,4.50
2022-10-08T09:13:20.353Z,4.03
2022-10-08T09:15:49.472Z,4.13
2022-10-08T09:18:18.090Z,4.13
2022-10-08T09:20:46.413Z,4.50
2022-10-08T09:23:19.652Z,4.57
2022-10-08T09:25:57.567Z,5.00
2022-10-08T09:28:45.601Z,4.90
2022-10-08T09:31:29.914Z,4.20
2022-10-08T09:34:17.180Z,4.25
2022-10-08T09:36:49.937Z,3.95
2022-10-08T09:39:22.865Z,3.35
2022-10-08T09:42:14.456Z,4.43
2022-10-08T09:44:44.801Z,3.80
2022-10-08T09:47:16.100Z,3.88
2022-10-08T09:49:49.875Z,3.70
2022-10-08T09:52:25.819Z,3.83
2022-10-08T09:54:59.966Z,3.72
2022-10-08T09:57:29.852Z,4.03
2022-10-08T10:00:02.806Z,3.70
2022-10-08T10:02:35.728Z,3.80
2022-10-08T10:05:07.726Z,3.95
2022-10-08T10:07:42.550Z,3.88
2022-10-08T10:10:19.627Z,3.63
2022-10-08T10:12:55.225Z,3.50
2022-10-08T10:15:30.418Z,4.05
2022-10-08T10:18:05.512Z,3.50
2022-10-08T10:20:41.230Z,3.42
2022-10-08T10:23:16.434Z,3.92
2022-10-08T10:25:51.388Z,4.13
2022-10-08T10:28:30.595Z,3.67
2022-10-08T10:31:06.725Z,3.70
2022-10-08T10:33:43.494Z,3.97
2022-10-08T10:36:17.135Z,4.13
2022-10-08T10:38:54.375Z,3.80
2022-10-08T10:41:33.803Z,3.65
2022-10-08T10:44:11.128Z,3.60
2022-10-08T10:46:45.430Z,3.58
2022-10-08T10:49:18.510Z,3.92
2022-10-08T10:52:01.097Z,3.60
2022-10-08T10:54:53.554Z,3.60
2022-10-08T10:57:39.691Z,3.58
2022-10-08T11:00:18.794Z,3.03
2022-10-08T11:02:58.140Z,3.78
2022-10-08T11:05:31.544Z,3.63
2022-10-08T11:08:27.047Z,3.60
2022-10-08T11:11:15.829Z,3.42
2022-10-08T11:14:05.126Z,3.20
2022-10-08T11:16:51.490Z,2.97
2022-10-08T11:19:42.402Z,3.42
2022-10-08T11:22:25.720Z,3.20
2022-10-08T11:25:16.729Z,3.28
2022-10-08T11:28:06.078Z,3.13
2022-10-08T11:30:49.219Z,3.45
2022-10-08T11:33:18.784Z,3.45
2022-10-08T11:36:00.390Z,4.53
2022-10-08T11:38:40.469Z,3.35
2022-10-08T11:41:19.988Z,3.63
2022-10-08T11:43:56.688Z,3.50
2022-10-08T11:46:31.381Z,3.20
2022-10-08T11:49:04.024Z,3.35
2022-10-08T11:51:37.226Z,3.97
2022-10-08T11:54:13.455Z,3.60
2022-10-08T11:56:46.250Z,3.50
2022-10-08T11:59:35.164Z,3.35
2022-10-08T12:02:06.695Z,3.40
2022-10-08T12:04:38.456Z,3.20
2022-10-08T12:07:25.931Z,3.58
2022-10-08T12:10:32.706Z,3.60
2022-10-08T12:13:31.127Z,3.38
2022-10-08T12:16:06.581Z,3.40
2022-10-08T12:18:52.076Z,3.78
2022-10-08T12:21:56.236Z,3.45
2022-10-08T12:24:58.841Z,3.58
2022-10-08T12:27:35.373Z,3.88
2022-10-08T12:30:08.522Z,3.88
2022-10-08T12:32:57.890Z,3.55
2022-10-08T12:35:31.043Z,3.90
2022-10-08T12:38:36.298Z,3.83
2022-10-08T12:41:22.156Z,4.00
2022-10-08T12:44:01.554Z,4.28
2022-10-08T12:46:44.151Z,3.80
2022-10-08T12:49:25.749Z,3.97
2022-10-08T12:52:04.829Z,3.90
2022-10-08T12:54:34.900Z,4.13
2022-10-08T12:57:11.789Z,4.30
2022-10-08T12:59:42.927Z,4.22
2022-10-08T13:02:37.540Z,4.30
2022-10-08T13:05:06.655Z,3.83
2022-10-08T13:07:36.380Z,3.88
2022-10-08T13:10:19.709Z,4.20
2022-10-08T13:13:00.813Z,4.07
2022-10-08T13:15:30.957Z,4.07
2022-10-08T13:17:58.767Z,4.15
2022-10-08T13:20:26.565Z,3.85
2022-10-08T13:22:54.338Z,3.83
2022-10-08T13:25:36.032Z,4.45
2022-10-08T13:28:14.681Z,3.95
2022-10-08T13:30:46.474Z,3.53
2022-10-08T13:33:20.135Z,4.20
2022-10-08T13:35:55.190Z,3.93
2022-10-08T13:38:27.816Z,3.13
2022-10-08T13:40:59.920Z,4.10
2022-10-08T13:43:27.856Z,3.75
2022-10-08T13:45:57.205Z,3.55
2022-10-08T13:48:24.978Z,3.92
2022-10-08T13:50:54.453Z,3.80
2022-10-08T13:53:27.097Z,3.70
2022-10-08T13:55:55.038Z,3.58
2022-10-08T13:58:22.951Z,3.85
2022-10-08T14:00:50.748Z,3.92
2022-10-08T14:03:19.996Z,3.38
2022-10-08T14:05:49.308Z,4.10
2022-10-08T14:08:24.245Z,3.88
2022-10-08T14:10:58.166Z,3.70
2022-10-08T14:13:26.332Z,3.85
2022-10-08T14:15:54.329Z,3.38
2022-10-08T14:18:23.426Z,3.35
2022-10-08T14:20:52.492Z,3.63
2022-10-08T14:23:22.014Z,3.88
2022-10-08T14:25:49.728Z,3.75
2022-10-08T14:28:17.558Z,3.78
2022-10-08T14:30:45.333Z,3.35
2022-10-08T14:33:13.068Z,3.20
2022-10-08T14:35:42.118Z,3.00
2022-10-08T14:38:09.868Z,2.72
2022-10-08T14:40:38.873Z,3.20
2022-10-08T14:43:06.591Z,2.42
2022-10-08T14:45:34.373Z,3.00
2022-10-08T14:48:02.207Z,2.97
2022-10-08T14:50:29.927Z,3.00
2022-10-08T14:52:59.009Z,2.30
2022-10-08T14:55:26.737Z,2.55
2022-10-08T14:57:54.434Z,2.10
2022-10-08T15:00:22.354Z,2.38
2022-10-08T15:02:50.379Z,2.30
2022-10-08T15:05:18.276Z,2.08
2022-10-08T15:07:46.322Z,2.20
2022-10-08T15:10:15.785Z,2.10
2022-10-08T15:12:43.498Z,2.30
2022-10-08T15:15:11.847Z,2.40
2022-10-08T15:17:39.608Z,2.60
2022-10-08T15:20:08.374Z,2.15
2022-10-08T15:22:36.075Z,2.20
2022-10-08T15:25:04.443Z,2.78
2022-10-08T15:27:33.518Z,2.60
2022-10-08T15:30:01.312Z,2.35
2022-10-08T15:32:30.643Z,2.65
2022-10-08T15:34:58.578Z,2.33
2022-10-08T15:37:26.472Z,2.30
2022-10-08T15:39:54.188Z,2.08
2022-10-08T15:42:21.915Z,2.10
2022-10-08T15:44:50.981Z,1.98
2022-10-08T15:47:18.732Z,1.98
2022-10-08T15:49:46.594Z,1.77
2022-10-08T15:52:17.275Z,2.05
2022-10-08T15:54:46.103Z,2.20
2022-10-08T15:57:17.189Z,1.63
2022-10-08T15:59:45.306Z,1.77
2022-10-08T16:02:17.572Z,1.48
2022-10-08T16:04:47.761Z,1.55
2022-10-08T16:07:16.080Z,2.35
2022-10-08T16:09:44.067Z,1.55
2022-10-08T16:12:11.961Z,1.40
2022-10-08T16:14:40.038Z,2.00
2022-10-08T16:17:07.907Z,1.90
2022-10-08T16:19:37.071Z,2.60
2022-10-08T16:22:05.329Z,2.55
2022-10-08T16:24:33.124Z,1.75
2022-10-08T16:27:00.840Z,1.63
2022-10-08T16:29:28.875Z,1.88
2022-10-08T16:31:56.606Z,1.65
2022-10-08T16:34:26.973Z,2.08
2022-10-08T16:36:59.188Z,2.00
2022-10-08T16:39:27.718Z,1.35
2022-10-08T16:41:55.464Z,2.03
2022-10-08T16:44:23.354Z,1.77
2022-10-08T16:46:53.824Z,1.92
2022-10-08T16:49:26.611Z,1.55
2022-10-08T16:51:58.929Z,1.50
2022-10-08T16:54:28.642Z,1.67
2022-10-08T16:56:56.922Z,1.38
2022-10-08T16:59:27.762Z,1.88
2022-10-08T17:01:58.329Z,2.70
2022-10-08T17:04:30.021Z,1.77
2022-10-08T17:06:59.080Z,3.05
2022-10-08T17:09:26.876Z,1.95
2022-10-08T17:11:54.596Z,1.90
2022-10-08T17:14:22.469Z,1.65
2022-10-08T17:16:51.198Z,1.33
2022-10-08T17:19:19.974Z,1.58
2022-10-08T17:21:47.674Z,1.45
2022-10-08T17:24:16.819Z,1.25
2022-10-08T17:26:44.543Z,1.75
2022-10-08T17:29:13.730Z,1.52
2022-10-08T17:31:42.600Z,1.98
2022-10-08T17:34:11.600Z,1.15
2022-10-08T17:36:43.736Z,1.52
2022-10-08T17:39:14.825Z,1.80
2022-10-08T17:41:44.814Z,1.50
2022-10-08T17:44:13.379Z,1.77
2022-10-08T17:46:45.285Z,1.70
2022-10-08T17:49:14.232Z,1.73
2022-10-08T17:51:42.336Z,1.55
2022-10-08T17:54:14.284Z,1.65
2022-10-08T17:56:43.681Z,1.08
2022-10-08T17:59:15.501Z,1.42
2022-10-08T18:01:45.231Z,1.70
2022-10-08T18:04:16.572Z,1.90
2022-10-08T18:06:46.917Z,1.88
2022-10-08T18:09:18.273Z,1.20
2022-10-08T18:11:52.008Z,1.45
2022-10-08T18:14:20.476Z,1.20
2022-10-08T18:16:48.884Z,1.80
2022-10-08T18:19:18.772Z,1.63
2022-10-08T18:21:47.021Z,1.10
2022-10-08T18:24:15.351Z,1.55
2022-10-08T18:26:43.332Z,1.17
2022-10-08T18:29:15.453Z,1.60
2022-10-08T18:31:46.377Z,1.98
2022-10-08T18:34:17.657Z,2.00
2022-10-08T18:36:46.713Z,1.73
2022-10-08T18:39:17.264Z,1.35
2022-10-08T18:41:47.700Z,1.23
2022-10-08T18:44:20.269Z,1.80
2022-10-08T18:46:48.598Z,1.45
2022-10-08T18:49:19.243Z,1.85
2022-10-08T18:51:49.976Z,1.30
2022-10-08T18:54:18.164Z,1.77
2022-10-08T18:56:46.045Z,1.52
2022-10-08T18:59:18.256Z,1.70
2022-10-08T19:01:48.617Z,1.88
2022-10-08T19:04:19.171Z,1.55
2022-10-08T19:06:49.962Z,1.50
2022-10-08T19:09:18.177Z,1.88
2022-10-08T19:11:49.274Z,1.92
2022-10-08T19:14:21.688Z,1.30
2022-10-08T19:16:50.383Z,1.63
2022-10-08T19:19:21.178Z,1.30
2022-10-08T19:21:50.283Z,1.83
2022-10-08T19:24:21.251Z,1.55
2022-10-08T19:26:50.579Z,1.27
2022-10-08T19:29:22.281Z,1.70
2022-10-08T19:31:50.922Z,1.52
2022-10-08T19:34:21.826Z,1.10
2022-10-08T19:36:50.752Z,1.23
2022-10-08T19:39:21.124Z,1.23
2022-10-08T19:41:49.913Z,1.20
2022-10-08T19:44:20.010Z,1.15
2022-10-08T19:46:48.414Z,1.17
2022-10-08T19:49:16.992Z,1.25
2022-10-08T19:51:45.745Z,1.77
2022-10-08T19:54:16.149Z,2.33
2022-10-08T19:56:44.394Z,1.42
2022-10-08T19:59:13.663Z,1.38
2022-10-08T20:01:43.613Z,1.45
2022-10-08T20:04:13.900Z,1.95
2022-10-08T20:06:43.958Z,1.73
2022-10-08T20:09:14.181Z,1.40
2022-10-08T20:11:44.524Z,1.98
2022-10-08T20:14:13.201Z,1.48
2022-10-08T20:16:44.386Z,1.25
2022-10-08T20:19:17.112Z,1.42
2022-10-08T20:21:45.807Z,1.83
2022-10-08T20:24:13.714Z,1.80
2022-10-08T20:26:44.434Z,1.80
2022-10-08T20:29:15.833Z,1.77
2022-10-08T20:31:49.187Z,1.85
2022-10-08T20:34:19.397Z,1.75
2022-10-08T20:36:48.782Z,1.75
2022-10-08T20:39:19.367Z,1.40
2022-10-08T20:41:48.081Z,1.40
2022-10-08T20:44:16.552Z,2.10
2022-10-08T20:46:45.954Z,1.80
2022-10-08T20:49:14.750Z,1.85
2022-10-08T20:51:44.922Z,2.35
2022-10-08T20:54:15.934Z,1.63
2022-10-08T20:56:44.677Z,1.80
2022-10-08T20:59:16.871Z,1.67
2022-10-08T21:01:46.773Z,2.22
2022-10-08T21:04:14.631Z,2.30
2022-10-08T21:06:45.456Z,2.33
2022-10-08T21:09:14.707Z,1.42
2022-10-08T21:11:45.701Z,1.92
2022-10-08T21:14:18.453Z,1.55
2022-10-08T21:16:47.554Z,1.70
2022-10-08T21:19:18.676Z,1.70
2022-10-08T21:21:46.390Z,2.50
2022-10-08T21:24:14.254Z,2.03
2022-10-08T21:26:42.771Z,1.77
2022-10-08T21:29:13.516Z,2.00
2022-10-08T21:31:42.774Z,2.15
2022-10-08T21:34:14.037Z,2.50
2022-10-08T21:36:44.466Z,2.42
2022-10-08T21:39:17.638Z,2.00
2022-10-08T21:41:45.756Z,2.20
2022-10-08T21:44:14.317Z,2.42
2022-10-08T21:46:43.960Z,2.53
2022-10-08T21:49:15.859Z,1.90
2022-10-08T21:51:44.240Z,2.38
2022-10-08T21:54:12.421Z,2.22
2022-10-08T21:56:42.757Z,1.90
2022-10-08T21:59:14.554Z,2.38
2022-10-08T22:01:44.439Z,2.28
2022-10-08T22:04:16.398Z,1.92
2022-10-08T22:06:47.601Z,2.45
2022-10-08T22:09:18.647Z,2.22
2022-10-08T22:11:46.873Z,2.38
2022-10-08T22:14:15.534Z,2.78
2022-10-08T22:16:43.613Z,2.42
2022-10-08T22:19:13.209Z,2.50
2022-10-08T22:21:41.308Z,2.30
2022-10-08T22:24:09.709Z,2.08
2022-10-08T22:26:40.496Z,2.55
2022-10-08T22:29:09.200Z,1.77
2022-10-08T22:31:38.209Z,2.28
2022-10-08T22:34:06.496Z,2.38
2022-10-08T22:36:40.776Z,2.20
2022-10-08T22:39:09.563Z,2.72
2022-10-08T22:41:37.993Z,2.40
2022-10-08T22:44:05.726Z,2.88
2022-10-08T22:46:38.654Z,2.30
2022-10-08T22:49:08.900Z,2.55
2022-10-08T22:51:39.408Z,2.45
2022-10-08T22:54:08.081Z,2.08
2022-10-08T22:56:36.119Z,3.40
2022-10-08T22:59:04.000Z,2.38
2022-10-08T23:01:32.833Z,2.40
2022-10-08T23:04:00.590Z,2.67
2022-10-08T23:06:31.129Z,2.65
2022-10-08T23:09:02.818Z,2.40
2022-10-08T23:11:31.883Z,2.70
2022-10-08T23:14:01.964Z,2.80
2022-10-08T23:16:33.343Z,2.78
2022-10-08T23:19:03.380Z,2.55
2022-10-08T23:21:31.929Z,2.47
2022-10-08T23:24:02.086Z,2.15
2022-10-08T23:26:30.119Z,2.00
2022-10-08T23:29:00.627Z,2.35
2022-10-08T23:31:31.317Z,2.55
2022-10-08T23:34:00.368Z,2.70
2022-10-08T23:36:34.051Z,2.35
2022-10-08T23:39:05.083Z,2.35
2022-10-08T23:41:32.992Z,2.70
2022-10-08T23:44:00.834Z,2.30
2022-10-08T23:46:31.272Z,2.40
2022-10-08T23:49:00.536Z,2.38
2022-10-08T23:51:31.886Z,2.80
2022-10-08T23:54:00.921Z,2.60
2022-10-08T23:56:30.187Z,3.13
2022-10-08T23:58:58.725Z,3.00
