createdAt,value
2019-05-13T00:01:28.289Z,101300.39
2019-05-13T00:03:58.427Z,101310.23
2019-05-13T00:06:28.509Z,101310.23
2019-05-13T00:08:58.882Z,101299.91
2019-05-13T00:11:29.492Z,101294.66
2019-05-13T00:14:01.154Z,101294.66
2019-05-13T00:16:31.356Z,101298.73
2019-05-13T00:19:04.154Z,101303.95
2019-05-13T00:21:34.973Z,101299.18
2019-05-13T00:24:05.442Z,101299.18
2019-05-13T00:26:35.913Z,101304.70
2019-05-13T00:29:06.012Z,101306.34
2019-05-13T00:31:36.141Z,101306.34
2019-05-13T00:34:06.586Z,101313.30
2019-05-13T00:36:36.595Z,101313.30
2019-05-13T00:39:09.305Z,101306.74
2019-05-13T00:41:39.698Z,101307.70
2019-05-13T00:44:10.488Z,101320.31
2019-05-13T00:46:41.195Z,101320.31
2019-05-13T00:49:13.431Z,101318.16
2019-05-13T00:51:44.674Z,101325.85
2019-05-13T00:54:17.428Z,101338.84
2019-05-13T00:56:47.600Z,101338.84
2019-05-13T00:59:17.514Z,101337.64
2019-05-13T01:01:47.389Z,101332.68
2019-05-13T01:04:17.458Z,101332.68
2019-05-13T01:06:47.480Z,101326.95
2019-05-13T01:09:17.627Z,101330.01
2019-05-13T01:11:47.567Z,101326.69
2019-05-13T01:14:17.490Z,101333.98
2019-05-13T01:16:48.340Z,101333.61
2019-05-13T01:19:19.936Z,101333.38
2019-05-13T01:21:53.847Z,101334.75
2019-05-13T01:24:24.394Z,101334.23
2019-05-13T01:26:55.608Z,101341.86
2019-05-13T01:29:26.030Z,101339.83
2019-05-13T01:31:56.212Z,101338.97
2019-05-13T01:34:27.052Z,101333.38
2019-05-13T01:37:00.012Z,101328.73
2019-05-13T01:39:31.468Z,101335.28
2019-05-13T01:42:03.456Z,101336.20
2019-05-13T01:44:33.800Z,101335.69
2019-05-13T01:47:04.679Z,101335.77
2019-05-13T01:49:34.682Z,101335.09
2019-05-13T01:52:05.689Z,101341.56
2019-05-13T01:54:35.944Z,101342.75
2019-05-13T01:57:05.887Z,101341.40
2019-05-13T01:59:35.918Z,101346.05
2019-05-13T02:02:06.576Z,101345.09
2019-05-13T02:04:36.898Z,101349.97
2019-05-13T02:07:08.582Z,101356.57
2019-05-13T02:09:40.694Z,101353.96
2019-05-13T02:12:13.415Z,101357.83
2019-05-13T02:14:45.623Z,101360.99
2019-05-13T02:17:15.914Z,101358.34
2019-05-13T02:19:47.168Z,101355.52
2019-05-13T02:22:17.172Z,101359.21
2019-05-13T02:24:47.151Z,101361.77
2019-05-13T02:27:17.164Z,101367.27
2019-05-13T02:29:47.314Z,101372.80
2019-05-13T02:32:17.304Z,101375.70
2019-05-13T02:34:47.537Z,101372.21
2019-05-13T02:37:17.959Z,101364.39
2019-05-13T02:39:48.127Z,101368.78
2019-05-13T02:42:18.305Z,101380.77
2019-05-13T02:44:48.338Z,101371.30
2019-05-13T02:47:18.432Z,101380.10
2019-05-13T02:49:48.510Z,101369.81
2019-05-13T02:52:22.251Z,101380.36
2019-05-13T02:54:52.756Z,101370.58
2019-05-13T02:59:52.823Z,101370.97
2019-05-13T03:02:22.939Z,101367.35
2019-05-13T03:04:52.901Z,101378.25
2019-05-13T03:07:23.492Z,101380.28
2019-05-13T03:09:54.741Z,101383.66
2019-05-13T03:12:24.842Z,101387.50
2019-05-13T03:14:54.764Z,101387.41
2019-05-13T03:17:32.702Z,101390.17
2019-05-13T03:20:04.870Z,101390.43
2019-05-13T03:22:35.420Z,101393.67
2019-05-13T03:25:05.957Z,101397.83
2019-05-13T03:27:36.361Z,101396.66
2019-05-13T03:30:07.359Z,101395.00
2019-05-13T03:32:44.531Z,101394.21
2019-05-13T03:35:09.448Z,101390.50
2019-05-13T03:37:42.343Z,101398.66
2019-05-13T03:40:13.531Z,101393.52
2019-05-13T03:42:45.824Z,101397.06
2019-05-13T03:45:16.217Z,101391.98
2019-05-13T03:47:49.064Z,101395.83
2019-05-13T03:50:22.336Z,101399.73
2019-05-13T03:52:52.517Z,101405.95
2019-05-13T03:55:23.633Z,101403.23
2019-05-13T03:57:53.774Z,101376.90
2019-05-13T04:00:23.898Z,101410.50
2019-05-13T04:02:54.270Z,101409.07
2019-05-13T04:05:24.491Z,101407.16
2019-05-13T04:07:54.649Z,101408.18
2019-05-13T04:10:24.625Z,101415.87
2019-05-13T04:12:54.846Z,101416.41
2019-05-13T04:15:24.970Z,101421.14
2019-05-13T04:17:55.083Z,101414.16
2019-05-13T04:20:29.506Z,101426.56
2019-05-13T04:23:02.974Z,101431.02
2019-05-13T04:25:32.501Z,101426.16
2019-05-13T04:28:03.742Z,101428.98
2019-05-13T04:30:33.928Z,101431.91
2019-05-13T04:33:04.257Z,101322.05
2019-05-13T04:35:35.313Z,101431.05
2019-05-13T04:38:09.176Z,101432.76
2019-05-13T04:40:38.245Z,101435.77
2019-05-13T04:43:08.377Z,101442.00
2019-05-13T04:45:38.496Z,101443.30
2019-05-13T04:48:12.587Z,101444.05
2019-05-13T04:50:43.188Z,101448.38
2019-05-13T04:53:13.871Z,101442.69
2019-05-13T04:55:44.999Z,101443.59
2019-05-13T04:58:15.210Z,101443.05
2019-05-13T05:01:24.663Z,101440.36
2019-05-13T05:04:13.885Z,101443.16
2019-05-13T05:06:55.674Z,101445.50
2019-05-13T05:09:23.466Z,101448.86
2019-05-13T05:12:38.887Z,101454.55
2019-05-13T05:15:41.888Z,101463.55
2019-05-13T05:18:57.530Z,101461.89
2019-05-13T05:21:32.174Z,101466.95
2019-05-13T05:24:37.316Z,101456.39
2019-05-13T05:27:54.067Z,101465.84
2019-05-13T05:31:11.394Z,101464.64
2019-05-13T05:34:14.528Z,101466.47
2019-05-13T05:37:35.887Z,101478.03
2019-05-13T05:40:06.270Z,101486.55
2019-05-13T05:42:38.022Z,101487.52
2019-05-13T05:45:13.406Z,101487.73
2019-05-13T05:47:45.132Z,101486.33
2019-05-13T05:50:15.221Z,101489.86
2019-05-13T05:52:47.026Z,101487.59
2019-05-13T05:55:16.979Z,101492.94
2019-05-13T05:57:48.128Z,101493.53
2019-05-13T06:00:18.553Z,101499.05
2019-05-13T06:02:52.971Z,101498.70
2019-05-13T06:05:22.858Z,101496.68
2019-05-13T06:07:52.974Z,101496.68
2019-05-13T06:10:23.168Z,101499.61
2019-05-13T06:12:54.835Z,101504.56
2019-05-13T06:15:25.727Z,101504.56
2019-05-13T06:17:55.820Z,101502.67
2019-05-13T06:20:25.952Z,101494.29
2019-05-13T06:22:56.800Z,101494.29
2019-05-13T06:25:26.869Z,101496.77
2019-05-13T06:27:56.891Z,101501.46
2019-05-13T06:30:27.944Z,101486.05
2019-05-13T06:32:58.067Z,101486.05
2019-05-13T06:35:28.017Z,101501.70
2019-05-13T06:37:58.595Z,101488.05
2019-05-13T06:40:28.697Z,101488.05
2019-05-13T06:43:01.475Z,101489.94
2019-05-13T06:45:34.158Z,101497.47
2019-05-13T06:48:05.196Z,101493.95
2019-05-13T06:50:35.792Z,101496.89
2019-05-13T06:53:08.407Z,101498.55
2019-05-13T06:55:37.706Z,101486.75
2019-05-13T06:58:07.745Z,101494.72
2019-05-13T07:00:37.977Z,101494.94
2019-05-13T07:03:08.136Z,101489.42
2019-05-13T07:05:38.410Z,101494.04
2019-05-13T07:08:08.534Z,101498.30
2019-05-13T07:10:38.552Z,101489.52
2019-05-13T07:13:08.486Z,101494.42
2019-05-13T07:15:41.640Z,101488.06
2019-05-13T07:18:11.960Z,101489.30
2019-05-13T07:20:42.840Z,101488.34
2019-05-13T07:23:12.908Z,101484.11
2019-05-13T07:25:42.798Z,101489.02
2019-05-13T07:28:12.934Z,101476.23
2019-05-13T07:30:46.024Z,101478.20
2019-05-13T07:33:16.175Z,101483.48
2019-05-13T07:35:58.281Z,101478.86
2019-05-13T07:38:26.755Z,101482.17
2019-05-13T07:41:02.105Z,101482.66
2019-05-13T07:43:32.275Z,101479.52
2019-05-13T07:46:02.425Z,101477.55
2019-05-13T07:48:32.468Z,101475.06
2019-05-13T07:51:04.490Z,101467.34
2019-05-13T07:53:35.150Z,101473.44
2019-05-13T07:56:06.797Z,101472.59
2019-05-13T07:58:37.791Z,101455.44
2019-05-13T08:01:08.242Z,101459.98
2019-05-13T08:03:38.285Z,101460.25
2019-05-13T08:06:08.552Z,101459.89
2019-05-13T08:08:38.469Z,101462.38
2019-05-13T08:11:08.590Z,101462.22
2019-05-13T08:13:38.727Z,101461.20
2019-05-13T08:16:12.284Z,101467.84
2019-05-13T08:18:43.933Z,101466.98
2019-05-13T08:21:14.243Z,101465.02
2019-05-13T08:23:44.757Z,101460.95
2019-05-13T08:26:17.584Z,101465.97
2019-05-13T08:29:00.192Z,101461.89
2019-05-13T08:31:21.786Z,101466.09
2019-05-13T08:33:52.038Z,101468.41
2019-05-13T08:36:25.257Z,101465.71
2019-05-13T08:38:55.278Z,101460.80
2019-05-13T08:41:25.179Z,101459.59
2019-05-13T08:43:56.004Z,101450.95
2019-05-13T08:46:26.417Z,101452.89
2019-05-13T08:48:56.485Z,101461.48
2019-05-13T08:51:31.287Z,101460.05
2019-05-13T08:54:02.235Z,101454.16
2019-05-13T08:56:32.603Z,101451.09
2019-05-13T08:59:02.746Z,101447.70
2019-05-13T09:01:32.690Z,101366.80
2019-05-13T09:04:03.705Z,101453.67
2019-05-13T09:06:38.691Z,101451.88
2019-05-13T09:09:11.529Z,101442.88
2019-05-13T09:11:42.292Z,101432.88
2019-05-13T09:14:12.538Z,101440.97
2019-05-13T09:16:42.821Z,101447.05
2019-05-13T09:19:16.083Z,101443.42
2019-05-13T09:21:44.728Z,101447.05
2019-05-13T09:24:25.423Z,101446.45
2019-05-13T09:26:46.437Z,101438.02
2019-05-13T09:29:16.350Z,101435.59
2019-05-13T09:31:46.460Z,101437.81
2019-05-13T09:34:16.781Z,101438.80
2019-05-13T09:36:46.804Z,101437.06
2019-05-13T09:39:18.212Z,101435.76
2019-05-13T09:41:48.230Z,101454.48
2019-05-13T09:44:18.312Z,101435.50
2019-05-13T09:46:48.381Z,101433.84
2019-05-13T09:49:20.029Z,101440.45
2019-05-13T09:51:52.325Z,101438.26
2019-05-13T09:54:22.416Z,101433.05
2019-05-13T09:56:52.722Z,101423.63
2019-05-13T09:59:23.038Z,101424.42
2019-05-13T10:02:03.054Z,101323.58
2019-05-13T10:04:32.881Z,101414.84
2019-05-13T10:07:04.623Z,101415.88
2019-05-13T10:09:38.014Z,101412.66
2019-05-13T10:12:12.079Z,101423.20
2019-05-13T10:14:42.574Z,101410.02
2019-05-13T10:17:15.561Z,101421.45
2019-05-13T10:19:46.570Z,101402.75
2019-05-13T10:22:17.118Z,101404.73
2019-05-13T10:24:47.425Z,101407.93
2019-05-13T10:27:19.006Z,101403.52
2019-05-13T10:29:51.791Z,101395.01
2019-05-13T10:32:22.358Z,101391.88
2019-05-13T10:34:57.098Z,101383.50
2019-05-13T10:37:27.512Z,101382.28
2019-05-13T10:39:57.707Z,101389.48
2019-05-13T10:42:27.925Z,101390.94
2019-05-13T10:44:58.461Z,101392.30
2019-05-13T10:47:28.473Z,101391.45
2019-05-13T10:49:58.586Z,101386.78
2019-05-13T10:52:28.765Z,101385.06
2019-05-13T10:55:01.953Z,101387.52
2019-05-13T10:57:32.116Z,101383.03
2019-05-13T11:00:05.079Z,101368.13
2019-05-13T11:02:35.422Z,101378.83
2019-05-13T11:05:07.684Z,101381.15
2019-05-13T11:07:37.674Z,101372.00
2019-05-13T11:10:08.750Z,101364.97
2019-05-13T11:12:41.743Z,101362.30
2019-05-13T11:15:11.914Z,101363.33
2019-05-13T11:17:42.834Z,101362.74
2019-05-13T11:20:13.609Z,101360.59
2019-05-13T11:22:44.163Z,101359.78
2019-05-13T11:25:15.823Z,101355.81
2019-05-13T11:27:46.276Z,101358.19
2019-05-13T11:30:16.880Z,101351.84
2019-05-13T11:32:51.676Z,101358.89
2019-05-13T11:35:23.610Z,101357.22
2019-05-13T11:37:56.026Z,101350.29
2019-05-13T11:40:31.801Z,101355.81
2019-05-13T11:43:01.864Z,101345.20
2019-05-13T11:45:32.718Z,101341.84
2019-05-13T11:48:03.310Z,101334.16
2019-05-13T11:50:42.167Z,101332.42
2019-05-13T11:53:31.493Z,101343.20
2019-05-13T11:55:44.350Z,101346.80
2019-05-13T11:58:14.452Z,101335.47
2019-05-13T12:00:53.599Z,101331.60
2019-05-13T12:03:24.201Z,101329.91
2019-05-13T12:05:54.474Z,101322.47
2019-05-13T12:08:25.174Z,101320.50
2019-05-13T12:10:55.274Z,101305.90
2019-05-13T12:13:25.268Z,101310.66
2019-05-13T12:15:55.890Z,101307.50
2019-05-13T12:18:27.026Z,101320.05
2019-05-13T12:20:58.186Z,101318.83
2019-05-13T12:23:28.312Z,101313.25
2019-05-13T12:25:58.542Z,101313.28
2019-05-13T12:28:28.938Z,101305.27
2019-05-13T12:31:03.253Z,101309.03
2019-05-13T12:33:33.322Z,101315.55
2019-05-13T12:36:03.751Z,101310.63
2019-05-13T12:38:35.536Z,101302.88
2019-05-13T12:41:05.835Z,101303.49
2019-05-13T12:43:36.873Z,101290.17
2019-05-13T12:46:07.462Z,101290.17
2019-05-13T12:48:38.137Z,101292.31
2019-05-13T12:51:13.293Z,101281.66
2019-05-13T12:53:43.620Z,101281.05
2019-05-13T12:56:13.947Z,101284.83
2019-05-13T12:58:44.681Z,101292.59
2019-05-13T13:01:15.879Z,101276.83
2019-05-13T13:03:49.186Z,101285.47
2019-05-13T13:06:31.167Z,101278.73
2019-05-13T13:08:54.360Z,101276.20
2019-05-13T13:11:27.738Z,101274.91
2019-05-13T13:14:05.762Z,101275.63
2019-05-13T13:16:42.141Z,101265.53
2019-05-13T13:19:14.770Z,101267.17
2019-05-13T13:21:45.573Z,101254.95
2019-05-13T13:24:18.490Z,101259.54
2019-05-13T13:26:53.888Z,101255.25
2019-05-13T13:29:43.103Z,101250.80
2019-05-13T13:32:14.422Z,101257.02
2019-05-13T13:34:54.610Z,101248.30
2019-05-13T13:37:23.589Z,101247.84
2019-05-13T13:39:56.343Z,101248.34
2019-05-13T13:42:32.174Z,101243.84
2019-05-13T13:45:06.042Z,101236.80
2019-05-13T13:47:36.169Z,101237.75
2019-05-13T13:50:11.782Z,101235.05
2019-05-13T13:52:45.607Z,101228.28
2019-05-13T13:55:16.253Z,101226.00
2019-05-13T13:57:46.654Z,101249.58
2019-05-13T14:00:32.719Z,101244.23
2019-05-13T14:02:54.088Z,101233.37
2019-05-13T14:05:24.585Z,101232.20
2019-05-13T14:07:54.581Z,101231.38
2019-05-13T14:10:24.979Z,101235.39
2019-05-13T14:13:01.269Z,101231.77
2019-05-13T14:15:34.477Z,101220.07
2019-05-13T14:18:05.373Z,101216.17
2019-05-13T14:20:36.532Z,101219.77
2019-05-13T14:23:12.463Z,101217.89
2019-05-13T14:25:42.256Z,101213.77
2019-05-13T14:28:17.477Z,101213.08
2019-05-13T14:30:45.861Z,101216.43
2019-05-13T14:33:16.024Z,101206.70
2019-05-13T14:35:46.220Z,101201.76
2019-05-13T14:38:16.498Z,101112.42
2019-05-13T14:40:46.941Z,101193.22
2019-05-13T14:43:17.769Z,101202.02
2019-05-13T14:45:52.098Z,101193.00
2019-05-13T14:48:22.741Z,101200.70
2019-05-13T14:50:54.987Z,101197.55
2019-05-13T14:53:26.001Z,101195.89
2019-05-13T14:56:02.635Z,101198.77
2019-05-13T14:58:32.789Z,101196.81
2019-05-13T15:01:15.911Z,101198.80
2019-05-13T15:03:37.371Z,101188.41
2019-05-13T15:06:08.938Z,101191.07
2019-05-13T15:08:42.193Z,101184.64
2019-05-13T15:11:12.827Z,101183.73
2019-05-13T15:13:43.055Z,101186.09
2019-05-13T15:16:13.529Z,101181.97
2019-05-13T15:18:44.106Z,101185.92
2019-05-13T15:21:14.670Z,101182.31
2019-05-13T15:23:45.095Z,101185.33
2019-05-13T15:26:15.320Z,101187.00
2019-05-13T15:28:45.446Z,101190.50
2019-05-13T15:31:17.311Z,101184.18
2019-05-13T15:33:48.027Z,101178.63
2019-05-13T15:36:18.525Z,101175.31
2019-05-13T15:38:51.385Z,101165.72
2019-05-13T15:41:22.622Z,101175.72
2019-05-13T15:43:53.606Z,101176.95
2019-05-13T15:46:27.282Z,101175.17
2019-05-13T15:48:58.417Z,101177.59
2019-05-13T15:51:32.762Z,101173.45
2019-05-13T15:54:03.330Z,101170.73
2019-05-13T15:56:34.258Z,101166.50
2019-05-13T15:59:08.723Z,101164.18
2019-05-13T16:01:37.851Z,101159.20
2019-05-13T16:04:09.229Z,101166.44
2019-05-13T16:06:41.874Z,101162.77
2019-05-13T16:09:16.044Z,101159.23
2019-05-13T16:11:46.910Z,101153.38
2019-05-13T16:14:18.900Z,101159.88
2019-05-13T16:16:50.236Z,101154.05
2019-05-13T16:19:22.045Z,101155.56
2019-05-13T16:21:54.629Z,101151.94
2019-05-13T16:24:58.497Z,101154.20
2019-05-13T16:27:05.894Z,101144.55
2019-05-13T16:29:38.954Z,101145.59
2019-05-13T16:32:11.998Z,101141.74
2019-05-13T16:34:42.846Z,101143.89
2019-05-13T16:37:16.840Z,101139.92
2019-05-13T16:39:47.774Z,101135.91
2019-05-13T16:42:22.256Z,101130.92
2019-05-13T16:44:52.396Z,101135.87
2019-05-13T16:47:22.784Z,101131.95
2019-05-13T16:49:53.853Z,101135.58
2019-05-13T16:52:25.354Z,101140.53
2019-05-13T16:55:02.583Z,101138.84
2019-05-13T16:57:37.301Z,101143.55
2019-05-13T17:00:15.019Z,101143.77
2019-05-13T17:02:48.557Z,101135.56
2019-05-13T17:05:21.305Z,101143.80
2019-05-13T17:07:52.165Z,101143.84
2019-05-13T17:10:25.120Z,101138.29
2019-05-13T17:12:55.905Z,101143.77
2019-05-13T17:15:26.731Z,101146.81
2019-05-13T17:18:09.324Z,101147.58
2019-05-13T17:20:32.092Z,101146.02
2019-05-13T17:23:04.377Z,101146.16
2019-05-13T17:25:46.907Z,101143.24
2019-05-13T17:28:17.541Z,101145.45
2019-05-13T17:30:48.735Z,101143.83
2019-05-13T17:33:22.892Z,101146.08
2019-05-13T17:35:53.075Z,101136.93
2019-05-13T17:38:25.552Z,101149.39
2019-05-13T17:40:56.886Z,101140.89
2019-05-13T17:43:32.197Z,101146.13
2019-05-13T17:46:17.518Z,101142.56
2019-05-13T17:48:46.411Z,101143.33
2019-05-13T17:51:22.345Z,101147.48
2019-05-13T17:54:01.394Z,101066.14
2019-05-13T17:56:35.699Z,101146.58
2019-05-13T17:59:15.989Z,101146.48
2019-05-13T18:01:55.370Z,101148.78
2019-05-13T18:04:32.432Z,101141.82
2019-05-13T18:07:12.758Z,101144.89
2019-05-13T18:09:53.209Z,101135.69
2019-05-13T18:12:28.521Z,101145.89
2019-05-13T18:15:11.527Z,101145.13
2019-05-13T18:17:52.157Z,101143.81
2019-05-13T18:20:33.489Z,101149.41
2019-05-13T18:23:08.119Z,101141.67
2019-05-13T18:25:42.342Z,101142.67
2019-05-13T18:28:27.470Z,101140.52
2019-05-13T18:30:52.957Z,101135.22
2019-05-13T18:33:31.973Z,101132.45
2019-05-13T18:36:25.931Z,101130.81
2019-05-13T18:39:01.560Z,101128.97
2019-05-13T18:41:47.628Z,101118.77
2019-05-13T18:44:23.072Z,101120.09
2019-05-13T18:47:01.740Z,101120.38
2019-05-13T18:49:38.972Z,101124.81
2019-05-13T18:52:11.992Z,101127.24
2019-05-13T18:54:51.242Z,101130.23
2019-05-13T18:57:25.832Z,101134.56
2019-05-13T19:00:05.135Z,101131.07
2019-05-13T19:02:36.692Z,101134.96
2019-05-13T19:05:11.681Z,101132.69
2019-05-13T19:07:43.793Z,101137.38
2019-05-13T19:10:18.210Z,101133.24
2019-05-13T19:12:52.485Z,101137.73
2019-05-13T19:15:28.187Z,101136.77
2019-05-13T19:17:59.024Z,101136.80
2019-05-13T19:20:37.500Z,101136.60
2019-05-13T19:23:13.653Z,101127.71
2019-05-13T19:25:47.221Z,101137.27
2019-05-13T19:28:22.132Z,101034.02
2019-05-13T19:30:56.864Z,101140.52
2019-05-13T19:33:32.267Z,101137.18
2019-05-13T19:36:06.610Z,101142.84
2019-05-13T19:38:42.113Z,101132.77
2019-05-13T19:41:15.244Z,101136.14
2019-05-13T19:43:50.981Z,101131.80
2019-05-13T19:46:25.854Z,101136.66
2019-05-13T19:49:04.289Z,101131.20
2019-05-13T19:51:35.970Z,101140.19
2019-05-13T19:54:17.375Z,101134.72
2019-05-13T19:56:48.578Z,101137.76
2019-05-13T19:59:22.711Z,101133.90
2019-05-13T20:01:55.592Z,101130.06
2019-05-13T20:04:27.655Z,101129.48
2019-05-13T20:07:05.806Z,101135.78
2019-05-13T20:09:42.562Z,101136.67
2019-05-13T20:12:15.983Z,101138.70
2019-05-13T20:14:48.895Z,101138.94
2019-05-13T20:17:20.646Z,101139.97
2019-05-13T20:19:53.666Z,101141.67
2019-05-13T20:22:24.823Z,101141.08
2019-05-13T20:24:55.574Z,101142.08
2019-05-13T20:27:27.433Z,101143.08
2019-05-13T20:29:57.827Z,101138.04
2019-05-13T20:32:30.958Z,101144.98
2019-05-13T20:35:02.284Z,101140.60
2019-05-13T20:37:32.607Z,101138.19
2019-05-13T20:40:08.044Z,101146.27
2019-05-13T20:42:38.339Z,101149.59
2019-05-13T20:45:11.436Z,101147.17
2019-05-13T20:47:42.219Z,101146.40
2019-05-13T20:50:15.102Z,101149.68
2019-05-13T20:52:46.032Z,101143.28
2019-05-13T20:55:17.349Z,101147.42
2019-05-13T20:57:53.735Z,101146.94
2019-05-13T21:00:24.576Z,101147.79
2019-05-13T21:02:54.959Z,101145.98
2019-05-13T21:05:25.547Z,101148.48
2019-05-13T21:07:57.443Z,101149.01
2019-05-13T21:10:31.468Z,101040.34
2019-05-13T21:13:03.710Z,101150.00
2019-05-13T21:15:34.540Z,101142.16
2019-05-13T21:18:06.002Z,101143.34
2019-05-13T21:20:37.561Z,101143.01
2019-05-13T21:23:11.262Z,101144.84
2019-05-13T21:25:42.017Z,101146.78
2019-05-13T21:28:12.739Z,101143.20
2019-05-13T21:30:43.918Z,101130.41
2019-05-13T21:33:14.811Z,101037.14
2019-05-13T21:35:45.242Z,101135.20
2019-05-13T21:38:15.770Z,101137.85
2019-05-13T21:40:48.520Z,101136.89
2019-05-13T21:43:21.409Z,101133.48
2019-05-13T21:45:52.344Z,101133.34
2019-05-13T21:48:22.621Z,101135.96
2019-05-13T21:50:53.020Z,101135.33
2019-05-13T21:53:24.494Z,101134.70
2019-05-13T21:55:54.749Z,101133.55
2019-05-13T21:58:25.060Z,101137.18
2019-05-13T22:00:56.491Z,101136.05
2019-05-13T22:03:27.675Z,101135.23
2019-05-13T22:05:57.719Z,101143.09
2019-05-13T22:08:27.812Z,101143.91
2019-05-13T22:10:58.139Z,101144.39
2019-05-13T22:13:31.356Z,101138.36
2019-05-13T22:16:01.792Z,101144.58
2019-05-13T22:18:32.029Z,101141.64
2019-05-13T22:21:03.226Z,101145.56
2019-05-13T22:23:33.353Z,101142.95
2019-05-13T22:26:03.744Z,101140.83
2019-05-13T22:28:33.859Z,101146.92
2019-05-13T22:31:04.408Z,101146.92
2019-05-13T22:33:34.557Z,101140.84
2019-05-13T22:36:05.866Z,101141.36
2019-05-13T22:38:38.591Z,101136.77
2019-05-13T22:41:08.770Z,101139.40
2019-05-13T22:43:52.315Z,101146.28
2019-05-13T22:46:13.904Z,101133.48
2019-05-13T22:48:43.394Z,101136.45
2019-05-13T22:51:13.971Z,101143.47
2019-05-13T22:53:43.882Z,101144.81
2019-05-13T22:56:14.098Z,101144.63
2019-05-13T22:58:44.412Z,101141.22
2019-05-13T23:01:14.560Z,101142.84
2019-05-13T23:03:44.672Z,101105.20
2019-05-13T23:06:14.847Z,101143.34
2019-05-13T23:08:45.073Z,101141.22
2019-05-13T23:11:15.059Z,101140.73
2019-05-13T23:13:45.747Z,101142.02
2019-05-13T23:16:16.402Z,101142.02
2019-05-13T23:18:51.327Z,101143.64
2019-05-13T23:21:21.843Z,101148.87
2019-05-13T23:23:51.922Z,101148.87
2019-05-13T23:26:23.731Z,101148.21
2019-05-13T23:28:53.655Z,101132.36
2019-05-13T23:31:24.759Z,101142.67
2019-05-13T23:33:54.761Z,101142.67
2019-05-13T23:36:25.173Z,101143.30
2019-05-13T23:38:55.352Z,101048.34
2019-05-13T23:41:25.304Z,101143.45
2019-05-13T23:43:55.573Z,101126.93
2019-05-13T23:46:25.507Z,101126.93
2019-05-13T23:48:56.622Z,101134.98
2019-05-13T23:51:26.506Z,101133.50
2019-05-13T23:53:56.528Z,101133.50
2019-05-13T23:56:27.055Z,101132.20
2019-05-13T23:58:57.925Z,101132.20
