createdAt,value
2022-10-14T00:01:18.464Z,100298.84
2022-10-14T00:03:46.245Z,100295.28
2022-10-14T00:06:37.418Z,100289.03
2022-10-14T00:09:08.839Z,100285.28
2022-10-14T00:11:37.712Z,100288.81
2022-10-14T00:14:11.428Z,100281.56
2022-10-14T00:16:41.301Z,100275.91
2022-10-14T00:19:08.314Z,100272.09
2022-10-14T00:21:37.929Z,100261.06
2022-10-14T00:24:05.431Z,100264.81
2022-10-14T00:26:36.379Z,100258.72
2022-10-14T00:29:07.876Z,100261.44
2022-10-14T00:31:35.059Z,100265.66
2022-10-14T00:34:02.278Z,100247.88
2022-10-14T00:36:29.122Z,100254.16
2022-10-14T00:38:56.587Z,100245.66
2022-10-14T00:41:30.871Z,100242.72
2022-10-14T00:44:05.631Z,100243.59
2022-10-14T00:46:39.953Z,100244.59
2022-10-14T00:49:27.486Z,100243.94
2022-10-14T00:52:02.309Z,100238.81
2022-10-14T00:54:51.835Z,100243.59
2022-10-14T00:57:19.829Z,100232.00
2022-10-14T00:59:47.380Z,100235.25
2022-10-14T01:02:14.337Z,100224.22
2022-10-14T01:04:44.738Z,100222.56
2022-10-14T01:07:34.892Z,100223.75
2022-10-14T01:10:27.770Z,100211.88
2022-10-14T01:13:30.851Z,100212.38
2022-10-14T01:16:19.749Z,100216.47
2022-10-14T01:19:23.764Z,100211.06
2022-10-14T01:21:58.867Z,100212.25
2022-10-14T01:24:35.267Z,100210.28
2022-10-14T01:27:15.756Z,100211.78
2022-10-14T01:30:19.460Z,100209.28
2022-10-14T01:32:49.191Z,100198.59
2022-10-14T01:35:42.956Z,100199.25
2022-10-14T01:38:20.964Z,100200.47
2022-10-14T01:41:00.828Z,100190.84
2022-10-14T01:43:30.099Z,100195.50
2022-10-14T01:46:00.935Z,100183.00
2022-10-14T01:48:34.271Z,100176.75
2022-10-14T01:51:04.862Z,100168.41
2022-10-14T01:53:42.699Z,100163.63
2022-10-14T01:56:11.921Z,100161.97
2022-10-14T01:58:40.285Z,100161.31
2022-10-14T02:01:09.992Z,100155.31
2022-10-14T02:03:45.835Z,100146.34
2022-10-14T02:06:32.821Z,100139.22
2022-10-14T02:09:17.286Z,100142.31
2022-10-14T02:12:23.240Z,100142.16
2022-10-14T02:14:59.960Z,100130.91
2022-10-14T02:17:40.335Z,100138.84
2022-10-14T02:20:31.652Z,100127.53
2022-10-14T02:23:05.848Z,100124.66
2022-10-14T02:25:38.543Z,100118.88
2022-10-14T02:28:08.530Z,100114.63
2022-10-14T02:30:42.682Z,100113.81
2022-10-14T02:33:10.205Z,100118.41
2022-10-14T02:35:38.887Z,100107.91
2022-10-14T02:38:08.076Z,100106.25
2022-10-14T02:40:46.303Z,100101.38
2022-10-14T02:43:13.928Z,100096.53
2022-10-14T02:45:43.387Z,100096.25
2022-10-14T02:48:11.846Z,100103.91
2022-10-14T02:50:38.864Z,100098.38
2022-10-14T02:53:05.777Z,100090.63
2022-10-14T02:55:32.774Z,100092.22
2022-10-14T02:57:59.595Z,100084.84
2022-10-14T03:00:26.462Z,100088.91
2022-10-14T03:02:53.492Z,100079.47
2022-10-14T03:05:20.327Z,100081.53
2022-10-14T03:07:47.577Z,100075.44
2022-10-14T03:10:14.478Z,100069.53
2022-10-14T03:12:41.265Z,100074.31
2022-10-14T03:15:09.472Z,100073.66
2022-10-14T03:17:36.681Z,100062.34
2022-10-14T03:20:07.704Z,100069.47
2022-10-14T03:22:34.853Z,100058.97
2022-10-14T03:25:01.741Z,100073.19
2022-10-14T03:27:28.734Z,100062.63
2022-10-14T03:29:55.515Z,100062.06
2022-10-14T03:32:22.733Z,100052.22
2022-10-14T03:34:49.818Z,100041.84
2022-10-14T03:37:16.627Z,100040.25
2022-10-14T03:39:43.399Z,100040.38
2022-10-14T03:42:10.156Z,100042.69
2022-10-14T03:44:37.289Z,100039.59
2022-10-14T03:47:04.245Z,100038.66
2022-10-14T03:49:31.029Z,100034.06
2022-10-14T03:51:57.817Z,100044.16
2022-10-14T03:54:24.689Z,100039.38
2022-10-14T03:56:51.509Z,100038.00
2022-10-14T03:59:18.448Z,100039.31
2022-10-14T04:01:45.277Z,100033.88
2022-10-14T04:04:12.149Z,100023.31
2022-10-14T04:06:38.980Z,100031.69
2022-10-14T04:09:05.793Z,100012.91
2022-10-14T04:11:32.828Z,100018.53
2022-10-14T04:14:00.990Z,100005.81
2022-10-14T04:16:27.987Z,100005.34
2022-10-14T04:18:54.803Z,99998.69
2022-10-14T04:21:21.572Z,99986.66
2022-10-14T04:23:48.340Z,99995.16
2022-10-14T04:26:15.355Z,99999.34
2022-10-14T04:28:42.207Z,99990.78
2022-10-14T04:31:09.188Z,99980.38
2022-10-14T04:33:36.665Z,99983.28
2022-10-14T04:36:06.535Z,99987.03
2022-10-14T04:38:33.936Z,99984.59
2022-10-14T04:41:00.977Z,99982.53
2022-10-14T04:43:27.908Z,99969.97
2022-10-14T04:45:54.782Z,99968.78
2022-10-14T04:48:22.233Z,99969.41
2022-10-14T04:50:54.081Z,99954.16
2022-10-14T04:53:22.418Z,99952.97
2022-10-14T04:55:50.077Z,99951.09
2022-10-14T04:58:17.372Z,99960.03
2022-10-14T05:00:44.674Z,99950.03
2022-10-14T05:03:11.545Z,99942.53
2022-10-14T05:05:38.493Z,99950.13
2022-10-14T05:08:06.234Z,99944.31
2022-10-14T05:10:33.853Z,99943.63
2022-10-14T05:13:01.122Z,99940.94
2022-10-14T05:15:28.061Z,99942.25
2022-10-14T05:17:54.832Z,99935.31
2022-10-14T05:20:21.677Z,99934.28
2022-10-14T05:22:48.437Z,99934.28
2022-10-14T05:25:15.336Z,99931.41
2022-10-14T05:27:42.442Z,99933.25
2022-10-14T05:30:10.450Z,99935.78
2022-10-14T05:32:37.309Z,99940.81
2022-10-14T05:35:05.291Z,99937.47
2022-10-14T05:37:32.357Z,99929.97
2022-10-14T05:39:59.182Z,99935.59
2022-10-14T05:42:26.028Z,99939.13
2022-10-14T05:44:53.361Z,99942.47
2022-10-14T05:47:20.351Z,99938.56
2022-10-14T05:49:47.163Z,99933.97
2022-10-14T05:52:14.138Z,99934.59
2022-10-14T05:54:40.987Z,99936.06
2022-10-14T05:57:07.874Z,99939.00
2022-10-14T05:59:34.993Z,99931.50
2022-10-14T06:02:02.764Z,99933.81
2022-10-14T06:04:29.768Z,99931.97
2022-10-14T06:06:56.609Z,99934.47
2022-10-14T06:09:23.515Z,99924.94
2022-10-14T06:11:50.656Z,99918.81
2022-10-14T06:14:17.615Z,99913.22
2022-10-14T06:16:44.425Z,99918.00
2022-10-14T06:19:11.341Z,99914.25
2022-10-14T06:21:38.153Z,99923.41
2022-10-14T06:24:05.197Z,99924.47
2022-10-14T06:26:32.795Z,99929.03
2022-10-14T06:28:59.656Z,99925.50
2022-10-14T06:31:31.268Z,99926.53
2022-10-14T06:33:59.412Z,99928.41
2022-10-14T06:36:27.005Z,99916.91
2022-10-14T06:38:54.899Z,99917.53
2022-10-14T06:41:21.711Z,99922.97
2022-10-14T06:43:48.625Z,99924.66
2022-10-14T06:46:15.467Z,99921.94
2022-10-14T06:48:43.976Z,99921.13
2022-10-14T06:51:13.877Z,99922.78
2022-10-14T06:53:40.693Z,99923.59
2022-10-14T06:56:09.513Z,99923.16
2022-10-14T06:58:36.300Z,99914.44
2022-10-14T07:01:07.942Z,99917.34
2022-10-14T07:03:36.876Z,99907.34
2022-10-14T07:06:05.793Z,99901.72
2022-10-14T07:08:33.179Z,99902.53
2022-10-14T07:11:00.678Z,99902.53
2022-10-14T07:13:27.716Z,99907.13
2022-10-14T07:15:54.575Z,99906.75
2022-10-14T07:18:21.610Z,99908.22
2022-10-14T07:20:48.456Z,99918.06
2022-10-14T07:23:15.587Z,99916.81
2022-10-14T07:25:42.827Z,99916.81
2022-10-14T07:28:09.718Z,99921.22
2022-10-14T07:30:36.612Z,99919.97
2022-10-14T07:33:03.521Z,99925.84
2022-10-14T07:35:30.493Z,99929.16
2022-10-14T07:37:58.944Z,99925.84
2022-10-14T07:40:26.453Z,99925.25
2022-10-14T07:42:53.235Z,99933.00
2022-10-14T07:45:21.391Z,99935.91
2022-10-14T07:47:50.986Z,99935.91
2022-10-14T07:50:18.131Z,99930.91
2022-10-14T07:52:45.362Z,99944.84
2022-10-14T07:55:12.546Z,99949.69
2022-10-14T07:57:39.573Z,99946.41
2022-10-14T08:00:08.045Z,99946.25
2022-10-14T08:02:35.333Z,99951.88
2022-10-14T08:07:49.162Z,99951.75
2022-10-14T08:10:16.416Z,99954.66
2022-10-14T08:12:43.192Z,99964.00
2022-10-14T08:15:10.405Z,99956.53
2022-10-14T08:17:37.771Z,99962.97
2022-10-14T08:20:05.232Z,99960.66
2022-10-14T08:22:35.187Z,99958.19
2022-10-14T08:25:02.425Z,99956.56
2022-10-14T08:27:29.572Z,99952.81
2022-10-14T08:29:56.406Z,99958.69
2022-10-14T08:32:24.315Z,99958.47
2022-10-14T08:34:51.407Z,99958.38
2022-10-14T08:37:18.218Z,99953.38
2022-10-14T08:39:45.421Z,99967.41
2022-10-14T08:42:59.939Z,99968.72
2022-10-14T08:45:41.667Z,99968.56
2022-10-14T08:48:18.825Z,99964.84
2022-10-14T08:50:57.473Z,99966.56
2022-10-14T08:53:30.807Z,99970.34
2022-10-14T08:56:00.688Z,99966.81
2022-10-14T08:58:36.542Z,99954.50
2022-10-14T09:01:32.271Z,99956.19
2022-10-14T09:04:05.167Z,99947.88
2022-10-14T09:06:36.086Z,99957.13
2022-10-14T09:09:12.215Z,99949.59
2022-10-14T09:11:44.186Z,99950.47
2022-10-14T09:14:21.726Z,99937.50
2022-10-14T09:16:54.378Z,99937.75
2022-10-14T09:19:47.032Z,99936.91
2022-10-14T09:22:15.901Z,99935.47
2022-10-14T09:24:46.283Z,99927.53
2022-10-14T09:27:22.031Z,99932.97
2022-10-14T09:29:57.615Z,99927.13
2022-10-14T09:32:49.790Z,99930.44
2022-10-14T09:35:31.152Z,99934.44
2022-10-14T09:37:58.618Z,99924.59
2022-10-14T09:40:33.849Z,99924.59
2022-10-14T09:43:09.402Z,99918.13
2022-10-14T09:46:00.362Z,99921.25
2022-10-14T09:48:47.456Z,99922.28
2022-10-14T09:51:33.983Z,99926.72
2022-10-14T09:54:04.720Z,99924.81
2022-10-14T09:56:41.576Z,99919.78
2022-10-14T09:59:20.719Z,99922.09
2022-10-14T10:01:55.067Z,99927.75
2022-10-14T10:04:42.094Z,99919.16
2022-10-14T10:07:35.058Z,99914.13
2022-10-14T10:10:19.016Z,99915.41
2022-10-14T10:12:47.324Z,99911.19
2022-10-14T10:15:21.741Z,99907.66
2022-10-14T10:17:49.796Z,99899.91
2022-10-14T10:20:23.898Z,99892.56
2022-10-14T10:22:51.766Z,99888.56
2022-10-14T10:25:21.717Z,99898.00
2022-10-14T10:27:50.455Z,99895.94
2022-10-14T10:30:29.572Z,99901.56
2022-10-14T10:33:33.696Z,99897.59
2022-10-14T10:39:20.874Z,99878.50
2022-10-14T10:42:11.217Z,99882.69
2022-10-14T10:45:27.432Z,99880.59
2022-10-14T10:48:03.079Z,99879.94
2022-10-14T10:50:59.087Z,99886.63
2022-10-14T10:53:41.416Z,99878.88
2022-10-14T10:56:23.019Z,99882.59
2022-10-14T10:59:06.686Z,99872.06
2022-10-14T11:02:00.317Z,99871.16
2022-10-14T11:04:35.771Z,99861.88
2022-10-14T11:07:51.143Z,99873.19
2022-10-14T11:10:49.962Z,99865.56
2022-10-14T11:13:45.961Z,99862.94
2022-10-14T11:16:26.709Z,99864.69
2022-10-14T11:19:20.799Z,99858.50
2022-10-14T11:22:04.762Z,99849.59
2022-10-14T11:24:58.932Z,99853.94
2022-10-14T11:28:03.558Z,99854.94
2022-10-14T11:31:07.000Z,99849.47
2022-10-14T11:34:19.304Z,99843.50
2022-10-14T11:37:35.038Z,99839.31
2022-10-14T11:40:30.878Z,99839.94
2022-10-14T11:43:13.817Z,99828.78
2022-10-14T11:46:22.231Z,99842.88
2022-10-14T11:48:56.302Z,99839.75
2022-10-14T11:51:46.006Z,99841.44
2022-10-14T11:54:33.132Z,99840.38
2022-10-14T11:57:10.766Z,99838.72
2022-10-14T11:59:50.741Z,99830.97
2022-10-14T12:02:36.403Z,99827.84
2022-10-14T12:05:17.118Z,99819.00
2022-10-14T12:08:22.325Z,99819.28
2022-10-14T12:10:59.142Z,99817.94
2022-10-14T12:13:37.988Z,99812.34
2022-10-14T12:16:19.313Z,99814.13
2022-10-14T12:18:50.722Z,99815.09
2022-10-14T12:21:32.803Z,99810.69
2022-10-14T12:24:09.396Z,99810.63
2022-10-14T12:26:58.859Z,99805.31
2022-10-14T12:29:32.953Z,99798.53
2022-10-14T12:32:28.249Z,99797.75
2022-10-14T12:34:58.335Z,99804.22
2022-10-14T12:37:30.828Z,99790.72
2022-10-14T12:40:07.463Z,99785.69
2022-10-14T12:42:44.730Z,99775.94
2022-10-14T12:45:24.735Z,99765.00
2022-10-14T12:48:16.001Z,99764.78
2022-10-14T12:50:45.714Z,99759.59
2022-10-14T12:53:27.397Z,99760.63
2022-10-14T12:56:01.449Z,99754.81
2022-10-14T12:59:01.425Z,99749.81
2022-10-14T13:01:32.330Z,99751.47
2022-10-14T13:04:08.410Z,99752.22
2022-10-14T13:06:41.199Z,99747.69
2022-10-14T13:09:15.336Z,99742.97
2022-10-14T13:11:53.981Z,99752.59
2022-10-14T13:14:32.288Z,99742.38
2022-10-14T13:17:04.315Z,99753.56
2022-10-14T13:19:34.118Z,99744.50
2022-10-14T13:22:31.487Z,99742.25
2022-10-14T13:25:16.343Z,99739.50
2022-10-14T13:27:56.507Z,99736.41
2022-10-14T13:30:52.029Z,99728.19
2022-10-14T13:33:31.181Z,99734.38
2022-10-14T13:36:13.908Z,99738.88
2022-10-14T13:38:47.847Z,99736.09
2022-10-14T13:41:29.852Z,99730.00
2022-10-14T13:43:59.975Z,99729.16
2022-10-14T13:46:42.442Z,99730.94
2022-10-14T13:49:17.204Z,99731.13
2022-10-14T13:52:00.685Z,99722.63
2022-10-14T13:54:32.797Z,99724.38
2022-10-14T13:57:47.784Z,99723.38
2022-10-14T14:00:40.098Z,99717.66
2022-10-14T14:03:22.284Z,99734.06
2022-10-14T14:05:50.585Z,99729.53
2022-10-14T14:08:39.879Z,99721.19
2022-10-14T14:11:17.174Z,99711.56
2022-10-14T14:14:17.206Z,99711.78
2022-10-14T14:16:52.548Z,99711.41
2022-10-14T14:19:43.557Z,99707.03
2022-10-14T14:22:29.544Z,99703.38
2022-10-14T14:28:08.143Z,99706.91
2022-10-14T14:30:39.730Z,99707.41
2022-10-14T14:33:18.508Z,99706.25
2022-10-14T14:36:27.334Z,99694.94
2022-10-14T14:39:02.296Z,99706.94
2022-10-14T14:41:32.058Z,99707.63
2022-10-14T14:44:24.707Z,99717.09
2022-10-14T14:46:53.383Z,99712.16
2022-10-14T14:49:46.484Z,99718.13
2022-10-14T14:52:14.823Z,99711.75
2022-10-14T14:54:48.058Z,99707.94
2022-10-14T14:57:20.467Z,99705.50
2022-10-14T15:00:06.362Z,99708.31
2022-10-14T15:02:35.197Z,99703.47
2022-10-14T15:05:10.769Z,99699.75
2022-10-14T15:07:37.862Z,99707.31
2022-10-14T15:10:08.161Z,99708.41
2022-10-14T15:12:42.094Z,99703.69
2022-10-14T15:15:32.406Z,99705.75
2022-10-14T15:18:28.407Z,99696.34
2022-10-14T15:21:16.871Z,99700.31
2022-10-14T15:23:49.648Z,99697.38
2022-10-14T15:26:35.346Z,99696.22
2022-10-14T15:29:08.398Z,99697.94
2022-10-14T15:31:37.224Z,99705.44
2022-10-14T15:34:05.626Z,99699.19
2022-10-14T15:36:34.353Z,99699.66
2022-10-14T15:39:02.601Z,99705.97
2022-10-14T15:41:29.916Z,99702.91
2022-10-14T15:43:56.864Z,99703.31
2022-10-14T15:46:42.110Z,99694.81
2022-10-14T15:49:25.766Z,99695.41
2022-10-14T15:51:53.038Z,99697.75
2022-10-14T15:54:19.816Z,99707.19
2022-10-14T15:56:48.643Z,99702.00
2022-10-14T15:59:16.460Z,99703.06
2022-10-14T16:01:45.321Z,99703.06
2022-10-14T16:04:24.150Z,99698.66
2022-10-14T16:06:55.897Z,99694.44
2022-10-14T16:09:24.989Z,99692.38
2022-10-14T16:11:57.502Z,99695.31
2022-10-14T16:14:27.869Z,99694.91
2022-10-14T16:16:55.828Z,99708.72
2022-10-14T16:19:22.759Z,99700.53
2022-10-14T16:21:50.170Z,99704.75
2022-10-14T16:24:20.999Z,99703.69
2022-10-14T16:26:49.397Z,99695.75
2022-10-14T16:29:18.303Z,99693.41
2022-10-14T16:31:47.454Z,99694.09
2022-10-14T16:34:14.245Z,99697.84
2022-10-14T16:36:41.584Z,99698.50
2022-10-14T16:39:10.997Z,99694.91
2022-10-14T16:41:37.964Z,99694.50
2022-10-14T16:44:05.973Z,99692.84
2022-10-14T16:46:52.338Z,99687.41
2022-10-14T16:49:19.336Z,99688.44
2022-10-14T16:51:46.169Z,99685.50
2022-10-14T16:54:12.954Z,99684.88
2022-10-14T16:56:54.880Z,99681.13
2022-10-14T16:59:22.628Z,99675.28
2022-10-14T17:01:51.176Z,99677.38
2022-10-14T17:04:19.735Z,99680.09
2022-10-14T17:06:50.607Z,99666.50
2022-10-14T17:09:18.460Z,99665.06
2022-10-14T17:11:46.186Z,99669.25
2022-10-14T17:14:18.359Z,99669.69
2022-10-14T17:16:47.157Z,99666.97
2022-10-14T17:19:14.088Z,99660.50
2022-10-14T17:21:40.854Z,99656.97
2022-10-14T17:24:08.322Z,99657.38
2022-10-14T17:26:35.443Z,99661.16
2022-10-14T17:29:02.700Z,99662.41
2022-10-14T17:31:30.976Z,99666.22
2022-10-14T17:34:00.496Z,99669.56
2022-10-14T17:36:30.941Z,99664.94
2022-10-14T17:38:59.277Z,99672.28
2022-10-14T17:41:29.621Z,99663.72
2022-10-14T17:44:01.500Z,99671.66
2022-10-14T17:46:29.912Z,99661.19
2022-10-14T17:49:00.784Z,99667.06
2022-10-14T17:51:28.895Z,99674.59
2022-10-14T17:54:01.914Z,99677.78
2022-10-14T17:56:31.234Z,99685.06
2022-10-14T17:59:01.049Z,99686.53
2022-10-14T18:01:37.928Z,99678.38
2022-10-14T18:04:16.657Z,99682.56
2022-10-14T18:06:45.667Z,99687.19
2022-10-14T18:09:13.544Z,99688.00
2022-10-14T18:14:30.410Z,99678.19
2022-10-14T18:16:59.510Z,99682.38
2022-10-14T18:19:27.240Z,99677.38
2022-10-14T18:21:54.167Z,99682.56
2022-10-14T18:24:21.018Z,99683.63
2022-10-14T18:26:53.467Z,99672.13
2022-10-14T18:29:20.632Z,99661.91
2022-10-14T18:34:37.292Z,99664.22
2022-10-14T18:37:04.414Z,99655.22
2022-10-14T18:39:31.250Z,99664.41
2022-10-14T18:41:58.071Z,99665.06
2022-10-14T18:44:25.257Z,99671.97
2022-10-14T18:46:52.060Z,99674.69
2022-10-14T18:49:19.211Z,99673.03
2022-10-14T18:51:46.283Z,99673.84
2022-10-14T18:54:20.132Z,99676.38
2022-10-14T18:56:47.458Z,99672.84
2022-10-14T18:59:19.700Z,99680.75
2022-10-14T19:01:48.080Z,99670.53
2022-10-14T19:04:16.674Z,99685.56
2022-10-14T19:06:49.007Z,99685.16
2022-10-14T19:09:17.598Z,99678.91
2022-10-14T19:11:44.862Z,99676.00
2022-10-14T19:14:13.939Z,99679.09
2022-10-14T19:16:40.949Z,99679.34
2022-10-14T19:19:14.411Z,99663.84
2022-10-14T19:21:41.367Z,99673.06
2022-10-14T19:24:10.930Z,99665.94
2022-10-14T19:26:42.037Z,99663.41
2022-10-14T19:29:11.866Z,99649.00
2022-10-14T19:31:39.847Z,99655.50
2022-10-14T19:34:10.142Z,99660.09
2022-10-14T19:36:38.545Z,99654.03
2022-10-14T19:39:08.468Z,99660.50
2022-10-14T19:41:43.346Z,99655.72
2022-10-14T19:44:11.466Z,99664.28
2022-10-14T19:46:39.102Z,99652.78
2022-10-14T19:49:06.839Z,99648.81
2022-10-14T19:51:35.005Z,99651.09
2022-10-14T19:54:02.647Z,99651.50
2022-10-14T19:56:30.072Z,99646.50
2022-10-14T19:58:59.236Z,99637.09
2022-10-14T20:01:29.238Z,99631.03
2022-10-14T20:03:56.740Z,99633.34
2022-10-14T20:06:24.310Z,99645.88
2022-10-14T20:08:51.575Z,99627.91
2022-10-14T20:11:23.484Z,99630.78
2022-10-14T20:13:50.664Z,99634.13
2022-10-14T20:16:18.008Z,99633.88
2022-10-14T20:18:44.994Z,99630.94
2022-10-14T20:21:15.635Z,99634.09
2022-10-14T20:23:43.440Z,99632.19
2022-10-14T20:26:17.716Z,99631.38
2022-10-14T20:28:44.868Z,99634.47
2022-10-14T20:31:20.115Z,99632.78
2022-10-14T20:33:47.038Z,99640.31
2022-10-14T20:36:17.757Z,99630.91
2022-10-14T20:38:45.004Z,99630.28
2022-10-14T20:41:25.290Z,99627.56
2022-10-14T20:43:53.984Z,99624.00
2022-10-14T20:46:22.779Z,99625.63
2022-10-14T20:48:57.516Z,99613.09
2022-10-14T20:51:25.372Z,99610.13
2022-10-14T20:54:01.714Z,99606.38
2022-10-14T20:56:32.773Z,99601.75
2022-10-14T20:59:03.984Z,99602.56
2022-10-14T21:01:31.339Z,99595.03
2022-10-14T21:04:02.739Z,99593.13
2022-10-14T21:06:30.369Z,99586.84
2022-10-14T21:08:58.850Z,99599.13
2022-10-14T21:11:27.913Z,99596.16
2022-10-14T21:13:58.529Z,99589.03
2022-10-14T21:16:29.782Z,99604.22
2022-10-14T21:19:09.259Z,99593.13
2022-10-14T21:21:47.185Z,99582.53
2022-10-14T21:24:18.357Z,99581.84
2022-10-14T21:26:48.117Z,99591.88
2022-10-14T21:29:15.356Z,99587.69
2022-10-14T21:31:42.270Z,99582.66
2022-10-14T21:34:10.650Z,99580.59
2022-10-14T21:36:38.845Z,99586.88
2022-10-14T21:39:08.568Z,99584.78
2022-10-14T21:41:36.368Z,99580.84
2022-10-14T21:44:04.711Z,99577.72
2022-10-14T21:46:32.431Z,99585.63
2022-10-14T21:49:00.425Z,99579.00
2022-10-14T21:51:30.215Z,99572.34
2022-10-14T21:53:58.187Z,99574.84
2022-10-14T21:56:26.469Z,99570.06
2022-10-14T21:58:53.359Z,99578.19
2022-10-14T22:01:27.380Z,99573.59
2022-10-14T22:03:58.608Z,99571.31
2022-10-14T22:06:26.435Z,99564.88
2022-10-14T22:08:57.374Z,99561.34
2022-10-14T22:11:34.608Z,99560.50
2022-10-14T22:14:05.316Z,99551.34
2022-10-14T22:16:32.351Z,99558.41
2022-10-14T22:19:02.382Z,99558.66
2022-10-14T22:21:32.309Z,99548.44
2022-10-14T22:23:59.441Z,99551.59
2022-10-14T22:26:28.641Z,99538.66
2022-10-14T22:29:12.509Z,99552.03
2022-10-14T22:31:39.578Z,99540.34
2022-10-14T22:34:08.585Z,99534.91
2022-10-14T22:36:36.731Z,99528.63
2022-10-14T22:39:08.424Z,99524.28
2022-10-14T22:41:36.118Z,99516.97
2022-10-14T22:44:05.331Z,99511.75
2022-10-14T22:46:34.588Z,99509.03
2022-10-14T22:49:02.200Z,99511.13
2022-10-14T22:51:36.373Z,99500.25
2022-10-14T22:54:04.587Z,99492.75
2022-10-14T22:56:32.653Z,99484.00
2022-10-14T22:59:03.892Z,99481.91
2022-10-14T23:01:31.538Z,99469.22
2022-10-14T23:04:00.248Z,99466.06
2022-10-14T23:06:28.719Z,99459.59
2022-10-14T23:08:56.096Z,99462.31
2022-10-14T23:11:25.247Z,99470.25
2022-10-14T23:13:53.064Z,99468.38
2022-10-14T23:16:26.478Z,99471.94
2022-10-14T23:18:54.266Z,99463.78
2022-10-14T23:21:31.532Z,99450.88
2022-10-14T23:24:01.810Z,99441.47
2022-10-14T23:26:31.816Z,99442.31
2022-10-14T23:29:00.518Z,99426.91
2022-10-14T23:31:31.353Z,99426.91
2022-10-14T23:34:01.131Z,99419.59
2022-10-14T23:36:28.476Z,99424.81
2022-10-14T23:38:55.449Z,99415.63
2022-10-14T23:41:23.710Z,99419.81
2022-10-14T23:43:52.395Z,99420.63
2022-10-14T23:46:20.776Z,99418.56
2022-10-14T23:48:55.694Z,99408.53
2022-10-14T23:51:35.598Z,99402.72
2022-10-14T23:54:02.476Z,99402.72
2022-10-14T23:56:29.501Z,99398.53
2022-10-14T23:58:56.300Z,99398.13
