createdAt,value
2022-09-23T00:01:08.613Z,100890.72
2022-09-23T00:03:54.552Z,100886.34
2022-09-23T00:06:41.657Z,100876.88
2022-09-23T00:09:27.235Z,100878.84
2022-09-23T00:12:13.615Z,100836.72
2022-09-23T00:14:59.070Z,100865.13
2022-09-23T00:17:45.524Z,100879.97
2022-09-23T00:20:32.111Z,100868.56
2022-09-23T00:23:18.160Z,100857.19
2022-09-23T00:26:05.842Z,100855.06
2022-09-23T00:28:52.007Z,100870.50
2022-09-23T00:31:37.752Z,100860.56
2022-09-23T00:34:23.688Z,100834.50
2022-09-23T00:37:09.076Z,100857.69
2022-09-23T00:39:55.644Z,100821.56
2022-09-23T00:42:49.495Z,100851.19
2022-09-23T00:45:35.572Z,100836.53
2022-09-23T00:48:21.375Z,100863.06
2022-09-23T00:51:09.937Z,100835.91
2022-09-23T00:53:55.722Z,100855.44
2022-09-23T00:56:41.720Z,100840.97
2022-09-23T00:59:29.037Z,100862.25
2022-09-23T01:02:15.616Z,100862.75
2022-09-23T01:05:03.977Z,100863.56
2022-09-23T01:07:50.239Z,100835.91
2022-09-23T01:10:41.731Z,100854.31
2022-09-23T01:14:09.549Z,100852.81
2022-09-23T01:17:27.997Z,100847.59
2022-09-23T01:20:19.854Z,100855.22
2022-09-23T01:23:30.394Z,100850.84
2022-09-23T01:26:41.213Z,100852.81
2022-09-23T01:29:48.520Z,100843.03
2022-09-23T01:32:42.362Z,100819.75
2022-09-23T01:35:46.039Z,100852.94
2022-09-23T01:38:53.117Z,100853.72
2022-09-23T01:42:01.394Z,100829.81
2022-09-23T01:44:56.317Z,100820.38
2022-09-23T01:48:10.432Z,100842.13
2022-09-23T01:51:02.472Z,100832.38
2022-09-23T01:53:53.616Z,100840.22
2022-09-23T01:56:44.248Z,100845.38
2022-09-23T01:59:36.249Z,100829.94
2022-09-23T02:02:38.099Z,100805.22
2022-09-23T02:05:33.582Z,100826.69
2022-09-23T02:08:27.467Z,100828.44
2022-09-23T02:11:15.393Z,100810.22
2022-09-23T02:14:06.370Z,100789.88
2022-09-23T02:16:52.517Z,100782.44
2022-09-23T02:19:48.318Z,100829.25
2022-09-23T02:22:42.359Z,100826.81
2022-09-23T02:26:00.828Z,100811.56
2022-09-23T02:28:56.374Z,100792.53
2022-09-23T02:31:45.763Z,100812.84
2022-09-23T02:34:40.279Z,100828.13
2022-09-23T02:37:29.066Z,100825.38
2022-09-23T02:40:16.987Z,100828.31
2022-09-23T02:43:10.427Z,100829.13
2022-09-23T02:45:56.310Z,100791.09
2022-09-23T02:49:04.512Z,100825.38
2022-09-23T02:51:50.906Z,100778.69
2022-09-23T02:54:37.252Z,100807.19
2022-09-23T02:57:23.098Z,100819.47
2022-09-23T03:00:09.609Z,100822.00
2022-09-23T03:03:06.205Z,100793.84
2022-09-23T03:05:57.929Z,100793.34
2022-09-23T03:08:50.442Z,100803.72
2022-09-23T03:11:39.859Z,100810.03
2022-09-23T03:14:41.226Z,100803.22
2022-09-23T03:17:33.323Z,100812.16
2022-09-23T03:20:32.250Z,100819.81
2022-09-23T03:23:27.810Z,100822.03
2022-09-23T03:26:31.425Z,100812.97
2022-09-23T03:29:19.322Z,100812.66
2022-09-23T03:32:08.276Z,100780.31
2022-09-23T03:35:00.297Z,100774.44
2022-09-23T03:38:12.064Z,100796.41
2022-09-23T03:40:58.452Z,100808.72
2022-09-23T03:43:45.206Z,100782.78
2022-09-23T03:46:34.614Z,100799.56
2022-09-23T03:49:27.335Z,100800.06
2022-09-23T03:52:13.173Z,100774.53
2022-09-23T03:54:58.516Z,100788.06
2022-09-23T03:57:45.179Z,100789.38
2022-09-23T04:00:30.710Z,100749.31
2022-09-23T04:03:19.149Z,100766.09
2022-09-23T04:06:05.203Z,100773.22
2022-09-23T04:08:51.095Z,100794.88
2022-09-23T04:11:36.598Z,100778.81
2022-09-23T04:14:22.901Z,100769.16
2022-09-23T04:17:08.583Z,100789.19
2022-09-23T04:19:54.597Z,100771.59
2022-09-23T04:22:40.189Z,100748.53
2022-09-23T04:25:26.293Z,100752.06
2022-09-23T04:28:11.746Z,100732.72
2022-09-23T04:30:57.928Z,100779.94
2022-09-23T04:33:43.855Z,100750.31
2022-09-23T04:36:30.417Z,100744.53
2022-09-23T04:39:16.727Z,100735.06
2022-09-23T04:42:04.150Z,100774.22
2022-09-23T04:44:49.740Z,100743.09
2022-09-23T04:47:35.370Z,100784.59
2022-09-23T04:50:21.109Z,100762.84
2022-09-23T04:53:06.882Z,100759.41
2022-09-23T04:55:52.805Z,100756.78
2022-09-23T04:58:40.082Z,100784.94
2022-09-23T05:01:27.573Z,100760.72
2022-09-23T05:04:14.325Z,100755.03
2022-09-23T05:07:03.281Z,100776.06
2022-09-23T05:09:49.765Z,100758.78
2022-09-23T05:12:35.414Z,100784.31
2022-09-23T05:15:21.681Z,100751.78
2022-09-23T05:18:07.740Z,100769.84
2022-09-23T05:20:55.506Z,100776.25
2022-09-23T05:23:42.422Z,100793.13
2022-09-23T05:26:30.768Z,100761.09
2022-09-23T05:29:21.561Z,100792.81
2022-09-23T05:32:28.875Z,100797.72
2022-09-23T05:35:15.285Z,100775.13
2022-09-23T05:38:01.700Z,100770.22
2022-09-23T05:40:48.337Z,100796.09
2022-09-23T05:43:35.115Z,100795.47
2022-09-23T05:46:23.666Z,100805.22
2022-09-23T05:49:10.457Z,100768.59
2022-09-23T05:51:56.776Z,100782.84
2022-09-23T05:54:42.519Z,100764.63
2022-09-23T05:57:28.545Z,100805.81
2022-09-23T06:00:15.479Z,100764.41
2022-09-23T06:03:01.121Z,100783.94
2022-09-23T06:05:47.390Z,100768.84
2022-09-23T06:08:34.603Z,100752.53
2022-09-23T06:11:21.557Z,100765.72
2022-09-23T06:14:09.607Z,100769.88
2022-09-23T06:16:56.256Z,100781.63
2022-09-23T06:19:41.989Z,100793.25
2022-09-23T06:22:27.861Z,100771.03
2022-09-23T06:25:13.301Z,100790.63
2022-09-23T06:27:59.632Z,100786.28
2022-09-23T06:30:44.993Z,100753.44
2022-09-23T06:33:36.802Z,100764.75
2022-09-23T06:36:39.049Z,100773.91
2022-09-23T06:39:27.633Z,100772.78
2022-09-23T06:42:13.511Z,100766.78
2022-09-23T06:44:59.417Z,100798.81
2022-09-23T06:47:45.018Z,100774.47
2022-09-23T06:50:30.995Z,100757.31
2022-09-23T06:53:17.170Z,100734.13
2022-09-23T06:56:08.177Z,100769.34
2022-09-23T06:58:54.885Z,100795.50
2022-09-23T07:01:41.646Z,100781.22
2022-09-23T07:04:29.463Z,100764.34
2022-09-23T07:07:16.426Z,100791.63
2022-09-23T07:10:01.918Z,100790.00
2022-09-23T07:12:47.950Z,100767.59
2022-09-23T07:15:33.904Z,100773.75
2022-09-23T07:18:23.544Z,100789.69
2022-09-23T07:21:15.243Z,100771.81
2022-09-23T07:24:01.838Z,100769.56
2022-09-23T07:26:47.297Z,100760.97
2022-09-23T07:29:43.989Z,100768.06
2022-09-23T07:32:43.371Z,100786.94
2022-09-23T07:35:33.464Z,100791.81
2022-09-23T07:38:19.418Z,100765.66
2022-09-23T07:41:10.313Z,100757.88
2022-09-23T07:43:59.017Z,100762.41
2022-09-23T07:46:44.955Z,100793.38
2022-09-23T07:49:30.511Z,100731.88
2022-09-23T07:52:17.066Z,100751.34
2022-09-23T07:55:03.948Z,100746.66
2022-09-23T07:57:50.111Z,100750.38
2022-09-23T08:00:36.174Z,100782.72
2022-09-23T08:03:22.027Z,100784.47
2022-09-23T08:06:10.797Z,100786.25
2022-09-23T08:09:01.096Z,100769.50
2022-09-23T08:11:47.441Z,100767.53
2022-09-23T08:14:33.421Z,100776.00
2022-09-23T08:17:19.389Z,100759.91
2022-09-23T08:20:06.049Z,100791.59
2022-09-23T08:22:51.625Z,100767.88
2022-09-23T08:25:37.242Z,100733.81
2022-09-23T08:28:22.924Z,100753.94
2022-09-23T08:31:09.124Z,100767.59
2022-09-23T08:33:55.887Z,100743.25
2022-09-23T08:36:42.188Z,100774.88
2022-09-23T08:39:28.398Z,100759.16
2022-09-23T08:42:28.298Z,100779.44
2022-09-23T08:45:25.698Z,100772.28
2022-09-23T08:48:15.753Z,100778.13
2022-09-23T08:51:06.848Z,100764.34
2022-09-23T08:53:52.815Z,100733.34
2022-09-23T08:56:38.935Z,100760.13
2022-09-23T08:59:29.156Z,100759.94
2022-09-23T09:02:19.799Z,100750.03
2022-09-23T09:05:09.169Z,100766.25
2022-09-23T09:07:57.801Z,100767.03
2022-09-23T09:10:46.720Z,100739.94
2022-09-23T09:13:34.564Z,100774.66
2022-09-23T09:17:02.140Z,100772.56
2022-09-23T09:20:04.889Z,100743.00
2022-09-23T09:22:57.715Z,100744.44
2022-09-23T09:25:50.146Z,100737.59
2022-09-23T09:28:59.099Z,100734.53
2022-09-23T09:31:52.144Z,100751.50
2022-09-23T09:34:45.254Z,100718.34
2022-09-23T09:37:44.667Z,100752.38
2022-09-23T09:40:31.009Z,100713.41
2022-09-23T09:43:23.416Z,100739.78
2022-09-23T09:46:40.660Z,100755.84
2022-09-23T09:49:40.798Z,100747.56
2022-09-23T09:52:29.655Z,100748.31
2022-09-23T09:55:25.407Z,100753.22
2022-09-23T09:58:16.478Z,100744.03
2022-09-23T10:01:02.442Z,100723.31
2022-09-23T10:03:49.533Z,100719.75
2022-09-23T10:06:36.006Z,100733.22
2022-09-23T10:09:22.135Z,100733.78
2022-09-23T10:12:18.839Z,100692.13
2022-09-23T10:15:05.121Z,100725.38
2022-09-23T10:17:51.829Z,100697.78
2022-09-23T10:20:38.999Z,100711.78
2022-09-23T10:23:27.821Z,100724.38
2022-09-23T10:26:15.157Z,100680.97
2022-09-23T10:29:03.219Z,100708.06
2022-09-23T10:31:52.472Z,100705.94
2022-09-23T10:34:43.172Z,100723.91
2022-09-23T10:37:49.664Z,100736.06
2022-09-23T10:40:56.970Z,100714.16
2022-09-23T10:44:31.647Z,100721.13
2022-09-23T10:47:56.866Z,100719.38
2022-09-23T10:50:49.506Z,100670.41
2022-09-23T10:53:57.245Z,100714.31
2022-09-23T10:56:53.627Z,100701.94
2022-09-23T10:59:48.325Z,100669.94
2022-09-23T11:02:34.372Z,100711.19
2022-09-23T11:05:30.598Z,100673.53
2022-09-23T11:08:27.396Z,100700.69
2022-09-23T11:11:23.520Z,100690.22
2022-09-23T11:14:16.821Z,100660.91
2022-09-23T11:17:14.798Z,100682.81
2022-09-23T11:20:23.186Z,100625.63
2022-09-23T11:23:23.513Z,100680.66
2022-09-23T11:26:33.277Z,100669.53
2022-09-23T11:29:42.558Z,100663.16
2022-09-23T11:33:05.934Z,100645.03
2022-09-23T11:35:57.364Z,100635.81
2022-09-23T11:38:46.706Z,100635.34
2022-09-23T11:41:35.557Z,100618.00
2022-09-23T11:44:47.157Z,100654.75
2022-09-23T11:47:42.410Z,100625.16
2022-09-23T11:50:34.365Z,100643.56
2022-09-23T11:53:23.889Z,100639.81
2022-09-23T11:56:35.437Z,100623.88
2022-09-23T11:59:40.642Z,100647.53
2022-09-23T12:03:05.483Z,100647.19
2022-09-23T12:06:05.250Z,100590.31
2022-09-23T12:08:57.712Z,100596.66
2022-09-23T12:11:58.571Z,100582.34
2022-09-23T12:15:02.649Z,100607.81
2022-09-23T12:18:13.760Z,100567.94
2022-09-23T12:21:46.333Z,100621.31
2022-09-23T12:25:38.159Z,100620.16
2022-09-23T12:28:45.188Z,100594.81
2022-09-23T12:31:33.091Z,100569.09
2022-09-23T12:34:47.970Z,100612.47
2022-09-23T12:37:38.071Z,100582.63
2022-09-23T12:40:32.132Z,100604.88
2022-09-23T12:43:20.301Z,100600.34
2022-09-23T12:46:20.286Z,100581.94
2022-09-23T12:49:20.825Z,100596.22
2022-09-23T12:52:12.752Z,100600.94
2022-09-23T12:55:29.725Z,100598.03
2022-09-23T12:58:43.411Z,100599.34
2022-09-23T13:01:36.266Z,100516.59
2022-09-23T13:05:01.383Z,100566.25
2022-09-23T13:07:48.853Z,100542.25
2022-09-23T13:10:43.290Z,100550.22
2022-09-23T13:13:40.849Z,100528.53
2022-09-23T13:16:39.601Z,100548.44
2022-09-23T13:19:28.204Z,100551.47
2022-09-23T13:22:14.380Z,100543.75
2022-09-23T13:25:01.371Z,100542.63
2022-09-23T13:27:52.839Z,100549.78
2022-09-23T13:30:48.128Z,100540.22
2022-09-23T13:33:39.464Z,100552.63
2022-09-23T13:36:25.740Z,100556.63
2022-09-23T13:39:16.136Z,100555.47
2022-09-23T13:42:04.218Z,100520.81
2022-09-23T13:44:52.847Z,100507.81
2022-09-23T13:47:43.324Z,100520.91
2022-09-23T13:50:34.212Z,100488.53
2022-09-23T13:53:27.010Z,100493.19
2022-09-23T13:56:14.877Z,100510.66
2022-09-23T13:59:26.794Z,100526.41
2022-09-23T14:02:20.272Z,100498.25
2022-09-23T14:05:12.561Z,100502.22
2022-09-23T14:07:58.278Z,100491.09
2022-09-23T14:10:47.273Z,100491.56
2022-09-23T14:13:40.169Z,100494.00
2022-09-23T14:16:26.900Z,100488.03
2022-09-23T14:19:18.166Z,100516.97
2022-09-23T14:22:03.780Z,100509.81
2022-09-23T14:24:50.282Z,100495.16
2022-09-23T14:27:37.045Z,100487.81
2022-09-23T14:30:23.503Z,100480.00
2022-09-23T14:33:11.630Z,100474.53
2022-09-23T14:36:09.039Z,100494.75
2022-09-23T14:39:10.419Z,100498.25
2022-09-23T14:41:57.272Z,100460.84
2022-09-23T14:44:43.021Z,100468.81
2022-09-23T14:47:30.179Z,100458.16
2022-09-23T14:50:47.129Z,100477.97
2022-09-23T14:53:41.582Z,100459.88
2022-09-23T14:56:27.436Z,100462.41
2022-09-23T14:59:33.686Z,100478.72
2022-09-23T15:02:33.046Z,100480.72
2022-09-23T15:05:23.920Z,100456.44
2022-09-23T15:08:10.863Z,100473.19
2022-09-23T15:10:58.485Z,100477.56
2022-09-23T15:13:47.035Z,100445.38
2022-09-23T15:16:32.890Z,100430.06
2022-09-23T15:19:20.303Z,100445.00
2022-09-23T15:22:07.652Z,100447.41
2022-09-23T15:24:54.850Z,100418.75
2022-09-23T15:27:40.929Z,100418.28
2022-09-23T15:30:26.901Z,100459.19
2022-09-23T15:33:15.280Z,100457.56
2022-09-23T15:36:01.275Z,100446.31
2022-09-23T15:38:47.142Z,100457.63
2022-09-23T15:41:33.603Z,100449.38
2022-09-23T15:44:21.865Z,100454.91
2022-09-23T15:47:13.443Z,100453.13
2022-09-23T15:49:59.839Z,100454.25
2022-09-23T15:52:45.877Z,100442.25
2022-09-23T15:55:32.030Z,100409.81
2022-09-23T15:58:21.559Z,100393.28
2022-09-23T16:01:12.911Z,100450.41
2022-09-23T16:04:01.139Z,100439.22
2022-09-23T16:06:48.366Z,100389.41
2022-09-23T16:09:33.815Z,100442.66
2022-09-23T16:12:19.518Z,100411.00
2022-09-23T16:15:11.849Z,100413.75
2022-09-23T16:17:57.774Z,100412.13
2022-09-23T16:20:45.098Z,100427.81
2022-09-23T16:23:34.728Z,100411.66
2022-09-23T16:26:26.792Z,100440.75
2022-09-23T16:29:12.694Z,100417.81
2022-09-23T16:31:58.421Z,100412.16
2022-09-23T16:34:45.906Z,100444.53
2022-09-23T16:37:31.854Z,100433.22
2022-09-23T16:40:22.818Z,100446.00
2022-09-23T16:43:08.438Z,100440.19
2022-09-23T16:45:54.887Z,100416.03
2022-09-23T16:48:41.081Z,100431.13
2022-09-23T16:51:30.762Z,100440.69
2022-09-23T16:54:33.633Z,100408.31
2022-09-23T16:57:24.221Z,100415.56
2022-09-23T17:00:33.238Z,100405.06
2022-09-23T17:03:41.255Z,100386.34
2022-09-23T17:06:27.954Z,100388.47
2022-09-23T17:09:14.544Z,100412.63
2022-09-23T17:12:08.415Z,100428.75
2022-09-23T17:15:03.924Z,100432.00
2022-09-23T17:17:49.921Z,100433.47
2022-09-23T17:20:36.155Z,100434.31
2022-09-23T17:23:21.893Z,100426.03
2022-09-23T17:26:12.550Z,100430.88
2022-09-23T17:28:59.643Z,100412.47
2022-09-23T17:31:46.617Z,100413.28
2022-09-23T17:34:33.354Z,100436.28
2022-09-23T17:37:19.919Z,100442.41
2022-09-23T17:40:06.380Z,100435.25
2022-09-23T17:42:55.594Z,100437.03
2022-09-23T17:45:41.632Z,100436.22
2022-09-23T17:48:27.473Z,100445.44
2022-09-23T17:51:13.754Z,100438.00
2022-09-23T17:53:59.949Z,100412.91
2022-09-23T17:56:45.930Z,100428.28
2022-09-23T17:59:31.738Z,100433.13
2022-09-23T18:02:28.769Z,100410.50
2022-09-23T18:05:15.049Z,100409.53
2022-09-23T18:08:05.811Z,100422.81
2022-09-23T18:10:52.375Z,100410.34
2022-09-23T18:13:38.451Z,100380.94
2022-09-23T18:16:26.547Z,100433.03
2022-09-23T18:19:14.529Z,100435.78
2022-09-23T18:22:01.631Z,100431.25
2022-09-23T18:24:47.193Z,100402.16
2022-09-23T18:27:36.154Z,100430.16
2022-09-23T18:30:21.844Z,100401.50
2022-09-23T18:33:08.280Z,100417.06
2022-09-23T18:35:53.662Z,100439.38
2022-09-23T18:38:40.727Z,100399.22
2022-09-23T18:41:27.852Z,100407.31
2022-09-23T18:44:14.183Z,100387.59
2022-09-23T18:47:00.406Z,100426.25
2022-09-23T18:50:04.739Z,100416.34
2022-09-23T18:52:50.741Z,100421.22
2022-09-23T18:55:37.670Z,100389.88
2022-09-23T18:58:23.461Z,100392.63
2022-09-23T19:01:10.247Z,100385.03
2022-09-23T19:03:57.292Z,100395.38
2022-09-23T19:06:43.184Z,100393.44
2022-09-23T19:09:29.039Z,100375.16
2022-09-23T19:12:15.242Z,100393.78
2022-09-23T19:15:00.671Z,100410.44
2022-09-23T19:17:47.168Z,100396.72
2022-09-23T19:20:32.739Z,100387.78
2022-09-23T19:23:19.998Z,100405.94
2022-09-23T19:26:11.037Z,100407.72
2022-09-23T19:28:58.105Z,100409.34
2022-09-23T19:31:44.464Z,100410.31
2022-09-23T19:34:30.965Z,100393.81
2022-09-23T19:37:16.669Z,100417.47
2022-09-23T19:40:02.521Z,100375.56
2022-09-23T19:42:48.601Z,100383.78
2022-09-23T19:45:36.120Z,100412.31
2022-09-23T19:48:22.408Z,100398.34
2022-09-23T19:51:08.165Z,100406.63
2022-09-23T19:54:05.170Z,100372.66
2022-09-23T19:56:51.527Z,100381.22
2022-09-23T19:59:40.228Z,100393.19
2022-09-23T20:02:26.274Z,100364.06
2022-09-23T20:05:13.873Z,100395.78
2022-09-23T20:08:04.425Z,100385.41
2022-09-23T20:10:50.690Z,100390.44
2022-09-23T20:13:37.912Z,100409.84
2022-09-23T20:16:23.984Z,100386.69
2022-09-23T20:19:10.128Z,100393.31
2022-09-23T20:22:14.222Z,100382.94
2022-09-23T20:25:00.636Z,100372.41
2022-09-23T20:27:51.237Z,100362.09
2022-09-23T20:30:39.120Z,100366.47
2022-09-23T20:33:24.500Z,100365.34
2022-09-23T20:36:13.267Z,100377.63
2022-09-23T20:39:00.837Z,100389.91
2022-09-23T20:41:50.467Z,100388.28
2022-09-23T20:47:47.346Z,100379.72
2022-09-23T20:50:33.376Z,100316.28
2022-09-23T20:53:20.164Z,100363.84
2022-09-23T20:56:06.411Z,100369.66
2022-09-23T20:58:54.162Z,100342.03
2022-09-23T21:01:41.113Z,100360.50
2022-09-23T21:04:27.991Z,100370.59
2022-09-23T21:07:13.748Z,100382.22
2022-09-23T21:10:05.178Z,100377.06
2022-09-23T21:12:50.720Z,100375.09
2022-09-23T21:15:36.965Z,100340.78
2022-09-23T21:18:24.044Z,100365.38
2022-09-23T21:21:11.155Z,100366.66
2022-09-23T21:24:11.749Z,100385.94
2022-09-23T21:27:03.934Z,100337.38
2022-09-23T21:29:49.983Z,100333.34
2022-09-23T21:32:36.335Z,100338.19
2022-09-23T21:35:21.840Z,100377.53
2022-09-23T21:38:07.819Z,100339.16
2022-09-23T21:41:00.133Z,100354.88
2022-09-23T21:43:46.044Z,100353.28
2022-09-23T21:46:33.900Z,100380.31
2022-09-23T21:49:20.507Z,100354.56
2022-09-23T21:52:07.897Z,100383.69
2022-09-23T21:54:53.919Z,100357.59
2022-09-23T21:57:39.422Z,100352.28
2022-09-23T22:00:26.479Z,100346.44
2022-09-23T22:03:12.449Z,100325.59
2022-09-23T22:06:08.924Z,100368.50
2022-09-23T22:08:59.119Z,100348.22
2022-09-23T22:12:04.078Z,100350.50
2022-09-23T22:14:51.688Z,100360.84
2022-09-23T22:17:37.512Z,100363.28
2022-09-23T22:20:23.373Z,100351.78
2022-09-23T22:23:09.409Z,100332.81
2022-09-23T22:26:02.842Z,100350.31
2022-09-23T22:29:08.836Z,100366.66
2022-09-23T22:32:13.163Z,100339.94
2022-09-23T22:34:59.181Z,100330.34
2022-09-23T22:37:48.168Z,100354.00
2022-09-23T22:40:38.118Z,100327.44
2022-09-23T22:43:24.342Z,100327.94
2022-09-23T22:46:10.273Z,100349.19
2022-09-23T22:48:56.276Z,100343.88
2022-09-23T22:51:43.045Z,100340.63
2022-09-23T22:54:34.458Z,100344.34
2022-09-23T22:58:31.233Z,100314.53
2022-09-23T23:01:18.263Z,100316.97
2022-09-23T23:04:05.900Z,100345.75
2022-09-23T23:06:52.090Z,100297.84
2022-09-23T23:09:37.429Z,100325.53
2022-09-23T23:12:24.178Z,100295.91
2022-09-23T23:15:12.799Z,100325.72
2022-09-23T23:17:59.229Z,100320.69
2022-09-23T23:20:45.722Z,100300.94
2022-09-23T23:23:31.727Z,100336.00
2022-09-23T23:26:22.574Z,100304.81
2022-09-23T23:29:11.752Z,100311.13
2022-09-23T23:31:57.308Z,100311.16
2022-09-23T23:34:43.941Z,100328.94
2022-09-23T23:37:30.037Z,100294.03
2022-09-23T23:40:16.112Z,100289.00
2022-09-23T23:43:04.151Z,100321.66
2022-09-23T23:45:51.548Z,100322.47
2022-09-23T23:48:37.720Z,100324.56
2022-09-23T23:51:26.557Z,100308.41
2022-09-23T23:54:12.823Z,100314.50
2022-09-23T23:56:58.813Z,100326.59
2022-09-23T23:59:44.666Z,100286.00
