createdAt,value
2016-05-10T00:00:59.424Z,0
2016-05-10T00:01:59.238Z,0
2016-05-10T00:02:59.382Z,0
2016-05-10T00:03:59.338Z,0
2016-05-10T00:04:59.153Z,0
2016-05-10T00:05:59.280Z,0
2016-05-10T00:06:59.252Z,0
2016-05-10T00:07:59.208Z,0
2016-05-10T00:08:59.179Z,0
2016-05-10T00:09:59.166Z,0
2016-05-10T00:10:59.138Z,0
2016-05-10T00:11:59.110Z,0
2016-05-10T00:12:58.936Z,0
2016-05-10T00:13:58.792Z,0
2016-05-10T00:14:58.993Z,0
2016-05-10T00:15:59.146Z,0
2016-05-10T00:16:59.143Z,0
2016-05-10T00:17:59.138Z,0
2016-05-10T00:18:59.124Z,0
2016-05-10T00:19:59.109Z,0
2016-05-10T00:20:59.080Z,0
2016-05-10T00:21:59.066Z,0
2016-05-10T00:22:59.077Z,0
2016-05-10T00:23:59.023Z,0
2016-05-10T00:24:58.704Z,0
2016-05-10T00:25:58.976Z,0
2016-05-10T00:26:58.953Z,0
2016-05-10T00:27:58.771Z,0
2016-05-10T00:28:58.901Z,0
2016-05-10T00:29:59.360Z,0
2016-05-10T00:30:58.848Z,0
2016-05-10T00:31:58.822Z,0
2016-05-10T00:32:58.778Z,0
2016-05-10T00:33:58.813Z,0
2016-05-10T00:34:58.722Z,0
2016-05-10T00:35:58.695Z,0
2016-05-10T00:36:58.667Z,0
2016-05-10T00:37:58.639Z,0
2016-05-10T00:38:58.314Z,0
2016-05-10T00:39:58.426Z,0
2016-05-10T00:40:58.554Z,0
2016-05-10T00:41:58.526Z,0
2016-05-10T00:42:58.482Z,0
2016-05-10T00:43:58.469Z,0
2016-05-10T00:44:58.909Z,0
2016-05-10T00:45:58.397Z,0
2016-05-10T00:46:58.071Z,0
2016-05-10T00:47:58.339Z,0
2016-05-10T00:48:58.014Z,0
2016-05-10T00:49:58.282Z,0
2016-05-10T00:50:58.254Z,0
2016-05-10T00:51:58.224Z,0
2016-05-10T00:52:58.181Z,0
2016-05-10T00:53:58.184Z,0
2016-05-10T00:54:58.124Z,0
2016-05-10T00:55:58.096Z,0
2016-05-10T00:56:58.082Z,0
2016-05-10T00:57:57.882Z,0
2016-05-10T00:58:58.009Z,0
2016-05-10T00:59:58.121Z,0
2016-05-10T01:00:57.968Z,0
2016-05-10T01:01:57.767Z,0
2016-05-10T01:02:57.739Z,0
2016-05-10T01:03:57.711Z,0
2016-05-10T01:04:57.839Z,0
2016-05-10T01:05:57.794Z,0
2016-05-10T01:06:57.781Z,0
2016-05-10T01:07:57.753Z,0
2016-05-10T01:08:57.724Z,0
2016-05-10T01:09:57.680Z,0
2016-05-10T01:10:57.651Z,0
2016-05-10T01:11:57.622Z,0
2016-05-10T01:12:57.578Z,0
2016-05-10T01:13:57.566Z,0
2016-05-10T01:14:58.334Z,0
2016-05-10T01:15:57.493Z,0
2016-05-10T01:16:57.464Z,0
2016-05-10T01:17:57.436Z,0
2016-05-10T01:18:57.407Z,0
2016-05-10T01:19:57.363Z,0
2016-05-10T01:20:57.350Z,0
2016-05-10T01:21:57.321Z,0
2016-05-10T01:22:57.293Z,0
2016-05-10T01:23:57.280Z,0
2016-05-10T01:24:57.221Z,0
2016-05-10T01:25:57.191Z,0
2016-05-10T01:26:57.163Z,0
2016-05-10T01:27:57.134Z,0
2016-05-10T01:28:57.106Z,0
2016-05-10T01:29:57.156Z,0
2016-05-10T01:30:57.048Z,0
2016-05-10T01:31:57.036Z,0
2016-05-10T01:32:56.992Z,0
2016-05-10T01:33:56.963Z,0
2016-05-10T01:34:56.762Z,0
2016-05-10T01:35:56.781Z,0
2016-05-10T01:36:56.862Z,0
2016-05-10T01:37:56.458Z,0
2016-05-10T01:38:56.805Z,0
2016-05-10T01:39:56.761Z,0
2016-05-10T01:40:56.748Z,0
2016-05-10T01:41:57.063Z,0
2016-05-10T01:42:56.737Z,0
2016-05-10T01:43:56.661Z,0
2016-05-10T01:44:56.617Z,0
2016-05-10T01:45:56.589Z,0
2016-05-10T01:46:56.545Z,0
2016-05-10T01:47:56.517Z,0
2016-05-10T01:48:56.503Z,0
2016-05-10T01:49:56.474Z,0
2016-05-10T01:50:56.430Z,0
2016-05-10T01:51:56.246Z,0
2016-05-10T01:52:56.389Z,0
2016-05-10T01:53:56.377Z,0
2016-05-10T01:54:56.160Z,0
2016-05-10T01:55:56.132Z,0
2016-05-10T01:56:56.243Z,0
2016-05-10T01:57:56.216Z,0
2016-05-10T01:58:56.187Z,0
2016-05-10T01:59:56.174Z,0
2016-05-10T02:00:56.114Z,0
2016-05-10T02:01:56.085Z,0
2016-05-10T02:02:55.915Z,0
2016-05-10T02:03:55.887Z,0
2016-05-10T02:04:55.843Z,0
2016-05-10T02:05:55.971Z,0
2016-05-10T02:06:55.787Z,0
2016-05-10T02:07:55.601Z,0
2016-05-10T02:08:55.728Z,0
2016-05-10T02:09:55.700Z,0
2016-05-10T02:10:55.812Z,0
2016-05-10T02:11:55.800Z,0
2016-05-10T02:12:55.756Z,0
2016-05-10T02:13:55.586Z,0
2016-05-10T02:14:55.261Z,0
2016-05-10T02:15:55.654Z,0
2016-05-10T02:16:55.641Z,0
2016-05-10T02:17:55.441Z,0
2016-05-10T02:18:55.397Z,0
2016-05-10T02:19:55.540Z,0
2016-05-10T02:20:55.496Z,0
2016-05-10T02:21:55.467Z,0
2016-05-10T02:22:55.282Z,0
2016-05-10T02:23:55.269Z,0
2016-05-10T02:24:55.382Z,0
2016-05-10T02:25:55.197Z,0
2016-05-10T02:26:55.324Z,0
2016-05-10T02:27:55.327Z,0
2016-05-10T02:28:55.252Z,0
2016-05-10T02:29:55.176Z,0
2016-05-10T02:30:55.210Z,0
2016-05-10T02:31:55.165Z,0
2016-05-10T02:32:55.137Z,0
2016-05-10T02:33:55.109Z,0
2016-05-10T02:34:55.096Z,0
2016-05-10T02:35:55.037Z,0
2016-05-10T02:36:54.851Z,0
2016-05-10T02:37:54.978Z,0
2016-05-10T02:38:54.966Z,0
2016-05-10T02:39:54.765Z,0
2016-05-10T02:40:54.737Z,0
2016-05-10T02:41:54.709Z,0
2016-05-10T02:42:54.820Z,0
2016-05-10T02:43:54.792Z,0
2016-05-10T02:44:54.622Z,0
2016-05-10T02:45:54.579Z,0
2016-05-10T02:46:54.550Z,0
2016-05-10T02:47:54.693Z,0
2016-05-10T02:48:54.619Z,0
2016-05-10T02:49:54.449Z,0
2016-05-10T02:50:54.435Z,0
2016-05-10T02:51:54.533Z,0
2016-05-10T02:52:54.347Z,0
2016-05-10T02:53:54.491Z,0
2016-05-10T02:54:54.291Z,0
2016-05-10T02:55:54.262Z,0
2016-05-10T02:56:54.218Z,0
2016-05-10T02:57:54.188Z,0
2016-05-10T02:58:54.332Z,0
2016-05-10T02:59:55.413Z,0
2016-05-10T03:00:54.243Z,0
2016-05-10T03:01:54.232Z,0
2016-05-10T03:02:54.187Z,0
2016-05-10T03:03:54.002Z,0
2016-05-10T03:04:54.129Z,0
2016-05-10T03:05:54.101Z,0
2016-05-10T03:06:54.088Z,0
2016-05-10T03:07:54.028Z,0
2016-05-10T03:08:53.875Z,0
2016-05-10T03:09:53.971Z,0
2016-05-10T03:10:53.942Z,0
2016-05-10T03:11:53.914Z,0
2016-05-10T03:12:53.745Z,0
2016-05-10T03:13:53.842Z,0
2016-05-10T03:14:53.672Z,0
2016-05-10T03:15:53.644Z,0
2016-05-10T03:16:53.458Z,0
2016-05-10T03:17:53.572Z,0
2016-05-10T03:18:53.683Z,0
2016-05-10T03:19:53.529Z,0
2016-05-10T03:20:53.642Z,0
2016-05-10T03:21:53.285Z,0
2016-05-10T03:22:53.568Z,0
2016-05-10T03:23:53.524Z,0
2016-05-10T03:25:07.636Z,0
2016-05-10T03:25:53.468Z,0
2016-05-10T03:26:53.439Z,0
2016-05-10T03:27:53.426Z,0
2016-05-10T03:28:53.366Z,0
2016-05-10T03:29:53.213Z,0
2016-05-10T03:30:53.152Z,0
2016-05-10T03:31:53.280Z,0
2016-05-10T03:32:53.237Z,0
2016-05-10T03:33:53.207Z,0
2016-05-10T03:34:53.179Z,0
2016-05-10T03:35:53.151Z,0
2016-05-10T03:36:52.950Z,0
2016-05-10T03:37:53.094Z,0
2016-05-10T03:38:53.080Z,0
2016-05-10T03:39:53.067Z,0
2016-05-10T03:40:52.976Z,0
2016-05-10T03:41:52.964Z,0
2016-05-10T03:42:52.920Z,0
2016-05-10T03:43:52.891Z,0
2016-05-10T03:44:52.940Z,0
2016-05-10T03:45:52.678Z,0
2016-05-10T03:46:52.820Z,0
2016-05-10T03:47:52.777Z,0
2016-05-10T03:48:52.748Z,0
2016-05-10T03:49:52.408Z,0
2016-05-10T03:50:52.660Z,0
2016-05-10T03:51:52.474Z,0
2016-05-10T03:52:52.618Z,0
2016-05-10T03:53:52.574Z,0
2016-05-10T03:54:52.389Z,0
2016-05-10T03:55:52.517Z,0
2016-05-10T03:56:52.333Z,0
2016-05-10T03:57:52.460Z,0
2016-05-10T03:58:52.415Z,0
2016-05-10T03:59:52.855Z,0
2016-05-10T04:00:52.249Z,5
2016-05-10T04:01:52.330Z,5
2016-05-10T04:02:52.301Z,5
2016-05-10T04:03:52.257Z,5
2016-05-10T04:04:52.087Z,5
2016-05-10T04:05:52.200Z,5
2016-05-10T04:06:52.171Z,5
2016-05-10T04:07:52.143Z,5
2016-05-10T04:08:51.959Z,5
2016-05-10T04:09:52.086Z,5
2016-05-10T04:10:52.026Z,10
2016-05-10T04:11:52.013Z,10
2016-05-10T04:12:51.844Z,10
2016-05-10T04:13:51.956Z,10
2016-05-10T04:14:51.943Z,10
2016-05-10T04:15:51.883Z,10
2016-05-10T04:16:51.730Z,10
2016-05-10T04:17:51.670Z,15
2016-05-10T04:18:51.641Z,15
2016-05-10T04:19:51.753Z,15
2016-05-10T04:20:51.724Z,15
2016-05-10T04:21:51.696Z,15
2016-05-10T04:22:51.683Z,20
2016-05-10T04:23:51.639Z,20
2016-05-10T04:24:51.611Z,20
2016-05-10T04:25:51.583Z,20
2016-05-10T04:26:51.538Z,20
2016-05-10T04:27:51.509Z,25
2016-05-10T04:28:51.465Z,25
2016-05-10T04:29:51.890Z,25
2016-05-10T04:30:51.471Z,25
2016-05-10T04:31:51.396Z,30
2016-05-10T04:32:51.351Z,30
2016-05-10T04:33:51.337Z,30
2016-05-10T04:34:51.310Z,35
2016-05-10T04:35:51.265Z,35
2016-05-10T04:36:50.768Z,40
2016-05-10T04:37:51.052Z,40
2016-05-10T04:38:51.179Z,45
2016-05-10T04:39:51.135Z,45
2016-05-10T04:40:51.090Z,45
2016-05-10T04:41:51.078Z,45
2016-05-10T04:42:51.034Z,45
2016-05-10T04:43:51.021Z,45
2016-05-10T04:44:50.993Z,50
2016-05-10T04:45:50.948Z,50
2016-05-10T04:46:50.919Z,50
2016-05-10T04:47:50.922Z,50
2016-05-10T04:48:50.706Z,50
2016-05-10T04:50:04.944Z,55
2016-05-10T04:50:50.650Z,55
2016-05-10T04:51:50.777Z,55
2016-05-10T04:52:50.732Z,55
2016-05-10T04:53:50.704Z,55
2016-05-10T04:54:50.519Z,55
2016-05-10T04:55:50.631Z,55
2016-05-10T04:56:50.602Z,55
2016-05-10T04:57:50.559Z,60
2016-05-10T04:58:50.546Z,60
2016-05-10T04:59:50.658Z,60
2016-05-10T05:00:50.474Z,60
2016-05-10T05:01:50.304Z,60
2016-05-10T05:02:50.416Z,60
2016-05-10T05:03:50.387Z,65
2016-05-10T05:04:50.202Z,65
2016-05-10T05:05:50.330Z,65
2016-05-10T05:06:49.973Z,65
2016-05-10T05:07:50.273Z,70
2016-05-10T05:08:50.229Z,70
2016-05-10T05:09:50.215Z,70
2016-05-10T05:10:50.188Z,70
2016-05-10T05:11:50.143Z,70
2016-05-10T05:12:49.958Z,70
2016-05-10T05:13:50.087Z,75
2016-05-10T05:14:49.995Z,75
2016-05-10T05:15:50.028Z,75
2016-05-10T05:16:49.985Z,75
2016-05-10T05:17:49.956Z,80
2016-05-10T05:18:49.928Z,80
2016-05-10T05:19:49.899Z,80
2016-05-10T05:20:49.870Z,85
2016-05-10T05:21:49.842Z,85
2016-05-10T05:22:49.641Z,90
2016-05-10T05:23:49.628Z,90
2016-05-10T05:24:49.741Z,95
2016-05-10T05:25:49.712Z,100
2016-05-10T05:26:49.386Z,105
2016-05-10T05:27:49.655Z,110
2016-05-10T05:28:49.610Z,120
2016-05-10T05:29:49.457Z,125
2016-05-10T05:30:49.569Z,130
2016-05-10T05:31:49.524Z,130
2016-05-10T05:32:49.481Z,135
2016-05-10T05:33:49.469Z,140
2016-05-10T05:34:49.299Z,145
2016-05-10T05:35:49.254Z,150
2016-05-10T05:36:49.382Z,155
2016-05-10T05:37:49.338Z,160
2016-05-10T05:38:49.309Z,165
2016-05-10T05:39:48.984Z,170
2016-05-10T05:40:49.299Z,175
2016-05-10T05:41:49.224Z,175
2016-05-10T05:42:49.179Z,180
2016-05-10T05:43:49.182Z,185
2016-05-10T05:44:48.920Z,190
2016-05-10T05:45:49.109Z,195
2016-05-10T05:46:49.081Z,200
2016-05-10T05:47:48.740Z,205
2016-05-10T05:48:49.023Z,210
2016-05-10T05:49:48.996Z,215
2016-05-10T05:50:48.811Z,225
2016-05-10T05:51:48.766Z,235
2016-05-10T05:52:48.769Z,250
2016-05-10T05:53:48.881Z,265
2016-05-10T05:54:48.680Z,275
2016-05-10T05:55:48.652Z,275
2016-05-10T05:56:48.780Z,280
2016-05-10T05:57:48.594Z,270
2016-05-10T05:58:48.707Z,275
2016-05-10T05:59:49.335Z,275
2016-05-10T06:00:48.666Z,285
2016-05-10T06:01:48.480Z,290
2016-05-10T06:02:48.608Z,295
2016-05-10T06:03:48.580Z,300
2016-05-10T06:04:48.552Z,320
2016-05-10T06:05:48.523Z,330
2016-05-10T06:06:48.479Z,365
2016-05-10T06:07:48.466Z,390
2016-05-10T06:08:48.485Z,450
2016-05-10T06:09:48.392Z,430
2016-05-10T06:10:48.207Z,445
2016-05-10T06:11:48.351Z,405
2016-05-10T06:12:48.323Z,575
2016-05-10T06:13:48.295Z,370
2016-05-10T06:14:48.532Z,330
2016-05-10T06:15:48.096Z,320
2016-05-10T06:16:48.223Z,315
2016-05-10T06:17:48.180Z,310
2016-05-10T06:18:48.151Z,315
2016-05-10T06:19:48.139Z,315
2016-05-10T06:20:48.110Z,320
2016-05-10T06:21:47.926Z,330
2016-05-10T06:22:47.897Z,350
2016-05-10T06:23:48.009Z,360
2016-05-10T06:24:47.824Z,420
2016-05-10T06:25:47.983Z,425
2016-05-10T06:26:47.797Z,430
2016-05-10T06:27:47.911Z,425
2016-05-10T06:28:47.881Z,405
2016-05-10T06:29:48.103Z,405
2016-05-10T06:30:47.668Z,385
2016-05-10T06:31:47.797Z,405
2016-05-10T06:32:47.610Z,410
2016-05-10T06:33:47.738Z,420
2016-05-10T06:34:47.726Z,405
2016-05-10T06:35:47.541Z,380
2016-05-10T06:36:47.668Z,370
2016-05-10T06:37:47.641Z,370
2016-05-10T06:38:47.299Z,370
2016-05-10T06:39:47.582Z,365
2016-05-10T06:40:47.413Z,360
2016-05-10T06:41:47.385Z,360
2016-05-10T06:42:47.513Z,360
2016-05-10T06:43:47.329Z,375
2016-05-10T06:44:47.628Z,390
2016-05-10T06:45:47.287Z,395
2016-05-10T06:46:47.102Z,400
2016-05-10T06:47:47.245Z,405
2016-05-10T06:48:47.357Z,405
2016-05-10T06:49:47.329Z,415
2016-05-10T06:50:47.300Z,420
2016-05-10T06:51:47.272Z,425
2016-05-10T06:52:47.259Z,435
2016-05-10T06:53:47.231Z,445
2016-05-10T06:54:47.201Z,455
2016-05-10T06:55:47.172Z,460
2016-05-10T06:56:46.988Z,460
2016-05-10T06:57:47.131Z,470
2016-05-10T06:58:47.087Z,480
2016-05-10T06:59:47.074Z,495
2016-05-10T07:00:46.889Z,500
2016-05-10T07:01:46.860Z,500
2016-05-10T07:02:47.005Z,500
2016-05-10T07:03:46.975Z,500
2016-05-10T07:04:46.807Z,485
2016-05-10T07:05:46.777Z,480
2016-05-10T07:06:46.905Z,500
2016-05-10T07:07:46.877Z,455
2016-05-10T07:08:46.551Z,495
2016-05-10T07:09:46.680Z,495
2016-05-10T07:10:46.791Z,480
2016-05-10T07:11:46.778Z,490
2016-05-10T07:12:46.765Z,485
2016-05-10T07:13:46.581Z,480
2016-05-10T07:14:47.709Z,485
2016-05-10T07:15:46.680Z,460
2016-05-10T07:16:46.667Z,460
2016-05-10T07:17:46.638Z,480
2016-05-10T07:18:46.609Z,465
2016-05-10T07:19:46.582Z,465
2016-05-10T07:20:46.553Z,465
2016-05-10T07:21:46.211Z,425
2016-05-10T07:22:46.511Z,455
2016-05-10T07:23:46.498Z,435
2016-05-10T07:24:46.454Z,425
2016-05-10T07:25:46.426Z,415
2016-05-10T07:26:46.412Z,375
2016-05-10T07:27:46.400Z,365
2016-05-10T07:28:46.355Z,355
2016-05-10T07:29:46.920Z,355
2016-05-10T07:30:46.313Z,360
2016-05-10T07:31:46.129Z,380
2016-05-10T07:32:46.100Z,400
2016-05-10T07:33:46.228Z,415
2016-05-10T07:34:46.200Z,405
2016-05-10T07:35:46.202Z,400
2016-05-10T07:36:46.143Z,390
2016-05-10T07:37:46.004Z,385
2016-05-10T07:38:45.991Z,390
2016-05-10T07:39:46.088Z,395
2016-05-10T07:40:46.043Z,400
2016-05-10T07:41:46.077Z,405
2016-05-10T07:42:45.862Z,415
2016-05-10T07:43:46.083Z,420
2016-05-10T07:44:46.040Z,425
2016-05-10T07:45:47.026Z,430
2016-05-10T07:46:45.935Z,430
2016-05-10T07:47:45.875Z,440
2016-05-10T07:48:46.409Z,435
2016-05-10T07:49:45.834Z,425
2016-05-10T07:50:45.962Z,420
2016-05-10T07:51:45.604Z,435
2016-05-10T07:52:45.576Z,440
2016-05-10T07:53:45.735Z,440
2016-05-10T07:54:45.692Z,440
2016-05-10T07:55:45.553Z,440
2016-05-10T07:56:45.634Z,435
2016-05-10T07:57:45.464Z,435
2016-05-10T07:58:45.623Z,440
2016-05-10T07:59:45.939Z,445
2016-05-10T08:00:45.394Z,455
2016-05-10T08:01:45.194Z,465
2016-05-10T08:02:45.478Z,490
2016-05-10T08:03:45.449Z,500
2016-05-10T08:04:45.296Z,515
2016-05-10T08:05:45.408Z,535
2016-05-10T08:06:45.224Z,555
2016-05-10T08:07:45.351Z,575
2016-05-10T08:08:45.979Z,600
2016-05-10T08:09:45.935Z,615
2016-05-10T08:10:46.077Z,630
2016-05-10T08:11:46.033Z,640
2016-05-10T08:12:46.036Z,650
2016-05-10T08:13:45.835Z,675
2016-05-10T08:14:45.870Z,675
2016-05-10T08:15:45.935Z,715
2016-05-10T08:16:45.765Z,780
2016-05-10T08:17:45.096Z,805
2016-05-10T08:18:45.881Z,860
2016-05-10T08:19:45.837Z,945
2016-05-10T08:20:45.182Z,1055
2016-05-10T08:21:45.795Z,1115
2016-05-10T08:22:45.813Z,1165
2016-05-10T08:23:45.754Z,1240
2016-05-10T08:24:45.725Z,1295
2016-05-10T08:25:45.680Z,1285
2016-05-10T08:26:45.683Z,1335
2016-05-10T08:27:44.873Z,1375
2016-05-10T08:28:45.470Z,1435
2016-05-10T08:29:49.066Z,1395
2016-05-10T08:30:45.959Z,1455
2016-05-10T08:31:45.619Z,1180
2016-05-10T08:32:45.386Z,920
2016-05-10T08:33:45.406Z,1265
2016-05-10T08:34:45.502Z,825
2016-05-10T08:35:44.676Z,850
2016-05-10T08:36:45.272Z,975
2016-05-10T08:37:44.775Z,845
2016-05-10T08:38:45.230Z,745
2016-05-10T08:39:44.749Z,785
2016-05-10T08:40:45.190Z,965
2016-05-10T08:41:45.332Z,790
2016-05-10T08:42:45.304Z,1185
2016-05-10T08:43:45.291Z,850
2016-05-10T08:44:45.310Z,890
2016-05-10T08:45:45.234Z,805
2016-05-10T08:46:44.909Z,675
2016-05-10T08:47:45.209Z,620
2016-05-10T08:48:44.243Z,585
2016-05-10T08:49:44.526Z,555
2016-05-10T08:50:45.138Z,540
2016-05-10T08:51:44.954Z,530
2016-05-10T08:52:45.098Z,540
2016-05-10T08:53:44.912Z,555
2016-05-10T08:54:44.415Z,560
2016-05-10T08:55:45.074Z,560
2016-05-10T08:56:44.998Z,560
2016-05-10T08:57:44.970Z,550
2016-05-10T08:58:44.956Z,540
2016-05-10T08:59:46.319Z,515
2016-05-10T09:00:44.603Z,505
2016-05-10T09:01:44.902Z,505
2016-05-10T09:02:44.702Z,515
2016-05-10T09:03:44.860Z,530
2016-05-10T09:04:44.816Z,570
2016-05-10T09:05:44.648Z,635
2016-05-10T09:06:44.791Z,705
2016-05-10T09:07:44.747Z,820
2016-05-10T09:08:44.578Z,1355
2016-05-10T09:09:44.549Z,955
2016-05-10T09:10:44.692Z,1210
2016-05-10T09:12:05.195Z,1335
2016-05-10T09:12:44.635Z,1300
2016-05-10T09:13:44.466Z,1145
2016-05-10T09:14:44.735Z,1275
2016-05-10T09:15:47.174Z,1175
2016-05-10T09:16:43.787Z,1105
2016-05-10T09:17:44.368Z,965
2016-05-10T09:18:43.907Z,725
2016-05-10T09:19:44.561Z,705
2016-05-10T09:20:44.605Z,680
2016-05-10T09:21:44.602Z,560
2016-05-10T09:22:43.849Z,530
2016-05-10T09:23:44.619Z,500
2016-05-10T09:24:44.622Z,485
2016-05-10T09:25:44.608Z,525
2016-05-10T09:26:44.595Z,515
2016-05-10T09:27:44.440Z,525
2016-05-10T09:28:44.574Z,545
2016-05-10T09:29:44.771Z,485
2016-05-10T09:30:44.543Z,540
2016-05-10T09:31:44.521Z,465
2016-05-10T09:32:43.888Z,465
2016-05-10T09:33:44.503Z,425
2016-05-10T09:34:44.319Z,415
2016-05-10T09:35:43.839Z,405
2016-05-10T09:36:43.797Z,385
2016-05-10T09:37:44.412Z,375
2016-05-10T09:38:44.383Z,370
2016-05-10T09:39:44.200Z,360
2016-05-10T09:40:44.343Z,350
2016-05-10T09:41:43.691Z,340
2016-05-10T09:42:44.305Z,335
2016-05-10T09:43:44.353Z,330
2016-05-10T09:44:44.295Z,325
2016-05-10T09:45:44.234Z,320
2016-05-10T09:46:44.207Z,320
2016-05-10T09:47:44.023Z,315
2016-05-10T09:48:44.165Z,310
2016-05-10T09:49:43.512Z,310
2016-05-10T09:50:43.967Z,310
2016-05-10T09:51:43.939Z,305
2016-05-10T09:52:43.911Z,305
2016-05-10T09:53:44.039Z,310
2016-05-10T09:54:44.072Z,315
2016-05-10T09:55:43.997Z,320
2016-05-10T09:56:43.969Z,325
2016-05-10T09:57:43.799Z,335
2016-05-10T09:58:43.928Z,340
2016-05-10T09:59:44.055Z,340
2016-05-10T10:00:43.448Z,345
2016-05-10T10:01:43.716Z,360
2016-05-10T10:02:43.844Z,360
2016-05-10T10:03:43.816Z,365
2016-05-10T10:04:43.802Z,365
2016-05-10T10:05:42.993Z,365
2016-05-10T10:06:43.746Z,370
2016-05-10T10:07:43.560Z,370
2016-05-10T10:08:43.689Z,380
2016-05-10T10:09:43.722Z,395
2016-05-10T10:10:44.413Z,420
2016-05-10T10:11:43.478Z,440
2016-05-10T10:12:44.652Z,465
2016-05-10T10:13:43.577Z,480
2016-05-10T10:14:44.579Z,495
2016-05-10T10:15:43.551Z,505
2016-05-10T10:16:43.507Z,510
2016-05-10T10:17:43.493Z,510
2016-05-10T10:18:43.324Z,510
2016-05-10T10:19:43.436Z,515
2016-05-10T10:20:43.409Z,510
2016-05-10T10:21:43.395Z,510
2016-05-10T10:22:43.398Z,505
2016-05-10T10:23:43.353Z,500
2016-05-10T10:24:43.185Z,505
2016-05-10T10:25:43.156Z,490
2016-05-10T10:26:43.112Z,490
2016-05-10T10:27:43.099Z,495
2016-05-10T10:28:43.211Z,505
2016-05-10T10:29:43.729Z,505
2016-05-10T10:30:42.544Z,500
2016-05-10T10:31:43.172Z,500
2016-05-10T10:32:42.972Z,510
2016-05-10T10:33:43.114Z,525
2016-05-10T10:34:42.477Z,550
2016-05-10T10:35:43.058Z,600
2016-05-10T10:36:43.044Z,640
2016-05-10T10:37:42.875Z,635
2016-05-10T10:38:42.378Z,660
2016-05-10T10:39:42.974Z,685
2016-05-10T10:40:42.978Z,730
2016-05-10T10:41:42.933Z,785
2016-05-10T10:42:42.921Z,730
2016-05-10T10:43:42.736Z,710
2016-05-10T10:44:42.863Z,720
2016-05-10T10:45:42.210Z,710
2016-05-10T10:46:42.822Z,735
2016-05-10T10:47:42.856Z,680
2016-05-10T10:48:42.139Z,660
2016-05-10T10:49:42.596Z,650
2016-05-10T10:50:42.740Z,640
2016-05-10T10:51:42.070Z,650
2016-05-10T10:52:42.510Z,675
2016-05-10T10:53:42.653Z,690
2016-05-10T10:54:42.625Z,710
2016-05-10T10:55:42.611Z,710
2016-05-10T10:56:42.583Z,710
2016-05-10T10:57:42.601Z,705
2016-05-10T10:58:42.557Z,700
2016-05-10T10:59:42.529Z,695
2016-05-10T11:00:41.873Z,700
2016-05-10T11:01:41.859Z,700
2016-05-10T11:02:42.490Z,680
2016-05-10T11:03:42.131Z,655
2016-05-10T11:04:42.448Z,625
2016-05-10T11:05:42.576Z,605
2016-05-10T11:06:42.375Z,585
2016-05-10T11:07:42.360Z,565
2016-05-10T11:08:42.175Z,560
2016-05-10T11:09:42.318Z,555
2016-05-10T11:10:42.321Z,560
2016-05-10T11:11:45.874Z,575
2016-05-10T11:12:42.311Z,580
2016-05-10T11:13:42.219Z,585
2016-05-10T11:14:42.691Z,585
2016-05-10T11:15:42.179Z,585
2016-05-10T11:16:42.165Z,585
2016-05-10T11:17:42.152Z,575
2016-05-10T11:18:42.140Z,570
2016-05-10T11:19:42.096Z,560
2016-05-10T11:20:42.098Z,555
2016-05-10T11:21:41.429Z,550
2016-05-10T11:22:42.088Z,540
2016-05-10T11:23:42.013Z,530
2016-05-10T11:24:41.359Z,525
2016-05-10T11:25:41.971Z,515
2016-05-10T11:26:41.943Z,505
2016-05-10T11:27:41.929Z,495
2016-05-10T11:28:41.604Z,490
2016-05-10T11:29:42.279Z,490
2016-05-10T11:30:41.875Z,485
2016-05-10T11:31:41.706Z,485
2016-05-10T11:32:41.833Z,490
2016-05-10T11:33:41.789Z,490
2016-05-10T11:34:40.994Z,490
2016-05-10T11:35:41.763Z,500
2016-05-10T11:36:41.750Z,510
2016-05-10T11:37:41.722Z,515
2016-05-10T11:38:40.911Z,520
2016-05-10T11:39:41.664Z,520
2016-05-10T11:40:41.652Z,515
2016-05-10T11:41:41.639Z,510
2016-05-10T11:42:41.627Z,500
2016-05-10T11:43:41.597Z,495
2016-05-10T11:44:41.427Z,485
2016-05-10T11:45:41.244Z,480
2016-05-10T11:46:41.528Z,475
2016-05-10T11:47:41.515Z,470
2016-05-10T11:48:41.486Z,465
2016-05-10T11:49:41.457Z,465
2016-05-10T11:50:41.429Z,465
2016-05-10T11:51:41.416Z,465
2016-05-10T11:52:41.387Z,470
2016-05-10T11:53:40.734Z,480
2016-05-10T11:54:41.190Z,485
2016-05-10T11:55:41.332Z,490
2016-05-10T11:56:41.304Z,505
2016-05-10T11:57:40.635Z,510
2016-05-10T11:58:40.622Z,530
2016-05-10T11:59:41.250Z,535
2016-05-10T12:00:41.221Z,550
2016-05-10T12:01:41.208Z,565
2016-05-10T12:02:41.039Z,580
2016-05-10T12:03:41.150Z,590
2016-05-10T12:04:41.138Z,600
2016-05-10T12:05:41.109Z,615
2016-05-10T12:06:41.081Z,615
2016-05-10T12:07:41.069Z,610
2016-05-10T12:08:41.039Z,605
2016-05-10T12:09:40.386Z,610
2016-05-10T12:10:40.373Z,620
2016-05-10T12:11:40.970Z,625
2016-05-10T12:12:40.972Z,625
2016-05-10T12:13:40.928Z,615
2016-05-10T12:14:41.025Z,600
2016-05-10T12:15:40.886Z,585
2016-05-10T12:16:40.858Z,570
2016-05-10T12:17:40.221Z,565
2016-05-10T12:18:40.816Z,565
2016-05-10T12:19:40.804Z,570
2016-05-10T12:20:40.010Z,575
2016-05-10T12:21:40.746Z,570
2016-05-10T12:22:40.734Z,565
2016-05-10T12:23:40.565Z,560
2016-05-10T12:24:40.692Z,550
2016-05-10T12:25:40.664Z,535
2016-05-10T12:26:40.495Z,535
2016-05-10T12:27:40.637Z,535
2016-05-10T12:28:40.610Z,540
2016-05-10T12:29:41.346Z,540
2016-05-10T12:30:40.443Z,535
2016-05-10T12:31:40.555Z,540
2016-05-10T12:32:40.353Z,530
2016-05-10T12:33:40.357Z,530
2016-05-10T12:34:40.485Z,530
2016-05-10T12:35:39.847Z,530
2016-05-10T12:36:40.443Z,525
2016-05-10T12:37:40.415Z,515
2016-05-10T12:38:40.386Z,510
2016-05-10T12:39:40.389Z,500
2016-05-10T12:40:40.235Z,485
2016-05-10T12:41:40.363Z,480
2016-05-10T12:42:40.319Z,470
2016-05-10T12:43:40.291Z,470
2016-05-10T12:44:40.902Z,470
2016-05-10T12:45:40.264Z,475
2016-05-10T12:46:40.063Z,480
2016-05-10T12:47:40.708Z,490
2016-05-10T12:48:40.210Z,495
2016-05-10T12:49:40.010Z,500
2016-05-10T12:50:39.824Z,500
2016-05-10T12:51:40.108Z,505
2016-05-10T12:52:40.096Z,505
2016-05-10T12:53:40.083Z,510
2016-05-10T12:54:39.257Z,515
2016-05-10T12:55:39.900Z,505
2016-05-10T12:56:40.013Z,510
2016-05-10T12:57:39.343Z,495
2016-05-10T12:58:39.971Z,490
2016-05-10T12:59:39.723Z,480
2016-05-10T13:00:39.132Z,480
2016-05-10T13:01:39.917Z,480
2016-05-10T13:02:39.107Z,470
2016-05-10T13:03:39.391Z,450
2016-05-10T13:04:38.768Z,440
2016-05-10T13:05:39.928Z,430
2016-05-10T13:06:39.806Z,425
2016-05-10T13:07:39.151Z,425
2016-05-10T13:08:39.748Z,425
2016-05-10T13:09:39.719Z,420
2016-05-10T13:10:39.706Z,420
2016-05-10T13:11:39.678Z,430
2016-05-10T13:12:39.664Z,435
2016-05-10T13:13:39.636Z,445
2016-05-10T13:14:38.717Z,445
2016-05-10T13:15:39.610Z,445
2016-05-10T13:16:39.425Z,450
2016-05-10T13:17:39.553Z,455
2016-05-10T13:18:39.541Z,465
2016-05-10T13:19:39.512Z,470
2016-05-10T13:20:39.483Z,480
2016-05-10T13:21:39.455Z,490
2016-05-10T13:22:39.286Z,500
2016-05-10T13:23:39.257Z,500
2016-05-10T13:24:39.384Z,490
2016-05-10T13:25:39.372Z,480
2016-05-10T13:26:39.202Z,465
2016-05-10T13:27:39.018Z,450
2016-05-10T13:28:38.692Z,440
2016-05-10T13:29:39.367Z,430
2016-05-10T13:30:39.276Z,420
2016-05-10T13:31:39.263Z,415
2016-05-10T13:32:39.218Z,415
2016-05-10T13:33:39.221Z,410
2016-05-10T13:34:39.193Z,410
2016-05-10T13:35:40.695Z,420
2016-05-10T13:36:39.136Z,420
2016-05-10T13:37:39.107Z,425
2016-05-10T13:38:39.095Z,430
2016-05-10T13:39:38.784Z,435
2016-05-10T13:40:38.896Z,445
2016-05-10T13:41:39.055Z,435
2016-05-10T13:42:40.120Z,430
2016-05-10T13:44:08.079Z,435
2016-05-10T13:44:38.594Z,440
2016-05-10T13:45:38.786Z,425
2016-05-10T13:46:38.960Z,410
2016-05-10T13:47:38.994Z,380
2016-05-10T13:48:38.886Z,355
2016-05-10T13:49:39.780Z,330
2016-05-10T13:50:38.721Z,305
2016-05-10T13:51:38.833Z,305
2016-05-10T13:52:38.476Z,310
2016-05-10T13:53:38.635Z,300
2016-05-10T13:54:38.715Z,295
2016-05-10T13:55:38.593Z,295
2016-05-10T13:56:38.705Z,280
2016-05-10T13:57:38.521Z,275
2016-05-10T13:58:38.538Z,270
2016-05-10T13:59:39.510Z,265
2016-05-10T14:00:38.606Z,255
2016-05-10T14:01:38.422Z,250
2016-05-10T14:02:37.940Z,240
2016-05-10T14:03:38.599Z,235
2016-05-10T14:04:38.524Z,235
2016-05-10T14:05:38.511Z,230