createdAt,value
2023-02-08T00:04:33.903Z,53.83
2023-02-08T00:09:42.969Z,48.47
2023-02-08T00:14:44.687Z,49.77
2023-02-08T00:19:47.161Z,54.13
2023-02-08T00:24:51.042Z,49.10
2023-02-08T00:29:55.210Z,48.47
2023-02-08T00:34:58.905Z,59.53
2023-02-08T00:40:02.611Z,50.63
2023-02-08T00:45:05.025Z,58.20
2023-02-08T00:50:12.005Z,45.87
2023-02-08T00:55:20.306Z,42.33
2023-02-08T01:00:24.609Z,42.53
2023-02-08T01:05:28.736Z,40.63
2023-02-08T01:10:35.990Z,47.50
2023-02-08T01:15:42.796Z,44.53
2023-02-08T01:20:46.833Z,45.20
2023-02-08T01:25:51.005Z,54.97
2023-02-08T01:30:52.748Z,51.77
2023-02-08T01:35:55.834Z,51.13
2023-02-08T01:40:59.819Z,43.97
2023-02-08T01:46:04.303Z,44.60
2023-02-08T01:51:22.482Z,43.27
2023-02-08T01:56:36.795Z,43.43
2023-02-08T02:01:39.115Z,48.73
2023-02-08T02:06:47.146Z,50.17
2023-02-08T02:11:51.995Z,45.27
2023-02-08T02:16:56.040Z,45.27
2023-02-08T02:22:19.956Z,43.03
2023-02-08T02:27:30.967Z,49.50
2023-02-08T02:32:47.574Z,56.13
2023-02-08T02:37:57.313Z,50.47
2023-02-08T02:43:39.689Z,61.87
2023-02-08T02:49:12.571Z,56.93
2023-02-08T02:54:19.523Z,52.10
2023-02-08T02:59:23.914Z,67.80
2023-02-08T03:04:34.546Z,50.60
2023-02-08T03:09:56.090Z,52.57
2023-02-08T03:15:11.607Z,56.60
2023-02-08T03:20:22.419Z,64.97
2023-02-08T03:25:31.966Z,51.40
2023-02-08T03:30:50.072Z,55.17
2023-02-08T03:36:06.697Z,55.97
2023-02-08T03:41:15.824Z,70.30
2023-02-08T03:46:32.693Z,56.43
2023-02-08T03:51:39.075Z,55.23
2023-02-08T03:57:10.655Z,55.03
2023-02-08T04:02:21.501Z,55.10
2023-02-08T04:07:23.513Z,54.07
2023-02-08T04:12:25.238Z,59.17
2023-02-08T04:17:29.611Z,53.50
2023-02-08T04:22:31.416Z,51.80
2023-02-08T04:27:38.231Z,60.37
2023-02-08T04:32:39.946Z,60.17
2023-02-08T04:37:46.465Z,60.20
2023-02-08T04:42:48.178Z,77.47
2023-02-08T04:47:51.167Z,55.73
2023-02-08T04:52:53.150Z,77.20
2023-02-08T04:57:54.853Z,84.60
2023-02-08T05:02:57.931Z,70.00
2023-02-08T05:08:02.096Z,80.70
2023-02-08T05:13:08.045Z,64.47
2023-02-08T05:18:09.780Z,65.73
2023-02-08T05:23:11.903Z,76.03
2023-02-08T05:28:14.743Z,70.67
2023-02-08T05:33:19.259Z,71.17
2023-02-08T05:38:22.099Z,59.20
2023-02-08T05:43:23.767Z,67.23
2023-02-08T05:48:30.270Z,71.30
2023-02-08T05:53:32.142Z,74.87
2023-02-08T05:58:36.116Z,66.07
2023-02-08T06:03:41.504Z,65.90
2023-02-08T06:08:45.523Z,65.17
2023-02-08T06:13:48.197Z,70.60
2023-02-08T06:18:49.950Z,63.13
2023-02-08T06:23:58.448Z,60.70
2023-02-08T06:29:00.787Z,60.53
2023-02-08T06:34:02.561Z,57.87
2023-02-08T06:39:09.011Z,51.13
2023-02-08T06:44:12.878Z,52.00
2023-02-08T06:49:17.106Z,50.80
2023-02-08T06:54:21.450Z,56.67
2023-02-08T06:59:26.382Z,52.30
2023-02-08T07:04:31.249Z,52.23
2023-02-08T07:09:36.122Z,57.43
2023-02-08T07:14:40.796Z,53.37
2023-02-08T07:19:44.822Z,54.67
2023-02-08T07:24:48.802Z,53.00
2023-02-08T07:29:52.884Z,58.47
2023-02-08T07:34:57.716Z,52.20
2023-02-08T07:40:00.190Z,52.03
2023-02-08T07:45:07.572Z,59.30
2023-02-08T07:50:09.632Z,69.47
2023-02-08T07:55:16.980Z,54.13
2023-02-08T08:00:21.705Z,48.73
2023-02-08T08:05:28.217Z,55.90
2023-02-08T08:10:31.124Z,58.77
2023-02-08T08:15:34.123Z,46.03
2023-02-08T08:20:39.080Z,46.03
2023-02-08T08:25:45.754Z,48.87
2023-02-08T08:30:47.711Z,42.67
2023-02-08T08:35:49.562Z,44.60
2023-02-08T08:40:57.019Z,41.33
2023-02-08T08:45:59.009Z,41.57
2023-02-08T08:51:05.537Z,37.93
2023-02-08T08:56:11.562Z,36.03
2023-02-08T09:01:16.120Z,41.30
2023-02-08T09:06:20.371Z,38.53
2023-02-08T09:11:26.592Z,39.07
2023-02-08T09:16:28.670Z,36.13
2023-02-08T09:21:34.718Z,37.43
2023-02-08T09:26:41.434Z,39.10
2023-02-08T09:31:48.999Z,32.73
2023-02-08T09:36:53.922Z,33.50
2023-02-08T09:42:02.350Z,34.77
2023-02-08T09:47:19.649Z,33.37
2023-02-08T09:52:27.797Z,33.83
2023-02-08T09:57:33.069Z,32.63
2023-02-08T10:02:39.453Z,33.70
2023-02-08T10:07:47.088Z,34.80
2023-02-08T10:12:57.326Z,30.60
2023-02-08T10:18:14.515Z,30.83
2023-02-08T10:23:29.273Z,29.43
2023-02-08T10:29:14.918Z,27.07
2023-02-08T10:34:18.585Z,29.80
2023-02-08T10:39:30.320Z,24.83
2023-02-08T10:45:18.928Z,27.50
2023-02-08T10:50:34.906Z,25.63
2023-02-08T10:55:43.019Z,24.93
2023-02-08T11:00:51.894Z,28.33
2023-02-08T11:05:58.508Z,23.50
2023-02-08T11:11:12.175Z,24.80
2023-02-08T11:16:28.613Z,26.00
2023-02-08T11:21:40.342Z,27.83
2023-02-08T11:26:42.886Z,22.90
2023-02-08T11:32:16.351Z,25.33
2023-02-08T11:37:25.961Z,20.63
2023-02-08T11:42:44.375Z,23.30
2023-02-08T11:47:49.890Z,24.23
2023-02-08T11:53:00.733Z,24.77
2023-02-08T11:58:27.105Z,21.83
2023-02-08T12:03:39.272Z,21.20
2023-02-08T12:08:59.075Z,19.97
2023-02-08T12:14:15.828Z,23.83
2023-02-08T12:19:28.902Z,21.47
2023-02-08T12:24:59.875Z,22.30
2023-02-08T12:30:26.640Z,22.70
2023-02-08T12:36:03.554Z,22.27
2023-02-08T12:41:24.555Z,24.13
2023-02-08T12:46:44.644Z,21.63
2023-02-08T12:52:19.966Z,27.20
2023-02-08T12:57:23.625Z,21.13
2023-02-08T13:02:57.443Z,19.07
2023-02-08T13:08:30.908Z,20.35
2023-02-08T13:13:40.911Z,21.33
2023-02-08T13:19:04.014Z,18.80
2023-02-08T13:24:14.758Z,19.40
2023-02-08T13:29:21.389Z,18.50
2023-02-08T13:34:33.877Z,21.17
2023-02-08T13:39:36.782Z,19.75
2023-02-08T13:44:40.194Z,20.33
2023-02-08T13:49:53.172Z,16.87
2023-02-08T13:55:33.556Z,27.15
2023-02-08T14:00:56.330Z,20.02
2023-02-08T14:06:06.548Z,17.02
2023-02-08T14:11:17.525Z,37.08
2023-02-08T14:16:30.541Z,14.73
2023-02-08T14:21:43.468Z,12.50
2023-02-08T14:26:51.617Z,14.63
2023-02-08T14:31:58.180Z,13.50
2023-02-08T14:37:11.396Z,14.80
2023-02-08T14:42:53.669Z,13.38
2023-02-08T14:48:07.478Z,14.15
2023-02-08T14:53:14.293Z,14.40
2023-02-08T14:58:27.390Z,11.80
2023-02-08T15:03:35.190Z,10.93
2023-02-08T15:08:37.861Z,12.85
2023-02-08T15:13:39.650Z,16.50
2023-02-08T15:18:45.799Z,11.50
2023-02-08T15:24:00.115Z,9.97
2023-02-08T15:29:19.985Z,12.13
2023-02-08T15:34:25.275Z,10.23
2023-02-08T15:39:40.928Z,9.73
2023-02-08T15:44:46.649Z,14.17
2023-02-08T15:49:55.595Z,6.90
2023-02-08T15:55:01.924Z,8.33
2023-02-08T16:00:11.292Z,7.97
2023-02-08T16:05:32.070Z,9.63
2023-02-08T16:10:39.506Z,11.47
2023-02-08T16:15:46.799Z,13.13
2023-02-08T16:20:57.266Z,16.77
2023-02-08T16:26:12.986Z,17.87
2023-02-08T16:31:26.494Z,14.47
2023-02-08T16:36:39.376Z,12.43
2023-02-08T16:42:15.618Z,59.50
2023-02-08T16:47:29.995Z,20.00
2023-02-08T16:52:34.920Z,10.07
2023-02-08T16:57:48.639Z,11.50
2023-02-08T17:02:53.434Z,8.03
2023-02-08T17:08:00.267Z,8.60
2023-02-08T17:13:19.142Z,12.50
2023-02-08T17:18:25.796Z,9.50
2023-02-08T17:23:30.573Z,11.90
2023-02-08T17:28:35.789Z,24.13
2023-02-08T17:33:43.551Z,25.97
2023-02-08T17:38:46.860Z,21.77
2023-02-08T17:43:55.862Z,25.50
2023-02-08T17:49:01.701Z,20.77
2023-02-08T17:54:07.648Z,20.13
2023-02-08T17:59:11.699Z,22.43
2023-02-08T18:04:13.515Z,23.77
2023-02-08T18:09:15.199Z,25.50
2023-02-08T18:14:22.218Z,26.80
2023-02-08T18:19:24.234Z,34.07
2023-02-08T18:24:27.066Z,28.47
2023-02-08T18:29:32.010Z,32.33
2023-02-08T18:34:39.613Z,33.53
2023-02-08T18:39:41.830Z,29.20
2023-02-08T18:44:46.616Z,29.87
2023-02-08T18:49:53.311Z,27.33
2023-02-08T18:54:58.616Z,27.07
2023-02-08T19:00:03.491Z,29.30
2023-02-08T19:05:05.906Z,37.73
2023-02-08T19:10:10.240Z,34.07
2023-02-08T19:15:15.245Z,33.00
2023-02-08T19:20:19.475Z,33.77
2023-02-08T19:25:25.572Z,33.03
2023-02-08T19:30:33.233Z,30.93
2023-02-08T19:35:40.689Z,35.50
2023-02-08T19:40:44.860Z,29.00
2023-02-08T19:45:48.965Z,31.30
2023-02-08T19:50:55.279Z,34.03
2023-02-08T19:56:04.175Z,29.03
2023-02-08T20:01:11.783Z,30.10
2023-02-08T20:06:18.398Z,28.93
2023-02-08T20:11:23.651Z,33.47
2023-02-08T20:16:31.564Z,27.73
2023-02-08T20:21:39.651Z,25.97
2023-02-08T20:26:48.897Z,22.73
2023-02-08T20:31:55.816Z,25.33
2023-02-08T20:37:07.765Z,27.63
2023-02-08T20:42:12.660Z,26.47
2023-02-08T20:47:19.018Z,25.57
2023-02-08T20:52:23.026Z,32.40
2023-02-08T20:57:25.790Z,35.87
2023-02-08T21:02:27.603Z,41.07
2023-02-08T21:07:33.865Z,46.57
2023-02-08T21:12:36.356Z,55.50
2023-02-08T21:17:43.842Z,53.03
2023-02-08T21:22:45.575Z,42.43
2023-02-08T21:27:51.905Z,56.10
2023-02-08T21:32:56.152Z,47.73
2023-02-08T21:38:02.260Z,42.43
2023-02-08T21:43:06.782Z,33.73
2023-02-08T21:48:08.723Z,28.50
2023-02-08T21:53:33.263Z,26.60
2023-02-08T21:58:37.184Z,23.67
2023-02-08T22:03:38.899Z,27.03
2023-02-08T22:08:46.349Z,25.37
2023-02-08T22:13:53.111Z,25.50
2023-02-08T22:18:54.816Z,25.53
2023-02-08T22:24:01.882Z,28.50
2023-02-08T22:29:08.674Z,31.03
2023-02-08T22:34:10.411Z,27.23
2023-02-08T22:39:14.339Z,28.00
2023-02-08T22:44:16.046Z,25.23
2023-02-08T22:49:19.740Z,26.83
2023-02-08T22:54:21.633Z,31.33
2023-02-08T22:59:23.375Z,25.13
2023-02-08T23:04:28.672Z,28.53
2023-02-08T23:09:33.079Z,28.13
2023-02-08T23:14:37.417Z,30.40
2023-02-08T23:19:42.064Z,26.13
2023-02-08T23:24:46.726Z,24.43
2023-02-08T23:29:51.015Z,27.20
2023-02-08T23:34:52.715Z,22.80
2023-02-08T23:39:56.713Z,25.57
2023-02-08T23:44:59.890Z,24.30
2023-02-08T23:50:02.016Z,28.47
2023-02-08T23:55:04.964Z,25.90
