createdAt,value
2023-01-27T00:00:37.984Z,2.28
2023-01-27T00:03:04.911Z,0.20
2023-01-27T00:05:31.769Z,0.00
2023-01-27T00:08:00.466Z,0.00
2023-01-27T00:10:27.593Z,0.10
2023-01-27T00:13:12.991Z,1.10
2023-01-27T00:15:40.376Z,0.20
2023-01-27T00:18:07.242Z,0.65
2023-01-27T00:20:52.497Z,0.40
2023-01-27T00:23:40.344Z,0.32
2023-01-27T00:26:09.925Z,0.00
2023-01-27T00:28:39.596Z,0.00
2023-01-27T00:31:08.695Z,0.28
2023-01-27T00:33:35.549Z,0.73
2023-01-27T00:36:05.020Z,0.00
2023-01-27T00:38:35.296Z,1.48
2023-01-27T00:41:20.195Z,0.32
2023-01-27T00:43:50.558Z,0.30
2023-01-27T00:46:18.123Z,0.70
2023-01-27T00:48:45.335Z,0.10
2023-01-27T00:51:13.778Z,1.13
2023-01-27T00:53:41.443Z,0.00
2023-01-27T00:56:08.669Z,0.00
2023-01-27T00:58:35.920Z,0.00
2023-01-27T01:01:05.553Z,0.25
2023-01-27T01:03:34.179Z,1.17
2023-01-27T01:06:06.808Z,0.40
2023-01-27T01:08:35.496Z,0.20
2023-01-27T01:11:03.821Z,0.93
2023-01-27T01:13:30.751Z,0.30
2023-01-27T01:15:57.582Z,0.30
2023-01-27T01:18:24.559Z,0.20
2023-01-27T01:20:51.309Z,1.00
2023-01-27T01:23:18.245Z,0.10
2023-01-27T01:25:55.600Z,0.30
2023-01-27T01:28:22.661Z,1.80
2023-01-27T01:30:49.596Z,0.10
2023-01-27T01:33:17.574Z,0.10
2023-01-27T01:35:44.544Z,0.10
2023-01-27T01:38:11.329Z,0.45
2023-01-27T01:40:44.619Z,0.70
2023-01-27T01:43:16.907Z,0.30
2023-01-27T01:45:55.441Z,0.10
2023-01-27T01:48:34.651Z,0.00
2023-01-27T01:51:31.701Z,0.00
2023-01-27T01:54:05.579Z,0.15
2023-01-27T01:56:43.647Z,2.63
2023-01-27T01:59:15.757Z,1.10
2023-01-27T02:01:42.561Z,0.10
2023-01-27T02:04:13.513Z,0.30
2023-01-27T02:07:02.728Z,0.00
2023-01-27T02:09:29.695Z,1.00
2023-01-27T02:11:57.896Z,0.65
2023-01-27T02:14:24.932Z,1.15
2023-01-27T02:16:53.209Z,0.17
2023-01-27T02:19:30.514Z,0.43
2023-01-27T02:21:58.189Z,0.00
2023-01-27T02:24:32.592Z,0.03
2023-01-27T02:27:00.444Z,1.08
2023-01-27T02:29:28.856Z,1.33
2023-01-27T02:31:55.842Z,0.93
2023-01-27T02:34:27.689Z,1.05
2023-01-27T02:36:58.625Z,1.00
2023-01-27T02:39:29.519Z,0.65
2023-01-27T02:41:58.167Z,0.10
2023-01-27T02:44:26.040Z,0.20
2023-01-27T02:46:52.968Z,0.08
2023-01-27T02:49:19.760Z,0.73
2023-01-27T02:51:46.519Z,0.20
2023-01-27T02:54:13.298Z,0.00
2023-01-27T02:56:41.565Z,0.52
2023-01-27T02:59:09.971Z,0.55
2023-01-27T03:01:39.612Z,0.82
2023-01-27T03:04:08.048Z,0.10
2023-01-27T03:06:34.808Z,1.50
2023-01-27T03:09:01.506Z,0.00
2023-01-27T03:11:46.912Z,0.00
2023-01-27T03:14:13.823Z,0.65
2023-01-27T03:16:59.229Z,0.10
2023-01-27T03:19:26.877Z,0.77
2023-01-27T03:21:54.203Z,0.20
2023-01-27T03:24:22.797Z,0.57
2023-01-27T03:26:51.094Z,0.25
2023-01-27T03:29:40.569Z,0.20
2023-01-27T03:32:07.359Z,0.10
2023-01-27T03:34:34.527Z,1.02
2023-01-27T03:37:32.712Z,2.60
2023-01-27T03:40:18.117Z,0.13
2023-01-27T03:43:03.444Z,0.10
2023-01-27T03:45:48.710Z,0.65
2023-01-27T03:48:18.464Z,0.85
2023-01-27T03:50:45.124Z,1.95
2023-01-27T03:53:11.875Z,0.20
2023-01-27T03:55:39.188Z,0.32
2023-01-27T03:58:20.354Z,0.00
2023-01-27T04:00:49.858Z,0.08
2023-01-27T04:03:35.285Z,0.63
2023-01-27T04:06:25.654Z,0.03
2023-01-27T04:08:52.588Z,0.10
2023-01-27T04:11:37.873Z,2.17
2023-01-27T04:14:05.927Z,1.08
2023-01-27T04:16:33.072Z,0.00
2023-01-27T04:19:00.270Z,1.05
2023-01-27T04:21:26.965Z,0.10
2023-01-27T04:23:53.967Z,0.35
2023-01-27T04:26:20.857Z,1.98
2023-01-27T04:28:48.490Z,0.65
2023-01-27T04:31:15.792Z,0.00
2023-01-27T04:33:43.583Z,0.63
2023-01-27T04:36:12.672Z,2.80
2023-01-27T04:38:39.415Z,0.85
2023-01-27T04:41:06.295Z,0.10
2023-01-27T04:43:33.226Z,0.38
2023-01-27T04:46:00.282Z,0.30
2023-01-27T04:48:27.092Z,0.82
2023-01-27T04:50:53.805Z,0.35
2023-01-27T04:53:20.588Z,1.30
2023-01-27T04:55:48.800Z,0.10
2023-01-27T04:58:20.152Z,0.10
2023-01-27T05:00:47.249Z,1.00
2023-01-27T05:03:14.546Z,0.30
2023-01-27T05:05:41.861Z,1.40
2023-01-27T05:08:10.175Z,0.35
2023-01-27T05:10:37.158Z,0.10
2023-01-27T05:13:03.922Z,0.10
2023-01-27T05:15:31.237Z,1.00
2023-01-27T05:17:57.959Z,0.38
2023-01-27T05:20:24.767Z,0.20
2023-01-27T05:22:52.251Z,0.40
2023-01-27T05:25:19.093Z,0.10
2023-01-27T05:27:51.024Z,0.30
2023-01-27T05:30:23.608Z,0.10
2023-01-27T05:32:50.903Z,0.75
2023-01-27T05:35:18.127Z,0.20
2023-01-27T05:37:44.920Z,1.08
2023-01-27T05:40:12.355Z,1.42
2023-01-27T05:42:39.159Z,0.40
2023-01-27T05:45:06.866Z,0.65
2023-01-27T05:47:33.608Z,0.20
2023-01-27T05:50:00.278Z,0.00
2023-01-27T05:52:27.087Z,0.10
2023-01-27T05:54:53.759Z,0.95
2023-01-27T05:57:20.520Z,0.00
2023-01-27T05:59:47.229Z,0.43
2023-01-27T06:02:15.581Z,0.35
2023-01-27T06:04:42.454Z,0.30
2023-01-27T06:07:09.442Z,0.73
2023-01-27T06:09:38.395Z,1.55
2023-01-27T06:12:05.295Z,0.98
2023-01-27T06:14:32.039Z,0.35
2023-01-27T06:17:00.904Z,1.00
2023-01-27T06:19:27.691Z,0.35
2023-01-27T06:21:54.429Z,0.13
2023-01-27T06:24:21.251Z,0.10
2023-01-27T06:26:49.003Z,0.15
2023-01-27T06:29:15.836Z,0.15
2023-01-27T06:31:42.661Z,1.13
2023-01-27T06:34:09.509Z,0.90
2023-01-27T06:36:37.147Z,1.08
2023-01-27T06:39:04.068Z,2.42
2023-01-27T06:41:30.779Z,0.60
2023-01-27T06:43:57.902Z,0.80
2023-01-27T06:46:24.716Z,0.25
2023-01-27T06:48:51.511Z,0.38
2023-01-27T06:51:18.981Z,0.50
2023-01-27T06:53:45.941Z,0.70
2023-01-27T06:56:12.766Z,0.00
2023-01-27T06:58:39.822Z,1.25
2023-01-27T07:01:07.303Z,0.00
2023-01-27T07:03:36.993Z,0.80
2023-01-27T10:25:45.973Z,5.38
2023-01-27T10:28:21.572Z,4.20
2023-01-27T10:31:01.279Z,4.35
2023-01-27T10:33:52.310Z,4.72
2023-01-27T10:39:27.045Z,3.70
2023-01-27T10:42:03.939Z,4.30
2023-01-27T10:44:43.382Z,3.17
2023-01-27T10:47:26.826Z,4.60
2023-01-27T10:49:57.505Z,4.93
2023-01-27T10:52:30.190Z,5.05
2023-01-27T10:55:12.315Z,5.38
2023-01-27T10:57:54.209Z,5.10
2023-01-27T11:01:01.661Z,5.90
2023-01-27T11:03:41.393Z,3.92
2023-01-27T11:06:13.581Z,4.85
2023-01-27T11:08:43.292Z,5.10
2023-01-27T11:11:29.291Z,5.38
2023-01-27T11:14:09.785Z,5.32
2023-01-27T11:16:39.198Z,5.38
2023-01-27T11:19:17.180Z,5.85
2023-01-27T11:21:43.969Z,5.07
2023-01-27T11:24:28.784Z,5.20
2023-01-27T11:27:01.310Z,4.55
2023-01-27T11:29:36.743Z,4.38
2023-01-27T11:32:43.539Z,5.40
2023-01-27T11:35:11.876Z,4.30
2023-01-27T11:37:44.734Z,5.47
2023-01-27T11:40:36.089Z,4.20
2023-01-27T11:43:03.986Z,4.93
2023-01-27T11:45:34.107Z,3.53
2023-01-27T11:48:02.483Z,4.38
2023-01-27T11:50:32.335Z,3.90
2023-01-27T11:53:11.242Z,3.70
2023-01-27T11:55:40.871Z,4.40
2023-01-27T11:58:14.971Z,4.32
2023-01-27T12:00:48.367Z,4.15
2023-01-27T12:03:22.214Z,3.70
2023-01-27T12:05:56.140Z,4.22
2023-01-27T12:08:46.653Z,3.60
2023-01-27T12:11:24.543Z,2.97
2023-01-27T12:13:57.545Z,2.50
2023-01-27T12:16:27.739Z,2.55
2023-01-27T12:19:01.228Z,1.95
2023-01-27T12:21:37.964Z,2.53
2023-01-27T12:24:07.387Z,2.83
2023-01-27T12:26:37.444Z,2.58
2023-01-27T12:29:07.423Z,2.40
2023-01-27T12:31:47.398Z,2.17
2023-01-27T12:34:26.345Z,2.17
2023-01-27T12:36:53.520Z,3.10
2023-01-27T12:39:30.403Z,3.05
2023-01-27T12:41:57.487Z,3.30
2023-01-27T12:44:29.919Z,2.45
2023-01-27T12:47:03.404Z,3.30
2023-01-27T12:49:36.211Z,3.53
2023-01-27T12:52:05.102Z,2.72
2023-01-27T12:54:33.319Z,3.28
2023-01-27T12:57:06.530Z,4.20
2023-01-27T12:59:33.644Z,3.28
2023-01-27T13:02:24.667Z,2.95
2023-01-27T13:04:54.785Z,3.00
2023-01-27T13:07:39.406Z,3.65
2023-01-27T13:10:20.065Z,3.58
2023-01-27T13:12:51.992Z,2.90
2023-01-27T13:15:21.556Z,3.53
2023-01-27T13:17:56.270Z,2.70
2023-01-27T13:20:26.537Z,3.58
2023-01-27T13:23:06.233Z,2.90
2023-01-27T13:25:43.061Z,2.90
2023-01-27T13:28:15.761Z,3.42
2023-01-27T13:30:47.033Z,2.85
2023-01-27T13:33:52.544Z,2.33
2023-01-27T13:36:29.934Z,2.70
2023-01-27T13:39:33.967Z,2.58
2023-01-27T13:42:16.341Z,3.13
2023-01-27T13:44:46.676Z,3.58
2023-01-27T13:47:20.448Z,3.28
2023-01-27T13:49:53.456Z,3.53
2023-01-27T13:52:20.243Z,2.83
2023-01-27T13:54:46.948Z,3.20
2023-01-27T13:57:25.310Z,4.80
2023-01-27T13:59:57.911Z,2.97
2023-01-27T14:02:33.983Z,2.57
2023-01-27T14:05:20.324Z,3.40
2023-01-27T14:08:01.449Z,4.30
2023-01-27T14:10:47.700Z,3.63
2023-01-27T14:13:26.582Z,5.47
2023-01-27T14:16:02.616Z,4.32
2023-01-27T14:18:40.121Z,4.60
2023-01-27T14:21:10.326Z,4.13
2023-01-27T14:23:47.151Z,5.43
2023-01-27T14:26:35.754Z,4.60
2023-01-27T14:29:21.440Z,3.97
2023-01-27T14:32:01.710Z,4.22
2023-01-27T14:34:36.466Z,4.50
2023-01-27T14:37:12.507Z,3.78
2023-01-27T14:39:48.425Z,4.53
2023-01-27T14:42:50.917Z,4.65
2023-01-27T14:45:28.540Z,4.78
2023-01-27T14:48:22.099Z,4.28
2023-01-27T14:50:58.199Z,5.32
2023-01-27T14:53:47.695Z,5.20
2023-01-27T14:56:46.926Z,5.15
2023-01-27T14:59:50.278Z,5.65
2023-01-27T15:02:35.970Z,3.83
2023-01-27T15:05:08.950Z,4.40
2023-01-27T15:07:59.260Z,3.25
2023-01-27T15:10:30.987Z,3.80
2023-01-27T15:13:23.500Z,4.43
2023-01-27T15:16:18.737Z,5.28
2023-01-27T15:18:48.580Z,3.10
2023-01-27T15:21:27.578Z,4.00
2023-01-27T15:24:12.752Z,3.28
2023-01-27T15:26:40.280Z,4.60
2023-01-27T15:29:09.248Z,4.88
2023-01-27T15:31:36.282Z,5.43
2023-01-27T15:34:02.991Z,4.68
2023-01-27T15:36:32.673Z,4.60
2023-01-27T15:39:11.829Z,4.25
2023-01-27T15:41:53.883Z,6.05
2023-01-27T15:44:40.999Z,5.28
2023-01-27T15:47:12.010Z,4.43
2023-01-27T15:49:42.509Z,4.72
2023-01-27T15:52:19.777Z,5.47
2023-01-27T15:54:50.930Z,4.85
2023-01-27T15:57:28.948Z,5.90
2023-01-27T16:00:04.275Z,4.45
2023-01-27T16:02:45.323Z,3.83
2023-01-27T16:05:46.060Z,5.40
2023-01-27T16:08:15.967Z,4.60
2023-01-27T16:10:43.424Z,5.18
2023-01-27T16:13:28.846Z,3.83
2023-01-27T16:16:17.446Z,5.03
2023-01-27T16:19:01.186Z,5.05
2023-01-27T16:21:37.254Z,5.25
2023-01-27T16:24:24.606Z,5.80
2023-01-27T16:27:04.212Z,5.78
2023-01-27T16:29:59.643Z,4.90
2023-01-27T16:32:35.993Z,5.72
2023-01-27T16:35:05.169Z,5.85
2023-01-27T16:37:38.651Z,4.97
2023-01-27T16:40:14.175Z,4.10
2023-01-27T16:42:47.561Z,4.82
2023-01-27T16:45:26.965Z,5.35
2023-01-27T16:47:58.944Z,4.13
2023-01-27T16:50:36.279Z,3.47
2023-01-27T16:53:04.985Z,3.33
2023-01-27T16:55:31.777Z,3.75
2023-01-27T16:57:59.831Z,4.03
2023-01-27T17:00:29.594Z,4.10
2023-01-27T17:02:59.447Z,3.93
2023-01-27T17:05:26.743Z,4.32
2023-01-27T17:08:18.007Z,4.63
2023-01-27T17:10:52.515Z,3.05
2023-01-27T17:13:31.981Z,3.72
2023-01-27T17:15:59.864Z,3.40
2023-01-27T17:18:26.953Z,0.00
2023-01-27T17:20:54.392Z,0.00
2023-01-27T17:23:42.268Z,0.10
2023-01-27T17:26:16.756Z,0.03
2023-01-27T17:28:46.026Z,0.00
2023-01-27T17:31:18.525Z,0.15
2023-01-27T17:33:50.272Z,0.00
2023-01-27T17:36:17.771Z,0.82
2023-01-27T17:38:49.483Z,0.30
2023-01-27T17:41:30.417Z,0.00
2023-01-27T17:44:01.388Z,0.52
2023-01-27T17:46:35.145Z,0.25
2023-01-27T17:49:07.136Z,0.10
2023-01-27T17:51:40.549Z,0.17
2023-01-27T17:54:19.527Z,0.00
2023-01-27T17:56:46.415Z,0.20
2023-01-27T17:59:20.465Z,0.10
2023-01-27T18:01:49.701Z,0.63
2023-01-27T18:04:16.655Z,0.60
2023-01-27T18:06:43.575Z,0.22
2023-01-27T18:09:18.754Z,0.88
2023-01-27T18:11:56.793Z,1.30
2023-01-27T18:14:24.260Z,0.00
2023-01-27T18:17:00.522Z,0.10
2023-01-27T18:19:27.807Z,0.00
2023-01-27T18:22:12.534Z,0.20
2023-01-27T18:24:40.323Z,0.00
2023-01-27T18:27:49.376Z,0.00
2023-01-27T18:30:19.155Z,0.38
2023-01-27T18:32:48.704Z,0.57
2023-01-27T18:35:28.661Z,0.55
2023-01-27T18:38:23.710Z,0.00
2023-01-27T18:40:50.463Z,0.22
2023-01-27T18:43:17.272Z,0.00
2023-01-27T18:45:44.526Z,0.00
2023-01-27T18:48:16.456Z,0.73
2023-01-27T18:50:45.987Z,0.00
2023-01-27T18:53:18.709Z,0.00
2023-01-27T18:55:45.915Z,0.00
2023-01-27T18:58:17.863Z,0.00
2023-01-27T19:00:52.735Z,0.10
2023-01-27T19:03:25.017Z,0.05
2023-01-27T19:05:52.343Z,1.38
2023-01-27T19:08:21.659Z,0.75
2023-01-27T19:10:49.453Z,0.30
2023-01-27T19:13:16.840Z,0.20
2023-01-27T19:15:50.722Z,0.38
2023-01-27T19:18:32.411Z,0.90
2023-01-27T19:20:59.333Z,0.00
2023-01-27T19:23:26.126Z,0.00
2023-01-27T19:25:54.517Z,0.20
2023-01-27T19:28:27.889Z,0.13
2023-01-27T19:30:54.653Z,0.40
2023-01-27T19:33:23.224Z,0.10
2023-01-27T19:36:03.211Z,0.00
2023-01-27T19:38:30.414Z,0.00
2023-01-27T19:40:57.239Z,0.00
2023-01-27T19:43:24.089Z,0.10
2023-01-27T19:45:52.598Z,0.30
2023-01-27T19:48:24.862Z,0.00
2023-01-27T19:50:52.730Z,0.10
2023-01-27T19:53:20.531Z,0.10
2023-01-27T19:55:47.806Z,0.17
2023-01-27T19:58:23.354Z,0.00
2023-01-27T20:00:50.943Z,0.00
2023-01-27T20:03:17.854Z,0.70
2023-01-27T20:05:45.146Z,0.10
2023-01-27T20:08:15.571Z,0.10
2023-01-27T20:11:20.168Z,0.00
2023-01-27T20:13:47.205Z,0.00
2023-01-27T20:16:14.197Z,0.17
2023-01-27T20:18:41.106Z,0.10
2023-01-27T20:21:12.297Z,0.20
2023-01-27T20:23:39.901Z,0.00
2023-01-27T20:26:11.749Z,0.00
2023-01-27T20:28:38.780Z,0.00
2023-01-27T20:31:10.447Z,0.00
2023-01-27T20:33:37.319Z,0.00
2023-01-27T20:36:10.917Z,0.25
2023-01-27T20:38:37.885Z,0.38
2023-01-27T20:41:12.356Z,0.00
2023-01-27T20:43:39.246Z,0.10
2023-01-27T20:46:10.958Z,0.10
2023-01-27T20:48:37.988Z,0.00
2023-01-27T20:51:07.463Z,0.00
2023-01-27T20:53:37.116Z,0.30
2023-01-27T20:56:04.344Z,0.15
2023-01-27T20:58:31.641Z,0.50
2023-01-27T21:01:11.394Z,0.30
2023-01-27T21:03:39.153Z,0.00
2023-01-27T21:06:07.255Z,0.20
2023-01-27T21:08:34.609Z,0.00
2023-01-27T21:11:03.115Z,0.00
2023-01-27T21:13:30.373Z,0.00
2023-01-27T21:15:57.211Z,0.17
2023-01-27T21:18:27.150Z,0.00
2023-01-27T21:20:55.437Z,0.00
2023-01-27T21:23:23.492Z,0.00
2023-01-27T21:25:50.995Z,0.17
2023-01-27T21:28:18.496Z,0.15
2023-01-27T21:30:45.709Z,0.10
2023-01-27T21:33:12.943Z,0.17
2023-01-27T21:35:39.781Z,0.20
2023-01-27T21:38:06.575Z,0.20
2023-01-27T21:40:34.749Z,1.27
2023-01-27T21:43:20.048Z,0.10
2023-01-27T21:45:46.818Z,0.30
2023-01-27T21:48:15.056Z,0.00
2023-01-27T21:50:41.924Z,0.00
2023-01-27T21:53:10.650Z,0.00
2023-01-27T21:55:38.785Z,0.00
2023-01-27T21:58:05.886Z,0.00
2023-01-27T22:00:32.762Z,0.00
2023-01-27T22:03:01.649Z,0.00
2023-01-27T22:05:30.042Z,0.00
2023-01-27T22:07:57.187Z,0.35
2023-01-27T22:10:26.902Z,0.25
2023-01-27T22:12:58.526Z,0.40
2023-01-27T22:15:28.690Z,0.00
2023-01-27T22:17:59.138Z,0.00
2023-01-27T22:20:26.995Z,0.00
2023-01-27T22:22:56.946Z,0.00
2023-01-27T22:25:27.144Z,0.00
2023-01-27T22:27:55.350Z,0.00
2023-01-27T22:30:22.157Z,0.00
2023-01-27T22:32:49.777Z,0.10
2023-01-27T22:35:18.297Z,0.00
2023-01-27T22:37:45.922Z,0.00
2023-01-27T22:40:13.555Z,0.00
2023-01-27T22:42:40.341Z,0.10
2023-01-27T22:45:11.023Z,0.00
2023-01-27T22:47:37.916Z,0.45
2023-01-27T22:50:04.995Z,0.00
2023-01-27T22:52:35.192Z,0.20
2023-01-27T22:55:02.611Z,0.00
2023-01-27T22:57:31.366Z,0.20
2023-01-27T22:59:58.855Z,0.00
2023-01-27T23:02:27.980Z,0.00
2023-01-27T23:04:54.895Z,0.00
2023-01-27T23:07:21.831Z,0.00
2023-01-27T23:09:48.627Z,0.90
2023-01-27T23:12:15.613Z,0.55
2023-01-27T23:14:42.480Z,0.10
2023-01-27T23:17:09.287Z,0.17
2023-01-27T23:19:36.055Z,0.00
2023-01-27T23:22:02.855Z,0.00
2023-01-27T23:24:29.652Z,0.00
2023-01-27T23:26:56.329Z,0.00
2023-01-27T23:29:25.527Z,0.55
2023-01-27T23:31:53.043Z,0.00
2023-01-27T23:34:20.120Z,0.00
2023-01-27T23:36:47.728Z,0.00
2023-01-27T23:39:15.897Z,0.63
2023-01-27T23:41:42.667Z,0.63
2023-01-27T23:44:11.470Z,0.00
2023-01-27T23:46:38.404Z,0.00
2023-01-27T23:49:05.286Z,0.95
2023-01-27T23:51:32.237Z,0.00
2023-01-27T23:53:59.489Z,0.00
2023-01-27T23:56:26.322Z,0.00
2023-01-27T23:58:53.288Z,0.40
