createdAt,value
2022-12-25T00:01:16.234Z,98961.03
2022-12-25T00:03:43.406Z,98970.91
2022-12-25T00:06:11.051Z,98970.06
2022-12-25T00:08:39.744Z,98968.06
2022-12-25T00:11:11.301Z,98960.69
2022-12-25T00:13:38.903Z,98956.28
2022-12-25T00:16:13.025Z,98953.53
2022-12-25T00:18:39.950Z,98953.47
2022-12-25T00:21:07.423Z,98950.81
2022-12-25T00:23:35.736Z,98946.94
2022-12-25T00:26:08.047Z,98942.41
2022-12-25T00:28:36.411Z,98941.78
2022-12-25T00:31:08.762Z,98930.47
2022-12-25T00:33:37.662Z,98942.31
2022-12-25T00:36:06.584Z,98926.03
2022-12-25T00:38:35.633Z,98932.59
2022-12-25T00:41:08.294Z,98931.66
2022-12-25T00:43:36.942Z,98929.06
2022-12-25T00:46:06.024Z,98930.34
2022-12-25T00:48:34.818Z,98923.13
2022-12-25T00:51:04.931Z,98933.63
2022-12-25T00:53:33.174Z,98929.56
2022-12-25T00:56:03.493Z,98925.69
2022-12-25T00:58:32.304Z,98921.84
2022-12-25T01:00:59.791Z,98921.34
2022-12-25T01:03:27.368Z,98926.53
2022-12-25T01:05:59.710Z,98925.56
2022-12-25T01:08:29.825Z,98925.56
2022-12-25T01:10:59.150Z,98911.69
2022-12-25T01:13:26.753Z,98909.88
2022-12-25T01:15:54.739Z,98901.53
2022-12-25T01:18:23.279Z,98908.47
2022-12-25T01:20:50.406Z,98903.91
2022-12-25T01:23:17.579Z,98899.84
2022-12-25T01:25:44.630Z,98901.91
2022-12-25T01:28:11.701Z,98899.19
2022-12-25T01:30:38.809Z,98894.19
2022-12-25T01:33:05.864Z,98898.72
2022-12-25T01:35:32.907Z,98893.28
2022-12-25T01:38:00.054Z,98898.09
2022-12-25T01:40:27.426Z,98882.28
2022-12-25T01:42:54.424Z,98887.59
2022-12-25T01:45:44.768Z,98877.41
2022-12-25T01:48:18.899Z,98872.81
2022-12-25T01:50:54.696Z,98877.19
2022-12-25T01:53:22.304Z,98868.50
2022-12-25T01:55:51.481Z,98866.53
2022-12-25T01:58:18.909Z,98866.53
2022-12-25T02:00:47.075Z,98857.13
2022-12-25T02:03:14.608Z,98859.50
2022-12-25T02:05:41.861Z,98855.63
2022-12-25T02:08:11.431Z,98847.19
2022-12-25T02:10:43.475Z,98858.56
2022-12-25T02:13:13.493Z,98853.06
2022-12-25T02:15:45.191Z,98845.13
2022-12-25T02:18:30.500Z,98850.28
2022-12-25T02:21:25.562Z,98844.22
2022-12-25T02:24:07.561Z,98844.69
2022-12-25T02:26:47.136Z,98846.91
2022-12-25T02:29:35.272Z,98838.38
2022-12-25T02:32:05.811Z,98843.09
2022-12-25T02:34:44.465Z,98836.97
2022-12-25T02:37:17.923Z,98836.69
2022-12-25T02:40:00.260Z,98829.91
2022-12-25T02:42:53.288Z,98822.59
2022-12-25T02:45:52.170Z,98821.09
2022-12-25T02:48:40.671Z,98815.31
2022-12-25T02:51:30.280Z,98820.72
2022-12-25T02:54:18.847Z,98824.75
2022-12-25T02:57:07.577Z,98821.03
2022-12-25T02:59:57.265Z,98821.94
2022-12-25T03:02:43.916Z,98819.75
2022-12-25T03:05:33.586Z,98826.38
2022-12-25T03:08:05.054Z,98824.19
2022-12-25T03:10:53.578Z,98818.13
2022-12-25T03:13:23.886Z,98819.84
2022-12-25T03:16:09.564Z,98820.66
2022-12-25T03:18:36.982Z,98813.47
2022-12-25T03:21:22.605Z,98824.97
2022-12-25T03:24:13.052Z,98817.75
2022-12-25T03:26:55.792Z,98824.84
2022-12-25T03:29:47.974Z,98822.44
2022-12-25T03:32:26.791Z,98821.50
2022-12-25T03:35:19.997Z,98827.84
2022-12-25T03:38:23.374Z,98828.84
2022-12-25T03:41:19.228Z,98828.09
2022-12-25T03:44:12.591Z,98822.03
2022-12-25T03:47:06.407Z,98825.91
2022-12-25T03:50:10.280Z,98816.44
2022-12-25T03:52:57.943Z,98811.75
2022-12-25T03:55:45.102Z,98819.53
2022-12-25T03:58:42.661Z,98813.03
2022-12-25T04:01:29.029Z,98813.16
2022-12-25T04:04:16.206Z,98812.63
2022-12-25T04:07:01.960Z,98798.81
2022-12-25T04:09:47.607Z,98791.56
2022-12-25T04:12:33.552Z,98792.13
2022-12-25T04:15:19.298Z,98786.38
2022-12-25T04:18:05.082Z,98785.75
2022-12-25T04:20:50.682Z,98786.94
2022-12-25T04:23:36.959Z,98788.34
2022-12-25T04:26:22.585Z,98785.31
2022-12-25T04:29:08.326Z,98787.72
2022-12-25T04:31:54.782Z,98788.16
2022-12-25T04:34:40.445Z,98789.81
2022-12-25T04:37:07.444Z,98790.41
2022-12-25T04:39:34.453Z,98795.53
2022-12-25T04:42:01.604Z,98791.47
2022-12-25T04:44:28.653Z,98794.19
2022-12-25T04:46:55.749Z,98786.66
2022-12-25T04:49:22.986Z,98793.06
2022-12-25T04:51:50.130Z,98782.50
2022-12-25T04:54:17.204Z,98781.03
2022-12-25T04:56:46.038Z,98778.63
2022-12-25T04:59:13.392Z,98774.78
2022-12-25T05:01:41.289Z,98777.91
2022-12-25T05:04:08.483Z,98770.84
2022-12-25T05:06:35.544Z,98768.34
2022-12-25T05:09:02.554Z,98765.41
2022-12-25T05:11:29.762Z,98768.16
2022-12-25T05:13:57.835Z,98767.06
2022-12-25T05:16:26.659Z,98772.19
2022-12-25T05:18:54.256Z,98770.34
2022-12-25T05:21:21.356Z,98768.69
2022-12-25T05:23:52.060Z,98766.28
2022-12-25T05:26:22.543Z,98761.69
2022-12-25T05:28:50.025Z,98760.94
2022-12-25T05:31:17.956Z,98760.69
2022-12-25T05:33:45.098Z,98754.91
2022-12-25T05:36:13.245Z,98752.69
2022-12-25T05:38:40.323Z,98754.91
2022-12-25T05:41:07.795Z,98747.91
2022-12-25T05:43:34.945Z,98749.16
2022-12-25T05:46:10.325Z,98753.56
2022-12-25T05:48:38.571Z,98748.75
2022-12-25T05:51:08.005Z,98745.63
2022-12-25T05:53:35.775Z,98747.56
2022-12-25T05:56:05.107Z,98753.34
2022-12-25T05:58:33.700Z,98746.41
2022-12-25T06:01:01.061Z,98746.09
2022-12-25T06:03:28.314Z,98741.84
2022-12-25T06:05:55.686Z,98742.81
2022-12-25T06:08:22.727Z,98737.13
2022-12-25T06:10:49.842Z,98735.09
2022-12-25T06:13:16.909Z,98735.97
2022-12-25T06:15:43.989Z,98731.03
2022-12-25T06:18:11.124Z,98734.34
2022-12-25T06:20:41.566Z,98735.53
2022-12-25T06:23:08.726Z,98735.81
2022-12-25T06:25:39.601Z,98733.69
2022-12-25T06:28:07.304Z,98728.53
2022-12-25T06:30:34.411Z,98727.53
2022-12-25T06:33:01.517Z,98734.03
2022-12-25T06:35:28.731Z,98732.19
2022-12-25T06:37:56.862Z,98723.56
2022-12-25T06:40:23.946Z,98729.25
2022-12-25T06:42:52.492Z,98726.38
2022-12-25T06:45:19.545Z,98733.44
2022-12-25T06:47:46.575Z,98731.06
2022-12-25T06:50:13.701Z,98728.84
2022-12-25T06:52:40.787Z,98730.06
2022-12-25T06:55:08.194Z,98731.69
2022-12-25T06:57:35.331Z,98734.78
2022-12-25T07:00:02.547Z,98725.94
2022-12-25T07:02:29.982Z,98726.16
2022-12-25T07:04:57.325Z,98722.28
2022-12-25T07:07:24.474Z,98719.88
2022-12-25T07:09:51.529Z,98718.50
2022-12-25T07:12:23.991Z,98716.56
2022-12-25T07:14:54.973Z,98722.44
2022-12-25T07:17:22.616Z,98716.22
2022-12-25T07:19:50.455Z,98717.47
2022-12-25T07:22:17.578Z,98704.22
2022-12-25T07:24:44.622Z,98700.91
2022-12-25T07:27:11.679Z,98701.44
2022-12-25T07:29:38.925Z,98705.13
2022-12-25T07:32:06.406Z,98704.19
2022-12-25T07:34:33.648Z,98705.66
2022-12-25T07:37:00.712Z,98707.63
2022-12-25T07:39:28.542Z,98702.31
2022-12-25T07:41:55.645Z,98707.38
2022-12-25T07:44:22.790Z,98705.44
2022-12-25T07:46:49.848Z,98706.19
2022-12-25T07:49:16.857Z,98711.75
2022-12-25T07:51:44.139Z,98719.03
2022-12-25T07:54:11.188Z,98728.50
2022-12-25T07:56:38.237Z,98726.56
2022-12-25T07:59:05.348Z,98727.75
2022-12-25T08:01:32.693Z,98738.16
2022-12-25T08:04:01.832Z,98737.41
2022-12-25T08:06:34.647Z,98736.97
2022-12-25T08:09:19.573Z,98738.69
2022-12-25T08:11:47.430Z,98743.50
2022-12-25T08:14:14.655Z,98746.53
2022-12-25T08:16:41.954Z,98746.00
2022-12-25T08:19:09.712Z,98743.00
2022-12-25T08:21:37.622Z,98745.13
2022-12-25T08:24:05.025Z,98749.53
2022-12-25T08:26:32.031Z,98745.59
2022-12-25T08:28:59.240Z,98753.56
2022-12-25T08:31:28.697Z,98749.72
2022-12-25T08:33:57.433Z,98757.41
2022-12-25T08:36:24.943Z,98762.75
2022-12-25T08:38:55.578Z,98760.06
2022-12-25T08:41:25.809Z,98761.56
2022-12-25T08:43:52.962Z,98753.31
2022-12-25T08:46:20.356Z,98754.59
2022-12-25T08:48:48.888Z,98761.44
2022-12-25T08:51:21.484Z,98760.50
2022-12-25T08:53:50.112Z,98762.28
2022-12-25T08:56:18.687Z,98760.88
2022-12-25T08:58:46.177Z,98759.41
2022-12-25T09:01:13.883Z,98765.47
2022-12-25T09:03:41.695Z,98766.94
2022-12-25T09:06:11.328Z,98771.78
2022-12-25T09:08:45.892Z,98769.88
2022-12-25T09:11:16.160Z,98766.03
2022-12-25T09:13:43.409Z,98765.00
2022-12-25T09:16:13.738Z,98754.63
2022-12-25T09:18:41.484Z,98755.78
2022-12-25T09:21:12.330Z,98749.94
2022-12-25T09:23:40.139Z,98756.53
2022-12-25T09:26:09.178Z,98741.06
2022-12-25T09:28:36.291Z,98747.91
2022-12-25T09:31:04.055Z,98750.84
2022-12-25T09:33:31.349Z,98745.63
2022-12-25T09:36:01.093Z,98751.09
2022-12-25T09:38:28.712Z,98753.38
2022-12-25T09:41:16.503Z,98753.84
2022-12-25T09:43:50.444Z,98748.41
2022-12-25T09:46:23.722Z,98739.72
2022-12-25T09:49:08.076Z,98748.72
2022-12-25T09:51:37.426Z,98751.09
2022-12-25T09:54:16.490Z,98756.97
2022-12-25T09:56:43.562Z,98753.63
2022-12-25T09:59:21.674Z,98743.03
2022-12-25T10:02:10.612Z,98756.69
2022-12-25T10:04:55.135Z,98756.28
2022-12-25T10:07:29.870Z,98762.88
2022-12-25T10:10:18.449Z,98764.66
2022-12-25T10:13:04.367Z,98779.59
2022-12-25T10:15:49.761Z,98771.88
2022-12-25T10:18:44.983Z,98779.22
2022-12-25T10:21:18.537Z,98776.53
2022-12-25T10:24:11.443Z,98779.44
2022-12-25T10:26:38.734Z,98783.56
2022-12-25T10:29:14.049Z,98775.16
2022-12-25T10:31:44.732Z,98773.97
2022-12-25T10:34:13.975Z,98775.88
2022-12-25T10:36:43.987Z,98778.09
2022-12-25T10:39:17.431Z,98779.31
2022-12-25T10:42:21.634Z,98780.06
2022-12-25T10:45:15.041Z,98772.06
2022-12-25T10:47:42.905Z,98764.78
2022-12-25T10:50:18.721Z,98761.66
2022-12-25T10:53:05.490Z,98761.66
2022-12-25T10:55:35.619Z,98755.78
2022-12-25T10:58:02.857Z,98750.69
2022-12-25T11:00:32.371Z,98748.94
2022-12-25T11:03:00.171Z,98741.16
2022-12-25T11:05:30.372Z,98743.28
2022-12-25T11:08:00.427Z,98740.31
2022-12-25T11:10:44.607Z,98735.41
2022-12-25T11:13:22.341Z,98732.66
2022-12-25T11:15:50.676Z,98735.06
2022-12-25T11:18:29.961Z,98726.66
2022-12-25T11:21:03.295Z,98728.44
2022-12-25T11:23:33.168Z,98720.22
2022-12-25T11:26:08.355Z,98726.50
2022-12-25T11:28:37.995Z,98726.22
2022-12-25T11:31:23.940Z,98719.69
2022-12-25T11:33:59.424Z,98718.75
2022-12-25T11:36:47.298Z,98712.22
2022-12-25T11:39:36.484Z,98708.81
2022-12-25T11:42:21.148Z,98711.00
2022-12-25T11:45:01.649Z,98708.56
2022-12-25T11:47:36.650Z,98699.38
2022-12-25T11:50:07.658Z,98700.13
2022-12-25T11:52:38.022Z,98690.16
2022-12-25T11:55:15.459Z,98694.84
2022-12-25T11:57:46.250Z,98695.72
2022-12-25T12:00:15.955Z,98688.72
2022-12-25T12:02:50.732Z,98686.81
2022-12-25T12:05:46.333Z,98685.41
2022-12-25T12:08:14.685Z,98671.84
2022-12-25T12:11:30.953Z,98675.03
2022-12-25T12:14:49.093Z,98677.69
2022-12-25T12:17:18.706Z,98667.25
2022-12-25T12:19:46.230Z,98674.75
2022-12-25T12:22:27.633Z,98663.31
2022-12-25T12:25:06.434Z,98655.09
2022-12-25T12:27:37.919Z,98649.09
2022-12-25T12:30:06.486Z,98644.28
2022-12-25T12:32:44.933Z,98637.97
2022-12-25T12:35:22.961Z,98635.31
2022-12-25T12:37:56.353Z,98626.34
2022-12-25T12:40:39.024Z,98619.81
2022-12-25T12:43:23.393Z,98611.03
2022-12-25T12:45:56.912Z,98603.81
2022-12-25T12:48:29.710Z,98597.22
2022-12-25T12:51:05.098Z,98592.84
2022-12-25T12:53:34.102Z,98587.78
2022-12-25T12:56:14.259Z,98581.19
2022-12-25T12:58:48.652Z,98582.44
2022-12-25T13:01:27.815Z,98570.81
2022-12-25T13:04:31.861Z,98564.25
2022-12-25T13:07:22.669Z,98556.28
2022-12-25T13:10:02.924Z,98552.19
2022-12-25T13:12:30.091Z,98546.84
2022-12-25T13:14:57.344Z,98537.13
2022-12-25T13:17:27.229Z,98535.69
2022-12-25T13:20:00.050Z,98523.28
2022-12-25T13:22:33.267Z,98522.28
2022-12-25T13:25:02.883Z,98517.69
2022-12-25T13:27:32.220Z,98512.84
2022-12-25T13:29:59.557Z,98500.69
2022-12-25T13:32:32.535Z,98496.09
2022-12-25T13:35:00.575Z,98491.06
2022-12-25T13:37:30.283Z,98488.13
2022-12-25T13:39:59.491Z,98475.97
2022-12-25T13:42:32.863Z,98469.16
2022-12-25T13:45:02.640Z,98471.84
2022-12-25T13:47:34.442Z,98463.34
2022-12-25T13:50:23.154Z,98457.03
2022-12-25T13:52:51.694Z,98442.69
2022-12-25T13:55:22.008Z,98445.63
2022-12-25T13:58:00.487Z,98436.88
2022-12-25T14:00:43.592Z,98433.72
2022-12-25T14:03:18.946Z,98436.16
2022-12-25T14:05:46.364Z,98437.34
2022-12-25T14:08:17.140Z,98433.22
2022-12-25T14:10:46.634Z,98435.66
2022-12-25T14:13:15.556Z,98424.97
2022-12-25T14:15:45.252Z,98426.66
2022-12-25T14:18:17.847Z,98430.31
2022-12-25T14:21:04.168Z,98422.06
2022-12-25T14:23:46.166Z,98417.19
2022-12-25T14:26:22.102Z,98415.97
2022-12-25T14:29:17.535Z,98419.13
2022-12-25T14:31:47.573Z,98421.31
2022-12-25T14:34:25.294Z,98417.66
2022-12-25T14:36:53.623Z,98416.19
2022-12-25T14:39:37.549Z,98407.94
2022-12-25T14:42:35.716Z,98408.91
2022-12-25T14:45:27.866Z,98413.28
2022-12-25T14:48:22.927Z,98416.44
2022-12-25T14:51:04.472Z,98410.84
2022-12-25T14:53:48.934Z,98409.38
2022-12-25T14:56:24.413Z,98414.50
2022-12-25T14:58:57.541Z,98409.13
2022-12-25T15:01:34.752Z,98419.34
2022-12-25T15:04:16.128Z,98410.81
2022-12-25T15:06:57.040Z,98414.22
2022-12-25T15:09:24.552Z,98413.97
2022-12-25T15:11:56.121Z,98419.09
2022-12-25T15:14:24.546Z,98420.06
2022-12-25T15:16:54.263Z,98412.78
2022-12-25T15:19:27.282Z,98421.25
2022-12-25T15:21:57.293Z,98416.38
2022-12-25T15:24:24.428Z,98415.91
2022-12-25T15:26:53.777Z,98419.06
2022-12-25T15:29:44.564Z,98415.16
2022-12-25T15:32:16.084Z,98409.06
2022-12-25T15:34:43.175Z,98416.59
2022-12-25T15:37:10.202Z,98420.53
2022-12-25T15:39:37.220Z,98420.25
2022-12-25T15:42:13.463Z,98414.91
2022-12-25T15:44:41.893Z,98414.84
2022-12-25T15:47:13.731Z,98415.59
2022-12-25T15:49:41.764Z,98414.13
2022-12-25T15:52:13.167Z,98413.66
2022-12-25T15:54:40.312Z,98419.22
2022-12-25T15:57:12.251Z,98408.53
2022-12-25T15:59:39.307Z,98402.22
2022-12-25T16:02:15.950Z,98396.31
2022-12-25T16:04:43.892Z,98398.00
2022-12-25T16:07:19.362Z,98397.03
2022-12-25T16:09:46.766Z,98395.03
2022-12-25T16:12:13.857Z,98391.41
2022-12-25T16:14:41.260Z,98384.09
2022-12-25T16:17:11.676Z,98384.84
2022-12-25T16:19:38.763Z,98376.88
2022-12-25T16:22:14.168Z,98381.00
2022-12-25T16:24:41.354Z,98386.84
2022-12-25T16:27:08.451Z,98374.91
2022-12-25T16:29:35.568Z,98381.94
2022-12-25T16:32:02.756Z,98375.88
2022-12-25T16:34:29.810Z,98379.50
2022-12-25T16:36:56.881Z,98371.00
2022-12-25T16:39:24.181Z,98371.47
2022-12-25T16:41:51.199Z,98375.88
2022-12-25T16:44:18.347Z,98374.91
2022-12-25T16:46:45.524Z,98368.09
2022-12-25T16:49:12.601Z,98367.13
2022-12-25T16:51:39.925Z,98365.69
2022-12-25T16:54:07.127Z,98362.81
2022-12-25T16:56:36.807Z,98369.84
2022-12-25T16:59:03.950Z,98379.09
2022-12-25T17:01:31.146Z,98376.44
2022-12-25T17:04:03.869Z,98384.97
2022-12-25T17:06:30.965Z,98378.38
2022-12-25T17:09:00.224Z,98375.22
2022-12-25T17:11:30.294Z,98383.00
2022-12-25T17:14:00.126Z,98379.09
2022-12-25T17:16:29.291Z,98376.47
2022-12-25T17:18:59.238Z,98383.31
2022-12-25T17:21:27.886Z,98381.16
2022-12-25T17:24:01.651Z,98383.56
2022-12-25T17:26:30.664Z,98384.81
2022-12-25T17:28:57.778Z,98390.19
2022-12-25T17:31:24.961Z,98382.16
2022-12-25T17:33:52.304Z,98380.72
2022-12-25T17:36:21.351Z,98392.16
2022-12-25T17:38:49.363Z,98384.63
2022-12-25T17:41:18.503Z,98398.00
2022-12-25T17:43:46.530Z,98391.44
2022-12-25T17:46:17.038Z,98393.63
2022-12-25T17:48:45.123Z,98393.41
2022-12-25T17:51:14.609Z,98398.72
2022-12-25T17:53:44.561Z,98392.88
2022-12-25T17:56:12.770Z,98391.69
2022-12-25T17:58:39.989Z,98395.09
2022-12-25T18:01:07.947Z,98396.78
2022-12-25T18:03:36.925Z,98400.22
2022-12-25T18:06:05.454Z,98396.28
2022-12-25T18:08:38.984Z,98397.03
2022-12-25T18:11:09.831Z,98401.16
2022-12-25T18:13:37.488Z,98401.88
2022-12-25T18:16:07.595Z,98409.16
2022-12-25T18:18:35.406Z,98399.94
2022-12-25T18:21:02.634Z,98395.06
2022-12-25T18:23:30.228Z,98406.75
2022-12-25T18:26:00.758Z,98404.53
2022-12-25T18:28:27.805Z,98406.50
2022-12-25T18:30:54.853Z,98406.97
2022-12-25T18:33:21.870Z,98410.63
2022-12-25T18:35:49.015Z,98406.50
2022-12-25T18:38:16.114Z,98411.34
2022-12-25T18:40:44.930Z,98420.81
2022-12-25T18:43:13.025Z,98417.63
2022-12-25T18:45:40.664Z,98416.91
2022-12-25T18:48:07.879Z,98413.00
2022-12-25T18:50:37.010Z,98410.78
2022-12-25T18:53:05.070Z,98407.91
2022-12-25T18:55:32.424Z,98407.91
2022-12-25T18:57:59.717Z,98401.59
2022-12-25T19:00:28.210Z,98415.19
2022-12-25T19:02:59.459Z,98414.94
2022-12-25T19:05:26.877Z,98400.53
2022-12-25T19:07:53.872Z,98403.38
2022-12-25T19:10:21.001Z,98397.22
2022-12-25T19:12:48.164Z,98398.34
2022-12-25T19:15:15.332Z,98390.03
2022-12-25T19:17:42.373Z,98395.81
2022-12-25T19:20:09.970Z,98406.75
2022-12-25T19:22:37.161Z,98409.94
2022-12-25T19:25:05.123Z,98412.44
2022-12-25T19:27:32.258Z,98412.66
2022-12-25T19:29:59.309Z,98417.78
2022-12-25T19:32:26.313Z,98428.19
2022-12-25T19:34:53.402Z,98428.19
2022-12-25T19:37:20.391Z,98420.66
2022-12-25T19:39:47.659Z,98411.88
2022-12-25T19:42:16.754Z,98419.59
2022-12-25T19:44:44.341Z,98417.09
2022-12-25T19:47:11.566Z,98425.03
2022-12-25T19:49:40.779Z,98436.44
2022-12-25T19:52:07.974Z,98442.28
2022-12-25T19:54:35.040Z,98429.91
2022-12-25T19:57:02.115Z,98432.41
2022-12-25T19:59:29.187Z,98432.16
2022-12-25T20:01:56.505Z,98434.53
2022-12-25T20:04:23.647Z,98437.69
2022-12-25T20:06:50.777Z,98436.94
2022-12-25T20:09:21.490Z,98439.66
2022-12-25T20:11:48.928Z,98433.91
2022-12-25T20:14:16.792Z,98445.28
2022-12-25T20:16:44.729Z,98440.72
2022-12-25T20:19:13.226Z,98444.94
2022-12-25T20:21:40.599Z,98438.66
2022-12-25T20:24:10.350Z,98432.34
2022-12-25T20:26:39.559Z,98433.06
2022-12-25T20:29:07.020Z,98436.97
2022-12-25T20:31:35.241Z,98424.09
2022-12-25T20:34:08.832Z,98421.66
2022-12-25T20:36:38.010Z,98419.06
2022-12-25T20:39:10.069Z,98414.97
2022-12-25T20:41:38.268Z,98414.22
2022-12-25T20:44:06.856Z,98414.97
2022-12-25T20:46:34.047Z,98408.66
2022-12-25T20:49:02.628Z,98403.34
2022-12-25T20:51:29.730Z,98394.34
2022-12-25T20:53:57.047Z,98401.34
2022-12-25T20:56:26.356Z,98403.06
2022-12-25T20:58:58.255Z,98407.38
2022-12-25T21:01:26.724Z,98401.31
2022-12-25T21:03:54.772Z,98390.53
2022-12-25T21:06:23.183Z,98400.22
2022-12-25T21:08:50.286Z,98399.28
2022-12-25T21:11:18.380Z,98394.94
2022-12-25T21:13:46.522Z,98393.25
2022-12-25T21:16:17.232Z,98388.66
2022-12-25T21:18:44.510Z,98390.13
2022-12-25T21:21:11.959Z,98394.50
2022-12-25T21:23:40.781Z,98392.09
2022-12-25T21:26:21.043Z,98381.66
2022-12-25T21:28:49.771Z,98384.28
2022-12-25T21:31:18.059Z,98379.88
2022-12-25T21:33:55.265Z,98377.50
2022-12-25T21:36:28.106Z,98387.19
2022-12-25T21:38:57.881Z,98384.72
2022-12-25T21:41:26.063Z,98379.63
2022-12-25T21:43:53.263Z,98378.38
2022-12-25T21:46:20.717Z,98391.97
2022-12-25T21:48:48.130Z,98385.44
2022-12-25T21:51:53.610Z,98391.09
2022-12-25T21:54:23.086Z,98375.34
2022-12-25T21:56:50.535Z,98379.47
2022-12-25T21:59:22.403Z,98385.31
2022-12-25T22:01:51.114Z,98373.91
2022-12-25T22:04:21.185Z,98373.91
2022-12-25T22:07:07.178Z,98374.66
2022-12-25T22:09:34.265Z,98373.13
2022-12-25T22:12:20.200Z,98372.34
2022-12-25T22:15:02.925Z,98371.09
2022-12-25T22:17:54.559Z,98360.72
2022-12-25T22:20:26.075Z,98366.56
2022-12-25T22:22:53.902Z,98370.66
2022-12-25T22:25:21.509Z,98374.28
2022-12-25T22:27:49.318Z,98369.66
2022-12-25T22:30:25.355Z,98376.22
2022-12-25T22:32:53.047Z,98372.88
2022-12-25T22:35:23.797Z,98382.84
2022-12-25T22:37:51.328Z,98383.78
2022-12-25T22:40:20.722Z,98368.28
2022-12-25T22:42:48.142Z,98359.09
2022-12-25T22:45:15.394Z,98357.63
2022-12-25T22:47:42.687Z,98353.78
2022-12-25T22:50:11.298Z,98346.75
2022-12-25T22:52:38.968Z,98341.16
2022-12-25T22:55:07.962Z,98335.63
2022-12-25T22:57:35.309Z,98337.81
2022-12-25T23:00:03.016Z,98330.50
2022-12-25T23:02:30.227Z,98322.69
2022-12-25T23:04:57.510Z,98330.88
2022-12-25T23:07:24.575Z,98312.19
2022-12-25T23:09:51.663Z,98318.66
2022-12-25T23:12:37.041Z,98308.56
2022-12-25T23:15:04.392Z,98299.94
2022-12-25T23:17:50.144Z,98295.63
2022-12-25T23:20:35.675Z,98304.94
2022-12-25T23:23:21.512Z,98309.19
2022-12-25T23:26:07.020Z,98320.72
2022-12-25T23:28:53.717Z,98305.94
2022-12-25T23:31:24.786Z,98306.16
2022-12-25T23:33:51.834Z,98300.97
2022-12-25T23:36:19.022Z,98291.94
2022-12-25T23:38:46.025Z,98286.31
2022-12-25T23:41:13.121Z,98275.34
2022-12-25T23:43:40.169Z,98267.78
2022-12-25T23:46:07.303Z,98251.75
2022-12-25T23:48:34.382Z,98242.25
2022-12-25T23:51:06.124Z,98259.66
2022-12-25T23:53:34.091Z,98257.28
2022-12-25T23:56:01.988Z,98240.16
2022-12-25T23:58:30.707Z,98244.88
