createdAt,value
2018-05-17T00:00:37.623Z,99.90
2018-05-17T00:05:29.213Z,99.90
2018-05-17T00:10:21.486Z,98.00
2018-05-17T00:15:13.750Z,97.70
2018-05-17T00:20:06.001Z,97.00
2018-05-17T00:24:58.219Z,98.20
2018-05-17T00:29:51.221Z,97.30
2018-05-17T00:34:42.819Z,97.30
2018-05-17T00:39:34.371Z,95.90
2018-05-17T00:44:26.674Z,95.20
2018-05-17T00:49:18.197Z,95.20
2018-05-17T00:54:09.674Z,94.50
2018-05-17T00:59:01.161Z,95.90
2018-05-17T01:03:52.799Z,94.70
2018-05-17T01:08:44.386Z,94.30
2018-05-17T01:13:35.898Z,94.40
2018-05-17T01:18:27.472Z,94.50
2018-05-17T01:23:19.738Z,93.30
2018-05-17T01:28:13.067Z,93.20
2018-05-17T01:33:04.608Z,93.10
2018-05-17T01:38:14.561Z,93.50
2018-05-17T01:43:06.117Z,93.50
2018-05-17T01:47:57.591Z,93.30
2018-05-17T01:52:49.105Z,93.50
2018-05-17T01:57:41.329Z,94.00
2018-05-17T02:02:32.859Z,94.00
2018-05-17T02:07:24.398Z,93.80
2018-05-17T02:12:17.432Z,94.20
2018-05-17T02:17:08.958Z,94.10
2018-05-17T02:22:00.439Z,93.50
2018-05-17T02:26:52.666Z,93.40
2018-05-17T02:31:44.171Z,93.40
2018-05-17T02:36:35.639Z,93.30
2018-05-17T02:41:27.190Z,93.20
2018-05-17T02:46:18.655Z,93.00
2018-05-17T02:51:10.949Z,93.50
2018-05-17T02:56:02.489Z,93.40
2018-05-17T03:00:53.992Z,93.50
2018-05-17T03:05:45.519Z,93.20
2018-05-17T03:10:37.035Z,93.30
2018-05-17T03:15:29.277Z,92.90
2018-05-17T03:20:21.535Z,92.60
2018-05-17T03:25:13.765Z,92.90
2018-05-17T03:30:05.314Z,93.20
2018-05-17T03:34:57.560Z,92.00
2018-05-17T03:39:49.805Z,92.40
2018-05-17T03:44:41.306Z,92.30
2018-05-17T03:49:32.858Z,92.20
2018-05-17T03:54:24.395Z,92.60
2018-05-17T03:59:16.671Z,92.10
2018-05-17T04:04:27.428Z,91.60
2018-05-17T04:09:18.926Z,91.60
2018-05-17T04:14:10.425Z,91.50
2018-05-17T04:19:02.700Z,91.30
2018-05-17T04:23:54.202Z,91.30
2018-05-17T04:28:46.522Z,91.20
2018-05-17T04:33:38.085Z,91.10
2018-05-17T04:38:29.618Z,91.00
2018-05-17T04:43:21.343Z,90.70
2018-05-17T04:48:12.836Z,90.70
2018-05-17T04:53:04.371Z,90.70
2018-05-17T04:57:55.861Z,90.20
2018-05-17T05:02:47.381Z,90.10
2018-05-17T05:07:40.373Z,90.00
2018-05-17T05:12:32.621Z,89.30
2018-05-17T05:17:24.843Z,88.10
2018-05-17T05:22:16.361Z,87.80
2018-05-17T05:27:08.861Z,85.70
2018-05-17T05:32:01.143Z,86.00
2018-05-17T05:36:52.719Z,85.90
2018-05-17T05:41:44.246Z,84.20
2018-05-17T05:46:36.574Z,82.40
2018-05-17T05:51:28.826Z,82.40
2018-05-17T05:56:20.335Z,81.80
2018-05-17T06:01:12.590Z,78.70
2018-05-17T06:06:04.127Z,78.70
2018-05-17T06:10:55.647Z,77.50
2018-05-17T06:15:47.916Z,76.00
2018-05-17T06:20:39.404Z,76.00
2018-05-17T06:25:32.412Z,75.40
2018-05-17T06:30:24.711Z,74.80
2018-05-17T06:35:16.168Z,74.80
2018-05-17T06:40:07.671Z,73.00
2018-05-17T06:44:59.246Z,71.30
2018-05-17T06:49:52.407Z,71.90
2018-05-17T06:54:43.947Z,71.70
2018-05-17T06:59:35.444Z,68.80
2018-05-17T07:04:26.948Z,68.20
2018-05-17T07:09:18.443Z,67.10
2018-05-17T07:14:09.952Z,67.40
2018-05-17T07:19:01.481Z,67.10
2018-05-17T07:23:53.007Z,66.40
2018-05-17T07:28:44.498Z,66.20
2018-05-17T07:33:36.768Z,63.90
2018-05-17T07:38:28.284Z,63.80
2018-05-17T07:43:20.537Z,62.50
2018-05-17T07:48:12.764Z,61.10
2018-05-17T07:53:04.295Z,60.90
2018-05-17T07:57:55.797Z,56.80
2018-05-17T08:02:47.311Z,57.00
2018-05-17T08:07:38.816Z,53.40
2018-05-17T08:12:30.335Z,51.10
2018-05-17T08:17:21.833Z,47.20
2018-05-17T08:22:13.369Z,43.00
2018-05-17T08:27:05.045Z,42.70
2018-05-17T08:31:57.324Z,40.60
2018-05-17T08:36:48.953Z,40.40
2018-05-17T08:41:40.425Z,38.00
2018-05-17T08:46:32.056Z,35.20
2018-05-17T08:51:23.613Z,36.30
2018-05-17T08:56:15.109Z,37.20
2018-05-17T09:01:07.073Z,37.50
2018-05-17T09:05:58.573Z,34.50
2018-05-17T09:10:50.129Z,34.60
2018-05-17T09:15:41.656Z,33.20
2018-05-17T09:20:33.280Z,32.80
2018-05-17T09:25:24.688Z,34.70
2018-05-17T09:30:16.961Z,34.20
2018-05-17T09:35:08.483Z,34.10
2018-05-17T09:40:01.416Z,34.00
2018-05-17T09:44:52.941Z,34.00
2018-05-17T09:49:44.408Z,33.20
2018-05-17T09:54:36.688Z,34.80
2018-05-17T09:59:28.257Z,34.60
2018-05-17T10:04:19.759Z,34.20
2018-05-17T10:09:11.362Z,35.00
2018-05-17T10:14:03.976Z,35.50
2018-05-17T10:18:55.515Z,38.40
2018-05-17T10:23:47.038Z,39.40
2018-05-17T10:28:38.691Z,39.80
2018-05-17T10:33:30.239Z,39.80
2018-05-17T10:38:21.941Z,40.30
2018-05-17T10:43:13.442Z,41.50
2018-05-17T10:48:05.743Z,43.90
2018-05-17T10:52:57.223Z,43.90
2018-05-17T10:57:49.490Z,44.20
2018-05-17T11:02:41.079Z,44.10
2018-05-17T11:07:32.544Z,43.50
2018-05-17T11:12:24.773Z,44.30
2018-05-17T11:17:16.391Z,44.30
2018-05-17T11:22:07.894Z,45.60
2018-05-17T11:26:59.432Z,42.50
2018-05-17T11:31:50.937Z,42.70
2018-05-17T11:36:42.509Z,43.90
2018-05-17T11:41:34.029Z,43.50
2018-05-17T11:46:25.583Z,42.70
2018-05-17T11:51:17.407Z,42.20
2018-05-17T11:56:08.913Z,43.60
2018-05-17T12:01:01.182Z,43.10
2018-05-17T12:05:52.896Z,43.00
2018-05-17T12:10:45.117Z,42.00
2018-05-17T12:15:36.633Z,41.90
2018-05-17T12:20:28.152Z,41.10
2018-05-17T12:25:19.649Z,41.30
2018-05-17T12:30:11.887Z,42.00
2018-05-17T12:35:04.168Z,42.30
2018-05-17T12:39:55.669Z,42.10
2018-05-17T12:44:47.904Z,41.30
2018-05-17T12:49:39.453Z,40.80
2018-05-17T12:54:31.712Z,38.80
2018-05-17T12:59:24.007Z,38.80
2018-05-17T13:04:15.516Z,38.80
2018-05-17T13:09:06.996Z,38.30
2018-05-17T13:13:58.505Z,38.90
2018-05-17T13:18:50.032Z,36.60
2018-05-17T13:23:41.573Z,38.10
2018-05-17T13:28:33.122Z,37.50
2018-05-17T13:33:24.605Z,38.50
2018-05-17T13:38:16.893Z,36.00
2018-05-17T13:43:08.458Z,35.90
2018-05-17T13:47:59.995Z,37.10
2018-05-17T13:52:51.502Z,35.60
2018-05-17T13:57:43.003Z,36.30
2018-05-17T14:02:34.570Z,35.90
2018-05-17T14:07:26.019Z,36.40
2018-05-17T14:12:17.565Z,35.50
2018-05-17T14:17:09.077Z,34.90
2018-05-17T14:22:00.567Z,35.30
2018-05-17T14:26:52.066Z,34.70
2018-05-17T14:31:43.655Z,35.40
2018-05-17T14:36:35.167Z,35.90
2018-05-17T14:41:27.418Z,35.20
2018-05-17T14:46:19.649Z,36.00
2018-05-17T14:51:11.154Z,35.90
2018-05-17T14:56:02.661Z,34.90
2018-05-17T15:00:54.172Z,34.50
2018-05-17T15:05:45.699Z,35.10
2018-05-17T15:10:37.939Z,33.30
2018-05-17T15:15:30.208Z,34.70
2018-05-17T15:20:21.695Z,34.50
2018-05-17T15:25:13.215Z,33.30
2018-05-17T15:30:04.841Z,34.00
2018-05-17T15:34:56.340Z,34.90
2018-05-17T15:39:47.860Z,34.90
2018-05-17T15:44:40.157Z,34.60
2018-05-17T15:49:31.738Z,34.50
2018-05-17T15:54:23.241Z,34.40
2018-05-17T15:59:14.743Z,35.10
2018-05-17T16:04:06.240Z,35.20
2018-05-17T16:08:57.755Z,35.30
2018-05-17T16:13:49.280Z,35.40
2018-05-17T16:18:40.810Z,35.80
2018-05-17T16:23:32.320Z,35.40
2018-05-17T16:28:23.909Z,37.40
2018-05-17T16:33:15.433Z,38.40
2018-05-17T16:38:06.988Z,38.40
2018-05-17T16:42:59.228Z,39.40
2018-05-17T16:47:50.767Z,39.20
2018-05-17T16:52:42.360Z,40.00
2018-05-17T16:57:33.810Z,40.20
2018-05-17T17:02:25.327Z,41.00
2018-05-17T17:07:16.877Z,41.40
2018-05-17T17:12:08.415Z,42.30
2018-05-17T17:16:59.980Z,43.10
2018-05-17T17:21:51.553Z,43.40
2018-05-17T17:26:43.101Z,43.50
2018-05-17T17:31:34.641Z,43.70
2018-05-17T17:36:26.264Z,43.80
2018-05-17T17:41:17.755Z,44.30
2018-05-17T17:46:10.060Z,44.90
2018-05-17T17:51:01.591Z,44.80
2018-05-17T17:55:53.848Z,45.50
2018-05-17T18:00:45.370Z,45.50
2018-05-17T18:05:36.927Z,45.70
2018-05-17T18:10:28.458Z,45.70
2018-05-17T18:15:19.983Z,46.30
2018-05-17T18:20:12.372Z,46.30
2018-05-17T18:25:04.661Z,46.60
2018-05-17T18:29:56.255Z,46.50
2018-05-17T18:34:47.774Z,47.10
2018-05-17T18:39:39.317Z,47.70
2018-05-17T18:44:30.841Z,48.70
2018-05-17T18:49:22.326Z,49.90
2018-05-17T18:54:13.848Z,50.80
2018-05-17T18:59:06.170Z,52.90
2018-05-17T19:03:57.675Z,52.80
2018-05-17T19:08:50.350Z,53.80
2018-05-17T19:13:41.841Z,55.20
2018-05-17T19:18:33.403Z,55.50
2018-05-17T19:23:25.045Z,56.40
2018-05-17T19:28:16.550Z,57.40
2018-05-17T19:33:08.070Z,57.80
2018-05-17T19:38:00.469Z,58.60
2018-05-17T19:42:52.023Z,60.00
2018-05-17T19:47:43.521Z,60.20
2018-05-17T19:52:35.029Z,61.20
2018-05-17T19:57:27.317Z,63.10
2018-05-17T20:02:19.577Z,64.20
2018-05-17T20:07:11.087Z,64.00
2018-05-17T20:12:03.625Z,64.90
2018-05-17T20:16:55.127Z,65.80
2018-05-17T20:21:46.646Z,67.00
2018-05-17T20:26:38.915Z,68.30
2018-05-17T20:31:30.402Z,68.20
2018-05-17T20:36:21.923Z,69.30
2018-05-17T20:41:13.448Z,70.50
2018-05-17T20:46:04.988Z,71.00
2018-05-17T20:50:56.501Z,71.60
2018-05-17T20:55:48.758Z,72.90
2018-05-17T21:00:40.266Z,72.90
2018-05-17T21:05:32.548Z,74.80
2018-05-17T21:10:24.079Z,74.60
2018-05-17T21:15:16.299Z,75.70
2018-05-17T21:20:07.811Z,75.70
2018-05-17T21:24:59.314Z,76.10
2018-05-17T21:29:50.835Z,76.80
2018-05-17T21:34:42.353Z,77.20
2018-05-17T21:39:34.663Z,77.40
2018-05-17T21:44:26.153Z,77.30
2018-05-17T21:49:17.738Z,77.70
2018-05-17T21:54:09.256Z,78.20
2018-05-17T21:59:00.757Z,78.30
2018-05-17T22:03:52.247Z,79.30
2018-05-17T22:08:43.793Z,79.20
2018-05-17T22:13:35.305Z,79.70
2018-05-17T22:18:26.948Z,80.00
2018-05-17T22:23:18.498Z,80.20
2018-05-17T22:28:10.536Z,80.70
2018-05-17T22:33:02.049Z,81.40
2018-05-17T22:37:53.573Z,81.60
2018-05-17T22:42:46.089Z,81.90
2018-05-17T22:47:38.371Z,82.70
2018-05-17T22:52:29.858Z,82.60
2018-05-17T22:57:39.719Z,83.00
2018-05-17T23:02:31.231Z,84.10
2018-05-17T23:07:22.725Z,83.50
2018-05-17T23:12:14.269Z,83.80
2018-05-17T23:17:05.785Z,84.00
2018-05-17T23:21:57.311Z,85.50
2018-05-17T23:26:49.588Z,85.90
2018-05-17T23:31:41.110Z,85.90
2018-05-17T23:36:32.651Z,85.80
2018-05-17T23:41:34.154Z,86.10
2018-05-17T23:46:25.677Z,86.60
2018-05-17T23:51:17.195Z,86.70
2018-05-17T23:56:08.710Z,87.00
