createdAt,value
2018-05-03T00:00:36.306Z,4.97
2018-05-03T00:03:05.140Z,5.60
2018-05-03T00:05:34.281Z,5.53
2018-05-03T00:08:03.178Z,4.57
2018-05-03T00:10:32.069Z,4.87
2018-05-03T00:13:00.930Z,5.77
2018-05-03T00:15:30.436Z,5.50
2018-05-03T00:17:59.864Z,6.20
2018-05-03T00:20:28.672Z,5.70
2018-05-03T00:22:57.862Z,5.13
2018-05-03T00:25:27.208Z,5.30
2018-05-03T00:27:56.419Z,5.10
2018-05-03T00:30:27.303Z,5.50
2018-05-03T00:32:56.407Z,4.60
2018-05-03T00:35:25.501Z,5.47
2018-05-03T00:37:54.897Z,4.83
2018-05-03T00:40:23.934Z,5.80
2018-05-03T00:42:53.505Z,5.60
2018-05-03T00:45:22.606Z,5.33
2018-05-03T00:47:51.937Z,5.83
2018-05-03T00:50:21.506Z,5.70
2018-05-03T00:52:50.907Z,5.03
2018-05-03T00:55:20.728Z,5.90
2018-05-03T00:57:51.258Z,6.03
2018-05-03T01:00:20.787Z,5.50
2018-05-03T01:02:51.238Z,5.90
2018-05-03T01:05:20.999Z,5.50
2018-05-03T01:07:50.297Z,5.27
2018-05-03T01:10:19.655Z,5.43
2018-05-03T01:12:48.927Z,5.40
2018-05-03T01:15:18.039Z,5.83
2018-05-03T01:17:47.314Z,5.30
2018-05-03T01:20:16.838Z,5.63
2018-05-03T01:22:46.855Z,6.10
2018-05-03T01:25:16.133Z,5.27
2018-05-03T01:27:45.461Z,5.20
2018-05-03T01:30:14.735Z,4.80
2018-05-03T01:32:43.873Z,4.93
2018-05-03T01:35:24.385Z,5.00
2018-05-03T01:37:53.569Z,4.70
2018-05-03T01:40:22.729Z,5.50
2018-05-03T01:45:27.577Z,5.63
2018-05-03T01:47:56.805Z,5.73
2018-05-03T01:50:26.087Z,5.50
2018-05-03T01:52:57.031Z,5.37
2018-05-03T01:55:26.537Z,4.90
2018-05-03T01:57:56.023Z,5.10
2018-05-03T02:00:25.373Z,5.10
2018-05-03T02:02:54.921Z,5.20
2018-05-03T02:05:24.046Z,5.53
2018-05-03T02:07:54.976Z,4.97
2018-05-03T02:10:24.069Z,5.33
2018-05-03T02:12:53.259Z,5.17
2018-05-03T02:15:22.586Z,5.20
2018-05-03T02:17:52.111Z,4.90
2018-05-03T02:20:21.562Z,4.40
2018-05-03T02:22:51.268Z,4.90
2018-05-03T02:25:20.583Z,5.00
2018-05-03T02:27:49.959Z,5.10
2018-05-03T02:30:19.492Z,4.70
2018-05-03T02:32:48.893Z,5.00
2018-05-03T02:35:17.801Z,5.73
2018-05-03T02:37:47.147Z,6.03
2018-05-03T02:40:16.386Z,5.47
2018-05-03T02:42:45.729Z,5.10
2018-05-03T02:45:15.068Z,5.40
2018-05-03T02:47:44.882Z,5.40
2018-05-03T02:50:14.097Z,5.67
2018-05-03T02:52:43.493Z,5.90
2018-05-03T02:55:13.305Z,6.60
2018-05-03T02:58:09.680Z,6.53
2018-05-03T03:00:55.776Z,6.00
2018-05-03T03:03:46.179Z,6.13
2018-05-03T03:06:32.499Z,6.40
2018-05-03T03:09:31.963Z,6.50
2018-05-03T03:12:28.024Z,7.00
2018-05-03T03:15:15.109Z,7.00
2018-05-03T03:18:01.408Z,8.17
2018-05-03T03:20:56.742Z,7.70
2018-05-03T03:23:43.225Z,8.23
2018-05-03T03:26:27.873Z,7.53
2018-05-03T03:29:13.773Z,7.10
2018-05-03T03:31:59.859Z,8.20
2018-05-03T03:34:32.119Z,8.30
2018-05-03T03:37:17.712Z,7.70
2018-05-03T03:40:04.011Z,7.13
2018-05-03T03:43:04.449Z,8.70
2018-05-03T03:45:33.732Z,9.53
2018-05-03T03:48:03.445Z,9.63
2018-05-03T03:50:32.728Z,7.50
2018-05-03T03:53:02.030Z,7.77
2018-05-03T03:55:32.709Z,7.60
2018-05-03T03:58:04.980Z,10.77
2018-05-03T04:00:34.196Z,11.47
2018-05-03T04:03:03.708Z,8.50
2018-05-03T04:05:34.107Z,8.67
2018-05-03T04:08:03.468Z,6.70
2018-05-03T04:10:32.741Z,8.03
2018-05-03T04:13:02.136Z,10.67
2018-05-03T04:15:31.337Z,10.50
2018-05-03T04:21:19.399Z,7.30
2018-05-03T04:24:14.225Z,8.07
2018-05-03T04:26:43.308Z,7.37
2018-05-03T04:29:12.819Z,8.60
2018-05-03T04:31:42.086Z,7.07
2018-05-03T04:34:11.543Z,8.10
2018-05-03T04:36:40.827Z,7.13
2018-05-03T04:39:10.150Z,7.57
2018-05-03T04:41:39.423Z,7.23
2018-05-03T04:44:09.793Z,6.53
2018-05-03T04:46:39.171Z,7.13
2018-05-03T04:49:08.812Z,7.83
2018-05-03T04:51:38.333Z,6.20
2018-05-03T04:54:07.721Z,7.30
2018-05-03T04:56:37.795Z,7.10
2018-05-03T04:59:06.898Z,6.67
2018-05-03T05:01:36.029Z,6.90
2018-05-03T05:04:05.494Z,6.20
2018-05-03T05:06:35.191Z,7.77
2018-05-03T05:09:05.158Z,6.47
2018-05-03T05:11:34.472Z,7.47
2018-05-03T05:14:03.777Z,7.27
2018-05-03T05:16:33.106Z,7.83
2018-05-03T05:19:03.469Z,7.50
2018-05-03T05:21:32.795Z,7.80
2018-05-03T05:24:02.077Z,6.70
2018-05-03T05:26:31.594Z,7.37
2018-05-03T05:29:00.726Z,7.10
2018-05-03T05:31:30.208Z,6.70
2018-05-03T05:33:59.330Z,7.00
2018-05-03T05:36:28.576Z,7.23
2018-05-03T05:38:58.254Z,6.43
2018-05-03T05:41:27.607Z,7.47
2018-05-03T05:43:56.999Z,7.53
2018-05-03T05:46:26.387Z,9.33
2018-05-03T05:48:55.703Z,9.23
2018-05-03T05:51:25.050Z,8.17
2018-05-03T05:53:54.202Z,7.70
2018-05-03T05:56:23.237Z,7.60
2018-05-03T05:58:52.459Z,7.77
2018-05-03T06:01:21.635Z,7.97
2018-05-03T06:03:50.857Z,8.00
2018-05-03T06:06:20.829Z,8.40
2018-05-03T06:08:50.790Z,7.70
2018-05-03T06:11:20.237Z,9.00
2018-05-03T06:13:49.469Z,8.60
2018-05-03T06:16:18.808Z,9.70
2018-05-03T06:18:48.294Z,8.93
2018-05-03T06:21:17.837Z,8.20
2018-05-03T06:23:47.142Z,8.70
2018-05-03T06:26:16.615Z,7.90
2018-05-03T06:28:45.897Z,8.87
2018-05-03T06:31:15.202Z,8.57
2018-05-03T06:33:44.517Z,9.13
2018-05-03T06:36:13.830Z,7.80
2018-05-03T06:38:43.282Z,8.97
2018-05-03T06:41:12.605Z,9.37
2018-05-03T06:43:41.940Z,8.90
2018-05-03T06:46:11.214Z,9.00
2018-05-03T06:48:40.497Z,8.83
2018-05-03T06:51:10.391Z,8.60
2018-05-03T06:53:39.737Z,10.00
2018-05-03T06:56:09.241Z,9.43
2018-05-03T06:58:39.358Z,9.97
2018-05-03T07:01:08.751Z,10.20
2018-05-03T07:03:38.125Z,10.10
2018-05-03T07:06:07.171Z,9.80
2018-05-03T07:08:36.541Z,9.67
2018-05-03T07:11:05.727Z,9.50
2018-05-03T07:13:35.023Z,9.90
2018-05-03T07:16:04.209Z,9.60
2018-05-03T07:18:33.606Z,9.10
2018-05-03T07:21:03.242Z,9.17
2018-05-03T07:23:32.474Z,10.03
2018-05-03T07:26:02.550Z,9.70
2018-05-03T07:28:31.755Z,10.80
2018-05-03T07:31:01.234Z,9.70
2018-05-03T07:33:30.596Z,9.40
2018-05-03T07:35:59.947Z,11.83
2018-05-03T07:38:29.450Z,13.00
2018-05-03T07:40:58.934Z,9.73
2018-05-03T07:43:28.148Z,11.90
2018-05-03T07:45:57.536Z,12.90
2018-05-03T07:48:27.283Z,10.47
2018-05-03T07:50:56.653Z,9.90
2018-05-03T07:53:26.139Z,8.90
2018-05-03T07:55:56.301Z,7.90
2018-05-03T07:58:25.674Z,9.40
2018-05-03T08:00:54.897Z,9.13
2018-05-03T08:03:24.232Z,10.00
2018-05-03T08:05:53.479Z,8.07
2018-05-03T08:08:22.614Z,9.80
2018-05-03T08:10:52.985Z,9.30
2018-05-03T08:13:22.204Z,10.63
2018-05-03T08:15:51.416Z,9.53
2018-05-03T08:18:20.565Z,10.07
2018-05-03T08:20:50.519Z,10.40
2018-05-03T08:23:19.965Z,10.40
2018-05-03T08:25:50.027Z,10.33
2018-05-03T08:28:19.336Z,11.20
2018-05-03T08:30:48.664Z,10.70
2018-05-03T08:33:18.006Z,11.37
2018-05-03T08:35:47.020Z,12.70
2018-05-03T08:38:16.403Z,10.57
2018-05-03T08:40:45.840Z,10.70
2018-05-03T08:43:15.102Z,11.10
2018-05-03T08:45:44.252Z,9.73
2018-05-03T08:48:13.467Z,11.77
2018-05-03T08:50:43.753Z,10.77
2018-05-03T08:53:13.731Z,10.70
2018-05-03T08:55:43.606Z,8.60
2018-05-03T08:58:12.982Z,11.20
2018-05-03T09:00:42.709Z,10.77
2018-05-03T09:03:11.774Z,10.90
2018-05-03T09:05:41.067Z,10.90
2018-05-03T09:08:10.527Z,9.57
2018-05-03T09:10:39.748Z,9.37
2018-05-03T09:13:09.340Z,10.90
2018-05-03T09:15:39.067Z,11.63
2018-05-03T09:18:08.140Z,10.90
2018-05-03T09:20:37.613Z,11.27
2018-05-03T09:23:06.913Z,11.50
2018-05-03T09:25:36.182Z,9.80
2018-05-03T09:28:05.469Z,9.33
2018-05-03T09:30:34.674Z,11.23
2018-05-03T09:33:03.794Z,12.13
2018-05-03T09:35:32.869Z,11.17
2018-05-03T09:38:02.002Z,12.50
2018-05-03T09:40:31.273Z,11.97
2018-05-03T09:43:00.352Z,11.23
2018-05-03T09:45:29.754Z,11.10
2018-05-03T09:47:58.765Z,11.80
2018-05-03T09:50:27.856Z,10.93
2018-05-03T09:52:57.026Z,11.63
2018-05-03T09:55:26.676Z,10.77
2018-05-03T09:57:55.730Z,11.97
2018-05-03T10:00:24.844Z,13.43
2018-05-03T10:02:54.112Z,12.57
2018-05-03T10:05:23.226Z,12.70
2018-05-03T10:07:52.529Z,13.43
2018-05-03T10:10:21.825Z,13.77
2018-05-03T10:12:51.135Z,14.97
2018-05-03T10:15:20.788Z,13.60
2018-05-03T10:17:50.152Z,12.67
2018-05-03T10:20:19.602Z,12.73
2018-05-03T10:22:49.851Z,13.83
2018-05-03T10:25:19.033Z,12.00
2018-05-03T10:27:48.354Z,12.60
2018-05-03T10:30:17.835Z,12.43
2018-05-03T10:32:47.145Z,11.90
2018-05-03T10:35:16.460Z,13.40
2018-05-03T10:37:45.777Z,12.27
2018-05-03T10:40:15.182Z,12.30
2018-05-03T10:42:44.497Z,11.00
2018-05-03T10:45:13.658Z,12.30
2018-05-03T10:47:42.640Z,13.27
2018-05-03T10:50:11.745Z,12.17
2018-05-03T10:52:40.948Z,13.97
2018-05-03T10:55:10.753Z,12.70
2018-05-03T10:57:40.030Z,14.70
2018-05-03T11:00:09.470Z,13.30
2018-05-03T11:02:39.265Z,13.90
2018-05-03T11:05:08.623Z,14.10
2018-05-03T11:07:37.782Z,14.40
2018-05-03T11:10:06.759Z,13.53
2018-05-03T11:12:35.848Z,14.60
2018-05-03T11:15:05.161Z,13.07
2018-05-03T11:17:34.960Z,12.97
2018-05-03T11:20:04.241Z,12.83
2018-05-03T11:22:33.573Z,13.27
2018-05-03T11:25:02.650Z,14.80
2018-05-03T11:27:32.148Z,15.73
2018-05-03T11:30:01.311Z,13.30
2018-05-03T11:32:30.534Z,14.60
2018-05-03T11:34:59.756Z,14.23
2018-05-03T11:37:28.913Z,14.33
2018-05-03T11:39:57.967Z,16.00
2018-05-03T11:42:27.251Z,13.15
2018-05-03T11:44:56.546Z,14.45
2018-05-03T11:47:25.855Z,14.65
2018-05-03T11:49:55.336Z,14.10
2018-05-03T11:52:24.966Z,14.45
2018-05-03T11:54:54.369Z,14.30
2018-05-03T11:57:24.065Z,15.18
2018-05-03T11:59:53.969Z,15.32
2018-05-03T12:02:23.279Z,15.30
2018-05-03T12:04:53.379Z,11.95
2018-05-03T12:07:22.758Z,12.68
2018-05-03T12:09:52.099Z,11.85
2018-05-03T12:12:21.505Z,12.18
2018-05-03T12:14:50.933Z,12.50
2018-05-03T12:17:20.073Z,13.73
2018-05-03T12:19:49.766Z,13.07
2018-05-03T12:22:19.187Z,12.43
2018-05-03T12:24:48.485Z,13.32
2018-05-03T12:27:18.252Z,13.32
2018-05-03T12:29:47.737Z,12.35
2018-05-03T12:32:17.002Z,12.90
2018-05-03T12:34:46.383Z,11.38
2018-05-03T12:37:15.692Z,12.25
2018-05-03T12:39:44.924Z,14.23
2018-05-03T12:42:14.005Z,13.85
2018-05-03T12:44:43.156Z,13.20
2018-05-03T12:47:12.404Z,13.30
2018-05-03T12:49:41.481Z,13.10
2018-05-03T12:52:10.616Z,14.00
2018-05-03T12:54:39.672Z,12.43
2018-05-03T12:57:08.776Z,13.38
2018-05-03T12:59:37.860Z,13.38
2018-05-03T13:02:07.049Z,13.45
2018-05-03T13:04:36.153Z,12.37
2018-05-03T13:07:05.936Z,15.13
2018-05-03T13:09:35.617Z,12.57
2018-05-03T13:12:05.144Z,12.20
2018-05-03T13:14:34.439Z,13.93
2018-05-03T13:17:03.837Z,13.85
2018-05-03T13:19:34.013Z,12.52
2018-05-03T13:22:04.039Z,12.23
2018-05-03T13:24:33.568Z,12.93
2018-05-03T13:27:03.110Z,12.82
2018-05-03T13:29:32.666Z,12.50
2018-05-03T13:32:01.964Z,11.82
2018-05-03T13:34:31.388Z,12.50
2018-05-03T13:37:00.657Z,12.55
2018-05-03T13:39:29.900Z,12.98
2018-05-03T13:41:59.206Z,12.02
2018-05-03T13:44:28.365Z,12.63
2018-05-03T13:46:59.036Z,12.18
2018-05-03T13:49:28.155Z,12.00
2018-05-03T13:51:57.528Z,11.55
2018-05-03T13:54:26.569Z,12.48
2018-05-03T13:56:55.856Z,11.48
2018-05-03T13:59:25.218Z,13.23
2018-05-03T14:01:54.664Z,12.20
2018-05-03T14:04:23.828Z,12.00
2018-05-03T14:06:53.436Z,10.47
2018-05-03T14:09:22.893Z,10.30
2018-05-03T14:11:52.152Z,9.70
2018-05-03T14:14:21.533Z,10.27
2018-05-03T14:16:50.950Z,9.40
2018-05-03T14:19:20.683Z,9.57
2018-05-03T14:21:50.049Z,9.10
2018-05-03T14:24:19.750Z,9.83
2018-05-03T14:26:48.974Z,9.27
2018-05-03T14:29:18.543Z,9.87
2018-05-03T14:31:47.773Z,8.97
2018-05-03T14:34:17.292Z,8.90
2018-05-03T14:36:46.708Z,9.13
2018-05-03T14:39:16.182Z,9.23
2018-05-03T14:41:45.624Z,8.60
2018-05-03T14:44:15.129Z,8.50
2018-05-03T14:46:44.410Z,8.60
2018-05-03T14:49:13.957Z,8.40
2018-05-03T14:51:43.673Z,8.47
2018-05-03T14:54:12.905Z,8.40
2018-05-03T14:56:42.206Z,8.20
2018-05-03T14:59:12.005Z,7.33
2018-05-03T15:01:41.224Z,7.43
2018-05-03T15:04:10.538Z,7.53
2018-05-03T15:06:40.434Z,8.20
2018-05-03T15:09:10.308Z,8.23
2018-05-03T15:11:40.261Z,8.13
2018-05-03T15:14:09.426Z,8.40
2018-05-03T15:16:38.847Z,8.10
2018-05-03T15:19:08.159Z,6.53
2018-05-03T15:21:37.505Z,7.97
2018-05-03T15:24:06.759Z,7.37
2018-05-03T15:26:36.450Z,6.07
2018-05-03T15:29:06.009Z,6.73
2018-05-03T15:31:35.477Z,7.93
2018-05-03T15:34:04.677Z,7.90
2018-05-03T15:36:33.793Z,7.80
2018-05-03T15:39:02.969Z,7.73
2018-05-03T15:41:32.164Z,7.30
2018-05-03T15:44:01.214Z,7.07
2018-05-03T15:46:30.441Z,6.57
2018-05-03T15:48:59.534Z,7.50
2018-05-03T15:51:28.873Z,6.50
2018-05-03T15:53:58.001Z,6.97
2018-05-03T15:56:27.274Z,6.60
2018-05-03T15:58:56.908Z,6.87
2018-05-03T16:01:27.028Z,6.10
2018-05-03T16:03:56.782Z,8.53
2018-05-03T16:06:26.297Z,8.97
2018-05-03T16:08:55.675Z,10.27
2018-05-03T16:11:25.165Z,10.60
2018-05-03T16:13:54.688Z,12.40
2018-05-03T16:16:23.786Z,12.87
2018-05-03T16:18:53.005Z,11.63
2018-05-03T16:21:22.333Z,11.10
2018-05-03T16:23:52.370Z,11.67
2018-05-03T16:26:21.672Z,12.00
2018-05-03T16:28:51.081Z,9.73
2018-05-03T16:31:20.640Z,9.13
2018-05-03T16:33:49.742Z,7.57
2018-05-03T16:36:19.000Z,6.60
2018-05-03T16:38:48.275Z,6.10
2018-05-03T16:41:17.569Z,7.13
2018-05-03T16:43:46.729Z,6.70
2018-05-03T16:46:15.990Z,7.07
2018-05-03T16:48:45.094Z,6.70
2018-05-03T16:51:14.786Z,7.47
2018-05-03T16:53:43.992Z,7.17
2018-05-03T16:56:13.299Z,6.90
2018-05-03T16:58:42.609Z,7.17
2018-05-03T17:01:12.272Z,6.67
2018-05-03T17:03:41.513Z,7.30
2018-05-03T17:06:10.782Z,6.90
2018-05-03T17:08:39.913Z,6.47
2018-05-03T17:11:10.034Z,6.60
2018-05-03T17:13:39.549Z,6.10
2018-05-03T17:16:08.773Z,6.10
2018-05-03T17:18:38.611Z,5.90
2018-05-03T17:21:07.864Z,6.10
2018-05-03T17:23:37.102Z,5.63
2018-05-03T17:26:06.431Z,6.13
2018-05-03T17:28:35.694Z,5.47
2018-05-03T17:31:05.707Z,5.50
2018-05-03T17:33:35.007Z,5.40
2018-05-03T17:36:04.411Z,6.20
2018-05-03T17:38:33.728Z,5.33
2018-05-03T17:41:03.046Z,5.67
2018-05-03T17:43:32.389Z,5.77
2018-05-03T17:46:01.645Z,6.77
2018-05-03T17:48:30.933Z,5.17
2018-05-03T17:51:00.222Z,5.63
2018-05-03T17:53:29.563Z,5.50
2018-05-03T17:55:58.806Z,6.47
2018-05-03T17:58:28.120Z,6.73
2018-05-03T18:00:57.226Z,7.00
2018-05-03T18:03:26.839Z,6.00
2018-05-03T18:05:56.186Z,6.70
2018-05-03T18:08:25.441Z,6.50
2018-05-03T18:10:54.848Z,6.80
2018-05-03T18:13:24.457Z,6.90
2018-05-03T18:15:53.756Z,6.67
2018-05-03T18:18:23.241Z,7.00
2018-05-03T18:20:52.765Z,6.80
2018-05-03T18:23:21.724Z,7.53
2018-05-03T18:25:50.810Z,6.30
2018-05-03T18:28:20.160Z,6.60
2018-05-03T18:30:49.463Z,7.67
2018-05-03T18:33:18.747Z,8.00
2018-05-03T18:35:48.034Z,6.90
2018-05-03T18:38:17.414Z,6.30
2018-05-03T18:40:46.422Z,7.37
2018-05-03T18:43:15.518Z,6.97
2018-05-03T18:45:44.621Z,6.67
2018-05-03T18:48:14.097Z,7.03
2018-05-03T18:50:43.228Z,6.97
2018-05-03T18:53:12.491Z,7.00
2018-05-03T18:55:41.589Z,6.67
2018-05-03T18:58:10.728Z,6.60
2018-05-03T19:00:40.193Z,6.10
2018-05-03T19:03:09.478Z,7.57
2018-05-03T19:05:38.980Z,6.93
2018-05-03T19:08:08.271Z,7.10
2018-05-03T19:10:37.465Z,7.43
2018-05-03T19:13:06.718Z,6.87
2018-05-03T19:15:35.815Z,6.30
2018-05-03T19:18:04.900Z,7.50
2018-05-03T19:20:34.017Z,6.33
2018-05-03T19:23:03.077Z,7.13
2018-05-03T19:25:32.387Z,6.83
2018-05-03T19:28:02.260Z,7.70
2018-05-03T19:30:31.605Z,6.30
2018-05-03T19:33:01.093Z,7.33
2018-05-03T19:35:30.345Z,5.80
2018-05-03T19:37:59.936Z,6.70
2018-05-03T19:40:29.421Z,6.13
2018-05-03T19:42:58.921Z,6.87
2018-05-03T19:45:28.175Z,6.73
2018-05-03T19:47:57.282Z,6.90
2018-05-03T19:50:26.933Z,6.40
2018-05-03T19:52:56.700Z,7.33
2018-05-03T19:55:25.844Z,7.43
2018-05-03T19:57:55.956Z,6.93
2018-05-03T20:00:26.652Z,7.83
2018-05-03T20:02:55.789Z,6.50
2018-05-03T20:05:24.899Z,7.87
2018-05-03T20:07:54.549Z,8.33
2018-05-03T20:10:23.850Z,7.87
2018-05-03T20:12:53.214Z,7.20
2018-05-03T20:15:22.902Z,6.53
2018-05-03T20:17:51.960Z,8.30
2018-05-03T20:20:21.366Z,7.83
2018-05-03T20:22:50.689Z,8.27
2018-05-03T20:25:20.249Z,7.80
2018-05-03T20:27:49.597Z,6.90
2018-05-03T20:30:18.868Z,7.27
2018-05-03T20:32:48.209Z,6.83
2018-05-03T20:35:18.416Z,6.63
2018-05-03T20:37:47.910Z,8.10
2018-05-03T20:40:17.465Z,7.10
2018-05-03T20:42:46.537Z,7.20
2018-05-03T20:45:16.538Z,7.57
2018-05-03T20:47:45.987Z,9.70
2018-05-03T20:50:15.388Z,7.70
2018-05-03T20:52:44.608Z,8.67
2018-05-03T20:55:13.910Z,8.30
2018-05-03T20:57:43.074Z,7.70
2018-05-03T21:00:12.717Z,8.00
2018-05-03T21:02:42.258Z,6.33
2018-05-03T21:05:11.595Z,8.03
2018-05-03T21:07:41.061Z,7.67
2018-05-03T21:10:10.772Z,7.63
2018-05-03T21:12:40.082Z,7.40
2018-05-03T21:15:09.312Z,7.10
2018-05-03T21:17:38.990Z,7.53
2018-05-03T21:20:08.509Z,7.70
2018-05-03T21:22:37.731Z,7.70
2018-05-03T21:25:07.040Z,7.77
2018-05-03T21:27:36.412Z,7.07
2018-05-03T21:30:05.914Z,8.20
2018-05-03T21:32:35.314Z,7.80
2018-05-03T21:35:04.652Z,7.40
2018-05-03T21:37:34.303Z,8.00
2018-05-03T21:40:04.267Z,7.40
2018-05-03T21:42:34.437Z,7.23
2018-05-03T21:45:04.418Z,7.30
2018-05-03T21:47:33.674Z,8.67
2018-05-03T21:50:03.031Z,7.90
2018-05-03T21:52:33.940Z,7.27
2018-05-03T21:55:03.096Z,8.03
2018-05-03T21:57:32.432Z,7.40
2018-05-03T22:00:01.729Z,7.20
2018-05-03T22:02:31.036Z,8.00
2018-05-03T22:05:00.224Z,7.47
2018-05-03T22:07:29.513Z,8.17
2018-05-03T22:09:58.998Z,8.37
2018-05-03T22:12:28.527Z,7.70
2018-05-03T22:14:57.710Z,8.07
2018-05-03T22:17:27.012Z,8.17
2018-05-03T22:19:56.333Z,7.93
2018-05-03T22:22:25.626Z,7.20
2018-05-03T22:24:54.788Z,7.00
2018-05-03T22:27:24.791Z,8.60
2018-05-03T22:29:53.831Z,7.43
2018-05-03T22:32:22.902Z,8.00
2018-05-03T22:34:51.949Z,7.60
2018-05-03T22:37:21.017Z,7.80
2018-05-03T22:39:50.841Z,8.07
2018-05-03T22:42:20.044Z,7.97
2018-05-03T22:44:49.428Z,8.07
2018-05-03T22:47:18.702Z,9.07
2018-05-03T22:49:48.316Z,7.30
2018-05-03T22:52:17.838Z,7.20
2018-05-03T22:54:47.269Z,7.93
2018-05-03T22:57:16.549Z,7.47
2018-05-03T22:59:45.819Z,7.90
2018-05-03T23:02:15.097Z,6.50
2018-05-03T23:04:44.553Z,7.37
2018-05-03T23:07:13.809Z,7.63
2018-05-03T23:09:43.300Z,6.77
2018-05-03T23:12:12.991Z,7.53
2018-05-03T23:14:42.253Z,7.10
2018-05-03T23:17:11.388Z,7.63
2018-05-03T23:19:41.701Z,7.20
2018-05-03T23:22:10.801Z,6.80
2018-05-03T23:24:40.095Z,7.27
2018-05-03T23:27:09.409Z,6.87
2018-05-03T23:29:39.327Z,6.70
2018-05-03T23:32:09.250Z,6.47
2018-05-03T23:34:39.168Z,6.73
2018-05-03T23:37:09.080Z,6.60
2018-05-03T23:39:38.982Z,6.47
2018-05-03T23:42:09.059Z,6.20
2018-05-03T23:44:38.615Z,6.70
2018-05-03T23:47:07.695Z,6.20
2018-05-03T23:49:37.800Z,5.57
2018-05-03T23:52:07.071Z,6.90
2018-05-03T23:54:37.218Z,5.83
2018-05-03T23:57:06.604Z,5.87
2018-05-03T23:59:36.153Z,6.40
