createdAt,value
2023-04-07T00:00:19.482Z,20.90
2023-04-07T00:02:21.383Z,20.90
2023-04-07T00:04:23.503Z,20.90
2023-04-07T00:06:25.369Z,20.90
2023-04-07T00:08:27.156Z,21.00
2023-04-07T00:10:28.885Z,21.00
2023-04-07T00:12:30.739Z,21.00
2023-04-07T00:14:32.485Z,21.00
2023-04-07T00:16:34.290Z,21.00
2023-04-07T00:18:36.084Z,21.00
2023-04-07T00:20:37.916Z,21.00
2023-04-07T00:22:39.656Z,21.00
2023-04-07T00:24:41.489Z,21.00
2023-04-07T00:26:43.219Z,21.00
2023-04-07T00:28:44.960Z,21.00
2023-04-07T00:30:46.751Z,21.00
2023-04-07T00:32:48.589Z,21.00
2023-04-07T00:34:50.678Z,21.00
2023-04-07T00:36:52.532Z,21.00
2023-04-07T00:38:54.760Z,21.00
2023-04-07T00:40:59.955Z,21.00
2023-04-07T00:43:02.117Z,21.00
2023-04-07T00:45:04.155Z,21.00
2023-04-07T00:47:05.894Z,21.00
2023-04-07T00:49:10.621Z,21.00
2023-04-07T00:51:13.389Z,21.00
2023-04-07T00:53:15.713Z,21.00
2023-04-07T00:55:17.635Z,21.00
2023-04-07T00:57:19.420Z,21.00
2023-04-07T00:59:21.747Z,21.00
2023-04-07T01:01:30.707Z,21.00
2023-04-07T01:03:39.505Z,21.00
2023-04-07T01:05:41.649Z,21.00
2023-04-07T01:07:46.139Z,21.00
2023-04-07T01:09:54.239Z,21.00
2023-04-07T01:12:05.727Z,21.00
2023-04-07T01:14:09.689Z,21.00
2023-04-07T01:16:28.363Z,21.00
2023-04-07T01:18:32.326Z,21.00
2023-04-07T01:20:34.938Z,21.00
2023-04-07T01:22:42.657Z,21.00
2023-04-07T01:25:02.984Z,21.00
2023-04-07T01:27:16.536Z,21.00
2023-04-07T01:29:26.683Z,21.00
2023-04-07T01:31:28.812Z,21.00
2023-04-07T01:33:32.346Z,21.00
2023-04-07T01:35:35.738Z,21.00
2023-04-07T01:37:37.553Z,21.00
2023-04-07T01:39:39.777Z,21.00
2023-04-07T01:41:41.857Z,21.00
2023-04-07T01:43:45.152Z,21.00
2023-04-07T01:45:47.691Z,21.00
2023-04-07T01:47:50.139Z,21.10
2023-04-07T01:49:52.105Z,21.10
2023-04-07T01:51:54.668Z,21.10
2023-04-07T01:53:56.718Z,21.10
2023-04-07T01:55:58.621Z,21.10
2023-04-07T01:58:04.440Z,21.10
2023-04-07T02:00:06.651Z,21.20
2023-04-07T02:02:16.896Z,21.20
2023-04-07T02:04:18.781Z,21.20
2023-04-07T02:06:23.118Z,21.20
2023-04-07T02:08:27.087Z,21.20
2023-04-07T02:10:29.800Z,21.20
2023-04-07T02:12:35.122Z,21.20
2023-04-07T02:14:47.069Z,21.20
2023-04-07T02:16:51.572Z,21.20
2023-04-07T02:18:53.570Z,21.20
2023-04-07T02:20:55.861Z,21.20
2023-04-07T02:22:57.708Z,21.20
2023-04-07T02:24:59.478Z,21.20
2023-04-07T02:27:02.330Z,21.20
2023-04-07T02:29:04.409Z,21.20
2023-04-07T02:31:06.154Z,21.20
2023-04-07T02:33:07.991Z,21.20
2023-04-07T02:35:10.357Z,21.20
2023-04-07T02:37:12.175Z,21.20
2023-04-07T02:39:13.923Z,21.20
2023-04-07T02:41:16.367Z,21.20
2023-04-07T02:43:19.073Z,21.20
2023-04-07T02:45:20.902Z,21.20
2023-04-07T02:47:22.723Z,21.20
2023-04-07T02:49:24.647Z,21.20
2023-04-07T02:51:26.363Z,21.20
2023-04-07T02:53:28.161Z,21.20
2023-04-07T02:55:29.930Z,21.20
2023-04-07T02:57:31.918Z,21.20
2023-04-07T02:59:37.373Z,21.20
2023-04-07T03:01:39.663Z,21.20
2023-04-07T03:03:42.642Z,21.20
2023-04-07T03:05:52.163Z,21.20
2023-04-07T03:07:53.893Z,21.20
2023-04-07T03:09:55.684Z,21.20
2023-04-07T03:11:57.443Z,21.20
2023-04-07T03:14:01.039Z,21.20
2023-04-07T03:16:05.090Z,21.20
2023-04-07T03:18:13.683Z,21.20
2023-04-07T03:20:17.399Z,21.20
2023-04-07T03:22:19.161Z,21.20
2023-04-07T03:24:24.758Z,21.20
2023-04-07T03:26:26.647Z,21.20
2023-04-07T03:28:29.184Z,21.20
2023-04-07T03:30:30.984Z,21.20
2023-04-07T03:32:32.771Z,21.20
2023-04-07T03:34:34.644Z,21.20
2023-04-07T03:36:36.406Z,21.20
2023-04-07T03:38:40.319Z,21.20
2023-04-07T03:40:42.041Z,21.20
2023-04-07T03:42:45.778Z,21.20
2023-04-07T03:44:48.584Z,21.20
2023-04-07T03:46:50.414Z,21.20
2023-04-07T03:48:53.552Z,21.20
2023-04-07T03:50:56.775Z,21.20
2023-04-07T03:52:58.541Z,21.20
2023-04-07T03:55:03.766Z,21.20
2023-04-07T03:57:07.046Z,21.20
2023-04-07T03:59:14.914Z,21.20
2023-04-07T04:01:27.308Z,21.20
2023-04-07T04:03:30.875Z,21.20
2023-04-07T04:05:52.899Z,21.20
2023-04-07T04:08:01.020Z,21.20
2023-04-07T04:10:03.713Z,21.20
2023-04-07T04:12:09.566Z,21.20
2023-04-07T04:14:18.425Z,21.20
2023-04-07T04:16:27.352Z,21.20
2023-04-07T04:18:32.781Z,21.20
2023-04-07T04:20:34.729Z,21.20
2023-04-07T04:22:38.058Z,21.20
2023-04-07T04:24:39.927Z,21.20
2023-04-07T04:26:41.668Z,21.20
2023-04-07T04:28:47.090Z,21.20
2023-04-07T04:30:50.341Z,21.20
2023-04-07T04:32:52.573Z,21.20
2023-04-07T04:35:00.547Z,21.20
2023-04-07T04:37:04.302Z,21.20
2023-04-07T04:39:06.281Z,21.20
2023-04-07T04:41:09.936Z,21.20
2023-04-07T04:43:11.664Z,21.20
2023-04-07T04:45:15.345Z,21.20
2023-04-07T04:47:21.306Z,21.20
2023-04-07T04:49:23.344Z,21.20
2023-04-07T04:51:26.570Z,21.20
2023-04-07T04:53:34.377Z,21.20
2023-04-07T04:55:37.479Z,21.20
2023-04-07T04:57:39.800Z,21.20
2023-04-07T04:59:45.322Z,21.20
2023-04-07T05:01:47.167Z,21.30
2023-04-07T05:03:51.856Z,21.20
2023-04-07T05:05:59.769Z,21.30
2023-04-07T05:08:01.510Z,21.30
2023-04-07T05:10:08.773Z,21.30
2023-04-07T05:12:13.499Z,21.30
2023-04-07T05:14:20.984Z,21.30
2023-04-07T05:16:29.002Z,21.20
2023-04-07T05:18:31.284Z,21.30
2023-04-07T05:20:33.990Z,21.20
2023-04-07T05:22:36.193Z,21.30
2023-04-07T05:24:39.442Z,21.30
2023-04-07T05:26:41.268Z,21.20
2023-04-07T05:28:43.778Z,21.30
2023-04-07T05:30:51.486Z,21.20
2023-04-07T05:32:54.315Z,21.20
2023-04-07T05:35:11.916Z,21.30
2023-04-07T05:37:19.798Z,21.20
2023-04-07T05:39:22.761Z,21.20
2023-04-07T05:41:27.898Z,21.30
2023-04-07T05:43:30.227Z,21.30
2023-04-07T05:45:32.044Z,21.30
2023-04-07T05:47:34.543Z,21.30
2023-04-07T05:49:36.374Z,21.30
2023-04-07T05:51:41.489Z,21.30
2023-04-07T05:53:46.555Z,21.30
2023-04-07T05:55:48.366Z,21.30
2023-04-07T05:58:10.349Z,21.30
2023-04-07T06:00:14.594Z,21.30
2023-04-07T06:02:16.628Z,21.30
2023-04-07T06:04:21.164Z,21.30
2023-04-07T06:06:25.175Z,21.30
2023-04-07T06:08:26.995Z,21.30
2023-04-07T06:10:28.748Z,21.30
2023-04-07T06:12:30.590Z,21.30
2023-04-07T06:14:32.345Z,21.30
2023-04-07T06:16:35.401Z,21.30
2023-04-07T06:18:37.168Z,21.30
2023-04-07T06:20:41.323Z,21.20
2023-04-07T06:22:43.036Z,21.30
2023-04-07T06:24:44.905Z,21.30
2023-04-07T06:26:46.624Z,21.30
2023-04-07T06:28:48.576Z,21.30
2023-04-07T06:30:50.393Z,21.30
2023-04-07T06:32:52.357Z,21.30
2023-04-07T06:34:54.169Z,21.30
2023-04-07T06:36:58.088Z,21.30
2023-04-07T06:39:01.014Z,21.30
2023-04-07T06:41:02.765Z,21.30
2023-04-07T06:43:04.541Z,21.30
2023-04-07T06:45:15.450Z,21.30
2023-04-07T06:47:17.154Z,21.30
2023-04-07T06:49:19.457Z,21.30
2023-04-07T06:51:21.275Z,21.30
2023-04-07T06:53:23.070Z,21.30
2023-04-07T06:55:24.841Z,21.30
2023-04-07T06:57:26.860Z,21.30
2023-04-07T06:59:28.612Z,21.40
2023-04-07T07:01:30.513Z,21.40
2023-04-07T07:03:32.873Z,21.50
2023-04-07T07:05:34.704Z,21.50
2023-04-07T07:07:36.463Z,21.40
2023-04-07T07:09:38.271Z,21.30
2023-04-07T07:11:39.971Z,21.30
2023-04-07T07:13:41.763Z,21.20
2023-04-07T07:15:43.489Z,21.20
2023-04-07T07:17:45.364Z,21.10
2023-04-07T07:19:47.146Z,21.10
2023-04-07T07:21:48.933Z,21.20
2023-04-07T07:23:50.699Z,21.30
2023-04-07T07:25:52.538Z,21.50
2023-04-07T07:29:56.491Z,21.40
2023-04-07T07:31:58.251Z,21.50
2023-04-07T07:34:00.079Z,21.60
2023-04-07T07:38:04.127Z,21.70
2023-04-07T07:40:06.020Z,21.70
2023-04-07T07:42:07.830Z,21.90
2023-04-07T07:44:09.554Z,21.90
2023-04-07T07:46:11.354Z,22.10
2023-04-07T07:48:13.102Z,22.20
2023-04-07T07:50:14.899Z,22.20
2023-04-07T07:52:16.599Z,22.20
2023-04-07T07:54:18.486Z,22.20
2023-04-07T07:56:20.199Z,22.30
2023-04-07T07:58:22.150Z,22.30
2023-04-07T08:00:23.927Z,22.30
2023-04-07T08:02:25.812Z,22.30
2023-04-07T08:04:27.576Z,22.40
2023-04-07T08:06:29.494Z,22.40
2023-04-07T08:08:31.222Z,22.40
2023-04-07T08:10:32.998Z,22.50
2023-04-07T08:12:34.823Z,22.60
2023-04-07T08:14:36.588Z,22.60
2023-04-07T08:16:38.389Z,22.50
2023-04-07T08:18:40.214Z,22.50
2023-04-07T08:20:41.914Z,22.40
2023-04-07T08:22:43.726Z,22.40
2023-04-07T08:24:45.480Z,22.30
2023-04-07T08:26:47.259Z,22.20
2023-04-07T08:28:49.546Z,22.20
2023-04-07T08:30:51.479Z,22.20
2023-04-07T08:32:53.392Z,22.10
2023-04-07T08:34:55.916Z,23.10
2023-04-07T08:36:57.677Z,22.10
2023-04-07T08:38:59.481Z,22.10
2023-04-07T08:41:03.389Z,22.10
2023-04-07T08:43:09.376Z,22.00
2023-04-07T08:47:13.741Z,22.00
2023-04-07T08:49:16.178Z,22.10
2023-04-07T08:51:23.534Z,22.10
2023-04-07T08:53:27.534Z,22.20
2023-04-07T08:55:29.444Z,22.30
2023-04-07T08:57:31.266Z,22.40
2023-04-07T08:59:33.712Z,22.40
2023-04-07T09:01:36.224Z,22.40
2023-04-07T09:03:38.504Z,22.40
2023-04-07T09:05:40.390Z,22.40
2023-04-07T09:07:42.269Z,22.40
2023-04-07T09:09:43.995Z,22.40
2023-04-07T09:11:48.102Z,22.50
2023-04-07T09:13:50.132Z,22.60
2023-04-07T09:15:52.059Z,22.60
2023-04-07T09:17:53.899Z,22.70
2023-04-07T09:19:59.693Z,22.60
2023-04-07T09:22:01.446Z,22.60
2023-04-07T09:24:20.113Z,22.50
2023-04-07T09:26:23.441Z,22.50
2023-04-07T09:28:25.595Z,22.50
2023-04-07T09:30:28.014Z,22.50
2023-04-07T09:32:36.590Z,22.50
2023-04-07T09:34:41.056Z,22.60
2023-04-07T09:36:43.070Z,22.70
2023-04-07T09:40:46.948Z,22.60
2023-04-07T09:42:48.739Z,22.60
2023-04-07T09:44:50.652Z,22.70
2023-04-07T09:46:53.358Z,22.70
2023-04-07T09:49:01.745Z,22.70
2023-04-07T09:53:05.612Z,22.40
2023-04-07T09:55:07.547Z,22.40
2023-04-07T09:57:10.486Z,22.50
2023-04-07T09:59:13.981Z,22.60
2023-04-07T10:01:16.411Z,22.60
2023-04-07T10:03:18.264Z,22.60
2023-04-07T10:05:20.118Z,22.60
2023-04-07T10:07:21.908Z,22.70
2023-04-07T10:09:24.309Z,22.60
2023-04-07T10:11:26.174Z,22.70
2023-04-07T10:13:28.963Z,22.70
2023-04-07T10:15:30.698Z,22.70
2023-04-07T10:17:33.410Z,22.70
2023-04-07T10:19:35.995Z,22.60
2023-04-07T10:21:39.271Z,22.60
2023-04-07T10:23:52.851Z,22.70
2023-04-07T10:25:55.458Z,22.70
2023-04-07T10:28:03.673Z,22.70
2023-04-07T10:30:07.094Z,22.70
2023-04-07T10:32:08.878Z,22.80
2023-04-07T10:34:10.699Z,22.80
2023-04-07T10:36:12.558Z,22.80
2023-04-07T10:38:14.412Z,22.80
2023-04-07T10:40:19.008Z,22.70
2023-04-07T10:42:39.059Z,22.80
2023-04-07T10:44:40.786Z,22.80
2023-04-07T10:46:45.568Z,22.80
2023-04-07T10:49:07.233Z,22.70
2023-04-07T10:51:12.572Z,22.70
2023-04-07T10:53:14.863Z,22.70
2023-04-07T10:55:33.354Z,22.70
2023-04-07T10:57:35.100Z,22.70
2023-04-07T10:59:37.671Z,22.80
2023-04-07T11:01:39.434Z,22.70
2023-04-07T11:03:42.383Z,22.70
2023-04-07T11:05:44.398Z,22.80
2023-04-07T11:07:47.370Z,22.80
2023-04-07T11:09:49.511Z,22.90
2023-04-07T11:11:51.368Z,22.90
2023-04-07T11:13:53.076Z,22.90
2023-04-07T11:15:55.495Z,22.90
2023-04-07T11:18:07.333Z,22.80
2023-04-07T11:20:09.363Z,22.70
2023-04-07T11:22:26.688Z,22.70
2023-04-07T11:24:37.938Z,22.70
2023-04-07T11:26:40.681Z,22.80
2023-04-07T11:28:46.300Z,22.90
2023-04-07T11:30:48.021Z,22.90
2023-04-07T11:32:50.866Z,23.00
2023-04-07T11:34:52.755Z,23.00
2023-04-07T11:36:54.542Z,23.00
2023-04-07T11:38:56.354Z,23.00
2023-04-07T11:41:09.517Z,23.10
2023-04-07T11:43:18.139Z,23.10
2023-04-07T11:45:19.963Z,23.10
2023-04-07T11:47:21.693Z,23.00
2023-04-07T11:49:24.080Z,23.00
2023-04-07T11:51:25.805Z,23.00
2023-04-07T11:53:28.799Z,23.10
2023-04-07T11:55:30.602Z,23.10
2023-04-07T11:57:32.388Z,23.20
2023-04-07T11:59:34.109Z,23.20
2023-04-07T12:01:42.220Z,23.20
2023-04-07T12:04:04.211Z,23.20
2023-04-07T12:06:06.304Z,23.20
2023-04-07T12:08:08.066Z,23.20
2023-04-07T12:10:22.739Z,23.30
2023-04-07T12:12:30.650Z,23.30
2023-04-07T12:14:32.674Z,23.30
2023-04-07T12:16:37.940Z,23.30
2023-04-07T12:18:40.138Z,23.30
2023-04-07T12:20:41.860Z,23.30
2023-04-07T12:22:43.659Z,23.20
2023-04-07T12:24:45.607Z,23.20
2023-04-07T12:26:47.380Z,23.00
2023-04-07T12:28:49.145Z,23.00
2023-04-07T12:30:50.994Z,23.10
2023-04-07T12:32:52.721Z,23.20
2023-04-07T12:34:54.518Z,23.30
2023-04-07T12:36:56.282Z,23.30
2023-04-07T12:38:58.114Z,23.30
2023-04-07T12:40:59.887Z,23.30
2023-04-07T12:43:01.982Z,23.40
2023-04-07T12:45:07.109Z,23.40
2023-04-07T12:47:09.077Z,23.40
2023-04-07T12:49:10.804Z,23.20
2023-04-07T12:51:12.600Z,23.20
2023-04-07T12:53:14.341Z,23.10
2023-04-07T12:55:16.074Z,23.10
2023-04-07T12:57:17.824Z,23.10
2023-04-07T12:59:19.653Z,23.10
2023-04-07T13:03:23.925Z,23.10
2023-04-07T13:05:25.760Z,23.10
2023-04-07T13:07:27.640Z,23.10
2023-04-07T13:09:29.452Z,23.10
2023-04-07T13:11:31.209Z,23.10
2023-04-07T13:13:33.190Z,23.10
2023-04-07T13:15:34.995Z,23.10
2023-04-07T13:17:36.803Z,23.10
2023-04-07T13:19:38.654Z,23.10
2023-04-07T13:21:46.665Z,23.10
2023-04-07T13:23:49.505Z,23.10
2023-04-07T13:25:51.258Z,23.00
2023-04-07T13:27:53.034Z,23.00
2023-04-07T13:29:54.755Z,23.00
2023-04-07T13:32:09.428Z,23.00
2023-04-07T13:34:11.189Z,23.00
2023-04-07T13:36:12.992Z,23.10
2023-04-07T13:38:14.827Z,23.10
2023-04-07T13:40:16.761Z,23.00
2023-04-07T13:42:18.545Z,23.10
2023-04-07T13:44:20.292Z,23.20
2023-04-07T13:46:28.600Z,23.30
2023-04-07T13:48:30.994Z,23.20
2023-04-07T13:50:32.739Z,23.20
2023-04-07T13:52:34.542Z,23.20
2023-04-07T13:54:36.257Z,23.30
2023-04-07T13:56:38.052Z,23.30
2023-04-07T13:58:39.839Z,23.30
2023-04-07T14:00:41.739Z,23.30
2023-04-07T14:02:43.508Z,23.30
2023-04-07T14:04:45.584Z,23.20
2023-04-07T14:06:47.328Z,23.10
2023-04-07T14:08:49.582Z,23.10
2023-04-07T14:12:53.571Z,22.90
2023-04-07T14:14:55.291Z,22.90
2023-04-07T14:16:57.131Z,23.00
2023-04-07T14:18:58.889Z,22.90
2023-04-07T14:21:00.727Z,23.00
2023-04-07T14:23:02.466Z,23.00
2023-04-07T14:25:04.447Z,23.00
2023-04-07T14:27:06.189Z,22.90
2023-04-07T14:29:07.973Z,22.90
2023-04-07T14:31:16.257Z,22.90
2023-04-07T14:33:18.093Z,22.90
2023-04-07T14:35:19.819Z,22.90
2023-04-07T14:37:21.604Z,23.00
2023-04-07T14:39:23.344Z,22.90
2023-04-07T14:41:25.216Z,22.80
2023-04-07T14:43:26.946Z,22.80
2023-04-07T14:45:28.879Z,22.70
2023-04-07T14:47:30.696Z,22.70
2023-04-07T14:49:32.532Z,22.80
2023-04-07T14:51:34.249Z,22.80
2023-04-07T14:53:36.075Z,22.80
2023-04-07T14:55:37.788Z,22.70
2023-04-07T14:57:39.574Z,22.70
2023-04-07T14:59:41.319Z,22.70
2023-04-07T15:01:43.369Z,22.70
2023-04-07T15:03:45.278Z,22.70
2023-04-07T15:05:47.168Z,22.70
2023-04-07T15:07:49.313Z,22.60
2023-04-07T15:09:51.066Z,22.60
2023-04-07T15:11:52.807Z,22.50
2023-04-07T15:13:54.611Z,22.60
2023-04-07T15:15:56.353Z,22.60
2023-04-07T15:17:58.179Z,22.60
2023-04-07T15:22:02.092Z,22.60
2023-04-07T15:24:03.793Z,22.60
2023-04-07T15:26:05.875Z,22.60
2023-04-07T15:28:07.653Z,22.50
2023-04-07T15:30:09.593Z,22.60
2023-04-07T15:32:11.364Z,22.60
2023-04-07T15:36:15.222Z,22.50
2023-04-07T15:38:17.052Z,22.40
2023-04-07T15:40:18.922Z,22.50
2023-04-07T15:42:20.763Z,22.40
2023-04-07T15:44:22.637Z,22.50
2023-04-07T15:46:24.468Z,22.60
2023-04-07T15:48:26.188Z,22.60
2023-04-07T15:50:27.986Z,22.50
2023-04-07T15:52:30.147Z,22.60
2023-04-07T15:54:32.097Z,22.70
2023-04-07T15:56:33.848Z,22.60
2023-04-07T15:58:35.700Z,22.60
2023-04-07T16:00:38.246Z,22.60
2023-04-07T16:02:40.211Z,22.60
2023-04-07T16:04:41.997Z,22.60
2023-04-07T16:06:43.794Z,22.60
2023-04-07T16:08:45.545Z,22.60
2023-04-07T16:10:47.309Z,22.50
2023-04-07T16:12:49.056Z,22.40
2023-04-07T16:14:50.921Z,22.60
2023-04-07T16:16:52.660Z,22.60
2023-04-07T16:18:54.536Z,22.70
2023-04-07T16:20:56.264Z,22.60
2023-04-07T16:22:58.059Z,22.60
2023-04-07T16:24:59.857Z,22.60
2023-04-07T16:27:03.984Z,22.60
2023-04-07T16:29:06.067Z,22.60
2023-04-07T16:31:08.000Z,22.60
2023-04-07T16:33:09.918Z,22.60
2023-04-07T16:35:11.949Z,22.70
2023-04-07T16:37:13.968Z,22.70
2023-04-07T16:39:16.356Z,22.70
2023-04-07T16:41:18.091Z,22.70
2023-04-07T16:43:19.854Z,22.60
2023-04-07T16:45:21.625Z,22.40
2023-04-07T16:47:24.141Z,22.30
2023-04-07T16:49:25.996Z,22.30
2023-04-07T16:51:27.861Z,22.30
2023-04-07T16:53:29.590Z,22.30
2023-04-07T16:55:31.387Z,22.30
2023-04-07T16:57:33.153Z,22.20
2023-04-07T16:59:35.262Z,22.20
2023-04-07T17:01:37.001Z,22.20
2023-04-07T17:03:39.037Z,22.20
2023-04-07T17:05:40.831Z,22.10
2023-04-07T17:07:42.626Z,22.10
2023-04-07T17:09:44.351Z,22.10
2023-04-07T17:11:46.090Z,22.10
2023-04-07T17:13:48.036Z,22.10
2023-04-07T17:15:50.127Z,22.10
2023-04-07T17:17:51.878Z,22.10
2023-04-07T17:19:55.037Z,22.10
2023-04-07T17:21:58.601Z,22.10
2023-04-07T17:24:00.483Z,22.10
2023-04-07T17:26:02.205Z,22.10
2023-04-07T17:28:04.019Z,22.10
2023-04-07T17:30:06.063Z,22.00
2023-04-07T17:32:07.810Z,22.00
2023-04-07T17:34:09.946Z,22.00
2023-04-07T17:36:11.725Z,22.00
2023-04-07T17:38:13.457Z,22.00
2023-04-07T17:40:15.259Z,22.00
2023-04-07T17:42:16.968Z,22.00
2023-04-07T17:44:18.784Z,21.90
2023-04-07T17:46:23.476Z,21.90
2023-04-07T17:48:25.333Z,21.90
2023-04-07T17:50:27.362Z,21.80
2023-04-07T17:52:29.145Z,21.90
2023-04-07T17:54:30.887Z,21.80
2023-04-07T17:56:32.681Z,21.80
2023-04-07T17:58:34.430Z,21.80
2023-04-07T18:00:36.226Z,21.80
2023-04-07T18:02:38.069Z,21.70
2023-04-07T18:04:40.517Z,21.70
2023-04-07T18:06:42.365Z,21.70
2023-04-07T18:08:47.759Z,21.70
2023-04-07T18:10:49.502Z,21.70
2023-04-07T18:12:51.328Z,21.70
2023-04-07T18:14:53.070Z,21.60
2023-04-07T18:16:55.332Z,21.60
2023-04-07T18:18:57.062Z,21.60
2023-04-07T18:20:58.895Z,21.60
2023-04-07T18:23:00.629Z,21.60
2023-04-07T18:25:02.526Z,21.60
2023-04-07T18:27:04.272Z,21.60
2023-04-07T18:29:06.893Z,21.60
2023-04-07T18:31:10.174Z,21.60
2023-04-07T18:33:12.043Z,21.60
2023-04-07T18:35:13.825Z,21.60
2023-04-07T18:37:15.617Z,21.60
2023-04-07T18:39:17.516Z,21.60
2023-04-07T18:41:19.348Z,21.60
2023-04-07T18:43:21.174Z,21.60
2023-04-07T18:45:22.946Z,21.60
2023-04-07T18:47:24.787Z,21.60
2023-04-07T18:49:28.405Z,21.60
2023-04-07T18:51:30.431Z,21.50
2023-04-07T18:53:32.310Z,21.50
2023-04-07T18:55:34.044Z,21.50
2023-04-07T18:57:35.872Z,21.50
2023-04-07T18:59:37.618Z,21.50
2023-04-07T19:01:39.503Z,21.50
2023-04-07T19:03:41.356Z,21.50
2023-04-07T19:05:46.990Z,21.50
2023-04-07T19:07:49.523Z,21.50
2023-04-07T19:09:51.283Z,21.50
2023-04-07T19:11:53.072Z,21.50
2023-04-07T19:13:54.858Z,21.50
2023-04-07T19:15:56.666Z,21.50
2023-04-07T19:17:58.524Z,21.40
2023-04-07T19:20:00.388Z,21.50
2023-04-07T19:22:02.217Z,21.50
2023-04-07T19:24:04.017Z,21.50
2023-04-07T19:26:05.815Z,21.50
2023-04-07T19:28:07.642Z,21.40
2023-04-07T19:30:09.657Z,21.50
2023-04-07T19:32:11.391Z,21.50
2023-04-07T19:34:13.214Z,21.50
2023-04-07T19:36:15.082Z,21.40
2023-04-07T19:38:16.981Z,21.50
2023-04-07T19:40:18.713Z,21.40
2023-04-07T19:42:20.472Z,21.50
2023-04-07T19:44:22.228Z,21.40
2023-04-07T19:46:24.042Z,21.40
2023-04-07T19:48:25.910Z,21.40
2023-04-07T19:50:27.758Z,21.40
2023-04-07T19:52:32.593Z,21.40
2023-04-07T19:54:34.377Z,21.40
2023-04-07T19:56:37.073Z,21.40
2023-04-07T19:58:38.832Z,21.40
2023-04-07T20:00:40.580Z,21.40
2023-04-07T20:02:42.494Z,21.40
2023-04-07T20:04:44.444Z,21.30
2023-04-07T20:06:46.263Z,21.30
2023-04-07T20:08:48.304Z,21.40
2023-04-07T20:10:50.785Z,21.30
2023-04-07T20:12:53.204Z,21.30
2023-04-07T20:14:55.377Z,21.30
2023-04-07T20:16:57.179Z,21.40
2023-04-07T20:18:59.114Z,21.30
2023-04-07T20:21:01.285Z,21.30
2023-04-07T20:23:03.063Z,21.30
2023-04-07T20:25:04.979Z,21.30
2023-04-07T20:27:06.721Z,21.40
2023-04-07T20:29:08.482Z,21.40
2023-04-07T20:31:10.388Z,21.40
2023-04-07T20:33:12.215Z,21.30
2023-04-07T20:35:14.126Z,21.30
2023-04-07T20:37:15.860Z,21.30
2023-04-07T20:39:17.692Z,21.30
2023-04-07T20:41:19.425Z,21.30
2023-04-07T20:43:21.220Z,21.30
2023-04-07T20:45:23.041Z,21.30
2023-04-07T20:47:24.833Z,21.30
2023-04-07T20:49:26.736Z,21.30
2023-04-07T20:51:29.071Z,21.30
2023-04-07T20:53:30.819Z,21.30
2023-04-07T20:55:32.562Z,21.30
2023-04-07T20:57:34.444Z,21.30
2023-04-07T20:59:36.219Z,21.30
2023-04-07T21:01:38.081Z,21.30
2023-04-07T21:03:40.115Z,21.30
2023-04-07T21:05:41.886Z,21.30
2023-04-07T21:07:43.680Z,21.30
2023-04-07T21:09:45.427Z,21.30
2023-04-07T21:11:47.244Z,21.30
2023-04-07T21:13:48.970Z,21.20
2023-04-07T21:15:50.798Z,21.30
2023-04-07T21:17:52.600Z,21.20
2023-04-07T21:19:54.396Z,21.20
2023-04-07T21:21:56.115Z,21.20
2023-04-07T21:23:57.909Z,21.20
2023-04-07T21:26:00.394Z,21.20
2023-04-07T21:28:02.174Z,21.20
2023-04-07T21:30:07.074Z,21.20
2023-04-07T21:32:08.907Z,21.20
2023-04-07T21:34:10.635Z,21.20
2023-04-07T21:36:12.491Z,21.30
2023-04-07T21:38:14.221Z,21.20
2023-04-07T21:40:16.058Z,21.20
2023-04-07T21:42:17.785Z,21.20
2023-04-07T21:44:19.538Z,21.30
2023-04-07T21:46:21.284Z,21.20
2023-04-07T21:48:23.122Z,21.20
2023-04-07T21:50:24.962Z,21.20
2023-04-07T21:52:26.768Z,21.20
2023-04-07T21:54:28.486Z,21.20
2023-04-07T21:56:30.240Z,21.20
2023-04-07T21:58:31.995Z,21.20
2023-04-07T22:00:34.023Z,21.20
2023-04-07T22:02:35.859Z,21.20
2023-04-07T22:04:37.900Z,21.20
2023-04-07T22:06:39.882Z,21.10
2023-04-07T22:08:46.434Z,21.20
2023-04-07T22:11:00.238Z,21.20
2023-04-07T22:13:01.967Z,21.20
2023-04-07T22:15:03.895Z,21.20
2023-04-07T22:17:05.707Z,21.20
2023-04-07T22:19:07.428Z,21.20
2023-04-07T22:21:09.198Z,21.20
2023-04-07T22:23:10.936Z,21.10
2023-04-07T22:25:12.784Z,21.10
2023-04-07T22:27:14.506Z,21.10
2023-04-07T22:29:16.318Z,21.10
2023-04-07T22:31:18.250Z,21.20
2023-04-07T22:33:20.068Z,21.10
2023-04-07T22:35:21.843Z,21.10
2023-04-07T22:37:23.635Z,21.10
2023-04-07T22:39:25.484Z,21.10
2023-04-07T22:41:27.310Z,21.10
2023-04-07T22:43:29.039Z,21.10
2023-04-07T22:45:31.210Z,21.10
2023-04-07T22:47:33.079Z,21.10
2023-04-07T22:49:34.926Z,21.10
2023-04-07T22:51:36.658Z,21.10
2023-04-07T22:53:38.465Z,21.10
2023-04-07T22:55:40.308Z,21.10
2023-04-07T22:57:42.097Z,21.10
2023-04-07T22:59:43.817Z,21.10
2023-04-07T23:01:45.724Z,21.10
2023-04-07T23:03:47.606Z,21.10
2023-04-07T23:05:49.454Z,21.10
2023-04-07T23:07:51.212Z,21.10
2023-04-07T23:09:52.969Z,21.10
2023-04-07T23:11:54.690Z,21.10
2023-04-07T23:13:56.476Z,21.10
2023-04-07T23:15:58.188Z,21.10
2023-04-07T23:18:00.084Z,21.10
2023-04-07T23:20:01.942Z,21.10
2023-04-07T23:22:03.688Z,21.10
2023-04-07T23:24:05.434Z,21.10
2023-04-07T23:26:07.226Z,21.10
2023-04-07T23:28:08.933Z,21.10
2023-04-07T23:30:10.995Z,21.10
2023-04-07T23:32:12.784Z,21.10
2023-04-07T23:34:14.599Z,21.00
2023-04-07T23:36:16.338Z,21.00
2023-04-07T23:38:18.126Z,21.00
2023-04-07T23:40:19.887Z,21.00
2023-04-07T23:42:21.685Z,21.00
2023-04-07T23:44:23.435Z,21.00
2023-04-07T23:46:25.269Z,21.00
2023-04-07T23:48:27.070Z,21.00
2023-04-07T23:50:28.850Z,21.00
2023-04-07T23:52:30.573Z,21.00
2023-04-07T23:54:32.403Z,21.00
2023-04-07T23:56:34.158Z,21.00
2023-04-07T23:58:35.958Z,21.10
