createdAt,value
2017-07-30T00:00:31.657Z,0
2017-07-30T00:01:33.109Z,0
2017-07-30T00:02:34.576Z,0
2017-07-30T00:03:36.217Z,0
2017-07-30T00:04:37.747Z,0
2017-07-30T00:05:39.252Z,0
2017-07-30T00:06:40.688Z,0
2017-07-30T00:07:42.193Z,0
2017-07-30T00:08:43.806Z,0
2017-07-30T00:09:45.309Z,0
2017-07-30T00:10:46.844Z,0
2017-07-30T00:11:48.356Z,0
2017-07-30T00:12:49.858Z,0
2017-07-30T00:13:51.355Z,0
2017-07-30T00:14:52.867Z,0
2017-07-30T00:15:54.376Z,0
2017-07-30T00:16:55.889Z,0
2017-07-30T00:17:57.388Z,0
2017-07-30T00:18:58.875Z,0
2017-07-30T00:20:00.381Z,0
2017-07-30T00:21:01.901Z,0
2017-07-30T00:22:03.333Z,0
2017-07-30T00:23:04.847Z,0
2017-07-30T00:24:06.323Z,0
2017-07-30T00:25:07.849Z,0
2017-07-30T00:26:09.370Z,0
2017-07-30T00:27:10.796Z,0
2017-07-30T00:28:12.297Z,0
2017-07-30T00:29:13.813Z,0
2017-07-30T00:30:15.312Z,0
2017-07-30T00:31:16.766Z,0
2017-07-30T00:32:18.193Z,0
2017-07-30T00:33:19.640Z,0
2017-07-30T00:34:21.148Z,0
2017-07-30T00:35:22.653Z,0
2017-07-30T00:36:24.172Z,0
2017-07-30T00:37:25.673Z,0
2017-07-30T00:38:27.101Z,0
2017-07-30T00:39:28.630Z,0
2017-07-30T00:40:30.080Z,0
2017-07-30T00:41:31.595Z,0
2017-07-30T00:42:33.123Z,0
2017-07-30T00:43:34.773Z,0
2017-07-30T00:44:36.285Z,0
2017-07-30T00:45:37.843Z,0
2017-07-30T00:46:39.407Z,0
2017-07-30T00:47:40.882Z,0
2017-07-30T00:48:42.480Z,0
2017-07-30T00:49:44.002Z,0
2017-07-30T00:50:45.533Z,0
2017-07-30T00:51:47.120Z,0
2017-07-30T00:52:48.595Z,0
2017-07-30T00:53:50.091Z,0
2017-07-30T00:54:51.731Z,0
2017-07-30T00:55:53.268Z,0
2017-07-30T00:56:54.816Z,0
2017-07-30T00:57:56.355Z,0
2017-07-30T00:58:57.895Z,0
2017-07-30T00:59:59.329Z,0
2017-07-30T01:01:00.833Z,0
2017-07-30T01:02:02.333Z,0
2017-07-30T01:03:03.858Z,0
2017-07-30T01:04:05.380Z,0
2017-07-30T01:05:06.899Z,0
2017-07-30T01:06:08.450Z,0
2017-07-30T01:07:10.048Z,0
2017-07-30T01:08:11.575Z,0
2017-07-30T01:09:13.089Z,0
2017-07-30T01:10:14.613Z,0
2017-07-30T01:11:15.982Z,0
2017-07-30T01:12:17.588Z,0
2017-07-30T01:13:19.111Z,0
2017-07-30T01:14:20.637Z,0
2017-07-30T01:15:22.176Z,0
2017-07-30T01:16:23.693Z,0
2017-07-30T01:17:25.236Z,0
2017-07-30T01:18:26.755Z,0
2017-07-30T01:19:28.399Z,0
2017-07-30T01:20:29.914Z,0
2017-07-30T01:21:31.432Z,0
2017-07-30T01:22:32.948Z,0
2017-07-30T01:23:34.447Z,0
2017-07-30T01:24:35.949Z,0
2017-07-30T01:25:37.461Z,0
2017-07-30T01:26:38.964Z,0
2017-07-30T01:27:40.492Z,0
2017-07-30T01:28:42.023Z,0
2017-07-30T01:29:43.650Z,0
2017-07-30T01:30:45.139Z,0
2017-07-30T01:31:46.630Z,0
2017-07-30T01:32:48.167Z,0
2017-07-30T01:33:49.686Z,0
2017-07-30T01:34:51.120Z,0
2017-07-30T01:35:52.596Z,0
2017-07-30T01:36:54.041Z,0
2017-07-30T01:37:55.456Z,0
2017-07-30T01:38:56.930Z,0
2017-07-30T01:39:58.545Z,0
2017-07-30T01:41:00.069Z,0
2017-07-30T01:42:01.574Z,0
2017-07-30T01:43:02.998Z,0
2017-07-30T01:44:04.457Z,0
2017-07-30T01:45:05.990Z,0
2017-07-30T01:46:07.543Z,0
2017-07-30T01:47:09.067Z,0
2017-07-30T01:48:10.529Z,0
2017-07-30T01:49:12.072Z,0
2017-07-30T01:50:13.732Z,0
2017-07-30T01:51:15.296Z,0
2017-07-30T01:52:16.783Z,0
2017-07-30T01:53:18.318Z,0
2017-07-30T01:54:19.867Z,0
2017-07-30T01:55:21.322Z,0
2017-07-30T01:56:22.799Z,0
2017-07-30T01:57:24.441Z,0
2017-07-30T01:58:25.973Z,0
2017-07-30T01:59:27.498Z,0
2017-07-30T02:00:29.007Z,0
2017-07-30T02:01:30.513Z,0
2017-07-30T02:02:32.037Z,0
2017-07-30T02:03:33.622Z,0
2017-07-30T02:04:35.244Z,0
2017-07-30T02:05:36.778Z,0
2017-07-30T02:06:38.301Z,0
2017-07-30T02:07:39.837Z,0
2017-07-30T02:08:41.414Z,0
2017-07-30T02:09:42.838Z,0
2017-07-30T02:10:44.416Z,0
2017-07-30T02:11:46.001Z,0
2017-07-30T02:12:47.550Z,0
2017-07-30T02:13:49.059Z,0
2017-07-30T02:14:50.597Z,0
2017-07-30T02:15:52.143Z,0
2017-07-30T02:16:53.626Z,0
2017-07-30T02:17:55.083Z,0
2017-07-30T02:18:56.610Z,0
2017-07-30T02:19:58.144Z,0
2017-07-30T02:20:59.637Z,0
2017-07-30T02:22:01.143Z,0
2017-07-30T02:23:02.658Z,0
2017-07-30T02:24:04.186Z,0
2017-07-30T02:25:05.697Z,0
2017-07-30T02:26:07.252Z,0
2017-07-30T02:27:08.704Z,0
2017-07-30T02:28:10.228Z,0
2017-07-30T02:29:11.863Z,0
2017-07-30T02:30:13.385Z,0
2017-07-30T02:31:14.923Z,0
2017-07-30T02:32:16.419Z,0
2017-07-30T02:33:17.938Z,0
2017-07-30T02:34:19.506Z,0
2017-07-30T02:35:21.054Z,0
2017-07-30T02:36:22.660Z,0
2017-07-30T02:37:24.209Z,0
2017-07-30T02:38:25.828Z,0
2017-07-30T02:39:27.333Z,0
2017-07-30T02:40:28.874Z,0
2017-07-30T02:41:30.408Z,0
2017-07-30T02:42:31.912Z,0
2017-07-30T02:43:33.438Z,0
2017-07-30T02:44:35.096Z,0
2017-07-30T02:45:36.543Z,0
2017-07-30T02:46:38.081Z,0
2017-07-30T02:47:39.629Z,0
2017-07-30T02:48:41.062Z,0
2017-07-30T02:49:42.512Z,0
2017-07-30T02:50:44.190Z,0
2017-07-30T02:51:45.707Z,0
2017-07-30T02:52:47.228Z,0
2017-07-30T02:53:48.771Z,0
2017-07-30T02:54:50.299Z,0
2017-07-30T02:55:51.852Z,0
2017-07-30T02:56:53.353Z,0
2017-07-30T02:57:54.925Z,0
2017-07-30T02:58:56.437Z,0
2017-07-30T02:59:57.949Z,0
2017-07-30T03:00:59.378Z,0
2017-07-30T03:02:00.865Z,0
2017-07-30T03:03:02.528Z,0
2017-07-30T03:04:04.048Z,0
2017-07-30T03:05:05.558Z,0
2017-07-30T03:06:07.064Z,0
2017-07-30T03:07:08.617Z,0
2017-07-30T03:08:10.112Z,0
2017-07-30T03:09:11.617Z,0
2017-07-30T03:10:13.226Z,0
2017-07-30T03:11:14.739Z,0
2017-07-30T03:12:16.244Z,0
2017-07-30T03:13:17.672Z,0
2017-07-30T03:14:19.194Z,0
2017-07-30T03:15:20.818Z,0
2017-07-30T03:16:22.350Z,0
2017-07-30T03:17:23.860Z,0
2017-07-30T03:18:25.386Z,0
2017-07-30T03:19:26.899Z,0
2017-07-30T03:20:28.402Z,0
2017-07-30T03:21:29.902Z,0
2017-07-30T03:22:31.452Z,0
2017-07-30T03:23:32.953Z,0
2017-07-30T03:24:34.480Z,0
2017-07-30T03:25:35.993Z,0
2017-07-30T03:26:37.509Z,4
2017-07-30T03:27:39.158Z,4
2017-07-30T03:28:40.663Z,0
2017-07-30T03:29:42.188Z,4
2017-07-30T03:30:43.700Z,8
2017-07-30T03:31:45.075Z,4
2017-07-30T03:32:46.728Z,4
2017-07-30T03:33:48.223Z,4
2017-07-30T03:34:49.730Z,4
2017-07-30T03:35:51.262Z,4
2017-07-30T03:36:52.618Z,4
2017-07-30T03:37:54.366Z,4
2017-07-30T03:38:55.926Z,4
2017-07-30T03:39:57.370Z,4
2017-07-30T03:40:58.886Z,4
2017-07-30T03:42:00.405Z,8
2017-07-30T03:43:01.832Z,12
2017-07-30T03:44:03.354Z,12
2017-07-30T03:45:04.991Z,16
2017-07-30T03:46:06.521Z,16
2017-07-30T03:47:08.040Z,20
2017-07-30T03:48:09.664Z,20
2017-07-30T03:49:11.200Z,20
2017-07-30T03:50:12.656Z,16
2017-07-30T03:51:14.132Z,16
2017-07-30T03:52:15.815Z,16
2017-07-30T03:53:17.245Z,12
2017-07-30T03:54:18.723Z,12
2017-07-30T03:55:20.163Z,12
2017-07-30T03:56:21.625Z,12
2017-07-30T03:57:23.068Z,16
2017-07-30T03:58:24.562Z,20
2017-07-30T03:59:26.037Z,24
2017-07-30T04:00:27.534Z,28
2017-07-30T04:01:29.210Z,32
2017-07-30T04:02:30.648Z,40
2017-07-30T04:03:32.235Z,44
2017-07-30T04:04:33.865Z,56
2017-07-30T04:05:35.394Z,76
2017-07-30T04:06:36.847Z,88
2017-07-30T04:07:38.370Z,92
2017-07-30T04:08:39.874Z,92
2017-07-30T04:09:41.379Z,112
2017-07-30T04:10:42.913Z,120
2017-07-30T04:11:44.471Z,124
2017-07-30T04:12:45.978Z,132
2017-07-30T04:13:47.476Z,148
2017-07-30T04:14:48.963Z,180
2017-07-30T04:15:50.472Z,216
2017-07-30T04:16:52.041Z,248
2017-07-30T04:17:53.528Z,276
2017-07-30T04:18:55.021Z,304
2017-07-30T04:19:56.587Z,324
2017-07-30T04:20:58.340Z,328
2017-07-30T04:21:59.918Z,332
2017-07-30T04:23:01.529Z,348
2017-07-30T04:24:03.043Z,400
2017-07-30T04:25:04.734Z,420
2017-07-30T04:26:06.210Z,444
2017-07-30T04:27:07.717Z,468
2017-07-30T04:28:09.254Z,468
2017-07-30T04:29:10.768Z,460
2017-07-30T04:30:12.245Z,488
2017-07-30T04:31:13.714Z,528
2017-07-30T04:32:15.249Z,516
2017-07-30T04:33:16.759Z,524
2017-07-30T04:34:18.217Z,480
2017-07-30T04:35:19.710Z,436
2017-07-30T04:36:21.285Z,388
2017-07-30T04:37:22.785Z,340
2017-07-30T04:38:24.330Z,288
2017-07-30T04:39:25.870Z,240
2017-07-30T04:40:27.372Z,208
2017-07-30T04:41:28.874Z,212
2017-07-30T04:42:30.400Z,204
2017-07-30T04:43:31.769Z,184
2017-07-30T04:44:33.306Z,176
2017-07-30T04:45:34.833Z,180
2017-07-30T04:46:36.355Z,188
2017-07-30T04:47:37.777Z,208
2017-07-30T04:48:39.284Z,232
2017-07-30T04:49:40.804Z,268
2017-07-30T04:50:42.326Z,316
2017-07-30T04:51:43.832Z,364
2017-07-30T04:52:45.353Z,408
2017-07-30T04:53:46.867Z,436
2017-07-30T04:54:48.498Z,468
2017-07-30T04:55:50.053Z,508
2017-07-30T04:56:51.551Z,552
2017-07-30T04:57:53.064Z,584
2017-07-30T04:58:54.571Z,604
2017-07-30T04:59:56.060Z,628
2017-07-30T05:00:57.567Z,656
2017-07-30T05:01:59.115Z,676
2017-07-30T05:03:00.667Z,696
2017-07-30T05:04:02.190Z,720
2017-07-30T05:05:03.876Z,736
2017-07-30T05:06:05.396Z,752
2017-07-30T05:07:06.864Z,804
2017-07-30T05:08:08.385Z,848
2017-07-30T05:09:09.909Z,916
2017-07-30T05:10:11.419Z,924
2017-07-30T05:11:12.931Z,1020
2017-07-30T05:12:14.440Z,972
2017-07-30T05:13:15.978Z,940
2017-07-30T05:14:17.581Z,916
2017-07-30T05:15:19.104Z,812
2017-07-30T05:16:20.627Z,736
2017-07-30T05:17:22.139Z,700
2017-07-30T05:18:23.532Z,684
2017-07-30T05:19:25.130Z,604
2017-07-30T05:20:26.642Z,564
2017-07-30T05:21:28.179Z,504
2017-07-30T05:22:29.602Z,436
2017-07-30T05:23:31.113Z,400
2017-07-30T05:24:32.561Z,372
2017-07-30T05:25:34.072Z,360
2017-07-30T05:26:35.585Z,376
2017-07-30T05:27:37.098Z,440
2017-07-30T05:28:38.636Z,440
2017-07-30T05:29:40.260Z,420
2017-07-30T05:30:41.766Z,364
2017-07-30T05:31:43.290Z,352
2017-07-30T05:32:44.824Z,348
2017-07-30T05:33:46.502Z,352
2017-07-30T05:34:48.013Z,388
2017-07-30T05:35:49.389Z,468
2017-07-30T05:36:50.923Z,476
2017-07-30T05:37:52.450Z,348
2017-07-30T05:38:53.959Z,264
2017-07-30T05:39:55.389Z,240
2017-07-30T05:40:56.905Z,236
2017-07-30T05:41:58.466Z,256
2017-07-30T05:42:59.965Z,272
2017-07-30T05:44:01.481Z,264
2017-07-30T05:45:02.919Z,272
2017-07-30T05:46:04.421Z,260
2017-07-30T05:47:05.927Z,264
2017-07-30T05:48:07.356Z,288
2017-07-30T05:49:09.041Z,320
2017-07-30T05:50:10.474Z,340
2017-07-30T05:51:12.077Z,356
2017-07-30T05:52:13.544Z,380
2017-07-30T05:53:15.045Z,432
2017-07-30T05:54:16.600Z,508
2017-07-30T05:55:18.021Z,508
2017-07-30T05:56:19.535Z,524
2017-07-30T05:57:21.060Z,548
2017-07-30T05:58:22.566Z,608
2017-07-30T05:59:24.078Z,648
2017-07-30T06:00:25.600Z,716
2017-07-30T06:01:27.134Z,1068
2017-07-30T06:02:28.657Z,840
2017-07-30T06:03:30.189Z,904
2017-07-30T06:04:31.714Z,988
2017-07-30T06:05:33.152Z,1684
2017-07-30T06:06:34.696Z,1496
2017-07-30T06:07:36.382Z,1800
2017-07-30T06:08:37.828Z,1696
2017-07-30T06:09:39.344Z,1460
2017-07-30T06:10:40.879Z,1320
2017-07-30T06:11:42.266Z,1044
2017-07-30T06:12:43.913Z,1480
2017-07-30T06:13:45.437Z,1852
2017-07-30T06:14:46.957Z,1852
2017-07-30T06:15:48.491Z,1824
2017-07-30T06:16:50.280Z,1648
2017-07-30T06:17:51.796Z,1504
2017-07-30T06:18:53.293Z,1480
2017-07-30T06:19:54.729Z,1420
2017-07-30T06:20:56.276Z,1336
2017-07-30T06:21:57.856Z,1252
2017-07-30T06:22:59.418Z,1500
2017-07-30T06:24:00.933Z,1604
2017-07-30T06:25:02.440Z,1520
2017-07-30T06:26:03.944Z,1640
2017-07-30T06:27:05.391Z,1764
2017-07-30T06:28:06.862Z,1728
2017-07-30T06:29:08.362Z,1924
2017-07-30T06:30:09.801Z,2008
2017-07-30T06:31:11.226Z,1904
2017-07-30T06:32:12.759Z,1868
2017-07-30T06:33:14.237Z,1948
2017-07-30T06:34:15.713Z,2108
2017-07-30T06:35:17.155Z,2164
2017-07-30T06:36:18.573Z,2180
2017-07-30T06:37:20.005Z,2216
2017-07-30T06:38:21.441Z,2180
2017-07-30T06:39:22.874Z,2160
2017-07-30T06:40:24.315Z,2120
2017-07-30T06:41:25.747Z,1452
2017-07-30T06:42:27.167Z,2108
2017-07-30T06:43:28.612Z,2108
2017-07-30T06:44:30.072Z,1984
2017-07-30T06:45:31.518Z,2032
2017-07-30T06:46:33.111Z,2008
2017-07-30T06:47:34.567Z,1896
2017-07-30T06:48:36.009Z,1392
2017-07-30T06:49:37.450Z,1772
2017-07-30T06:50:38.936Z,2024
2017-07-30T06:51:40.408Z,2020
2017-07-30T06:52:41.916Z,2016
2017-07-30T06:53:43.361Z,2004
2017-07-30T06:54:44.833Z,2000
2017-07-30T06:55:46.302Z,1972
2017-07-30T06:56:47.743Z,1936
2017-07-30T06:57:49.218Z,1924
2017-07-30T06:58:50.676Z,1928
2017-07-30T06:59:52.127Z,1912
2017-07-30T07:00:53.568Z,1884
2017-07-30T07:01:55.009Z,1920
2017-07-30T07:02:56.496Z,1924
2017-07-30T07:03:57.940Z,1824
2017-07-30T07:04:59.387Z,1900
2017-07-30T07:06:00.828Z,1892
2017-07-30T07:07:02.286Z,1876
2017-07-30T07:08:03.706Z,1868
2017-07-30T07:09:05.139Z,1860
2017-07-30T07:10:06.566Z,1852
2017-07-30T07:11:07.998Z,1828
2017-07-30T07:12:09.456Z,1812
2017-07-30T07:13:10.950Z,1688
2017-07-30T07:14:12.378Z,1620
2017-07-30T07:15:13.816Z,952
2017-07-30T07:16:15.241Z,1144
2017-07-30T07:17:16.733Z,1180
2017-07-30T07:18:18.296Z,1512
2017-07-30T07:19:19.726Z,1592
2017-07-30T07:20:21.275Z,2108
2017-07-30T07:21:22.719Z,1912
2017-07-30T07:22:24.145Z,1888
2017-07-30T07:23:25.636Z,1740
2017-07-30T07:24:27.078Z,1676
2017-07-30T07:25:28.517Z,1648
2017-07-30T07:26:30.113Z,1624
2017-07-30T07:27:31.538Z,1592
2017-07-30T07:28:33.094Z,1556
2017-07-30T07:29:34.545Z,1552
2017-07-30T07:30:35.967Z,1492
2017-07-30T07:31:37.403Z,1492
2017-07-30T07:32:38.836Z,1464
2017-07-30T07:33:40.295Z,1412
2017-07-30T07:34:41.730Z,1420
2017-07-30T07:35:43.175Z,1380
2017-07-30T07:36:44.642Z,1392
2017-07-30T07:37:46.069Z,1400
2017-07-30T07:38:47.537Z,1376
2017-07-30T07:39:48.996Z,1296
2017-07-30T07:40:50.436Z,1272
2017-07-30T07:41:51.884Z,1292
2017-07-30T07:42:53.338Z,1320
2017-07-30T07:43:54.799Z,1304
2017-07-30T07:44:56.237Z,1284
2017-07-30T07:45:58.090Z,1276
2017-07-30T07:46:59.540Z,1264
2017-07-30T07:48:01.021Z,1256
2017-07-30T07:49:02.504Z,1236
2017-07-30T07:50:03.941Z,1224
2017-07-30T07:51:05.428Z,1224
2017-07-30T07:52:06.916Z,1212
2017-07-30T07:53:08.391Z,1208
2017-07-30T07:54:09.850Z,1188
2017-07-30T07:55:11.325Z,1192
2017-07-30T07:56:12.836Z,1248
2017-07-30T07:57:14.294Z,1304
2017-07-30T07:58:15.733Z,1316
2017-07-30T07:59:17.186Z,1316
2017-07-30T08:00:18.618Z,1228
2017-07-30T08:01:20.097Z,1224
2017-07-30T08:02:21.578Z,1204
2017-07-30T08:03:23.097Z,1184
2017-07-30T08:04:24.640Z,1180
2017-07-30T08:05:26.123Z,1160
2017-07-30T08:06:27.632Z,1184
2017-07-30T08:07:29.080Z,1052
2017-07-30T08:08:30.520Z,1152
2017-07-30T08:09:32.021Z,1144
2017-07-30T08:10:33.463Z,1140
2017-07-30T08:11:34.929Z,1136
2017-07-30T08:12:36.352Z,1128
2017-07-30T08:13:37.864Z,1116
2017-07-30T08:14:39.320Z,1104
2017-07-30T08:15:40.778Z,1092
2017-07-30T08:16:42.238Z,1056
2017-07-30T08:17:43.691Z,1064
2017-07-30T08:18:45.122Z,1044
2017-07-30T08:19:46.571Z,1032
2017-07-30T08:20:48.021Z,1016
2017-07-30T08:21:49.481Z,1012
2017-07-30T08:22:50.922Z,1028
2017-07-30T08:23:52.383Z,1080
2017-07-30T08:24:53.818Z,1136
2017-07-30T08:25:55.257Z,1092
2017-07-30T08:26:56.702Z,1024
2017-07-30T08:27:58.137Z,996
2017-07-30T08:28:59.613Z,1028
2017-07-30T08:30:01.049Z,1016
2017-07-30T08:31:02.493Z,1032
2017-07-30T08:32:03.930Z,964
2017-07-30T08:33:05.371Z,940
2017-07-30T08:34:06.811Z,964
2017-07-30T08:35:08.249Z,1056
2017-07-30T08:36:09.682Z,1140
2017-07-30T08:37:11.119Z,1264
2017-07-30T08:38:12.610Z,1232
2017-07-30T08:39:14.049Z,1208
2017-07-30T08:40:15.499Z,1024
2017-07-30T08:41:17.003Z,948
2017-07-30T08:42:18.481Z,904
2017-07-30T08:43:19.905Z,896
2017-07-30T08:44:21.342Z,920
2017-07-30T08:45:22.814Z,892
2017-07-30T08:46:24.247Z,940
2017-07-30T08:47:25.694Z,924
2017-07-30T08:48:27.225Z,1012
2017-07-30T08:49:28.802Z,1132
2017-07-30T08:50:30.244Z,1216
2017-07-30T08:51:31.688Z,1212
2017-07-30T08:52:33.150Z,1080
2017-07-30T08:53:34.634Z,964
2017-07-30T08:54:36.102Z,956
2017-07-30T08:55:37.534Z,976
2017-07-30T08:56:38.971Z,932
2017-07-30T08:57:40.807Z,804
2017-07-30T08:58:42.264Z,840
2017-07-30T08:59:43.813Z,836
2017-07-30T09:00:45.256Z,820
2017-07-30T09:01:46.836Z,800
2017-07-30T09:02:48.269Z,812
2017-07-30T09:03:49.770Z,852
2017-07-30T09:04:51.196Z,816
2017-07-30T09:05:52.645Z,836
2017-07-30T09:06:54.092Z,844
2017-07-30T09:07:55.526Z,604
2017-07-30T09:08:56.981Z,816
2017-07-30T09:09:58.405Z,828
2017-07-30T09:10:59.845Z,908
2017-07-30T09:12:01.363Z,920
2017-07-30T09:13:02.787Z,968
2017-07-30T09:14:04.236Z,768
2017-07-30T09:15:05.685Z,1096
2017-07-30T09:16:07.158Z,1028
2017-07-30T09:17:08.615Z,1092
2017-07-30T09:18:10.120Z,1172
2017-07-30T09:19:11.681Z,1216
2017-07-30T09:20:13.169Z,1096
2017-07-30T09:21:14.633Z,1068
2017-07-30T09:22:16.094Z,1176
2017-07-30T09:23:17.558Z,1344
2017-07-30T09:24:19.008Z,1436
2017-07-30T09:25:20.485Z,1520
2017-07-30T09:26:21.975Z,1488
2017-07-30T09:27:23.427Z,1600
2017-07-30T09:28:24.917Z,1576
2017-07-30T09:29:26.423Z,1388
2017-07-30T09:30:27.878Z,1376
2017-07-30T09:31:29.362Z,1268
2017-07-30T09:32:30.827Z,1368
2017-07-30T09:33:32.303Z,1536
2017-07-30T09:34:33.798Z,1588
2017-07-30T09:35:35.276Z,1508
2017-07-30T09:36:36.777Z,1392
2017-07-30T09:37:38.276Z,1080
2017-07-30T09:38:39.731Z,1092
2017-07-30T09:39:41.209Z,1128
2017-07-30T09:40:42.640Z,1164
2017-07-30T09:41:44.112Z,1164
2017-07-30T09:42:45.571Z,1040
2017-07-30T09:43:47.048Z,1008
2017-07-30T09:44:48.520Z,1132
2017-07-30T09:45:50.009Z,1312
2017-07-30T09:46:51.438Z,1264
2017-07-30T09:47:52.894Z,1016
2017-07-30T09:48:54.429Z,1040
2017-07-30T09:49:55.877Z,956
2017-07-30T09:50:57.336Z,912
2017-07-30T09:51:58.778Z,984
2017-07-30T09:53:00.224Z,1148
2017-07-30T09:54:01.656Z,1076
2017-07-30T09:55:03.107Z,1280
2017-07-30T09:56:04.566Z,1224
2017-07-30T09:57:06.009Z,1056
2017-07-30T09:58:07.452Z,1024
2017-07-30T09:59:08.902Z,1024
2017-07-30T10:00:10.374Z,1020
2017-07-30T10:01:11.840Z,952
2017-07-30T10:02:13.315Z,1080
2017-07-30T10:03:14.750Z,1060
2017-07-30T10:04:16.234Z,1068
2017-07-30T10:05:17.699Z,1128
2017-07-30T10:06:19.150Z,1016
2017-07-30T10:07:20.619Z,1216
2017-07-30T10:08:22.083Z,1468
2017-07-30T10:09:23.528Z,1252
2017-07-30T10:10:24.977Z,1228
2017-07-30T10:11:26.462Z,1200
2017-07-30T10:12:27.915Z,1100
2017-07-30T10:13:29.354Z,1120
2017-07-30T10:14:30.802Z,1272
2017-07-30T10:15:32.267Z,1292
2017-07-30T10:16:33.704Z,1232
2017-07-30T10:17:35.185Z,1516
2017-07-30T10:18:36.644Z,1188
2017-07-30T10:19:38.109Z,1116
2017-07-30T10:20:39.734Z,1136
2017-07-30T10:21:41.166Z,1376
2017-07-30T10:22:42.660Z,1264
2017-07-30T10:23:44.102Z,1044
2017-07-30T10:24:45.531Z,1132
2017-07-30T10:25:46.965Z,1012
2017-07-30T10:26:48.444Z,860
2017-07-30T10:27:49.897Z,1040
2017-07-30T10:28:51.316Z,852
2017-07-30T10:29:52.778Z,760
2017-07-30T10:30:54.219Z,764
2017-07-30T10:31:56.081Z,844
2017-07-30T10:32:57.652Z,1048
2017-07-30T10:33:59.195Z,800
2017-07-30T10:35:00.787Z,804
2017-07-30T10:36:02.196Z,720
2017-07-30T10:37:03.627Z,784
2017-07-30T10:38:05.113Z,904
2017-07-30T10:39:06.538Z,944
2017-07-30T10:40:08.149Z,1032
2017-07-30T10:41:09.698Z,1156
2017-07-30T10:42:11.491Z,1096
2017-07-30T10:43:12.939Z,1328
2017-07-30T10:44:14.381Z,1368
2017-07-30T10:45:15.857Z,1444
2017-07-30T10:46:17.381Z,1300
2017-07-30T10:47:18.965Z,1240
2017-07-30T10:48:20.488Z,1252
2017-07-30T10:49:22.064Z,1176
2017-07-30T10:50:23.541Z,1140
2017-07-30T10:51:24.982Z,1176
2017-07-30T10:52:26.630Z,1196
2017-07-30T10:53:28.092Z,1120
2017-07-30T10:54:29.610Z,1112
2017-07-30T10:55:31.040Z,1112
2017-07-30T10:56:32.580Z,1140
2017-07-30T10:57:34.081Z,1184
2017-07-30T10:58:35.577Z,1388
2017-07-30T10:59:37.025Z,1472
2017-07-30T11:00:38.555Z,1256
2017-07-30T11:01:40.010Z,1232
2017-07-30T11:02:41.539Z,1044
2017-07-30T11:03:43.228Z,988
2017-07-30T11:04:44.650Z,932
2017-07-30T11:05:46.079Z,1148
2017-07-30T11:06:47.503Z,1456
2017-07-30T11:07:49.048Z,1480
2017-07-30T11:08:50.476Z,1548
2017-07-30T11:09:51.932Z,1428
2017-07-30T11:10:53.499Z,1376
2017-07-30T11:11:54.980Z,1380
2017-07-30T11:12:56.499Z,1564
2017-07-30T11:13:57.933Z,1644
2017-07-30T11:14:59.521Z,1224
2017-07-30T11:16:00.954Z,1228
2017-07-30T11:17:02.404Z,1468
2017-07-30T11:18:03.830Z,1460
2017-07-30T11:19:05.256Z,1312
2017-07-30T11:20:06.699Z,1188
2017-07-30T11:21:08.130Z,1420
2017-07-30T11:22:09.558Z,1468
2017-07-30T11:23:11.043Z,1252
2017-07-30T11:24:12.476Z,1620
2017-07-30T11:25:13.893Z,1416
2017-07-30T11:26:15.319Z,1488
2017-07-30T11:27:16.744Z,1532
2017-07-30T11:28:18.180Z,1640
2017-07-30T11:29:19.609Z,1336
2017-07-30T11:30:21.033Z,1268
2017-07-30T11:31:22.473Z,1464
2017-07-30T11:32:23.907Z,1344
2017-07-30T11:33:25.322Z,1384
2017-07-30T11:34:26.751Z,1312
2017-07-30T11:35:28.177Z,1328
2017-07-30T11:36:29.688Z,1320
2017-07-30T11:37:31.130Z,1252
2017-07-30T11:38:32.560Z,1072
2017-07-30T11:39:33.987Z,1004
2017-07-30T11:40:35.403Z,896
2017-07-30T11:41:36.840Z,892
2017-07-30T11:42:38.303Z,820
2017-07-30T11:43:39.736Z,804
2017-07-30T11:44:41.202Z,836
2017-07-30T11:45:42.644Z,888
2017-07-30T11:46:44.066Z,900
2017-07-30T11:47:45.491Z,920
2017-07-30T11:48:46.933Z,1104
2017-07-30T11:49:48.370Z,1192
2017-07-30T11:50:49.809Z,1216
2017-07-30T11:51:51.346Z,1032
2017-07-30T11:52:52.775Z,1124
2017-07-30T11:53:54.206Z,1168
2017-07-30T11:54:55.634Z,956
2017-07-30T11:55:57.058Z,844
2017-07-30T11:56:59.610Z,940
2017-07-30T11:58:01.027Z,1392
2017-07-30T11:59:02.463Z,1256
2017-07-30T12:00:03.957Z,1184
2017-07-30T12:01:05.372Z,1244
2017-07-30T12:02:06.795Z,1120
2017-07-30T12:03:08.218Z,1080
2017-07-30T12:04:09.640Z,980
2017-07-30T12:05:11.063Z,932
2017-07-30T12:06:12.494Z,1132
2017-07-30T12:07:13.920Z,1076
2017-07-30T12:08:15.344Z,1144
2017-07-30T12:09:16.789Z,1152
2017-07-30T12:10:18.395Z,1000
2017-07-30T12:11:19.673Z,1160
2017-07-30T12:12:21.149Z,1152
2017-07-30T12:13:22.590Z,1200
2017-07-30T12:14:24.039Z,1200
2017-07-30T12:15:25.462Z,1232
2017-07-30T12:16:26.890Z,1264
2017-07-30T12:17:28.475Z,1288
2017-07-30T12:18:29.802Z,1168
2017-07-30T12:19:31.242Z,1228
2017-07-30T12:20:32.668Z,1188
2017-07-30T12:21:34.100Z,972
2017-07-30T12:22:35.529Z,912
2017-07-30T12:23:36.953Z,1200
2017-07-30T12:24:38.402Z,1152
2017-07-30T12:25:39.832Z,960
2017-07-30T12:26:41.282Z,1028
2017-07-30T12:27:42.744Z,1128
2017-07-30T12:28:44.172Z,1128
2017-07-30T12:29:45.601Z,1160
2017-07-30T12:30:47.053Z,1156
2017-07-30T12:31:48.480Z,1200
2017-07-30T12:32:49.916Z,1052
2017-07-30T12:33:51.345Z,1192
2017-07-30T12:34:52.768Z,1008
2017-07-30T12:35:54.203Z,992
2017-07-30T12:36:55.680Z,1052
2017-07-30T12:37:57.128Z,1068
2017-07-30T12:38:58.558Z,980
2017-07-30T12:39:59.994Z,996
2017-07-30T12:41:01.416Z,936
2017-07-30T12:42:02.839Z,1080
2017-07-30T12:43:04.273Z,872
2017-07-30T12:44:05.704Z,760
2017-07-30T12:45:07.158Z,876
2017-07-30T12:46:08.591Z,936
2017-07-30T12:47:10.022Z,1016
2017-07-30T12:48:11.456Z,1012
2017-07-30T12:49:12.881Z,1024
2017-07-30T12:50:14.318Z,964
2017-07-30T12:51:15.742Z,1084
2017-07-30T12:52:17.173Z,1272
2017-07-30T12:53:18.595Z,1204
2017-07-30T12:54:20.038Z,1232
2017-07-30T12:55:21.463Z,1052
2017-07-30T12:56:22.914Z,1256
2017-07-30T12:57:24.345Z,1360
2017-07-30T12:58:25.771Z,1340
2017-07-30T12:59:27.305Z,1224
2017-07-30T13:00:28.765Z,1164
2017-07-30T13:01:30.193Z,1176
2017-07-30T13:02:31.627Z,1092
2017-07-30T13:03:33.074Z,1104
2017-07-30T13:04:34.505Z,1148
2017-07-30T13:05:35.942Z,1168
2017-07-30T13:06:37.367Z,1004
2017-07-30T13:07:38.795Z,948
2017-07-30T13:08:40.223Z,896
2017-07-30T13:09:41.663Z,840
2017-07-30T13:10:43.080Z,788
2017-07-30T13:11:44.509Z,800
2017-07-30T13:12:45.933Z,844
2017-07-30T13:13:47.357Z,1032
2017-07-30T13:14:48.780Z,1032
2017-07-30T13:15:50.225Z,1052
2017-07-30T13:16:51.663Z,1004
2017-07-30T13:17:53.138Z,1004
2017-07-30T13:18:54.577Z,1036
2017-07-30T13:19:56.010Z,972
2017-07-30T13:20:57.441Z,976
2017-07-30T13:21:58.917Z,952
2017-07-30T13:23:00.371Z,896
2017-07-30T13:24:01.894Z,976
2017-07-30T13:25:03.344Z,992
2017-07-30T13:26:04.776Z,1008
2017-07-30T13:27:06.207Z,1116
2017-07-30T13:28:07.654Z,1164
2017-07-30T13:29:09.086Z,1168
2017-07-30T13:30:10.636Z,1176
2017-07-30T13:31:12.125Z,1088
2017-07-30T13:32:13.562Z,1068
2017-07-30T13:33:15.001Z,1024
2017-07-30T13:34:16.428Z,1104
2017-07-30T13:35:17.874Z,1108
2017-07-30T13:36:19.414Z,1080
2017-07-30T13:37:20.852Z,1088
2017-07-30T13:38:22.371Z,1008
2017-07-30T13:39:23.802Z,1000
2017-07-30T13:40:25.234Z,988
2017-07-30T13:41:26.668Z,992
2017-07-30T13:42:28.097Z,1004
2017-07-30T13:43:29.552Z,1068
2017-07-30T13:44:30.982Z,1092
2017-07-30T13:45:32.420Z,1108
2017-07-30T13:46:33.880Z,1156
2017-07-30T13:47:35.339Z,1184
2017-07-30T13:48:36.764Z,1228
2017-07-30T13:49:38.201Z,1228
2017-07-30T13:50:39.674Z,1216
2017-07-30T13:51:41.106Z,1240
2017-07-30T13:52:42.549Z,1240
2017-07-30T13:53:44.006Z,1216
2017-07-30T13:54:45.440Z,1204
2017-07-30T13:55:46.883Z,1192
2017-07-30T13:56:48.323Z,1184
2017-07-30T13:57:49.766Z,1212
2017-07-30T13:58:51.224Z,1228
2017-07-30T13:59:52.650Z,1244
2017-07-30T14:00:54.083Z,1252
2017-07-30T14:01:55.549Z,1268
2017-07-30T14:02:57.008Z,1300
2017-07-30T14:03:58.445Z,1328
2017-07-30T14:04:59.913Z,1372
2017-07-30T14:06:01.345Z,1408
2017-07-30T14:07:02.778Z,1424
2017-07-30T14:08:04.254Z,1404
2017-07-30T14:09:05.681Z,1432