createdAt,value
2023-01-03T00:00:43.373Z,9.83
2023-01-03T00:03:44.982Z,10.03
2023-01-03T00:06:48.900Z,10.00
2023-01-03T00:09:50.411Z,9.57
2023-01-03T00:12:51.914Z,9.40
2023-01-03T00:15:53.301Z,9.32
2023-01-03T00:18:55.732Z,9.65
2023-01-03T00:21:57.360Z,9.85
2023-01-03T00:24:58.860Z,9.35
2023-01-03T00:28:00.272Z,9.52
2023-01-03T00:31:07.360Z,9.68
2023-01-03T00:34:09.501Z,9.62
2023-01-03T00:37:11.562Z,9.73
2023-01-03T00:40:13.024Z,9.46
2023-01-03T00:43:29.796Z,9.32
2023-01-03T00:46:31.335Z,9.36
2023-01-03T00:49:33.011Z,9.58
2023-01-03T00:52:34.422Z,9.61
2023-01-03T00:55:36.382Z,9.56
2023-01-03T00:58:38.728Z,9.41
2023-01-03T01:01:46.604Z,9.22
2023-01-03T01:04:48.543Z,9.14
2023-01-03T01:07:49.971Z,9.24
2023-01-03T01:11:03.553Z,9.51
2023-01-03T01:14:19.682Z,9.45
2023-01-03T01:17:23.053Z,9.21
2023-01-03T01:20:24.707Z,9.29
2023-01-03T01:23:26.197Z,9.00
2023-01-03T01:26:27.675Z,8.91
2023-01-03T01:29:29.354Z,8.82
2023-01-03T01:32:30.948Z,8.94
2023-01-03T01:35:32.687Z,9.12
2023-01-03T01:38:34.485Z,9.22
2023-01-03T01:41:55.811Z,9.22
2023-01-03T01:45:01.991Z,9.06
2023-01-03T01:48:10.175Z,9.03
2023-01-03T01:51:12.259Z,8.68
2023-01-03T01:54:13.806Z,8.45
2023-01-03T01:57:18.162Z,8.41
2023-01-03T02:00:20.380Z,8.42
2023-01-03T02:03:21.883Z,8.38
2023-01-03T02:06:24.293Z,8.77
2023-01-03T02:09:25.699Z,8.64
2023-01-03T02:12:58.146Z,8.54
2023-01-03T02:16:21.570Z,8.55
2023-01-03T02:20:00.110Z,8.51
2023-01-03T02:23:20.314Z,8.43
2023-01-03T02:26:41.666Z,8.53
2023-01-03T02:30:11.476Z,8.61
2023-01-03T02:33:39.622Z,8.65
2023-01-03T02:36:56.055Z,8.08
2023-01-03T02:40:17.179Z,7.94
2023-01-03T02:43:35.578Z,8.11
2023-01-03T02:46:53.467Z,8.09
2023-01-03T02:50:02.321Z,7.88
2023-01-03T02:53:08.619Z,7.73
2023-01-03T02:56:15.469Z,7.88
2023-01-03T02:59:22.722Z,7.86
2023-01-03T03:02:29.262Z,8.11
2023-01-03T03:06:02.497Z,8.23
2023-01-03T03:09:04.341Z,7.95
2023-01-03T03:12:24.660Z,8.05
2023-01-03T03:15:32.679Z,8.11
2023-01-03T03:19:00.388Z,7.97
2023-01-03T03:22:31.855Z,7.96
2023-01-03T03:25:40.004Z,8.07
2023-01-03T03:28:46.079Z,7.89
2023-01-03T03:31:50.267Z,7.30
2023-01-03T03:34:53.780Z,7.20
2023-01-03T03:37:58.328Z,7.26
2023-01-03T03:41:25.291Z,7.25
2023-01-03T03:45:00.933Z,7.40
2023-01-03T03:48:15.174Z,7.47
2023-01-03T03:51:20.048Z,7.68
2023-01-03T03:54:24.475Z,7.61
2023-01-03T03:57:34.398Z,7.60
2023-01-03T04:00:39.905Z,7.50
2023-01-03T04:03:44.328Z,7.73
2023-01-03T04:06:49.620Z,7.53
2023-01-03T04:09:51.154Z,7.72
2023-01-03T04:12:52.662Z,7.71
2023-01-03T04:15:54.132Z,7.79
2023-01-03T04:18:55.705Z,7.76
2023-01-03T04:21:57.148Z,7.60
2023-01-03T04:24:58.563Z,7.42
2023-01-03T04:27:59.951Z,7.23
2023-01-03T04:31:01.388Z,7.21
2023-01-03T04:34:02.772Z,7.46
2023-01-03T04:37:04.196Z,7.48
2023-01-03T04:40:06.409Z,7.40
2023-01-03T04:43:27.516Z,7.47
2023-01-03T04:46:34.815Z,7.74
2023-01-03T04:49:36.216Z,7.77
2023-01-03T04:52:37.610Z,7.70
2023-01-03T04:55:46.143Z,7.46
2023-01-03T04:58:47.593Z,7.31
2023-01-03T05:01:52.298Z,7.59
2023-01-03T05:04:53.956Z,7.21
2023-01-03T05:07:55.346Z,7.36
2023-01-03T05:10:56.810Z,7.55
2023-01-03T05:13:58.256Z,7.11
2023-01-03T05:16:59.839Z,7.05
2023-01-03T05:20:19.889Z,7.04
2023-01-03T05:23:40.157Z,6.98
2023-01-03T05:26:42.771Z,6.99
2023-01-03T05:29:44.256Z,7.01
2023-01-03T05:32:45.664Z,7.05
2023-01-03T05:35:47.614Z,7.06
2023-01-03T05:38:49.042Z,7.08
2023-01-03T05:41:59.451Z,7.24
2023-01-03T05:45:00.998Z,7.44
2023-01-03T05:48:02.432Z,7.25
2023-01-03T05:51:04.104Z,7.12
2023-01-03T05:54:05.798Z,6.91
2023-01-03T05:57:07.213Z,6.89
2023-01-03T06:00:09.461Z,6.94
2023-01-03T06:03:10.935Z,6.88
2023-01-03T06:06:14.624Z,7.12
2023-01-03T06:09:16.667Z,7.35
2023-01-03T06:12:18.118Z,7.41
2023-01-03T06:15:20.313Z,7.38
2023-01-03T06:18:21.727Z,7.24
2023-01-03T06:21:23.299Z,6.81
2023-01-03T06:24:24.733Z,6.72
2023-01-03T06:27:26.254Z,6.90
2023-01-03T06:30:27.670Z,7.13
2023-01-03T06:33:29.171Z,7.11
2023-01-03T06:36:33.258Z,6.94
2023-01-03T06:39:34.942Z,6.64
2023-01-03T06:42:39.249Z,6.73
2023-01-03T06:46:02.392Z,6.73
2023-01-03T06:49:22.481Z,6.60
2023-01-03T06:52:42.336Z,6.66
2023-01-03T06:55:47.873Z,6.93
2023-01-03T06:58:54.396Z,7.05
2023-01-03T07:01:56.282Z,6.89
2023-01-03T07:04:57.855Z,6.77
2023-01-03T07:07:59.552Z,6.91
2023-01-03T07:11:00.951Z,6.56
2023-01-03T07:14:03.478Z,6.53
2023-01-03T07:17:04.877Z,6.50
2023-01-03T07:20:06.885Z,6.53
2023-01-03T07:23:08.873Z,6.78
2023-01-03T07:26:10.250Z,6.90
2023-01-03T07:29:11.975Z,6.91
2023-01-03T07:32:13.375Z,6.90
2023-01-03T07:35:14.927Z,6.99
2023-01-03T07:38:16.293Z,6.93
2023-01-03T07:41:18.325Z,6.63
2023-01-03T07:44:19.748Z,6.49
2023-01-03T07:47:21.185Z,6.47
2023-01-03T07:50:22.592Z,6.54
2023-01-03T07:53:24.535Z,6.68
2023-01-03T07:56:25.995Z,6.88
2023-01-03T07:59:27.470Z,6.81
2023-01-03T08:02:29.210Z,6.86
2023-01-03T08:05:30.718Z,6.89
2023-01-03T08:08:32.467Z,6.80
2023-01-03T08:11:52.519Z,6.80
2023-01-03T08:14:53.965Z,6.94
2023-01-03T08:17:55.376Z,7.00
2023-01-03T08:20:57.295Z,7.02
2023-01-03T08:23:58.731Z,7.22
2023-01-03T08:27:00.507Z,7.31
2023-01-03T08:30:01.981Z,7.45
2023-01-03T08:33:03.952Z,7.44
2023-01-03T08:36:08.051Z,7.57
2023-01-03T08:39:12.779Z,7.50
2023-01-03T08:42:17.138Z,7.74
2023-01-03T08:45:20.116Z,7.81
2023-01-03T08:48:22.620Z,7.78
2023-01-03T08:51:26.460Z,7.83
2023-01-03T08:54:27.956Z,7.74
2023-01-03T08:57:29.444Z,7.88
2023-01-03T09:00:30.940Z,7.95
2023-01-03T09:03:32.420Z,7.88
2023-01-03T09:06:34.168Z,7.87
2023-01-03T09:09:35.617Z,7.88
2023-01-03T09:12:37.098Z,7.89
2023-01-03T09:15:38.539Z,8.12
2023-01-03T09:18:41.261Z,8.21
2023-01-03T09:21:42.642Z,8.21
2023-01-03T09:24:44.074Z,8.09
2023-01-03T09:27:48.909Z,8.09
2023-01-03T09:30:50.560Z,7.98
2023-01-03T09:33:52.178Z,7.94
2023-01-03T09:36:53.551Z,7.75
2023-01-03T09:39:54.958Z,7.84
2023-01-03T09:43:17.368Z,7.90
2023-01-03T09:46:24.481Z,7.86
2023-01-03T09:49:25.962Z,8.21
2023-01-03T09:52:50.686Z,8.18
2023-01-03T09:59:59.287Z,8.73
2023-01-03T10:03:34.049Z,8.70
2023-01-03T10:06:50.832Z,8.86
2023-01-03T10:09:59.588Z,8.99
2023-01-03T10:13:22.797Z,9.38
2023-01-03T10:16:41.823Z,9.77
2023-01-03T10:20:05.068Z,9.94
2023-01-03T10:23:08.852Z,10.16
2023-01-03T10:26:12.065Z,10.29
2023-01-03T10:29:17.976Z,10.32
2023-01-03T10:32:58.893Z,10.11
2023-01-03T10:36:01.091Z,10.15
2023-01-03T10:39:10.162Z,10.44
2023-01-03T10:42:19.372Z,10.83
2023-01-03T10:45:21.353Z,10.91
2023-01-03T10:48:23.439Z,10.61
2023-01-03T10:51:42.206Z,10.40
2023-01-03T10:54:47.969Z,10.46
2023-01-03T10:57:52.349Z,10.35
2023-01-03T11:01:09.540Z,10.52
2023-01-03T11:04:19.763Z,10.42
2023-01-03T11:07:21.175Z,9.99
2023-01-03T11:10:24.466Z,10.35
2023-01-03T11:13:43.048Z,10.23
2023-01-03T11:16:44.568Z,10.34
2023-01-03T11:19:46.071Z,10.53
2023-01-03T11:23:01.869Z,10.71
2023-01-03T11:26:29.140Z,10.71
2023-01-03T11:29:33.472Z,10.97
2023-01-03T11:32:46.555Z,11.08
2023-01-03T11:36:05.983Z,10.88
2023-01-03T11:39:32.108Z,10.60
2023-01-03T11:42:42.553Z,10.46
2023-01-03T11:46:14.904Z,10.55
2023-01-03T11:49:51.599Z,10.76
2023-01-03T11:53:05.016Z,11.03
2023-01-03T11:56:15.830Z,11.15
2023-01-03T11:59:35.082Z,11.57
2023-01-03T12:02:59.751Z,11.67
2023-01-03T12:06:30.160Z,11.54
2023-01-03T12:09:55.358Z,11.20
2023-01-03T12:13:54.273Z,10.93
2023-01-03T12:17:03.321Z,11.24
2023-01-03T12:20:28.057Z,11.34
2023-01-03T12:23:53.050Z,11.27
2023-01-03T12:27:23.878Z,11.30
2023-01-03T12:30:55.035Z,11.43
2023-01-03T12:34:03.977Z,11.31
2023-01-03T12:37:16.185Z,11.16
2023-01-03T12:40:34.089Z,11.15
2023-01-03T12:43:48.605Z,11.56
2023-01-03T12:46:52.943Z,11.86
2023-01-03T12:50:21.294Z,11.97
2023-01-03T12:53:47.246Z,11.86
2023-01-03T12:57:13.807Z,11.45
2023-01-03T13:00:24.488Z,11.07
2023-01-03T13:03:38.097Z,10.97
2023-01-03T13:06:46.008Z,10.90
2023-01-03T13:10:00.559Z,10.84
2023-01-03T13:13:03.152Z,10.77
2023-01-03T13:16:30.734Z,10.85
2023-01-03T13:19:35.180Z,10.78
2023-01-03T13:22:54.552Z,10.74
2023-01-03T13:26:01.973Z,10.72
2023-01-03T13:29:34.184Z,10.84
2023-01-03T13:32:52.254Z,10.74
2023-01-03T13:35:59.270Z,10.78
2023-01-03T13:39:00.934Z,10.77
2023-01-03T13:42:02.496Z,10.83
2023-01-03T13:45:15.725Z,10.59
2023-01-03T13:48:17.159Z,10.76
2023-01-03T13:51:26.810Z,10.96
2023-01-03T13:54:57.748Z,10.77
2023-01-03T13:57:59.769Z,10.41
2023-01-03T14:01:06.526Z,10.69
2023-01-03T14:04:20.221Z,10.79
2023-01-03T14:07:46.502Z,10.95
2023-01-03T14:11:07.886Z,10.85
2023-01-03T14:14:17.674Z,10.81
2023-01-03T14:17:23.972Z,10.81
2023-01-03T14:20:35.758Z,10.90
2023-01-03T14:27:16.997Z,10.83
2023-01-03T14:30:21.919Z,10.63
2023-01-03T14:33:30.140Z,10.62
2023-01-03T14:36:31.636Z,10.63
2023-01-03T14:42:34.289Z,10.71
2023-01-03T14:45:36.381Z,10.64
2023-01-03T14:48:37.929Z,10.45
2023-01-03T14:51:39.800Z,10.50
2023-01-03T14:54:49.548Z,10.24
2023-01-03T14:57:52.612Z,10.31
2023-01-03T15:00:56.072Z,10.31
2023-01-03T15:03:59.826Z,10.25
2023-01-03T15:07:11.251Z,10.17
2023-01-03T15:10:24.810Z,10.09
2023-01-03T15:13:55.468Z,10.12
2023-01-03T15:17:11.543Z,10.19
2023-01-03T15:20:17.594Z,10.21
2023-01-03T15:23:40.553Z,10.03
2023-01-03T15:26:46.704Z,9.75
2023-01-03T15:29:48.110Z,9.83
2023-01-03T15:32:58.916Z,9.64
2023-01-03T15:36:18.167Z,9.53
2023-01-03T15:39:23.673Z,9.50
2023-01-03T15:42:54.561Z,9.62
2023-01-03T15:46:05.524Z,9.54
2023-01-03T15:49:07.089Z,9.46
2023-01-03T15:52:15.062Z,9.27
2023-01-03T15:55:17.376Z,8.99
2023-01-03T15:58:18.926Z,8.89
2023-01-03T16:01:21.529Z,8.68
2023-01-03T16:04:23.797Z,8.63
2023-01-03T16:07:26.202Z,8.64
2023-01-03T16:10:27.547Z,8.76
2023-01-03T16:13:34.591Z,8.67
2023-01-03T16:16:39.810Z,8.38
2023-01-03T16:19:41.429Z,8.47
2023-01-03T16:22:57.320Z,8.68
2023-01-03T16:26:00.017Z,8.45
2023-01-03T16:29:01.430Z,8.37
2023-01-03T16:32:02.909Z,8.33
2023-01-03T16:35:15.748Z,8.15
2023-01-03T16:38:18.166Z,8.21
2023-01-03T16:41:19.582Z,8.38
2023-01-03T16:44:21.004Z,8.31
2023-01-03T16:47:24.308Z,8.24
2023-01-03T16:50:25.900Z,8.03
2023-01-03T16:53:36.088Z,7.83
2023-01-03T16:56:37.701Z,7.86
2023-01-03T16:59:39.153Z,7.77
2023-01-03T17:02:40.664Z,7.91
2023-01-03T17:05:42.762Z,7.67
2023-01-03T17:08:44.194Z,7.69
2023-01-03T17:11:45.702Z,7.61
2023-01-03T17:14:49.732Z,7.71
2023-01-03T17:17:51.262Z,7.91
2023-01-03T17:20:56.350Z,8.19
2023-01-03T17:24:04.215Z,8.23
2023-01-03T17:27:13.802Z,8.01
2023-01-03T17:30:21.718Z,7.71
2023-01-03T17:33:30.231Z,7.67
2023-01-03T17:36:35.395Z,7.57
2023-01-03T17:39:36.867Z,7.55
2023-01-03T17:42:39.513Z,7.49
2023-01-03T17:45:59.465Z,7.43
2023-01-03T17:49:19.671Z,7.35
2023-01-03T17:52:26.125Z,7.31
2023-01-03T17:55:29.857Z,7.26
2023-01-03T17:58:34.343Z,7.08
2023-01-03T18:01:35.974Z,7.14
2023-01-03T18:05:12.858Z,7.08
2023-01-03T18:08:01.653Z,7.17
2023-01-03T18:11:03.637Z,7.26
2023-01-03T18:14:05.033Z,7.27
2023-01-03T18:17:23.628Z,7.48
2023-01-03T18:20:26.462Z,7.24
2023-01-03T18:23:33.934Z,7.22
2023-01-03T18:26:38.725Z,7.29
2023-01-03T18:29:40.208Z,7.37
2023-01-03T18:32:41.683Z,7.40
2023-01-03T18:35:43.696Z,7.18
2023-01-03T18:38:45.074Z,7.04
2023-01-03T18:41:46.573Z,7.03
2023-01-03T18:44:47.985Z,6.97
2023-01-03T18:47:49.419Z,7.06
2023-01-03T18:50:58.331Z,7.30
2023-01-03T18:54:01.231Z,7.29
2023-01-03T18:57:02.755Z,7.34
2023-01-03T19:00:10.091Z,7.37
2023-01-03T19:03:24.074Z,7.27
2023-01-03T19:06:30.662Z,7.31
2023-01-03T19:09:32.702Z,7.25
2023-01-03T19:12:37.691Z,7.20
2023-01-03T19:15:39.208Z,7.41
2023-01-03T19:18:40.944Z,7.38
2023-01-03T19:21:47.192Z,7.44
2023-01-03T19:24:48.679Z,7.43
2023-01-03T19:27:53.205Z,7.48
2023-01-03T19:30:54.736Z,7.32
2023-01-03T19:33:56.380Z,7.36
2023-01-03T19:36:58.676Z,7.40
2023-01-03T19:40:00.143Z,7.54
2023-01-03T19:43:02.092Z,7.61
2023-01-03T19:46:03.552Z,7.52
2023-01-03T19:49:10.627Z,7.61
2023-01-03T19:52:12.077Z,7.78
2023-01-03T19:55:14.160Z,7.69
2023-01-03T19:58:31.185Z,7.71
2023-01-03T20:01:50.558Z,7.46
2023-01-03T20:04:55.098Z,7.38
2023-01-03T20:07:56.542Z,7.31
2023-01-03T20:10:58.113Z,7.41
2023-01-03T20:13:59.629Z,7.53
2023-01-03T20:17:01.040Z,7.41
2023-01-03T20:20:02.560Z,7.33
2023-01-03T20:23:12.259Z,7.48
2023-01-03T20:26:21.494Z,7.28
2023-01-03T20:29:22.978Z,7.43
2023-01-03T20:32:24.815Z,7.46
2023-01-03T20:38:53.074Z,7.38
2023-01-03T20:41:59.905Z,7.17
2023-01-03T20:45:08.235Z,7.12
2023-01-03T20:48:17.997Z,7.03
2023-01-03T20:51:24.621Z,6.97
2023-01-03T20:54:26.050Z,7.08
2023-01-03T20:57:27.494Z,7.14
2023-01-03T21:00:31.591Z,7.14
2023-01-03T21:03:37.730Z,7.12
2023-01-03T21:06:42.763Z,7.15
2023-01-03T21:09:44.162Z,7.15
2023-01-03T21:12:45.591Z,7.13
2023-01-03T21:15:48.134Z,7.04
2023-01-03T21:18:49.595Z,7.15
2023-01-03T21:21:53.833Z,7.05
2023-01-03T21:24:57.788Z,7.04
2023-01-03T21:28:01.083Z,6.94
2023-01-03T21:31:05.355Z,7.04
2023-01-03T21:34:14.075Z,6.93
2023-01-03T21:37:15.556Z,6.79
2023-01-03T21:40:27.153Z,6.89
2023-01-03T21:43:28.549Z,6.94
2023-01-03T21:46:30.313Z,6.28
2023-01-03T21:49:32.053Z,6.80
2023-01-03T21:52:33.531Z,6.80
2023-01-03T21:55:34.969Z,6.77
2023-01-03T21:58:36.595Z,6.64
2023-01-03T22:01:58.135Z,6.61
2023-01-03T22:04:59.802Z,6.56
2023-01-03T22:08:02.226Z,6.41
2023-01-03T22:11:03.725Z,6.44
2023-01-03T22:14:05.144Z,6.48
2023-01-03T22:17:06.611Z,6.46
2023-01-03T22:20:11.600Z,6.57
2023-01-03T22:23:14.053Z,6.49
2023-01-03T22:26:16.299Z,6.19
2023-01-03T22:29:17.693Z,6.28
2023-01-03T22:32:23.873Z,6.13
2023-01-03T22:35:25.400Z,6.34
2023-01-03T22:38:26.799Z,6.11
2023-01-03T22:41:28.332Z,6.12
2023-01-03T22:44:29.743Z,5.93
2023-01-03T22:47:31.308Z,5.98
2023-01-03T22:50:32.740Z,6.19
2023-01-03T22:53:35.252Z,6.24
2023-01-03T22:56:36.748Z,6.37
2023-01-03T22:59:38.352Z,6.24
2023-01-03T23:02:41.994Z,6.18
2023-01-03T23:05:43.912Z,6.13
2023-01-03T23:08:50.018Z,5.99
2023-01-03T23:12:09.805Z,6.06
2023-01-03T23:15:11.194Z,6.22
2023-01-03T23:18:12.589Z,6.30
2023-01-03T23:21:14.636Z,5.87
2023-01-03T23:24:19.218Z,5.94
2023-01-03T23:27:20.703Z,6.10
2023-01-03T23:30:22.197Z,6.16
2023-01-03T23:33:24.042Z,6.11
2023-01-03T23:36:26.451Z,6.10
2023-01-03T23:39:27.831Z,5.93
2023-01-03T23:42:29.946Z,5.59
2023-01-03T23:45:31.559Z,5.95
2023-01-03T23:48:33.413Z,5.82
2023-01-03T23:51:34.823Z,5.71
2023-01-03T23:54:36.224Z,5.59
2023-01-03T23:57:37.675Z,5.53
