createdAt,value
2023-01-15T00:00:34.024Z,8.90
2023-01-15T00:03:01.371Z,8.90
2023-01-15T00:05:29.085Z,9.00
2023-01-15T00:07:56.439Z,9.00
2023-01-15T00:10:25.974Z,8.90
2023-01-15T00:12:54.585Z,8.90
2023-01-15T00:15:21.690Z,8.80
2023-01-15T00:17:50.197Z,8.90
2023-01-15T00:20:17.616Z,8.90
2023-01-15T00:22:47.015Z,8.90
2023-01-15T00:25:34.742Z,8.80
2023-01-15T00:28:02.204Z,8.90
2023-01-15T00:30:30.592Z,9.10
2023-01-15T00:32:59.880Z,9.10
2023-01-15T00:35:28.376Z,9.10
2023-01-15T00:37:55.440Z,9.00
2023-01-15T00:40:22.563Z,9.10
2023-01-15T00:42:53.906Z,9.10
2023-01-15T00:45:25.420Z,9.10
2023-01-15T00:47:52.818Z,9.10
2023-01-15T00:50:21.234Z,9.10
2023-01-15T00:52:48.600Z,9.00
2023-01-15T00:55:15.692Z,8.80
2023-01-15T00:57:42.980Z,8.80
2023-01-15T01:00:13.747Z,8.80
2023-01-15T01:02:48.501Z,8.90
2023-01-15T01:05:33.523Z,8.90
2023-01-15T01:08:01.191Z,8.80
2023-01-15T01:10:29.063Z,8.80
2023-01-15T01:12:58.820Z,8.90
2023-01-15T01:15:27.955Z,8.80
2023-01-15T01:17:58.159Z,8.80
2023-01-15T01:20:27.337Z,8.80
2023-01-15T01:22:56.622Z,8.80
2023-01-15T01:25:27.309Z,8.80
2023-01-15T01:27:55.471Z,8.70
2023-01-15T01:30:22.996Z,8.60
2023-01-15T01:32:52.327Z,8.50
2023-01-15T01:35:20.578Z,8.50
2023-01-15T01:37:51.536Z,8.50
2023-01-15T01:40:27.791Z,8.40
2023-01-15T01:42:57.107Z,8.40
2023-01-15T01:45:30.581Z,8.40
2023-01-15T01:48:05.572Z,8.40
2023-01-15T01:50:39.899Z,8.30
2023-01-15T01:53:14.227Z,8.20
2023-01-15T01:55:42.881Z,8.20
2023-01-15T01:58:14.501Z,8.10
2023-01-15T02:00:47.946Z,8.10
2023-01-15T02:03:20.388Z,8.00
2023-01-15T02:05:53.701Z,8.00
2023-01-15T02:08:22.972Z,8.10
2023-01-15T02:10:54.107Z,8.20
2023-01-15T02:13:38.075Z,8.10
2023-01-15T02:16:34.144Z,8.00
2023-01-15T02:19:40.663Z,8.00
2023-01-15T02:22:43.444Z,8.00
2023-01-15T02:25:18.663Z,8.10
2023-01-15T02:28:01.830Z,7.90
2023-01-15T02:30:30.484Z,7.90
2023-01-15T02:33:08.695Z,7.90
2023-01-15T02:35:52.721Z,7.90
2023-01-15T02:38:26.894Z,7.90
2023-01-15T02:40:58.927Z,7.80
2023-01-15T02:43:37.781Z,7.80
2023-01-15T02:46:08.268Z,7.70
2023-01-15T02:48:38.917Z,7.80
2023-01-15T02:51:29.502Z,7.70
2023-01-15T02:54:01.196Z,7.70
2023-01-15T02:56:33.579Z,7.80
2023-01-15T02:59:08.884Z,7.70
2023-01-15T03:01:43.836Z,7.60
2023-01-15T03:04:27.870Z,7.60
2023-01-15T03:07:25.198Z,7.60
2023-01-15T03:09:57.589Z,7.70
2023-01-15T03:13:03.006Z,7.70
2023-01-15T03:16:22.283Z,7.70
2023-01-15T03:19:24.891Z,7.80
2023-01-15T03:22:09.878Z,7.70
2023-01-15T03:24:52.974Z,7.70
2023-01-15T03:27:23.919Z,7.70
2023-01-15T03:30:03.158Z,7.70
2023-01-15T03:32:35.325Z,7.70
2023-01-15T03:35:08.310Z,7.70
2023-01-15T03:37:43.962Z,7.70
2023-01-15T03:40:15.114Z,7.70
2023-01-15T03:43:28.342Z,7.70
2023-01-15T03:46:06.349Z,7.60
2023-01-15T03:48:40.454Z,7.70
2023-01-15T03:51:21.997Z,7.60
2023-01-15T03:53:53.965Z,7.50
2023-01-15T03:56:58.105Z,7.50
2023-01-15T03:59:38.290Z,7.50
2023-01-15T04:02:10.171Z,7.40
2023-01-15T04:04:39.489Z,7.40
2023-01-15T04:07:18.629Z,7.40
2023-01-15T04:09:47.169Z,7.50
2023-01-15T04:12:16.852Z,7.50
2023-01-15T04:14:48.201Z,7.30
2023-01-15T04:17:18.610Z,7.30
2023-01-15T04:19:46.188Z,7.30
2023-01-15T04:22:20.131Z,7.30
2023-01-15T04:24:47.577Z,7.40
2023-01-15T04:27:17.923Z,7.30
2023-01-15T04:29:46.422Z,7.20
2023-01-15T04:32:15.816Z,7.20
2023-01-15T04:34:42.869Z,7.20
2023-01-15T04:37:11.514Z,7.30
2023-01-15T04:39:39.725Z,7.20
2023-01-15T04:43:14.781Z,7.20
2023-01-15T04:45:56.267Z,7.20
2023-01-15T04:48:24.577Z,7.20
2023-01-15T04:50:53.178Z,7.10
2023-01-15T04:53:20.375Z,7.10
2023-01-15T04:55:48.464Z,7.10
2023-01-15T04:58:19.142Z,7.10
2023-01-15T05:00:47.589Z,7.00
2023-01-15T05:03:15.680Z,7.00
2023-01-15T05:05:44.761Z,7.20
2023-01-15T05:08:16.921Z,7.20
2023-01-15T05:10:51.046Z,7.10
2023-01-15T05:13:19.725Z,7.20
2023-01-15T05:15:53.322Z,7.10
2023-01-15T05:18:23.500Z,7.10
2023-01-15T05:20:51.745Z,7.00
2023-01-15T05:23:21.792Z,7.00
2023-01-15T05:25:51.371Z,7.00
2023-01-15T05:28:19.607Z,7.10
2023-01-15T05:30:48.082Z,7.00
2023-01-15T05:33:15.163Z,7.10
2023-01-15T05:35:42.091Z,7.10
2023-01-15T05:38:12.412Z,7.00
2023-01-15T05:40:44.023Z,7.00
2023-01-15T05:43:12.685Z,6.90
2023-01-15T05:45:39.613Z,6.90
2023-01-15T05:48:07.773Z,6.90
2023-01-15T05:50:37.251Z,6.90
2023-01-15T05:53:07.961Z,6.90
2023-01-15T05:55:38.468Z,6.90
2023-01-15T05:58:07.169Z,6.90
2023-01-15T06:00:38.234Z,6.90
2023-01-15T06:03:08.151Z,6.90
2023-01-15T06:05:48.419Z,7.10
2023-01-15T06:08:21.272Z,7.10
2023-01-15T06:10:49.609Z,7.10
2023-01-15T06:13:18.087Z,6.90
2023-01-15T06:15:45.598Z,6.70
2023-01-15T06:18:14.011Z,6.50
2023-01-15T06:20:52.619Z,6.50
2023-01-15T06:23:44.872Z,6.30
2023-01-15T06:26:19.688Z,6.30
2023-01-15T06:28:57.404Z,6.30
2023-01-15T06:31:29.199Z,6.30
2023-01-15T06:33:56.799Z,6.40
2023-01-15T06:36:33.621Z,6.50
2023-01-15T06:39:03.086Z,6.30
2023-01-15T06:41:51.108Z,6.40
2023-01-15T06:44:38.850Z,6.40
2023-01-15T06:47:24.781Z,6.30
2023-01-15T06:49:58.573Z,6.40
2023-01-15T06:52:29.459Z,6.30
2023-01-15T06:54:57.131Z,6.40
2023-01-15T06:57:26.247Z,6.30
2023-01-15T06:59:53.382Z,6.40
2023-01-15T07:02:22.121Z,6.40
2023-01-15T07:04:53.444Z,6.40
2023-01-15T07:07:23.602Z,6.40
2023-01-15T07:09:55.970Z,6.40
2023-01-15T07:12:27.479Z,6.40
2023-01-15T07:14:54.805Z,6.30
2023-01-15T07:17:21.973Z,6.30
2023-01-15T07:19:49.040Z,6.30
2023-01-15T07:22:19.422Z,6.30
2023-01-15T07:24:46.356Z,6.30
2023-01-15T07:27:13.388Z,6.30
2023-01-15T07:29:42.335Z,6.40
2023-01-15T07:32:11.498Z,6.40
2023-01-15T07:34:38.488Z,6.40
2023-01-15T07:37:05.413Z,6.40
2023-01-15T07:39:34.186Z,6.30
2023-01-15T07:42:22.989Z,6.30
2023-01-15T07:45:08.614Z,6.20
2023-01-15T07:47:55.585Z,6.30
2023-01-15T07:50:24.273Z,6.20
2023-01-15T07:52:53.850Z,6.20
2023-01-15T07:55:21.986Z,6.10
2023-01-15T07:57:49.060Z,6.10
2023-01-15T08:00:21.947Z,6.00
2023-01-15T08:02:50.910Z,5.90
2023-01-15T08:05:20.275Z,5.90
2023-01-15T08:07:50.883Z,5.90
2023-01-15T08:10:19.630Z,5.90
2023-01-15T08:13:07.698Z,5.90
2023-01-15T08:15:40.342Z,5.90
2023-01-15T08:18:10.660Z,5.90
2023-01-15T08:20:37.800Z,5.90
2023-01-15T08:23:07.113Z,5.90
2023-01-15T08:25:34.386Z,6.00
2023-01-15T08:28:04.607Z,5.90
2023-01-15T08:30:32.852Z,6.00
2023-01-15T08:33:02.472Z,5.90
2023-01-15T08:35:31.438Z,5.80
2023-01-15T08:37:58.574Z,5.80
2023-01-15T08:40:28.875Z,5.80
2023-01-15T08:42:56.936Z,5.90
2023-01-15T08:45:27.313Z,5.90
2023-01-15T08:48:03.145Z,5.90
2023-01-15T08:50:32.272Z,5.90
2023-01-15T08:53:03.423Z,5.90
2023-01-15T08:55:32.966Z,5.90
2023-01-15T08:58:01.171Z,5.90
2023-01-15T09:00:32.623Z,5.90
2023-01-15T09:03:03.289Z,5.90
2023-01-15T09:05:31.186Z,5.90
2023-01-15T09:08:06.272Z,5.90
2023-01-15T09:10:37.927Z,5.90
2023-01-15T09:13:07.494Z,6.00
2023-01-15T09:16:08.104Z,6.00
2023-01-15T09:23:02.826Z,6.10
2023-01-15T09:25:29.853Z,6.10
2023-01-15T09:28:00.319Z,6.10
2023-01-15T09:30:27.884Z,6.10
2023-01-15T09:33:25.318Z,6.20
2023-01-15T09:35:52.863Z,6.20
2023-01-15T09:38:21.681Z,6.20
2023-01-15T09:41:02.877Z,6.10
2023-01-15T09:43:50.586Z,6.10
2023-01-15T09:46:27.306Z,6.20
2023-01-15T09:49:18.411Z,6.20
2023-01-15T09:52:16.642Z,6.10
2023-01-15T09:54:56.607Z,6.10
2023-01-15T09:57:25.494Z,6.10
2023-01-15T10:00:01.952Z,6.30
2023-01-15T10:02:55.482Z,6.20
2023-01-15T10:05:38.043Z,6.20
2023-01-15T10:08:28.407Z,6.20
2023-01-15T10:11:02.681Z,6.30
2023-01-15T10:13:49.158Z,6.20
2023-01-15T10:16:22.549Z,6.20
2023-01-15T10:18:50.312Z,6.20
2023-01-15T10:21:26.279Z,6.30
2023-01-15T10:24:06.846Z,6.30
2023-01-15T10:26:46.989Z,6.20
2023-01-15T10:29:46.517Z,6.20
2023-01-15T10:32:26.018Z,6.10
2023-01-15T10:35:04.759Z,6.00
2023-01-15T10:37:50.458Z,5.90
2023-01-15T10:40:42.379Z,6.00
2023-01-15T10:43:31.025Z,6.10
2023-01-15T10:46:01.675Z,6.50
2023-01-15T10:48:41.213Z,6.60
2023-01-15T10:51:23.473Z,6.80
2023-01-15T10:54:07.487Z,7.00
2023-01-15T10:56:41.496Z,7.10
2023-01-15T10:59:33.588Z,6.80
2023-01-15T11:02:04.080Z,6.70
2023-01-15T11:04:33.246Z,6.80
2023-01-15T11:07:01.172Z,6.90
2023-01-15T11:09:32.384Z,7.00
2023-01-15T11:12:54.653Z,6.90
2023-01-15T11:15:44.770Z,6.70
2023-01-15T11:18:45.512Z,6.70
2023-01-15T11:21:19.312Z,6.70
2023-01-15T11:23:46.945Z,7.00
2023-01-15T11:26:29.471Z,6.90
2023-01-15T11:28:58.616Z,6.80
2023-01-15T11:31:37.809Z,6.80
2023-01-15T11:34:07.591Z,6.90
2023-01-15T11:36:34.798Z,6.90
2023-01-15T11:39:02.849Z,7.00
2023-01-15T11:41:51.088Z,7.10
2023-01-15T11:44:38.540Z,6.90
2023-01-15T11:47:31.140Z,6.90
2023-01-15T11:50:16.439Z,6.90
2023-01-15T11:52:50.879Z,7.10
2023-01-15T11:55:21.569Z,7.20
2023-01-15T11:57:50.671Z,7.30
2023-01-15T12:00:28.434Z,7.20
2023-01-15T12:03:03.445Z,7.20
2023-01-15T12:05:34.857Z,7.20
2023-01-15T12:08:03.644Z,7.10
2023-01-15T12:11:10.883Z,7.10
2023-01-15T12:13:56.907Z,7.00
2023-01-15T12:16:24.026Z,7.00
2023-01-15T12:19:48.579Z,7.00
2023-01-15T12:22:24.471Z,7.00
2023-01-15T12:25:31.105Z,7.10
2023-01-15T12:28:03.731Z,7.10
2023-01-15T12:30:42.366Z,7.10
2023-01-15T12:33:37.053Z,7.10
2023-01-15T12:36:16.851Z,7.00
2023-01-15T12:39:10.959Z,7.10
2023-01-15T12:42:01.727Z,7.10
2023-01-15T12:44:54.804Z,7.10
2023-01-15T12:47:56.990Z,7.10
2023-01-15T12:50:32.227Z,7.10
2023-01-15T12:53:33.540Z,7.10
2023-01-15T12:56:12.727Z,7.20
2023-01-15T12:58:47.416Z,7.20
2023-01-15T13:01:51.602Z,7.20
2023-01-15T13:04:37.892Z,7.20
2023-01-15T13:07:12.151Z,7.20
2023-01-15T13:09:48.200Z,7.30
2023-01-15T13:12:17.697Z,7.40
2023-01-15T13:14:46.546Z,7.40
2023-01-15T13:17:31.488Z,7.40
2023-01-15T13:20:43.824Z,7.30
2023-01-15T13:23:32.818Z,7.40
2023-01-15T13:26:18.350Z,7.40
2023-01-15T13:28:54.746Z,7.40
2023-01-15T13:31:52.015Z,7.40
2023-01-15T13:34:26.669Z,7.40
2023-01-15T13:36:56.993Z,7.30
2023-01-15T13:39:28.423Z,7.20
2023-01-15T13:42:23.404Z,7.30
2023-01-15T13:44:56.810Z,7.30
2023-01-15T13:47:34.901Z,7.20
2023-01-15T13:50:27.753Z,7.20
2023-01-15T13:53:21.165Z,7.10
2023-01-15T13:55:56.077Z,7.10
2023-01-15T13:58:27.080Z,7.20
2023-01-15T14:01:18.841Z,7.20
2023-01-15T14:04:13.487Z,7.10
2023-01-15T14:06:46.733Z,6.90
2023-01-15T14:09:17.809Z,6.80
2023-01-15T14:12:22.562Z,6.80
2023-01-15T14:15:28.701Z,6.70
2023-01-15T14:18:09.009Z,6.70
2023-01-15T14:20:55.018Z,6.70
2023-01-15T14:23:53.315Z,6.70
2023-01-15T14:26:58.014Z,6.80
2023-01-15T14:30:00.127Z,6.80
2023-01-15T14:32:48.638Z,6.80
2023-01-15T14:35:21.750Z,6.80
2023-01-15T14:37:54.059Z,6.90
2023-01-15T14:40:26.161Z,6.90
2023-01-15T14:43:06.973Z,6.90
2023-01-15T14:45:41.361Z,7.10
2023-01-15T14:48:21.038Z,7.10
2023-01-15T14:50:50.073Z,7.00
2023-01-15T14:53:28.161Z,7.00
2023-01-15T14:56:16.654Z,6.90
2023-01-15T14:59:08.474Z,6.90
2023-01-15T15:01:44.465Z,6.90
2023-01-15T15:04:35.681Z,6.80
2023-01-15T15:07:04.904Z,6.80
2023-01-15T15:09:45.763Z,6.90
2023-01-15T15:12:52.809Z,6.90
2023-01-15T15:15:26.637Z,6.80
2023-01-15T15:18:08.969Z,6.80
2023-01-15T15:20:59.251Z,6.70
2023-01-15T15:23:42.437Z,6.80
2023-01-15T15:26:31.623Z,6.80
2023-01-15T15:29:22.235Z,6.70
2023-01-15T15:32:02.473Z,6.70
2023-01-15T15:34:39.285Z,6.70
2023-01-15T15:37:29.765Z,6.70
2023-01-15T15:40:06.571Z,6.70
2023-01-15T15:43:32.822Z,6.60
2023-01-15T15:46:39.871Z,6.60
2023-01-15T15:49:15.627Z,6.60
2023-01-15T15:51:56.947Z,6.50
2023-01-15T15:54:30.295Z,6.50
2023-01-15T15:57:01.206Z,6.50
2023-01-15T15:59:52.337Z,6.60
2023-01-15T16:02:41.664Z,6.50
2023-01-15T16:05:25.987Z,6.50
2023-01-15T16:07:58.413Z,6.40
2023-01-15T16:10:36.438Z,6.50
2023-01-15T16:13:18.576Z,6.50
2023-01-15T16:15:49.346Z,6.30
2023-01-15T16:18:26.581Z,6.30
2023-01-15T16:21:00.158Z,6.10
2023-01-15T16:23:57.882Z,6.20
2023-01-15T16:26:41.683Z,6.20
2023-01-15T16:29:26.615Z,6.10
2023-01-15T16:32:00.028Z,6.10
2023-01-15T16:34:39.237Z,6.10
2023-01-15T16:37:27.389Z,6.20
2023-01-15T16:39:56.081Z,6.30
2023-01-15T16:42:40.254Z,6.40
2023-01-15T16:45:25.587Z,6.40
2023-01-15T16:48:12.217Z,6.40
2023-01-15T16:50:42.573Z,6.60
2023-01-15T16:53:47.485Z,6.50
2023-01-15T16:56:49.611Z,6.60
2023-01-15T16:59:32.443Z,6.50
2023-01-15T17:02:14.291Z,6.60
2023-01-15T17:04:45.255Z,6.70
2023-01-15T17:07:14.992Z,6.60
2023-01-15T17:09:50.434Z,6.40
2023-01-15T17:12:31.507Z,6.20
2023-01-15T17:15:17.008Z,6.00
2023-01-15T17:17:50.276Z,6.00
2023-01-15T17:20:35.191Z,6.20
2023-01-15T17:23:29.827Z,6.20
2023-01-15T17:26:01.933Z,5.80
2023-01-15T17:28:29.055Z,5.60
2023-01-15T17:31:01.498Z,5.50
2023-01-15T17:33:32.079Z,5.60
2023-01-15T17:36:06.205Z,5.60
2023-01-15T17:38:42.672Z,5.70
2023-01-15T17:41:15.510Z,5.80
2023-01-15T17:43:44.736Z,5.90
2023-01-15T17:46:12.056Z,6.00
2023-01-15T17:48:40.245Z,6.00
2023-01-15T17:51:58.745Z,6.00
2023-01-15T17:54:37.034Z,6.10
2023-01-15T17:57:30.113Z,6.10
2023-01-15T18:00:17.215Z,6.20
2023-01-15T18:03:11.390Z,6.20
2023-01-15T18:05:43.204Z,6.30
2023-01-15T18:08:12.838Z,6.40
2023-01-15T18:10:40.905Z,6.50
2023-01-15T18:13:13.092Z,6.50
2023-01-15T18:15:43.351Z,6.60
2023-01-15T18:18:18.747Z,6.60
2023-01-15T18:20:47.043Z,6.60
2023-01-15T18:23:16.511Z,6.70
2023-01-15T18:25:55.582Z,6.70
2023-01-15T18:28:25.091Z,6.70
2023-01-15T18:30:54.008Z,6.70
2023-01-15T18:33:22.934Z,6.70
2023-01-15T18:36:16.517Z,6.60
2023-01-15T18:38:44.393Z,6.60
2023-01-15T18:41:38.081Z,6.60
2023-01-15T18:44:38.223Z,6.60
2023-01-15T18:47:13.647Z,6.60
2023-01-15T18:49:42.207Z,6.60
2023-01-15T18:52:31.862Z,6.60
2023-01-15T18:54:58.990Z,6.60
2023-01-15T18:57:32.849Z,6.40
2023-01-15T19:00:00.347Z,6.40
2023-01-15T19:02:28.554Z,6.30
2023-01-15T19:04:58.338Z,6.30
2023-01-15T19:07:28.007Z,6.20
2023-01-15T19:10:04.908Z,6.20
2023-01-15T19:12:39.091Z,6.00
2023-01-15T19:18:39.233Z,6.10
2023-01-15T19:21:12.326Z,6.10
2023-01-15T19:23:42.942Z,6.10
2023-01-15T19:26:11.281Z,6.10
2023-01-15T19:28:42.434Z,6.20
2023-01-15T19:31:32.610Z,6.20
2023-01-15T19:34:31.643Z,6.20
2023-01-15T19:36:54.214Z,6.30
2023-01-15T19:39:22.994Z,6.30
2023-01-15T19:42:09.416Z,6.30
2023-01-15T19:44:56.716Z,6.40
2023-01-15T19:48:03.639Z,6.50
2023-01-15T19:50:40.355Z,6.50
2023-01-15T19:53:12.280Z,6.60
2023-01-15T19:55:49.209Z,6.60
2023-01-15T19:58:18.425Z,6.70
2023-01-15T20:00:50.470Z,6.70
2023-01-15T20:03:18.680Z,6.70
2023-01-15T20:05:50.424Z,6.70
2023-01-15T20:08:22.107Z,6.70
2023-01-15T20:10:51.297Z,6.70
2023-01-15T20:13:39.898Z,6.70
2023-01-15T20:16:14.534Z,6.70
2023-01-15T20:18:42.628Z,6.70
2023-01-15T20:21:14.750Z,6.80
2023-01-15T20:23:45.217Z,6.70
2023-01-15T20:26:15.528Z,6.70
2023-01-15T20:28:47.792Z,6.40
2023-01-15T20:31:18.898Z,6.20
2023-01-15T20:33:49.677Z,6.10
2023-01-15T20:36:25.361Z,6.00
2023-01-15T20:38:52.479Z,6.00
2023-01-15T20:41:40.769Z,6.00
2023-01-15T20:44:33.042Z,6.00
2023-01-15T20:47:06.638Z,5.90
2023-01-15T20:49:38.035Z,5.90
2023-01-15T20:52:06.282Z,5.80
2023-01-15T20:54:38.111Z,5.80
2023-01-15T20:57:07.084Z,5.80
2023-01-15T20:59:35.625Z,5.80
2023-01-15T21:02:05.161Z,5.80
2023-01-15T21:04:34.167Z,5.80
2023-01-15T21:07:33.587Z,5.80
2023-01-15T21:10:06.490Z,5.80
2023-01-15T21:15:21.903Z,5.70
2023-01-15T21:17:55.293Z,5.70
2023-01-15T21:20:25.627Z,5.70
2023-01-15T21:22:56.017Z,5.70
2023-01-15T21:25:29.835Z,5.70
2023-01-15T21:27:59.525Z,5.80
2023-01-15T21:30:28.967Z,5.80
2023-01-15T21:33:22.325Z,5.80
2023-01-15T21:47:58.041Z,6.00
2023-01-15T21:50:25.535Z,6.00
2023-01-15T21:53:28.209Z,6.00
2023-01-15T21:55:58.881Z,6.00
2023-01-15T21:58:28.002Z,6.00
2023-01-15T22:00:57.244Z,5.90
2023-01-15T22:12:17.046Z,5.80
2023-01-15T22:20:42.447Z,5.70
2023-01-15T22:23:13.721Z,5.60
2023-01-15T22:31:32.690Z,5.60
2023-01-15T22:34:03.478Z,5.50
2023-01-15T22:36:35.862Z,5.50
2023-01-15T22:39:12.789Z,5.50
2023-01-15T22:42:05.326Z,5.50
2023-01-15T22:44:43.619Z,5.50
2023-01-15T22:47:23.407Z,5.40
2023-01-15T22:49:57.546Z,5.40
2023-01-15T22:52:37.941Z,5.40
2023-01-15T22:55:19.904Z,5.40
2023-01-15T22:57:54.529Z,5.40
2023-01-15T23:00:27.275Z,5.40
2023-01-15T23:03:09.700Z,5.40
2023-01-15T23:05:41.343Z,5.40
2023-01-15T23:08:21.312Z,5.40
2023-01-15T23:14:02.522Z,5.40
2023-01-15T23:16:36.280Z,5.30
2023-01-15T23:19:11.960Z,5.30
2023-01-15T23:21:40.765Z,5.30
2023-01-15T23:24:08.567Z,5.30
2023-01-15T23:26:39.941Z,5.30
2023-01-15T23:29:10.169Z,5.30
2023-01-15T23:31:38.774Z,5.40
2023-01-15T23:34:07.255Z,5.30
2023-01-15T23:36:36.237Z,5.40
2023-01-15T23:39:08.017Z,5.30
2023-01-15T23:41:58.428Z,5.30
2023-01-15T23:44:58.951Z,5.30
2023-01-15T23:47:32.250Z,5.30
2023-01-15T23:50:01.120Z,5.30
2023-01-15T23:52:30.479Z,5.40
2023-01-15T23:54:57.649Z,5.30
2023-01-15T23:57:30.024Z,5.40
2023-01-15T23:59:58.716Z,5.40
