createdAt,value
2022-10-05T15:13:34.481Z,16.58
2022-10-05T15:16:12.229Z,17.08
2022-10-05T15:18:48.832Z,18.15
2022-10-05T15:21:42.255Z,17.63
2022-10-05T15:24:17.357Z,18.02
2022-10-05T15:26:51.506Z,20.85
2022-10-05T15:29:47.347Z,17.90
2022-10-05T15:32:29.871Z,18.40
2022-10-05T15:35:26.083Z,22.35
2022-10-05T15:38:00.292Z,18.02
2022-10-05T15:40:34.690Z,18.25
2022-10-05T15:43:05.814Z,15.45
2022-10-05T15:45:37.987Z,19.73
2022-10-05T15:48:19.910Z,19.10
2022-10-05T15:50:55.439Z,19.10
2022-10-05T15:53:33.354Z,19.50
2022-10-05T15:56:06.639Z,17.47
2022-10-05T15:58:47.746Z,17.80
2022-10-05T16:01:19.646Z,18.17
2022-10-05T16:03:52.109Z,18.33
2022-10-05T16:06:56.669Z,18.03
2022-10-05T16:09:40.077Z,18.42
2022-10-05T16:12:19.445Z,18.40
2022-10-05T16:14:57.406Z,15.93
2022-10-05T16:17:55.156Z,16.50
2022-10-05T16:20:37.361Z,16.77
2022-10-05T16:23:17.749Z,16.60
2022-10-05T16:26:00.932Z,16.75
2022-10-05T16:28:40.571Z,16.75
2022-10-05T16:31:18.150Z,17.27
2022-10-05T16:33:59.583Z,17.77
2022-10-05T16:36:47.798Z,17.98
2022-10-05T16:39:21.662Z,17.15
2022-10-05T16:41:59.071Z,17.53
2022-10-05T16:44:36.505Z,16.92
2022-10-05T16:47:27.668Z,18.13
2022-10-05T16:50:01.758Z,17.45
2022-10-05T16:52:31.065Z,18.83
2022-10-05T16:55:03.865Z,18.20
2022-10-05T16:57:37.757Z,18.27
2022-10-05T17:00:20.177Z,17.05
2022-10-05T17:03:12.385Z,18.05
2022-10-05T17:06:08.755Z,22.17
2022-10-05T17:09:14.749Z,26.10
2022-10-05T17:11:54.379Z,17.33
2022-10-05T17:14:35.137Z,17.65
2022-10-05T17:17:28.928Z,16.92
2022-10-05T17:20:10.384Z,15.20
2022-10-05T17:22:50.801Z,16.90
2022-10-05T17:25:26.075Z,16.52
2022-10-05T17:27:56.727Z,16.67
2022-10-05T17:30:48.423Z,16.65
2022-10-05T17:33:21.657Z,17.40
2022-10-05T17:36:18.258Z,16.17
2022-10-05T17:38:52.844Z,26.35
2022-10-05T17:41:23.566Z,16.30
2022-10-05T17:44:19.208Z,15.73
2022-10-05T17:46:49.936Z,16.60
2022-10-05T17:49:47.998Z,13.65
2022-10-05T17:52:42.094Z,14.95
2022-10-05T17:55:27.042Z,15.40
2022-10-05T17:57:58.718Z,15.00
2022-10-05T18:00:56.019Z,15.73
2022-10-05T18:03:39.727Z,15.68
2022-10-05T18:06:35.381Z,15.00
2022-10-05T18:09:37.692Z,14.65
2022-10-05T18:12:38.021Z,14.27
2022-10-05T18:15:35.608Z,14.97
2022-10-05T18:18:53.020Z,13.88
2022-10-05T18:21:35.706Z,13.13
2022-10-05T18:24:29.728Z,13.07
2022-10-05T18:27:09.727Z,13.13
2022-10-05T18:30:06.395Z,13.27
2022-10-05T18:33:04.023Z,13.48
2022-10-05T18:35:38.096Z,14.43
2022-10-05T18:38:17.805Z,15.80
2022-10-05T18:40:55.659Z,12.60
2022-10-05T18:43:30.941Z,12.93
2022-10-05T18:46:22.530Z,12.98
2022-10-05T18:49:01.669Z,12.60
2022-10-05T18:51:39.379Z,13.77
2022-10-05T18:54:20.325Z,13.45
2022-10-05T18:56:51.736Z,12.65
2022-10-05T18:59:42.359Z,13.10
2022-10-05T19:02:18.947Z,13.20
2022-10-05T19:05:00.491Z,11.93
2022-10-05T19:07:40.732Z,12.73
2022-10-05T19:10:20.844Z,10.95
2022-10-05T19:13:01.641Z,12.15
2022-10-05T19:15:39.196Z,11.90
2022-10-05T19:18:29.989Z,13.13
2022-10-05T19:21:06.872Z,11.65
2022-10-05T19:23:57.433Z,12.35
2022-10-05T19:26:46.889Z,12.20
2022-10-05T19:29:28.355Z,11.77
2022-10-05T19:32:03.410Z,11.15
2022-10-05T19:34:47.098Z,12.75
2022-10-05T19:37:21.897Z,13.15
2022-10-05T19:39:55.414Z,12.33
2022-10-05T19:42:46.200Z,11.48
2022-10-05T19:45:21.578Z,11.90
2022-10-05T19:48:03.746Z,12.73
2022-10-05T19:50:33.707Z,12.80
2022-10-05T19:53:08.257Z,11.18
2022-10-05T19:55:39.667Z,12.45
2022-10-05T19:58:21.201Z,12.18
2022-10-05T20:00:57.395Z,14.07
2022-10-05T20:03:29.184Z,12.02
2022-10-05T20:05:59.102Z,12.02
2022-10-05T20:08:31.798Z,11.50
2022-10-05T20:11:08.455Z,11.60
2022-10-05T20:13:39.321Z,11.55
2022-10-05T20:16:28.030Z,11.40
2022-10-05T20:19:14.165Z,11.23
2022-10-05T20:21:46.392Z,11.25
2022-10-05T20:24:16.615Z,11.20
2022-10-05T20:27:04.169Z,11.50
2022-10-05T20:29:36.456Z,12.23
2022-10-05T20:32:08.839Z,12.48
2022-10-05T20:34:41.484Z,12.88
2022-10-05T20:37:10.568Z,12.00
2022-10-05T20:39:39.946Z,13.13
2022-10-05T20:42:08.443Z,13.68
2022-10-05T20:44:38.720Z,11.93
2022-10-05T20:47:09.567Z,12.90
2022-10-05T20:49:39.105Z,13.00
2022-10-05T20:52:09.706Z,11.63
2022-10-05T20:54:38.892Z,11.50
2022-10-05T20:57:07.194Z,11.85
2022-10-05T20:59:37.576Z,12.13
2022-10-05T21:02:06.452Z,11.43
2022-10-05T21:04:40.875Z,11.30
2022-10-05T21:07:10.119Z,10.60
2022-10-05T21:09:39.403Z,10.82
2022-10-05T21:12:07.672Z,10.88
2022-10-05T21:14:37.814Z,12.40
2022-10-05T21:17:06.323Z,11.20
2022-10-05T21:19:38.548Z,11.07
2022-10-05T21:22:08.357Z,11.13
2022-10-05T21:24:37.141Z,11.30
2022-10-05T21:27:05.951Z,11.00
2022-10-05T21:29:35.807Z,12.35
2022-10-05T21:32:08.669Z,11.80
2022-10-05T21:34:37.068Z,11.23
2022-10-05T21:37:05.130Z,10.27
2022-10-05T21:39:34.815Z,10.50
2022-10-05T21:42:02.907Z,10.55
2022-10-05T21:44:31.220Z,9.77
2022-10-05T21:46:59.213Z,9.95
2022-10-05T21:49:29.446Z,9.80
2022-10-05T21:51:57.811Z,9.65
2022-10-05T21:54:25.916Z,9.93
2022-10-05T21:56:56.751Z,10.30
2022-10-05T21:59:30.333Z,10.75
2022-10-05T22:01:58.412Z,11.03
2022-10-05T22:04:28.122Z,11.40
2022-10-05T22:06:57.635Z,10.48
2022-10-05T22:09:25.698Z,10.82
2022-10-05T22:11:53.699Z,10.38
2022-10-05T22:14:21.871Z,11.10
2022-10-05T22:16:50.044Z,10.93
2022-10-05T22:19:20.961Z,10.98
2022-10-05T22:21:50.419Z,10.60
2022-10-05T22:24:20.572Z,11.20
2022-10-05T22:26:51.627Z,11.10
2022-10-05T22:29:21.033Z,11.00
2022-10-05T22:31:49.672Z,9.68
2022-10-05T22:34:18.120Z,9.80
2022-10-05T22:36:47.473Z,10.45
2022-10-05T22:39:17.692Z,9.93
2022-10-05T22:41:45.815Z,10.52
2022-10-05T22:44:13.886Z,9.50
2022-10-05T22:46:41.995Z,10.65
2022-10-05T22:49:10.106Z,10.32
2022-10-05T22:51:38.207Z,9.60
2022-10-05T22:54:06.574Z,12.02
2022-10-05T22:56:36.089Z,10.20
2022-10-05T22:59:04.094Z,8.60
2022-10-05T23:01:32.123Z,5.70
2022-10-05T23:04:00.251Z,5.82
2022-10-05T23:06:28.330Z,5.43
2022-10-05T23:08:56.583Z,4.20
2022-10-05T23:11:26.897Z,3.90
2022-10-05T23:13:57.577Z,4.40
2022-10-05T23:16:28.371Z,5.25
2022-10-05T23:18:57.491Z,5.15
2022-10-05T23:21:28.141Z,4.40
2022-10-05T23:23:56.538Z,4.28
2022-10-05T23:26:26.054Z,4.75
2022-10-05T23:28:54.626Z,7.17
2022-10-05T23:31:26.179Z,4.65
2022-10-05T23:33:54.767Z,3.97
2022-10-05T23:36:24.211Z,5.30
2022-10-05T23:38:52.792Z,4.13
2022-10-05T23:41:21.697Z,4.28
2022-10-05T23:43:50.557Z,3.75
2022-10-05T23:46:19.378Z,4.45
2022-10-05T23:48:50.359Z,5.07
2022-10-05T23:51:18.700Z,4.18
2022-10-05T23:53:46.836Z,3.45
2022-10-05T23:56:14.899Z,4.47
2022-10-05T23:58:42.957Z,6.47
