createdAt,value
2023-03-06T00:00:26.698Z,100459.22
2023-03-06T00:05:24.036Z,100452.75
2023-03-06T00:10:23.007Z,100453.56
2023-03-06T00:15:23.205Z,100451.72
2023-03-06T00:20:49.580Z,100452.03
2023-03-06T00:25:47.432Z,100436.84
2023-03-06T00:30:48.222Z,100443.00
2023-03-06T00:35:45.669Z,100446.31
2023-03-06T00:40:44.194Z,100436.03
2023-03-06T00:45:41.874Z,100438.31
2023-03-06T00:50:40.685Z,100436.72
2023-03-06T00:55:38.968Z,100433.97
2023-03-06T01:00:36.630Z,100432.13
2023-03-06T01:05:34.964Z,100423.94
2023-03-06T01:10:33.100Z,100423.06
2023-03-06T01:15:30.828Z,100422.66
2023-03-06T01:20:29.104Z,100428.84
2023-03-06T01:25:26.457Z,100423.69
2023-03-06T01:30:23.829Z,100416.13
2023-03-06T01:35:23.567Z,100410.41
2023-03-06T01:40:21.544Z,100416.31
2023-03-06T01:45:19.327Z,100416.22
2023-03-06T01:50:19.754Z,100412.00
2023-03-06T01:55:19.758Z,100423.06
2023-03-06T02:00:21.684Z,100410.53
2023-03-06T02:05:20.192Z,100407.66
2023-03-06T02:10:22.584Z,100408.47
2023-03-06T02:15:24.215Z,100420.28
2023-03-06T02:20:31.788Z,100419.94
2023-03-06T02:25:35.722Z,100420.47
2023-03-06T02:30:35.540Z,100418.44
2023-03-06T02:35:34.529Z,100426.88
2023-03-06T02:40:33.110Z,100428.91
2023-03-06T02:45:31.321Z,100428.72
2023-03-06T02:50:29.590Z,100430.59
2023-03-06T02:55:26.938Z,100424.69
2023-03-06T03:00:26.794Z,100426.03
2023-03-06T03:05:24.593Z,100416.06
2023-03-06T03:10:28.503Z,100420.56
2023-03-06T03:15:26.483Z,100419.56
2023-03-06T03:20:23.937Z,100424.72
2023-03-06T03:25:22.534Z,100427.06
2023-03-06T03:30:20.533Z,100442.38
2023-03-06T03:35:20.795Z,100434.06
2023-03-06T03:40:19.190Z,100443.88
2023-03-06T03:45:20.353Z,100435.06
2023-03-06T03:50:18.758Z,100435.88
2023-03-06T03:55:16.786Z,100442.09
2023-03-06T04:00:16.773Z,100445.75
2023-03-06T04:05:25.038Z,100441.16
2023-03-06T04:10:23.822Z,100445.75
2023-03-06T04:15:22.062Z,100445.69
2023-03-06T04:20:20.675Z,100447.22
2023-03-06T04:25:19.779Z,100450.94
2023-03-06T04:30:18.268Z,100449.91
2023-03-06T04:35:16.499Z,100460.63
2023-03-06T04:40:29.975Z,100465.44
2023-03-06T04:45:29.105Z,100469.06
2023-03-06T04:50:28.271Z,100471.91
2023-03-06T04:55:26.821Z,100469.47
2023-03-06T05:00:25.735Z,100477.53
2023-03-06T05:05:24.950Z,100488.69
2023-03-06T05:10:23.894Z,100499.19
2023-03-06T05:15:22.763Z,100500.03
2023-03-06T05:20:20.113Z,100511.66
2023-03-06T05:25:20.033Z,100521.50
2023-03-06T05:30:21.331Z,100515.06
2023-03-06T05:35:19.777Z,100520.78
2023-03-06T05:40:17.661Z,100535.22
2023-03-06T05:45:17.072Z,100546.13
2023-03-06T05:50:15.237Z,100554.91
2023-03-06T05:55:13.661Z,100568.72
2023-03-06T06:00:11.888Z,100568.81
2023-03-06T06:05:14.910Z,100574.09
2023-03-06T06:10:13.948Z,100585.00
2023-03-06T06:15:23.563Z,100598.88
2023-03-06T06:20:21.406Z,100609.19
2023-03-06T06:25:19.079Z,100621.16
2023-03-06T06:30:21.982Z,100631.72
2023-03-06T06:35:19.460Z,100646.16
2023-03-06T06:40:17.958Z,100657.91
2023-03-06T06:45:17.290Z,100670.41
2023-03-06T06:50:15.855Z,100675.16
2023-03-06T06:55:14.657Z,100696.91
2023-03-06T07:00:13.473Z,100697.44
2023-03-06T07:05:11.707Z,100702.38
2023-03-06T07:10:13.592Z,100710.22
2023-03-06T07:15:12.517Z,100710.50
2023-03-06T07:20:12.841Z,100711.09
2023-03-06T07:25:11.260Z,100700.16
2023-03-06T07:30:09.192Z,100715.97
2023-03-06T07:35:19.669Z,100717.00
2023-03-06T07:40:20.625Z,100715.56
2023-03-06T07:45:18.739Z,100725.44
2023-03-06T07:50:17.797Z,100728.16
2023-03-06T07:55:15.832Z,100736.91
2023-03-06T08:00:14.645Z,100739.84
2023-03-06T08:05:15.400Z,100747.00
2023-03-06T08:10:14.375Z,100746.09
2023-03-06T08:15:13.043Z,100754.34
2023-03-06T08:20:11.554Z,100753.44
2023-03-06T08:25:20.264Z,100760.06
2023-03-06T08:30:19.899Z,100752.09
2023-03-06T08:35:18.268Z,100756.81
2023-03-06T08:40:18.427Z,100757.41
2023-03-06T08:45:17.337Z,100756.00
2023-03-06T08:50:15.518Z,100758.78
2023-03-06T08:55:15.904Z,100762.88
2023-03-06T09:00:14.006Z,100767.22
2023-03-06T09:05:12.678Z,100768.06
2023-03-06T09:10:14.776Z,100765.06
2023-03-06T09:15:13.964Z,100766.94
2023-03-06T09:20:14.441Z,100772.25
2023-03-06T09:25:22.788Z,100763.00
2023-03-06T09:30:20.145Z,100769.63
2023-03-06T09:35:18.929Z,100768.53
2023-03-06T09:40:19.875Z,100771.09
2023-03-06T09:45:20.635Z,100781.88
2023-03-06T09:50:29.932Z,100775.56
2023-03-06T09:55:28.696Z,100772.81
2023-03-06T10:00:31.210Z,100765.72
2023-03-06T10:05:34.080Z,100758.56
2023-03-06T10:10:42.902Z,100749.78
2023-03-06T10:15:41.411Z,100740.53
2023-03-06T10:20:45.711Z,100735.34
2023-03-06T10:25:43.495Z,100730.88
2023-03-06T10:30:40.963Z,100719.91
2023-03-06T10:35:41.834Z,100719.34
2023-03-06T10:40:43.617Z,100699.72
2023-03-06T10:45:53.165Z,100707.13
2023-03-06T10:50:53.158Z,100700.53
2023-03-06T10:55:52.672Z,100698.13
2023-03-06T11:01:04.450Z,100693.25
2023-03-06T11:06:03.142Z,100689.47
2023-03-06T11:11:04.970Z,100676.44
2023-03-06T11:16:08.017Z,100666.03
2023-03-06T11:21:08.899Z,100660.13
2023-03-06T11:26:12.126Z,100667.84
2023-03-06T11:31:19.592Z,100656.94
2023-03-06T11:36:18.393Z,100665.91
2023-03-06T11:41:24.465Z,100650.34
2023-03-06T11:46:23.986Z,100640.34
2023-03-06T11:51:29.346Z,100648.53
2023-03-06T11:56:34.389Z,100631.03
2023-03-06T12:01:33.451Z,100631.31
2023-03-06T12:06:33.078Z,100620.19
2023-03-06T12:11:42.835Z,100617.44
2023-03-06T12:17:01.043Z,100621.59
2023-03-06T12:22:40.222Z,100612.72
2023-03-06T12:27:57.733Z,100614.56
2023-03-06T12:32:58.410Z,100606.22
2023-03-06T12:38:34.008Z,100602.91
2023-03-06T12:43:52.790Z,100589.50
2023-03-06T12:49:12.284Z,100597.78
2023-03-06T12:54:15.306Z,100597.00
2023-03-06T12:59:37.066Z,100594.72
2023-03-06T13:04:47.882Z,100590.00
2023-03-06T13:10:06.895Z,100585.25
2023-03-06T13:15:30.424Z,100577.25
2023-03-06T13:20:48.104Z,100569.28
2023-03-06T13:25:48.092Z,100566.78
2023-03-06T13:30:46.977Z,100571.31
2023-03-06T13:35:49.027Z,100570.88
2023-03-06T13:40:46.973Z,100558.56
2023-03-06T13:45:44.968Z,100558.81
2023-03-06T13:50:47.145Z,100554.38
2023-03-06T13:55:48.410Z,100552.28
2023-03-06T14:01:11.452Z,100548.66
2023-03-06T14:06:29.733Z,100539.28
2023-03-06T14:11:28.686Z,100526.28
2023-03-06T14:16:29.192Z,100526.22
2023-03-06T14:21:32.180Z,100517.53
2023-03-06T14:26:34.306Z,100523.16
2023-03-06T14:31:36.169Z,100523.81
2023-03-06T14:36:36.330Z,100523.38
2023-03-06T14:41:36.678Z,100534.44
2023-03-06T14:46:35.986Z,100529.78
2023-03-06T14:51:37.661Z,100532.50
2023-03-06T14:56:36.619Z,100532.25
2023-03-06T15:01:46.859Z,100527.72
2023-03-06T15:06:45.194Z,100505.63
2023-03-06T15:12:03.220Z,100512.19
2023-03-06T15:17:21.604Z,100505.63
2023-03-06T15:22:32.007Z,100507.34
2023-03-06T15:27:30.594Z,100507.16
2023-03-06T15:32:30.784Z,100507.31
2023-03-06T15:37:29.316Z,100504.31
2023-03-06T15:42:28.169Z,100503.41
2023-03-06T15:47:26.671Z,100497.00
2023-03-06T15:52:24.599Z,100508.03
2023-03-06T15:57:23.281Z,100508.50
2023-03-06T16:02:21.829Z,100508.38
2023-03-06T16:07:20.971Z,100511.38
2023-03-06T16:12:19.981Z,100515.88
2023-03-06T16:17:18.313Z,100518.84
2023-03-06T16:22:16.877Z,100516.22
2023-03-06T16:27:20.021Z,100513.97
2023-03-06T16:32:18.049Z,100522.28
2023-03-06T16:37:19.410Z,100528.94
2023-03-06T16:42:19.539Z,100523.56
2023-03-06T16:47:17.876Z,100521.41
2023-03-06T16:52:29.060Z,100536.31
2023-03-06T16:57:32.826Z,100534.97
2023-03-06T17:02:30.899Z,100540.34
2023-03-06T17:07:38.509Z,100534.41
2023-03-06T17:12:39.489Z,100530.69
2023-03-06T17:17:37.583Z,100530.00
2023-03-06T17:22:42.312Z,100541.81
2023-03-06T17:27:44.199Z,100532.50
2023-03-06T17:32:42.696Z,100537.69
2023-03-06T17:37:40.378Z,100547.19
2023-03-06T17:42:38.592Z,100549.13
2023-03-06T17:47:36.207Z,100549.22
2023-03-06T17:52:41.327Z,100552.13
2023-03-06T17:58:28.368Z,100550.66
2023-03-06T18:03:26.205Z,100555.25
2023-03-06T18:08:24.921Z,100554.44
2023-03-06T18:13:25.021Z,100568.03
2023-03-06T18:18:22.549Z,100566.53
2023-03-06T18:23:27.921Z,100567.91
2023-03-06T18:28:31.940Z,100557.63
2023-03-06T18:33:29.978Z,100554.97
2023-03-06T18:38:30.882Z,100562.91
2023-03-06T18:43:30.594Z,100568.25
2023-03-06T18:48:28.321Z,100571.66
2023-03-06T18:53:26.673Z,100563.31
2023-03-06T18:58:27.546Z,100555.66
2023-03-06T19:03:27.770Z,100561.56
2023-03-06T19:08:35.873Z,100551.75
2023-03-06T19:13:47.588Z,100558.13
2023-03-06T19:18:48.904Z,100566.53
2023-03-06T19:23:49.826Z,100562.28
2023-03-06T19:28:48.333Z,100552.25
2023-03-06T19:33:51.107Z,100559.25
2023-03-06T19:38:53.395Z,100562.19
2023-03-06T19:43:54.888Z,100555.28
2023-03-06T19:48:56.659Z,100556.84
2023-03-06T19:53:56.577Z,100555.09
2023-03-06T19:58:56.901Z,100536.91
2023-03-06T20:03:59.582Z,100539.47
2023-03-06T20:09:09.944Z,100517.63
2023-03-06T20:14:28.146Z,100500.66
2023-03-06T20:19:31.394Z,100501.84
2023-03-06T20:24:29.759Z,100511.44
2023-03-06T20:29:28.454Z,100516.19
2023-03-06T20:34:32.025Z,100512.69
2023-03-06T20:39:30.556Z,100508.97
2023-03-06T20:44:32.511Z,100514.63
2023-03-06T20:49:34.494Z,100514.38
2023-03-06T20:54:35.820Z,100508.19
2023-03-06T20:59:37.023Z,100500.41
2023-03-06T21:04:38.924Z,100487.84
2023-03-06T21:09:45.603Z,100491.78
2023-03-06T21:14:45.420Z,100490.97
2023-03-06T21:19:48.736Z,100489.22
2023-03-06T21:24:56.565Z,100486.88
2023-03-06T21:29:57.607Z,100471.00
2023-03-06T21:35:00.872Z,100462.69
2023-03-06T21:40:03.293Z,100464.03
2023-03-06T21:45:04.585Z,100459.69
2023-03-06T21:50:06.814Z,100469.97
2023-03-06T21:55:08.643Z,100468.59
2023-03-06T22:00:12.125Z,100483.00
2023-03-06T22:05:11.542Z,100478.47
2023-03-06T22:10:16.305Z,100476.06
2023-03-06T22:15:16.869Z,100479.97
2023-03-06T22:20:15.633Z,100469.72
2023-03-06T22:25:24.677Z,100455.69
2023-03-06T22:30:22.702Z,100454.56
2023-03-06T22:35:20.427Z,100459.53
2023-03-06T22:40:19.868Z,100459.13
2023-03-06T22:45:20.983Z,100453.41
2023-03-06T22:50:20.242Z,100453.94
2023-03-06T22:55:26.673Z,100451.56
2023-03-06T23:00:25.657Z,100447.84
2023-03-06T23:05:22.806Z,100451.56
2023-03-06T23:10:20.023Z,100439.16
2023-03-06T23:15:37.413Z,100437.88
2023-03-06T23:20:59.050Z,100454.03
2023-03-06T23:26:19.282Z,100449.59
2023-03-06T23:31:24.066Z,100443.38
2023-03-06T23:36:45.482Z,100431.38
2023-03-06T23:41:44.305Z,100427.56
2023-03-06T23:46:42.656Z,100414.75
2023-03-06T23:51:44.012Z,100410.56
2023-03-06T23:56:45.368Z,100395.59
