createdAt,value
2018-12-16T00:00:52.788Z,27.63
2018-12-16T00:03:23.490Z,33.33
2018-12-16T00:05:54.337Z,28.10
2018-12-16T00:08:25.191Z,36.90
2018-12-16T00:10:55.898Z,30.03
2018-12-16T00:13:26.846Z,34.90
2018-12-16T00:15:57.877Z,31.60
2018-12-16T00:18:28.815Z,31.13
2018-12-16T00:21:00.822Z,31.07
2018-12-16T00:23:31.638Z,32.10
2018-12-16T00:26:02.375Z,30.83
2018-12-16T00:28:33.286Z,32.57
2018-12-16T00:31:04.230Z,34.50
2018-12-16T00:33:35.078Z,30.33
2018-12-16T00:36:06.065Z,25.23
2018-12-16T00:38:36.743Z,40.27
2018-12-16T00:41:07.758Z,30.10
2018-12-16T00:43:38.726Z,27.47
2018-12-16T00:46:10.137Z,27.57
2018-12-16T00:48:40.923Z,29.73
2018-12-16T00:51:12.509Z,32.03
2018-12-16T00:53:43.797Z,31.70
2018-12-16T00:56:14.764Z,28.20
2018-12-16T00:58:45.716Z,26.50
2018-12-16T01:01:16.467Z,27.47
2018-12-16T01:03:47.155Z,24.93
2018-12-16T01:06:17.708Z,29.20
2018-12-16T01:08:49.019Z,30.37
2018-12-16T01:11:19.738Z,24.40
2018-12-16T01:13:50.912Z,27.60
2018-12-16T01:16:22.034Z,23.30
2018-12-16T01:18:53.227Z,29.23
2018-12-16T01:21:24.158Z,31.67
2018-12-16T01:23:56.436Z,27.47
2018-12-16T01:26:27.284Z,28.13
2018-12-16T01:28:57.954Z,28.53
2018-12-16T01:31:28.648Z,30.90
2018-12-16T01:33:59.476Z,22.03
2018-12-16T01:36:30.128Z,31.90
2018-12-16T01:39:00.942Z,25.27
2018-12-16T01:41:31.503Z,27.60
2018-12-16T01:44:02.032Z,26.83
2018-12-16T01:46:33.226Z,26.30
2018-12-16T01:49:03.768Z,22.33
2018-12-16T01:51:34.999Z,23.10
2018-12-16T01:54:06.704Z,26.33
2018-12-16T01:56:37.608Z,23.03
2018-12-16T01:59:08.793Z,28.13
2018-12-16T02:01:44.039Z,26.90
2018-12-16T02:04:15.237Z,21.77
2018-12-16T02:06:45.880Z,23.57
2018-12-16T02:09:16.839Z,28.00
2018-12-16T02:11:47.422Z,29.13
2018-12-16T02:14:18.014Z,27.57
2018-12-16T02:16:48.845Z,25.07
2018-12-16T02:19:19.619Z,23.20
2018-12-16T02:21:50.217Z,29.43
2018-12-16T02:24:21.417Z,26.07
2018-12-16T02:26:52.428Z,25.80
2018-12-16T02:29:22.983Z,23.97
2018-12-16T02:31:53.647Z,24.20
2018-12-16T02:34:24.471Z,26.53
2018-12-16T02:36:55.323Z,26.20
2018-12-16T02:39:26.198Z,24.77
2018-12-16T02:41:56.810Z,25.30
2018-12-16T02:44:28.144Z,22.20
2018-12-16T02:46:58.976Z,22.23
2018-12-16T02:49:29.669Z,23.17
2018-12-16T02:52:00.464Z,23.80
2018-12-16T02:54:31.201Z,27.80
2018-12-16T02:57:01.996Z,26.00
2018-12-16T02:59:32.569Z,24.03
2018-12-16T03:02:03.189Z,24.50
2018-12-16T03:04:33.759Z,33.27
2018-12-16T03:07:04.695Z,25.67
2018-12-16T03:09:35.469Z,27.27
2018-12-16T03:12:06.275Z,29.03
2018-12-16T03:14:37.214Z,29.83
2018-12-16T03:17:07.789Z,27.40
2018-12-16T03:19:38.640Z,23.70
2018-12-16T03:22:09.308Z,23.30
2018-12-16T03:24:39.937Z,25.50
2018-12-16T03:27:11.691Z,23.50
2018-12-16T03:29:42.702Z,30.40
2018-12-16T03:32:13.240Z,17.10
2018-12-16T03:34:43.890Z,23.43
2018-12-16T03:37:14.788Z,21.83
2018-12-16T03:39:45.611Z,27.70
2018-12-16T03:42:16.651Z,23.97
2018-12-16T03:44:47.205Z,25.50
2018-12-16T03:47:18.826Z,22.60
2018-12-16T03:49:49.413Z,23.90
2018-12-16T03:52:20.387Z,18.30
2018-12-16T03:54:51.645Z,16.97
2018-12-16T03:57:22.893Z,19.37
2018-12-16T03:59:53.852Z,17.83
2018-12-16T04:02:24.636Z,20.60
2018-12-16T04:04:55.962Z,21.30
2018-12-16T04:07:26.550Z,17.33
2018-12-16T04:09:57.318Z,14.97
2018-12-16T04:12:28.393Z,23.63
2018-12-16T04:14:59.021Z,23.47
2018-12-16T04:17:29.733Z,24.47
2018-12-16T04:20:00.563Z,21.00
2018-12-16T04:22:31.717Z,23.87
2018-12-16T04:25:02.455Z,20.60
2018-12-16T04:27:33.186Z,22.47
2018-12-16T04:30:05.173Z,25.60
2018-12-16T04:32:36.109Z,29.47
2018-12-16T04:35:07.419Z,20.73
2018-12-16T04:37:38.345Z,18.53
2018-12-16T04:40:08.926Z,16.23
2018-12-16T04:42:39.884Z,19.77
2018-12-16T04:45:11.947Z,19.83
2018-12-16T04:47:42.522Z,19.17
2018-12-16T04:50:13.676Z,23.57
2018-12-16T04:52:44.328Z,19.23
2018-12-16T04:55:14.868Z,19.20
2018-12-16T04:57:45.455Z,18.10
2018-12-16T05:00:16.439Z,22.47
2018-12-16T05:02:47.026Z,19.40
2018-12-16T05:05:18.252Z,20.60
2018-12-16T05:07:49.645Z,17.47
2018-12-16T05:10:30.871Z,18.20
2018-12-16T05:13:01.426Z,20.90
2018-12-16T05:15:32.499Z,20.50
2018-12-16T05:18:03.292Z,19.90
2018-12-16T05:20:34.519Z,23.13
2018-12-16T05:23:05.049Z,18.13
2018-12-16T05:25:36.487Z,22.13
2018-12-16T05:28:08.043Z,19.03
2018-12-16T05:30:40.176Z,18.83
2018-12-16T05:33:11.050Z,22.53
2018-12-16T05:38:42.791Z,21.60
2018-12-16T05:41:13.754Z,24.60
2018-12-16T05:43:44.399Z,24.33
2018-12-16T05:46:14.918Z,23.93
2018-12-16T05:48:46.039Z,26.50
2018-12-16T05:51:17.015Z,27.73
2018-12-16T05:53:48.756Z,26.60
2018-12-16T05:56:19.978Z,24.20
2018-12-16T05:58:50.739Z,24.57
2018-12-16T06:01:21.241Z,22.43
2018-12-16T06:03:52.187Z,22.67
2018-12-16T06:06:22.882Z,19.33
2018-12-16T06:08:53.826Z,18.33
2018-12-16T06:11:24.698Z,23.10
2018-12-16T06:13:55.363Z,24.10
2018-12-16T06:16:26.079Z,24.60
2018-12-16T06:18:57.517Z,23.00
2018-12-16T06:21:28.215Z,25.03
2018-12-16T06:23:59.511Z,25.07
2018-12-16T06:26:31.761Z,24.20
2018-12-16T06:29:03.177Z,13.97
2018-12-16T06:31:33.699Z,12.13
2018-12-16T06:34:04.580Z,13.07
2018-12-16T06:36:35.891Z,13.57
2018-12-16T06:39:06.999Z,17.70
2018-12-16T06:41:38.068Z,15.63
2018-12-16T06:44:09.082Z,17.93
2018-12-16T06:46:39.591Z,20.57
2018-12-16T06:49:10.344Z,20.73
2018-12-16T06:51:41.407Z,22.30
2018-12-16T06:54:12.566Z,28.20
2018-12-16T06:56:43.286Z,23.73
2018-12-16T06:59:13.878Z,21.37
2018-12-16T07:01:44.823Z,23.37
2018-12-16T07:04:15.968Z,22.27
2018-12-16T07:06:46.836Z,19.73
2018-12-16T07:09:17.643Z,19.63
2018-12-16T07:11:48.492Z,19.03
2018-12-16T07:14:19.625Z,13.57
2018-12-16T07:16:50.664Z,20.47
2018-12-16T07:19:21.842Z,13.60
2018-12-16T07:21:52.867Z,18.87
2018-12-16T07:24:23.592Z,24.87
2018-12-16T07:26:54.905Z,22.10
2018-12-16T07:29:25.746Z,18.20
2018-12-16T07:31:56.890Z,17.33
2018-12-16T07:34:27.682Z,16.37
2018-12-16T07:36:58.814Z,13.80
2018-12-16T07:39:29.831Z,16.87
2018-12-16T07:42:00.999Z,19.30
2018-12-16T07:44:31.492Z,21.60
2018-12-16T07:47:03.019Z,21.73
2018-12-16T07:49:33.867Z,106.57
2018-12-16T07:52:04.872Z,19.87
2018-12-16T07:54:36.105Z,14.50
2018-12-16T07:57:06.963Z,16.03
2018-12-16T07:59:37.937Z,18.73
2018-12-16T08:02:09.225Z,22.53
2018-12-16T08:04:40.218Z,26.87
2018-12-16T08:07:12.186Z,23.77
2018-12-16T08:09:43.579Z,28.77
2018-12-16T08:12:14.215Z,25.30
2018-12-16T08:14:44.923Z,23.70
2018-12-16T08:17:15.746Z,31.07
2018-12-16T08:19:46.608Z,29.27
2018-12-16T08:22:17.467Z,25.00
2018-12-16T08:24:48.598Z,27.17
2018-12-16T08:27:19.199Z,27.37
2018-12-16T08:29:50.803Z,28.53
2018-12-16T08:32:21.713Z,28.90
2018-12-16T08:34:52.590Z,30.27
2018-12-16T08:37:24.953Z,29.50
2018-12-16T08:39:55.615Z,42.97
2018-12-16T08:42:26.999Z,30.20
2018-12-16T08:44:58.052Z,25.87
2018-12-16T08:47:33.036Z,29.40
2018-12-16T08:50:02.192Z,25.57
2018-12-16T08:52:33.041Z,32.13
2018-12-16T08:55:04.350Z,30.07
2018-12-16T08:57:35.013Z,34.43
2018-12-16T09:00:06.457Z,30.80
2018-12-16T09:02:37.286Z,23.23
2018-12-16T09:05:08.924Z,23.53
2018-12-16T09:07:39.574Z,26.60
2018-12-16T09:10:11.331Z,31.83
2018-12-16T09:12:42.018Z,39.80
2018-12-16T09:15:12.862Z,36.60
2018-12-16T09:17:43.967Z,35.53
2018-12-16T09:20:14.988Z,40.60
2018-12-16T09:22:45.668Z,37.10
2018-12-16T09:25:16.347Z,31.33
2018-12-16T09:27:47.290Z,36.43
2018-12-16T09:30:18.229Z,38.13
2018-12-16T09:32:49.116Z,28.07
2018-12-16T09:35:20.116Z,35.87
2018-12-16T09:37:50.901Z,30.03
2018-12-16T09:40:21.706Z,31.57
2018-12-16T09:42:52.400Z,31.60
2018-12-16T09:45:23.183Z,39.17
2018-12-16T09:47:54.043Z,29.77
2018-12-16T09:50:25.074Z,33.90
2018-12-16T09:52:55.955Z,28.03
2018-12-16T09:55:26.531Z,30.67
2018-12-16T09:57:57.242Z,32.27
2018-12-16T10:00:28.080Z,33.00
2018-12-16T10:02:59.239Z,34.90
2018-12-16T10:05:30.290Z,30.07
2018-12-16T10:08:01.506Z,34.80
2018-12-16T10:10:32.297Z,27.80
2018-12-16T10:13:03.061Z,31.20
2018-12-16T10:15:34.025Z,30.83
2018-12-16T10:18:05.220Z,33.23
2018-12-16T10:20:36.080Z,31.57
2018-12-16T10:23:07.340Z,33.30
2018-12-16T10:25:38.282Z,34.70
2018-12-16T10:28:08.818Z,31.00
2018-12-16T10:30:39.795Z,26.60
2018-12-16T10:33:10.828Z,29.30
2018-12-16T10:35:41.972Z,31.30
2018-12-16T10:38:12.869Z,26.97
2018-12-16T10:40:43.631Z,31.50
2018-12-16T10:43:14.767Z,27.27
2018-12-16T10:45:45.470Z,29.37
2018-12-16T10:48:16.453Z,24.13
2018-12-16T10:50:47.426Z,23.57
2018-12-16T10:53:18.731Z,33.67
2018-12-16T10:55:49.571Z,18.00
2018-12-16T10:58:20.720Z,20.83
2018-12-16T11:00:56.894Z,20.10
2018-12-16T11:03:27.915Z,24.70
2018-12-16T11:05:59.675Z,24.03
2018-12-16T11:08:31.043Z,32.13
2018-12-16T11:11:01.966Z,25.40
2018-12-16T11:13:32.802Z,24.67
2018-12-16T11:16:03.514Z,26.83
2018-12-16T11:18:34.755Z,23.47
2018-12-16T11:21:05.919Z,21.90
2018-12-16T11:23:36.774Z,20.43
2018-12-16T11:26:07.924Z,23.83
2018-12-16T11:28:38.572Z,21.43
2018-12-16T11:31:09.267Z,21.70
2018-12-16T11:33:40.290Z,24.00
2018-12-16T11:36:10.992Z,22.80
2018-12-16T11:38:41.622Z,25.50
2018-12-16T11:41:12.934Z,25.93
2018-12-16T11:43:43.455Z,25.37
2018-12-16T11:46:14.140Z,23.23
2018-12-16T11:48:45.035Z,21.47
2018-12-16T11:51:15.986Z,22.03
2018-12-16T11:53:47.113Z,21.20
2018-12-16T11:56:18.470Z,23.63
2018-12-16T11:58:49.534Z,26.13
2018-12-16T12:01:20.420Z,31.50
2018-12-16T12:03:51.495Z,30.40
2018-12-16T12:06:22.214Z,27.87
2018-12-16T12:08:53.162Z,25.97
2018-12-16T12:11:24.194Z,23.67
2018-12-16T12:13:54.739Z,29.73
2018-12-16T12:16:27.689Z,25.70
2018-12-16T12:19:02.698Z,28.13
2018-12-16T12:21:33.399Z,27.67
2018-12-16T12:24:04.841Z,26.97
2018-12-16T12:26:35.856Z,26.10
2018-12-16T12:29:06.641Z,29.27
2018-12-16T12:31:37.395Z,26.53
2018-12-16T12:34:08.198Z,27.37
2018-12-16T12:36:38.854Z,26.40
2018-12-16T12:39:09.546Z,29.40
2018-12-16T12:41:40.227Z,32.70
2018-12-16T12:44:10.759Z,32.07
2018-12-16T12:46:41.476Z,29.43
2018-12-16T12:49:12.161Z,29.30
2018-12-16T12:51:43.217Z,29.40
2018-12-16T12:54:14.283Z,29.70
2018-12-16T12:56:45.423Z,35.87
2018-12-16T12:59:15.962Z,31.93
2018-12-16T13:01:46.622Z,31.57
2018-12-16T13:04:17.417Z,48.03
2018-12-16T13:06:48.057Z,35.77
2018-12-16T13:09:18.806Z,39.83
2018-12-16T13:11:49.563Z,36.13
2018-12-16T13:14:20.673Z,34.70
2018-12-16T13:16:51.767Z,37.07
2018-12-16T13:19:22.821Z,35.73
2018-12-16T13:21:53.954Z,39.37
2018-12-16T13:24:25.010Z,43.73
2018-12-16T13:26:56.701Z,37.80
2018-12-16T13:29:27.543Z,35.00
2018-12-16T13:31:58.359Z,34.57
2018-12-16T13:34:29.148Z,38.23
2018-12-16T13:36:59.724Z,36.73
2018-12-16T13:39:30.427Z,36.50
2018-12-16T13:42:02.103Z,37.80
2018-12-16T13:44:33.158Z,38.23
2018-12-16T13:47:04.174Z,38.13
2018-12-16T13:49:35.362Z,40.87
2018-12-16T13:52:06.879Z,38.57
2018-12-16T13:54:37.757Z,40.57
2018-12-16T13:57:08.267Z,35.67
2018-12-16T13:59:39.370Z,46.50
2018-12-16T14:02:10.371Z,40.50
2018-12-16T14:04:41.290Z,39.10
2018-12-16T14:07:12.094Z,42.27
2018-12-16T14:09:43.431Z,42.20
2018-12-16T14:12:14.213Z,36.57
2018-12-16T14:14:45.274Z,37.83
2018-12-16T14:17:16.344Z,39.23
2018-12-16T14:19:46.872Z,36.50
2018-12-16T14:22:18.121Z,49.97
2018-12-16T14:24:48.708Z,40.60
2018-12-16T14:27:19.536Z,35.53
2018-12-16T14:29:50.387Z,36.97
2018-12-16T14:32:21.038Z,39.90
2018-12-16T14:34:51.918Z,40.50
2018-12-16T14:37:22.746Z,36.40
2018-12-16T14:39:53.599Z,35.53
2018-12-16T14:42:24.634Z,39.43
2018-12-16T14:44:55.420Z,43.17
2018-12-16T14:47:26.248Z,40.20
2018-12-16T14:49:57.100Z,38.23
2018-12-16T14:52:27.951Z,39.30
2018-12-16T14:54:58.797Z,46.67
2018-12-16T14:57:29.598Z,41.40
2018-12-16T15:00:00.950Z,36.93
2018-12-16T15:02:31.550Z,41.17
2018-12-16T15:05:02.283Z,39.33
2018-12-16T15:07:33.315Z,42.53
2018-12-16T15:10:06.727Z,41.70
2018-12-16T15:12:37.425Z,39.10
2018-12-16T15:15:09.080Z,51.60
2018-12-16T15:17:42.887Z,37.23
2018-12-16T15:20:12.963Z,36.33
2018-12-16T15:22:43.830Z,40.93
2018-12-16T15:25:14.349Z,43.53
2018-12-16T15:27:45.343Z,39.67
2018-12-16T15:30:15.851Z,37.83
2018-12-16T15:32:46.789Z,41.03
2018-12-16T15:35:18.062Z,40.27
2018-12-16T15:37:49.024Z,37.80
2018-12-16T15:40:19.915Z,37.30
2018-12-16T15:42:50.950Z,37.50
2018-12-16T15:45:21.979Z,42.40
2018-12-16T15:47:52.887Z,38.30
2018-12-16T15:50:23.724Z,34.70
2018-12-16T15:52:55.052Z,34.30
2018-12-16T15:55:25.787Z,38.80
2018-12-16T15:57:56.619Z,34.50
2018-12-16T16:00:27.403Z,38.20
2018-12-16T16:02:59.352Z,38.13
2018-12-16T16:05:30.166Z,43.20
2018-12-16T16:08:01.019Z,47.27
2018-12-16T16:10:32.685Z,46.57
2018-12-16T16:13:03.620Z,38.27
2018-12-16T16:15:35.732Z,40.80
2018-12-16T16:18:06.723Z,41.23
2018-12-16T16:20:38.433Z,40.90
2018-12-16T16:23:09.710Z,44.90
2018-12-16T16:25:40.922Z,40.70
2018-12-16T16:28:11.589Z,40.53
2018-12-16T16:30:42.731Z,48.23
2018-12-16T16:33:14.595Z,44.70
2018-12-16T16:35:46.196Z,42.88
2018-12-16T16:38:17.248Z,40.93
2018-12-16T16:40:48.889Z,39.17
2018-12-16T16:43:19.960Z,37.80
2018-12-16T16:45:51.130Z,35.93
2018-12-16T16:48:22.412Z,44.43
2018-12-16T16:50:53.877Z,47.23
2018-12-16T16:53:24.895Z,40.27
2018-12-16T16:55:55.514Z,45.17
2018-12-16T16:58:26.245Z,47.17
2018-12-16T17:00:57.564Z,42.90
2018-12-16T17:03:28.486Z,47.73
2018-12-16T17:06:00.568Z,41.27
2018-12-16T17:08:33.091Z,58.40
2018-12-16T17:11:09.030Z,38.73
2018-12-16T17:13:40.730Z,41.07
2018-12-16T17:16:12.847Z,41.13
2018-12-16T17:18:44.771Z,38.57
2018-12-16T17:21:15.503Z,41.30
2018-12-16T17:23:46.410Z,42.17
2018-12-16T17:26:17.786Z,47.67
2018-12-16T17:28:48.314Z,44.43
2018-12-16T17:31:18.915Z,45.87
2018-12-16T17:33:49.806Z,48.13
2018-12-16T17:36:20.308Z,61.50
2018-12-16T17:38:53.818Z,43.50
2018-12-16T17:41:24.448Z,46.50
2018-12-16T17:43:55.795Z,42.43
2018-12-16T17:46:27.067Z,39.40
2018-12-16T17:48:57.951Z,44.57
2018-12-16T17:51:29.024Z,46.97
2018-12-16T17:54:00.011Z,44.97
2018-12-16T17:56:36.806Z,45.53
2018-12-16T17:59:03.351Z,43.13
2018-12-16T18:01:34.335Z,45.93
2018-12-16T18:04:09.984Z,42.77
2018-12-16T18:06:42.251Z,43.47
2018-12-16T18:09:14.888Z,44.97
2018-12-16T18:11:46.140Z,41.03
2018-12-16T18:14:17.152Z,48.40
2018-12-16T18:16:48.635Z,44.97
2018-12-16T18:19:20.792Z,46.03
2018-12-16T18:21:52.459Z,42.57
2018-12-16T18:24:24.557Z,50.20
2018-12-16T18:26:55.131Z,48.90
2018-12-16T18:29:26.303Z,45.07
2018-12-16T18:31:57.777Z,49.00
2018-12-16T18:34:28.303Z,52.77
2018-12-16T18:36:58.867Z,52.30
2018-12-16T18:39:29.977Z,46.37
2018-12-16T18:42:01.902Z,43.60
2018-12-16T18:44:34.395Z,45.37
2018-12-16T18:47:05.331Z,45.20
2018-12-16T18:49:35.950Z,46.40
2018-12-16T18:52:07.925Z,43.63
2018-12-16T18:54:39.147Z,51.23
2018-12-16T18:57:11.511Z,43.07
2018-12-16T18:59:42.881Z,50.00
2018-12-16T19:02:13.817Z,51.27
2018-12-16T19:04:44.742Z,47.70
2018-12-16T19:07:16.195Z,52.90
2018-12-16T19:09:46.819Z,48.37
2018-12-16T19:12:17.615Z,42.53
2018-12-16T19:14:49.202Z,57.07
2018-12-16T19:17:20.442Z,50.47
2018-12-16T19:19:51.954Z,46.10
2018-12-16T19:22:22.623Z,50.67
2018-12-16T19:24:53.669Z,53.57
2018-12-16T19:27:25.190Z,49.40
2018-12-16T19:30:00.953Z,47.40
2018-12-16T19:32:33.010Z,49.47
2018-12-16T19:35:04.134Z,50.10
2018-12-16T19:37:35.397Z,50.97
2018-12-16T19:40:07.078Z,50.70
2018-12-16T19:42:38.643Z,47.80
2018-12-16T19:45:09.514Z,51.23
2018-12-16T19:47:40.655Z,44.07
2018-12-16T19:50:11.613Z,49.37
2018-12-16T19:53:02.236Z,51.63
2018-12-16T19:55:34.118Z,50.77
2018-12-16T19:58:05.967Z,52.10
2018-12-16T20:00:46.008Z,52.50
2018-12-16T20:03:16.841Z,50.40
2018-12-16T20:05:59.806Z,48.23
2018-12-16T20:08:30.511Z,51.70
2018-12-16T20:11:01.474Z,50.67
2018-12-16T20:13:32.155Z,48.50
2018-12-16T20:16:03.620Z,54.20
2018-12-16T20:18:34.366Z,50.60
2018-12-16T20:21:06.223Z,54.10
2018-12-16T20:23:37.174Z,50.87
2018-12-16T20:26:08.381Z,46.10
2018-12-16T20:28:39.186Z,45.00
2018-12-16T20:31:10.098Z,49.17
2018-12-16T20:33:40.987Z,45.07
2018-12-16T20:36:11.760Z,49.43
2018-12-16T20:38:42.898Z,52.30
2018-12-16T20:41:14.044Z,49.00
2018-12-16T20:43:45.325Z,50.80
2018-12-16T20:46:16.142Z,47.90
2018-12-16T20:48:46.859Z,53.07
2018-12-16T20:51:17.696Z,46.60
2018-12-16T20:53:48.190Z,51.90
2018-12-16T20:56:29.231Z,51.07
2018-12-16T20:59:00.352Z,50.47
2018-12-16T21:01:30.901Z,44.80
2018-12-16T21:04:01.845Z,63.00
2018-12-16T21:06:32.966Z,57.13
2018-12-16T21:09:04.879Z,55.53
2018-12-16T21:11:41.538Z,50.93
2018-12-16T21:14:18.151Z,55.90
2018-12-16T21:16:53.710Z,55.43
2018-12-16T21:19:25.379Z,58.27
2018-12-16T21:21:56.038Z,51.57
2018-12-16T21:24:47.962Z,54.07
2018-12-16T21:27:25.819Z,50.67
2018-12-16T21:29:51.922Z,55.13
2018-12-16T21:32:23.198Z,54.50
2018-12-16T21:34:53.975Z,56.80
2018-12-16T21:37:28.747Z,56.03
2018-12-16T21:39:59.845Z,93.43
2018-12-16T21:42:30.510Z,60.67
2018-12-16T21:45:02.745Z,57.80
2018-12-16T21:47:33.822Z,49.03
2018-12-16T21:50:05.427Z,56.13
2018-12-16T21:52:36.461Z,51.77
2018-12-16T21:55:08.085Z,55.27
2018-12-16T21:57:38.752Z,53.20
2018-12-16T22:00:11.043Z,51.50
2018-12-16T22:02:41.960Z,51.60
2018-12-16T22:07:56.165Z,60.70
2018-12-16T22:10:28.852Z,56.10
2018-12-16T22:12:59.615Z,58.67
2018-12-16T22:15:30.584Z,53.50
2018-12-16T22:18:01.419Z,53.67
2018-12-16T22:20:31.949Z,57.90
2018-12-16T22:23:02.650Z,57.03
2018-12-16T22:25:34.071Z,59.03
2018-12-16T22:28:04.778Z,55.23
2018-12-16T22:30:35.930Z,57.83
2018-12-16T22:33:07.075Z,57.27
2018-12-16T22:35:37.888Z,57.50
2018-12-16T22:38:08.571Z,54.50
2018-12-16T22:40:45.366Z,57.13
2018-12-16T22:43:28.550Z,59.23
2018-12-16T22:45:59.924Z,58.97
2018-12-16T22:48:30.574Z,53.70
2018-12-16T22:51:01.371Z,61.77
2018-12-16T22:53:32.207Z,58.30
2018-12-16T22:56:02.750Z,55.83
2018-12-16T22:58:33.572Z,55.50
2018-12-16T23:01:09.905Z,55.87
2018-12-16T23:03:40.602Z,57.20
2018-12-16T23:06:11.491Z,55.93
2018-12-16T23:08:42.467Z,53.80
2018-12-16T23:11:13.376Z,64.43
2018-12-16T23:13:44.163Z,60.13
2018-12-16T23:16:15.886Z,49.33
2018-12-16T23:18:46.875Z,51.13
2018-12-16T23:21:17.866Z,54.97
2018-12-16T23:23:49.012Z,60.40
2018-12-16T23:26:20.339Z,52.60
2018-12-16T23:28:52.381Z,58.40
2018-12-16T23:31:24.338Z,58.03
2018-12-16T23:33:55.296Z,64.03
2018-12-16T23:36:26.404Z,55.03
2018-12-16T23:38:57.415Z,54.00
2018-12-16T23:41:28.253Z,61.97
2018-12-16T23:43:59.073Z,60.40
2018-12-16T23:46:29.625Z,59.17
2018-12-16T23:49:00.429Z,68.90
2018-12-16T23:51:31.070Z,60.60
2018-12-16T23:54:02.415Z,61.77
2018-12-16T23:56:33.078Z,54.27
2018-12-16T23:59:04.046Z,58.27
