createdAt,value
2022-11-20T00:01:34.260Z,99.46
2022-11-20T00:04:02.037Z,100.00
2022-11-20T00:06:30.465Z,100.00
2022-11-20T00:09:01.243Z,100.00
2022-11-20T00:11:31.513Z,100.00
2022-11-20T00:14:02.139Z,100.00
2022-11-20T00:16:33.523Z,100.00
2022-11-20T00:19:01.342Z,100.00
2022-11-20T00:21:29.991Z,100.00
2022-11-20T00:23:58.846Z,100.00
2022-11-20T00:26:28.230Z,100.00
2022-11-20T00:28:59.193Z,99.94
2022-11-20T00:31:28.298Z,100.00
2022-11-20T00:33:56.528Z,99.39
2022-11-20T00:36:27.321Z,99.38
2022-11-20T00:38:58.014Z,99.42
2022-11-20T00:41:27.795Z,99.68
2022-11-20T00:43:57.218Z,99.43
2022-11-20T00:46:27.842Z,99.31
2022-11-20T00:48:55.609Z,98.44
2022-11-20T00:51:25.783Z,97.33
2022-11-20T00:53:55.524Z,97.72
2022-11-20T00:56:23.239Z,97.51
2022-11-20T00:58:51.009Z,97.66
2022-11-20T01:01:21.972Z,97.45
2022-11-20T01:03:53.003Z,97.75
2022-11-20T01:06:27.491Z,98.22
2022-11-20T01:08:58.266Z,97.83
2022-11-20T01:11:30.076Z,97.74
2022-11-20T01:13:59.846Z,97.62
2022-11-20T01:16:43.096Z,96.85
2022-11-20T01:19:18.797Z,97.38
2022-11-20T01:21:49.053Z,97.11
2022-11-20T01:24:19.182Z,97.18
2022-11-20T01:26:50.282Z,97.64
2022-11-20T01:29:25.289Z,96.38
2022-11-20T01:31:54.062Z,96.85
2022-11-20T01:34:23.514Z,97.32
2022-11-20T01:36:52.469Z,96.53
2022-11-20T01:39:26.677Z,96.52
2022-11-20T01:42:15.730Z,96.69
2022-11-20T01:44:55.790Z,97.61
2022-11-20T01:47:34.618Z,97.17
2022-11-20T01:50:27.238Z,97.20
2022-11-20T01:53:05.262Z,96.71
2022-11-20T01:55:39.903Z,97.10
2022-11-20T01:58:08.275Z,97.64
2022-11-20T02:00:36.789Z,96.82
2022-11-20T02:03:14.872Z,95.88
2022-11-20T02:06:26.030Z,95.84
2022-11-20T02:08:54.430Z,96.32
2022-11-20T02:11:23.187Z,96.02
2022-11-20T02:13:51.554Z,97.03
2022-11-20T02:16:27.221Z,96.75
2022-11-20T02:18:57.054Z,95.93
2022-11-20T02:21:50.325Z,96.94
2022-11-20T02:24:23.047Z,96.86
2022-11-20T02:26:59.445Z,96.65
2022-11-20T02:30:05.775Z,95.83
2022-11-20T02:32:36.830Z,96.46
2022-11-20T02:35:19.600Z,96.78
2022-11-20T02:37:55.672Z,96.56
2022-11-20T02:40:23.867Z,96.85
2022-11-20T02:42:56.029Z,96.30
2022-11-20T02:45:25.008Z,96.23
2022-11-20T02:47:53.262Z,96.16
2022-11-20T02:50:21.689Z,96.63
2022-11-20T02:52:50.981Z,96.58
2022-11-20T02:55:18.662Z,96.31
2022-11-20T02:57:46.317Z,96.59
2022-11-20T03:00:14.849Z,96.34
2022-11-20T03:02:42.614Z,96.96
2022-11-20T03:05:10.288Z,96.52
2022-11-20T03:07:37.984Z,95.80
2022-11-20T03:10:06.781Z,95.81
2022-11-20T03:12:34.478Z,96.31
2022-11-20T03:15:02.248Z,96.26
2022-11-20T03:17:30.642Z,95.96
2022-11-20T03:19:58.300Z,95.54
2022-11-20T03:22:26.015Z,96.55
2022-11-20T03:24:53.670Z,96.31
2022-11-20T03:27:21.389Z,96.17
2022-11-20T03:29:49.054Z,96.69
2022-11-20T03:32:16.746Z,96.00
2022-11-20T03:34:44.459Z,95.97
2022-11-20T03:37:12.118Z,96.55
2022-11-20T03:39:39.826Z,96.03
2022-11-20T03:42:27.493Z,95.65
2022-11-20T03:44:55.233Z,96.61
2022-11-20T03:47:22.929Z,96.31
2022-11-20T03:49:50.718Z,96.01
2022-11-20T03:52:18.426Z,96.23
2022-11-20T03:54:46.075Z,96.44
2022-11-20T03:57:13.787Z,96.54
2022-11-20T03:59:41.494Z,96.36
2022-11-20T04:02:09.272Z,96.11
2022-11-20T04:04:37.031Z,95.83
2022-11-20T04:07:05.823Z,96.79
2022-11-20T04:09:33.530Z,95.69
2022-11-20T04:12:01.255Z,96.62
2022-11-20T04:14:28.909Z,95.76
2022-11-20T04:16:56.575Z,95.94
2022-11-20T04:19:24.453Z,95.71
2022-11-20T04:21:52.185Z,96.33
2022-11-20T04:24:19.834Z,96.33
2022-11-20T04:26:47.497Z,95.89
2022-11-20T04:29:15.210Z,95.32
2022-11-20T04:31:42.908Z,95.68
2022-11-20T04:34:13.770Z,95.52
2022-11-20T04:36:41.715Z,96.48
2022-11-20T04:39:15.130Z,95.64
2022-11-20T04:41:43.014Z,95.95
2022-11-20T04:44:11.230Z,96.38
2022-11-20T04:46:43.760Z,96.01
2022-11-20T04:49:12.938Z,95.84
2022-11-20T04:51:40.713Z,95.92
2022-11-20T04:54:09.023Z,96.01
2022-11-20T04:56:36.680Z,95.83
2022-11-20T04:59:04.669Z,96.14
2022-11-20T05:01:33.451Z,95.73
2022-11-20T05:04:01.238Z,95.55
2022-11-20T05:06:28.894Z,95.78
2022-11-20T05:08:56.547Z,95.45
2022-11-20T05:11:24.406Z,96.08
2022-11-20T05:13:53.204Z,96.16
2022-11-20T05:16:25.999Z,96.07
2022-11-20T05:18:55.521Z,95.40
2022-11-20T05:21:23.761Z,95.90
2022-11-20T05:23:51.471Z,96.17
2022-11-20T05:26:23.563Z,95.71
2022-11-20T05:28:52.279Z,95.75
2022-11-20T05:31:27.179Z,95.49
2022-11-20T05:33:57.717Z,95.38
2022-11-20T05:36:25.824Z,96.01
2022-11-20T05:38:58.044Z,95.73
2022-11-20T05:41:29.359Z,95.53
2022-11-20T05:43:58.738Z,95.78
2022-11-20T05:46:29.112Z,95.98
2022-11-20T05:48:58.457Z,95.80
2022-11-20T05:51:28.587Z,95.87
2022-11-20T05:53:59.609Z,95.64
2022-11-20T05:56:27.309Z,95.76
2022-11-20T05:58:55.081Z,95.41
2022-11-20T06:01:26.591Z,96.10
2022-11-20T06:03:55.347Z,95.95
2022-11-20T06:06:23.490Z,95.79
2022-11-20T06:08:51.162Z,96.01
2022-11-20T06:11:19.231Z,95.71
2022-11-20T06:13:47.736Z,95.11
2022-11-20T06:16:19.472Z,95.43
2022-11-20T06:18:48.068Z,95.50
2022-11-20T06:21:19.755Z,95.27
2022-11-20T06:23:48.470Z,95.61
2022-11-20T06:26:28.619Z,95.87
2022-11-20T06:28:59.243Z,95.45
2022-11-20T06:31:27.455Z,95.97
2022-11-20T06:33:55.779Z,95.75
2022-11-20T06:36:24.192Z,95.24
2022-11-20T06:38:51.934Z,95.73
2022-11-20T06:41:22.291Z,95.58
2022-11-20T06:43:50.501Z,95.48
2022-11-20T06:46:20.119Z,95.60
2022-11-20T06:48:49.568Z,95.88
2022-11-20T06:51:18.228Z,96.07
2022-11-20T06:53:46.146Z,95.53
2022-11-20T06:56:13.885Z,96.05
2022-11-20T06:58:41.593Z,95.83
2022-11-20T07:01:13.440Z,96.06
2022-11-20T07:03:42.545Z,95.57
2022-11-20T07:06:10.646Z,95.46
2022-11-20T07:08:39.654Z,95.96
2022-11-20T07:11:08.904Z,95.94
2022-11-20T07:13:36.621Z,95.81
2022-11-20T07:16:07.967Z,95.55
2022-11-20T07:18:36.507Z,95.69
2022-11-20T07:21:06.522Z,95.98
2022-11-20T07:23:34.368Z,96.30
2022-11-20T07:26:10.516Z,95.53
2022-11-20T07:28:38.789Z,95.51
2022-11-20T07:31:08.358Z,95.35
2022-11-20T07:33:36.102Z,95.61
2022-11-20T07:36:04.216Z,95.99
2022-11-20T07:38:32.094Z,96.06
2022-11-20T07:41:02.367Z,96.10
2022-11-20T07:43:30.483Z,96.06
2022-11-20T07:45:59.999Z,95.67
2022-11-20T07:48:27.930Z,95.63
2022-11-20T07:50:57.391Z,96.21
2022-11-20T07:53:25.426Z,96.57
2022-11-20T07:55:53.442Z,95.84
2022-11-20T07:58:22.501Z,96.67
2022-11-20T08:00:50.539Z,96.24
2022-11-20T08:03:24.251Z,96.38
2022-11-20T08:05:53.523Z,95.32
2022-11-20T08:08:23.788Z,96.74
2022-11-20T08:10:51.430Z,96.02
2022-11-20T08:13:37.462Z,96.48
2022-11-20T08:16:05.532Z,96.31
2022-11-20T08:18:33.396Z,96.92
2022-11-20T08:21:05.642Z,96.82
2022-11-20T08:23:33.388Z,96.46
2022-11-20T08:26:01.068Z,96.74
2022-11-20T08:28:28.822Z,96.73
2022-11-20T08:31:03.822Z,96.81
2022-11-20T08:33:33.582Z,97.03
2022-11-20T08:36:03.492Z,97.08
2022-11-20T08:38:31.946Z,96.71
2022-11-20T08:41:19.987Z,96.86
2022-11-20T08:43:47.641Z,97.83
2022-11-20T08:46:15.617Z,97.14
2022-11-20T08:48:43.645Z,96.97
2022-11-20T08:51:12.640Z,97.17
2022-11-20T08:53:41.530Z,97.91
2022-11-20T08:56:10.694Z,97.77
2022-11-20T08:59:09.670Z,97.31
2022-11-20T09:01:28.394Z,97.48
2022-11-20T09:04:00.570Z,97.21
2022-11-20T09:06:28.270Z,96.83
2022-11-20T09:08:56.075Z,97.47
2022-11-20T09:11:24.101Z,96.44
2022-11-20T09:13:52.097Z,97.17
2022-11-20T09:16:19.854Z,97.32
2022-11-20T09:18:53.957Z,97.74
2022-11-20T09:21:29.840Z,97.69
2022-11-20T09:23:57.566Z,96.37
2022-11-20T09:26:25.224Z,97.31
2022-11-20T09:28:56.797Z,97.07
2022-11-20T09:31:27.118Z,96.87
2022-11-20T09:33:54.840Z,97.01
2022-11-20T09:36:22.664Z,96.79
2022-11-20T09:38:50.476Z,97.79
2022-11-20T09:41:56.164Z,97.77
2022-11-20T09:44:26.769Z,97.34
2022-11-20T09:47:05.904Z,98.33
2022-11-20T09:49:47.576Z,97.65
2022-11-20T09:52:38.187Z,96.98
2022-11-20T09:55:12.444Z,97.76
2022-11-20T09:57:45.483Z,97.12
2022-11-20T10:00:16.055Z,96.77
2022-11-20T10:03:01.299Z,97.60
2022-11-20T10:05:45.984Z,97.74
2022-11-20T10:08:26.764Z,97.38
2022-11-20T10:11:02.610Z,97.71
2022-11-20T10:14:17.978Z,97.57
2022-11-20T10:17:13.787Z,97.66
2022-11-20T10:20:25.580Z,98.01
2022-11-20T10:23:41.613Z,97.31
2022-11-20T10:26:22.274Z,97.78
2022-11-20T10:29:08.669Z,96.92
2022-11-20T10:31:50.236Z,97.83
2022-11-20T10:35:09.411Z,98.36
2022-11-20T10:37:43.991Z,97.49
2022-11-20T10:40:38.272Z,96.83
2022-11-20T10:43:33.326Z,96.79
2022-11-20T10:46:09.017Z,96.59
2022-11-20T10:48:38.511Z,97.46
2022-11-20T10:51:57.950Z,96.52
2022-11-20T10:54:45.401Z,96.89
2022-11-20T10:57:54.333Z,97.16
2022-11-20T11:00:22.365Z,97.21
2022-11-20T11:03:03.038Z,97.21
2022-11-20T11:05:51.482Z,98.16
2022-11-20T11:08:20.754Z,96.48
2022-11-20T11:10:58.750Z,97.27
2022-11-20T11:13:29.596Z,96.79
2022-11-20T11:15:58.213Z,96.54
2022-11-20T11:18:33.453Z,97.24
2022-11-20T11:21:04.285Z,96.58
2022-11-20T11:23:42.045Z,96.53
2022-11-20T11:26:25.854Z,97.35
2022-11-20T11:29:05.861Z,97.36
2022-11-20T11:31:35.913Z,96.83
2022-11-20T11:34:18.133Z,97.12
2022-11-20T11:37:00.441Z,97.02
2022-11-20T11:39:31.986Z,97.43
2022-11-20T11:42:02.154Z,97.26
2022-11-20T11:44:51.872Z,97.99
2022-11-20T11:47:37.882Z,96.70
2022-11-20T11:50:16.597Z,97.49
2022-11-20T11:53:22.530Z,97.58
2022-11-20T11:56:11.471Z,97.20
2022-11-20T11:58:47.831Z,98.36
2022-11-20T12:01:45.786Z,97.91
2022-11-20T12:04:45.039Z,97.60
2022-11-20T12:07:45.647Z,97.35
2022-11-20T12:10:21.742Z,97.78
2022-11-20T12:13:45.595Z,97.74
2022-11-20T12:16:15.986Z,97.75
2022-11-20T12:18:44.285Z,98.16
2022-11-20T12:21:27.741Z,98.01
2022-11-20T12:24:43.228Z,97.52
2022-11-20T12:27:39.202Z,98.22
2022-11-20T12:30:16.839Z,98.77
2022-11-20T12:32:57.159Z,98.15
2022-11-20T12:35:52.721Z,98.31
2022-11-20T12:39:14.397Z,98.52
2022-11-20T12:42:26.002Z,98.14
2022-11-20T12:45:43.731Z,98.80
2022-11-20T12:48:52.067Z,99.23
2022-11-20T12:51:55.974Z,98.78
2022-11-20T12:54:32.230Z,98.87
2022-11-20T12:57:22.876Z,98.97
2022-11-20T13:00:18.139Z,99.36
2022-11-20T13:03:22.643Z,99.09
2022-11-20T13:06:01.355Z,98.54
2022-11-20T13:08:49.313Z,99.23
2022-11-20T13:11:33.495Z,99.03
2022-11-20T13:14:36.745Z,99.10
2022-11-20T13:17:15.850Z,99.40
2022-11-20T13:19:56.314Z,99.01
2022-11-20T13:22:48.388Z,99.30
2022-11-20T13:25:39.548Z,98.81
2022-11-20T13:28:30.844Z,99.33
2022-11-20T13:31:00.219Z,98.99
2022-11-20T13:33:38.274Z,98.75
2022-11-20T13:36:21.524Z,99.95
2022-11-20T13:38:53.210Z,99.54
2022-11-20T13:41:36.441Z,100.00
2022-11-20T13:44:40.244Z,99.12
2022-11-20T13:47:28.334Z,99.83
2022-11-20T13:50:00.248Z,98.84
2022-11-20T13:53:17.527Z,99.64
2022-11-20T13:56:11.330Z,99.52
2022-11-20T13:59:05.455Z,99.65
2022-11-20T14:01:35.543Z,99.42
2022-11-20T14:04:21.538Z,99.28
2022-11-20T14:06:50.607Z,99.66
2022-11-20T14:09:31.034Z,99.62
2022-11-20T14:11:59.508Z,99.86
2022-11-20T14:14:33.263Z,100.00
2022-11-20T14:17:35.771Z,100.00
2022-11-20T14:20:12.220Z,100.00
2022-11-20T14:22:39.916Z,100.00
2022-11-20T14:25:19.510Z,99.81
2022-11-20T14:27:59.960Z,100.00
2022-11-20T14:30:36.787Z,100.00
2022-11-20T14:33:06.161Z,100.00
2022-11-20T14:35:51.687Z,100.00
2022-11-20T14:38:27.104Z,100.00
2022-11-20T14:40:54.851Z,100.00
2022-11-20T14:43:29.749Z,100.00
2022-11-20T14:46:07.929Z,100.00
2022-11-20T14:48:44.518Z,100.00
2022-11-20T14:51:25.515Z,100.00
2022-11-20T14:53:53.216Z,100.00
2022-11-20T14:56:26.754Z,100.00
2022-11-20T14:58:58.964Z,100.00
2022-11-20T15:01:32.762Z,100.00
2022-11-20T15:04:08.750Z,100.00
2022-11-20T15:06:37.517Z,100.00
2022-11-20T15:09:13.675Z,100.00
2022-11-20T15:11:57.890Z,100.00
2022-11-20T15:14:27.583Z,100.00
2022-11-20T15:16:55.890Z,100.00
2022-11-20T15:19:28.211Z,100.00
2022-11-20T15:21:56.000Z,100.00
2022-11-20T15:24:23.805Z,100.00
2022-11-20T15:26:51.622Z,100.00
2022-11-20T15:29:20.141Z,100.00
2022-11-20T15:31:47.975Z,100.00
2022-11-20T15:34:17.060Z,100.00
2022-11-20T15:36:45.238Z,100.00
2022-11-20T15:39:13.109Z,100.00
2022-11-20T15:41:40.958Z,100.00
2022-11-20T15:44:08.618Z,100.00
2022-11-20T15:46:43.163Z,100.00
2022-11-20T15:49:15.649Z,100.00
2022-11-20T15:51:47.941Z,100.00
2022-11-20T15:54:21.125Z,100.00
2022-11-20T15:56:53.007Z,100.00
2022-11-20T15:59:21.021Z,100.00
2022-11-20T16:01:48.714Z,100.00
2022-11-20T16:04:18.074Z,100.00
2022-11-20T16:06:45.795Z,100.00
2022-11-20T16:09:13.475Z,100.00
2022-11-20T16:11:41.123Z,100.00
2022-11-20T16:14:30.922Z,100.00
2022-11-20T16:16:58.574Z,100.00
2022-11-20T16:19:35.963Z,100.00
2022-11-20T16:22:04.056Z,100.00
2022-11-20T16:24:32.290Z,100.00
2022-11-20T16:27:00.152Z,100.00
2022-11-20T16:29:27.876Z,100.00
2022-11-20T16:31:55.647Z,100.00
2022-11-20T16:34:23.304Z,100.00
2022-11-20T16:36:50.945Z,100.00
2022-11-20T16:39:23.290Z,100.00
2022-11-20T16:41:51.692Z,100.00
2022-11-20T16:44:19.358Z,100.00
2022-11-20T16:46:47.182Z,100.00
2022-11-20T16:49:15.546Z,100.00
2022-11-20T16:51:43.511Z,100.00
2022-11-20T16:54:21.006Z,100.00
2022-11-20T16:56:50.938Z,100.00
2022-11-20T16:59:18.692Z,100.00
2022-11-20T17:01:46.498Z,100.00
2022-11-20T17:04:14.565Z,100.00
2022-11-20T17:06:44.477Z,100.00
2022-11-20T17:09:13.714Z,100.00
2022-11-20T17:11:41.635Z,100.00
2022-11-20T17:14:13.479Z,100.00
2022-11-20T17:16:41.237Z,100.00
2022-11-20T17:19:11.496Z,100.00
2022-11-20T17:21:39.723Z,100.00
2022-11-20T17:24:11.115Z,100.00
2022-11-20T17:26:41.849Z,100.00
2022-11-20T17:29:15.063Z,100.00
2022-11-20T17:31:43.524Z,100.00
2022-11-20T17:34:14.486Z,100.00
2022-11-20T17:36:45.639Z,100.00
2022-11-20T17:39:16.413Z,100.00
2022-11-20T17:41:44.910Z,100.00
2022-11-20T17:44:13.384Z,100.00
2022-11-20T17:46:41.523Z,100.00
2022-11-20T17:49:09.179Z,100.00
2022-11-20T17:51:37.000Z,100.00
2022-11-20T17:54:09.368Z,100.00
2022-11-20T17:56:55.634Z,100.00
2022-11-20T17:59:23.322Z,100.00
2022-11-20T18:01:51.117Z,100.00
2022-11-20T18:04:18.857Z,100.00
2022-11-20T18:06:46.798Z,100.00
2022-11-20T18:09:14.502Z,100.00
2022-11-20T18:11:43.652Z,100.00
2022-11-20T18:14:26.326Z,100.00
2022-11-20T18:17:01.372Z,100.00
2022-11-20T18:19:34.222Z,100.00
2022-11-20T18:22:05.120Z,100.00
2022-11-20T18:24:33.024Z,100.00
2022-11-20T18:27:00.743Z,100.00
2022-11-20T18:29:28.865Z,100.00
2022-11-20T18:31:56.862Z,100.00
2022-11-20T18:34:25.201Z,100.00
2022-11-20T18:36:53.621Z,100.00
2022-11-20T18:39:21.866Z,100.00
2022-11-20T18:42:08.535Z,100.00
2022-11-20T18:44:51.385Z,100.00
2022-11-20T18:47:25.922Z,100.00
2022-11-20T18:49:57.070Z,100.00
2022-11-20T18:52:28.970Z,100.00
2022-11-20T18:54:57.968Z,100.00
2022-11-20T18:57:27.809Z,100.00
2022-11-20T19:00:03.278Z,100.00
2022-11-20T19:02:40.617Z,100.00
2022-11-20T19:05:13.926Z,100.00
2022-11-20T19:07:42.445Z,100.00
2022-11-20T19:10:10.454Z,100.00
2022-11-20T19:12:38.391Z,100.00
2022-11-20T19:15:06.727Z,100.00
2022-11-20T19:17:34.948Z,100.00
2022-11-20T19:20:02.641Z,100.00
2022-11-20T19:22:30.355Z,100.00
2022-11-20T19:24:58.013Z,100.00
2022-11-20T19:27:25.756Z,100.00
2022-11-20T19:29:54.829Z,100.00
2022-11-20T19:32:22.541Z,100.00
2022-11-20T19:34:50.200Z,100.00
2022-11-20T19:37:17.891Z,100.00
2022-11-20T19:39:45.589Z,100.00
2022-11-20T19:42:13.515Z,100.00
2022-11-20T19:44:41.171Z,100.00
2022-11-20T19:47:14.024Z,100.00
2022-11-20T19:49:42.285Z,100.00
2022-11-20T19:52:10.076Z,100.00
2022-11-20T19:54:37.918Z,100.00
2022-11-20T19:57:05.585Z,100.00
2022-11-20T19:59:33.237Z,100.00
2022-11-20T20:02:03.255Z,100.00
2022-11-20T20:04:31.101Z,100.00
2022-11-20T20:06:58.931Z,100.00
2022-11-20T20:09:27.526Z,100.00
2022-11-20T20:11:55.252Z,100.00
2022-11-20T20:14:22.976Z,100.00
2022-11-20T20:16:50.685Z,100.00
2022-11-20T20:19:18.615Z,100.00
2022-11-20T20:21:47.739Z,100.00
2022-11-20T20:24:15.505Z,100.00
2022-11-20T20:26:43.334Z,100.00
2022-11-20T20:29:11.046Z,100.00
2022-11-20T20:31:39.652Z,100.00
2022-11-20T20:34:07.377Z,100.00
2022-11-20T20:36:35.108Z,100.00
2022-11-20T20:39:03.060Z,100.00
2022-11-20T20:41:31.511Z,100.00
2022-11-20T20:44:31.690Z,100.00
2022-11-20T20:46:59.423Z,100.00
2022-11-20T20:49:27.256Z,100.00
2022-11-20T20:51:54.967Z,100.00
2022-11-20T20:54:22.668Z,100.00
2022-11-20T20:56:52.083Z,100.00
2022-11-20T20:59:19.805Z,100.00
2022-11-20T21:01:47.598Z,100.00
2022-11-20T21:04:15.318Z,100.00
2022-11-20T21:06:42.982Z,100.00
2022-11-20T21:09:10.679Z,100.00
2022-11-20T21:11:39.606Z,100.00
2022-11-20T21:14:07.635Z,100.00
2022-11-20T21:16:40.993Z,100.00
2022-11-20T21:19:08.929Z,100.00
2022-11-20T21:21:55.385Z,100.00
2022-11-20T21:24:23.418Z,100.00
2022-11-20T21:26:52.206Z,100.00
2022-11-20T21:29:21.372Z,100.00
2022-11-20T21:31:49.637Z,100.00
2022-11-20T21:34:18.357Z,100.00
2022-11-20T21:36:46.553Z,100.00
2022-11-20T21:39:15.150Z,100.00
2022-11-20T21:41:43.186Z,100.00
2022-11-20T21:44:31.667Z,100.00
2022-11-20T21:47:02.428Z,100.00
2022-11-20T21:49:30.072Z,100.00
2022-11-20T21:51:57.784Z,100.00
2022-11-20T21:54:25.724Z,100.00
2022-11-20T21:56:53.653Z,100.00
2022-11-20T21:59:22.054Z,100.00
2022-11-20T22:01:49.993Z,100.00
2022-11-20T22:04:17.682Z,100.00
2022-11-20T22:06:45.329Z,100.00
2022-11-20T22:09:13.913Z,100.00
2022-11-20T22:11:41.577Z,100.00
2022-11-20T22:14:23.763Z,100.00
2022-11-20T22:16:53.867Z,100.00
2022-11-20T22:19:23.129Z,100.00
2022-11-20T22:21:51.084Z,100.00
2022-11-20T22:24:21.448Z,100.00
2022-11-20T22:26:49.614Z,100.00
2022-11-20T22:29:23.596Z,100.00
2022-11-20T22:31:54.583Z,100.00
2022-11-20T22:34:22.733Z,100.00
2022-11-20T22:36:50.881Z,100.00
2022-11-20T22:39:18.636Z,100.00
2022-11-20T22:41:46.366Z,100.00
2022-11-20T22:44:15.398Z,100.00
2022-11-20T22:46:43.198Z,100.00
2022-11-20T22:49:10.962Z,100.00
2022-11-20T22:51:41.193Z,100.00
2022-11-20T22:54:12.054Z,100.00
2022-11-20T22:56:40.516Z,100.00
2022-11-20T22:59:08.330Z,100.00
2022-11-20T23:01:37.689Z,100.00
2022-11-20T23:04:09.787Z,100.00
2022-11-20T23:06:37.912Z,100.00
2022-11-20T23:09:07.453Z,100.00
2022-11-20T23:11:35.764Z,100.00
2022-11-20T23:14:07.355Z,100.00
2022-11-20T23:16:35.688Z,100.00
2022-11-20T23:19:07.219Z,100.00
2022-11-20T23:21:38.658Z,100.00
2022-11-20T23:24:07.083Z,100.00
2022-11-20T23:26:38.974Z,100.00
2022-11-20T23:29:07.338Z,100.00
2022-11-20T23:31:36.257Z,100.00
2022-11-20T23:34:04.286Z,100.00
2022-11-20T23:36:32.265Z,100.00
2022-11-20T23:39:00.108Z,100.00
2022-11-20T23:41:27.807Z,100.00
2022-11-20T23:43:55.506Z,100.00
2022-11-20T23:46:23.179Z,100.00
2022-11-20T23:48:50.832Z,100.00
2022-11-20T23:51:18.514Z,100.00
2022-11-20T23:53:46.236Z,100.00
2022-11-20T23:56:16.999Z,100.00
2022-11-20T23:58:44.809Z,100.00
