createdAt,value
2018-03-16T00:00:23.334Z,4.71
2018-03-16T00:01:23.260Z,4.61
2018-03-16T00:02:23.211Z,4.73
2018-03-16T00:03:23.160Z,4.59
2018-03-16T00:04:23.109Z,4.70
2018-03-16T00:05:23.085Z,4.67
2018-03-16T00:06:23.013Z,4.70
2018-03-16T00:07:22.964Z,4.66
2018-03-16T00:08:22.912Z,4.70
2018-03-16T00:09:22.861Z,4.67
2018-03-16T00:10:22.838Z,4.56
2018-03-16T00:11:22.761Z,4.66
2018-03-16T00:12:22.713Z,4.56
2018-03-16T00:13:22.668Z,4.67
2018-03-16T00:14:22.610Z,4.67
2018-03-16T00:15:22.586Z,4.66
2018-03-16T00:16:22.515Z,4.61
2018-03-16T00:17:22.468Z,4.58
2018-03-16T00:18:22.412Z,4.55
2018-03-16T00:19:22.366Z,4.58
2018-03-16T00:20:22.337Z,4.51
2018-03-16T00:21:22.260Z,4.53
2018-03-16T00:22:22.209Z,4.53
2018-03-16T00:23:22.162Z,4.55
2018-03-16T00:24:22.113Z,4.52
2018-03-16T00:25:22.094Z,4.49
2018-03-16T00:26:22.015Z,4.56
2018-03-16T00:27:21.992Z,4.52
2018-03-16T00:28:21.914Z,4.51
2018-03-16T00:29:21.861Z,4.51
2018-03-16T00:30:21.838Z,4.43
2018-03-16T00:31:21.766Z,4.53
2018-03-16T00:32:21.722Z,4.48
2018-03-16T00:33:21.664Z,4.45
2018-03-16T00:34:21.612Z,4.43
2018-03-16T00:35:21.586Z,4.51
2018-03-16T00:36:21.513Z,4.52
2018-03-16T00:37:21.465Z,4.49
2018-03-16T00:38:21.415Z,4.53
2018-03-16T00:39:21.363Z,4.46
2018-03-16T00:40:21.335Z,4.49
2018-03-16T00:41:21.268Z,4.51
2018-03-16T00:42:21.213Z,4.53
2018-03-16T00:43:21.162Z,4.49
2018-03-16T00:44:21.114Z,4.49
2018-03-16T00:45:21.089Z,4.51
2018-03-16T00:46:21.013Z,4.53
2018-03-16T00:47:20.963Z,4.49
2018-03-16T00:48:20.915Z,4.43
2018-03-16T00:49:20.864Z,4.45
2018-03-16T00:50:20.838Z,4.53
2018-03-16T00:51:20.764Z,4.52
2018-03-16T00:52:20.712Z,4.48
2018-03-16T00:53:20.662Z,4.55
2018-03-16T00:54:20.614Z,4.46
2018-03-16T00:55:20.584Z,4.49
2018-03-16T00:56:20.522Z,4.52
2018-03-16T00:57:20.461Z,4.52
2018-03-16T00:58:20.433Z,4.52
2018-03-16T00:59:20.364Z,4.49
2018-03-16T01:00:20.340Z,4.51
2018-03-16T01:01:20.282Z,4.51
2018-03-16T01:02:20.221Z,4.51
2018-03-16T01:03:20.164Z,4.53
2018-03-16T01:04:20.120Z,4.53
2018-03-16T01:05:20.092Z,4.48
2018-03-16T01:06:20.013Z,4.53
2018-03-16T01:07:19.962Z,4.51
2018-03-16T01:08:19.914Z,4.58
2018-03-16T01:09:19.866Z,4.52
2018-03-16T01:10:19.837Z,4.59
2018-03-16T01:11:19.764Z,4.58
2018-03-16T01:12:19.714Z,4.55
2018-03-16T01:13:19.664Z,4.52
2018-03-16T01:14:19.628Z,4.55
2018-03-16T01:15:19.591Z,4.52
2018-03-16T01:16:19.513Z,4.52
2018-03-16T01:17:19.472Z,4.48
2018-03-16T01:18:19.414Z,4.59
2018-03-16T01:19:19.363Z,4.58
2018-03-16T01:20:19.312Z,4.61
2018-03-16T01:21:19.287Z,4.59
2018-03-16T01:22:19.211Z,4.64
2018-03-16T01:23:19.164Z,4.61
2018-03-16T01:24:19.122Z,4.56
2018-03-16T01:25:19.063Z,4.58
2018-03-16T01:26:19.035Z,4.58
2018-03-16T01:27:18.964Z,4.61
2018-03-16T01:28:18.912Z,4.64
2018-03-16T01:29:18.863Z,4.64
2018-03-16T01:30:18.813Z,4.63
2018-03-16T01:31:18.793Z,4.58
2018-03-16T01:32:18.714Z,4.69
2018-03-16T01:33:18.662Z,4.55
2018-03-16T01:34:18.613Z,4.56
2018-03-16T01:35:18.570Z,4.59
2018-03-16T01:36:18.544Z,4.58
2018-03-16T01:37:18.464Z,4.59
2018-03-16T01:38:18.411Z,4.59
2018-03-16T01:39:18.364Z,4.63
2018-03-16T01:40:18.314Z,4.63
2018-03-16T01:41:18.285Z,4.63
2018-03-16T01:42:18.214Z,4.59
2018-03-16T01:43:18.163Z,4.55
2018-03-16T01:44:18.116Z,4.61
2018-03-16T01:45:18.067Z,4.71
2018-03-16T01:46:18.041Z,4.71
2018-03-16T01:47:17.965Z,4.59
2018-03-16T01:48:17.915Z,4.58
2018-03-16T01:49:17.868Z,4.59
2018-03-16T01:50:17.817Z,4.58
2018-03-16T01:51:17.794Z,4.63
2018-03-16T01:52:17.724Z,4.61
2018-03-16T01:53:17.668Z,4.59
2018-03-16T01:54:17.615Z,4.55
2018-03-16T01:55:17.574Z,4.63
2018-03-16T01:56:17.543Z,4.52
2018-03-16T01:57:17.476Z,4.63
2018-03-16T01:58:17.419Z,4.61
2018-03-16T01:59:17.368Z,4.64
2018-03-16T02:00:17.318Z,4.69
2018-03-16T02:01:17.291Z,4.70
2018-03-16T02:02:17.216Z,4.63
2018-03-16T02:03:17.169Z,4.56
2018-03-16T02:04:17.117Z,4.69
2018-03-16T02:05:17.070Z,4.64
2018-03-16T02:06:17.040Z,4.59
2018-03-16T02:07:16.971Z,4.66
2018-03-16T02:08:16.920Z,4.64
2018-03-16T02:09:16.867Z,4.56
2018-03-16T02:10:16.816Z,4.66
2018-03-16T02:11:16.808Z,4.70
2018-03-16T02:12:16.720Z,4.64
2018-03-16T02:13:16.671Z,4.70
2018-03-16T02:14:16.619Z,4.70
2018-03-16T02:15:16.568Z,4.67
2018-03-16T02:16:16.548Z,4.70
2018-03-16T02:17:16.471Z,4.66
2018-03-16T02:18:16.419Z,4.64
2018-03-16T02:19:16.368Z,4.61
2018-03-16T02:20:16.319Z,4.70
2018-03-16T02:21:16.299Z,4.61
2018-03-16T02:22:16.220Z,4.64
2018-03-16T02:23:16.173Z,4.64
2018-03-16T02:24:16.125Z,4.66
2018-03-16T02:25:16.074Z,4.64
2018-03-16T02:26:16.046Z,4.56
2018-03-16T02:27:15.974Z,4.70
2018-03-16T02:28:15.923Z,4.61
2018-03-16T02:29:15.873Z,4.67
2018-03-16T02:30:15.828Z,4.67
2018-03-16T02:31:15.796Z,4.64
2018-03-16T02:32:15.725Z,4.63
2018-03-16T02:33:15.676Z,4.73
2018-03-16T02:34:15.625Z,4.69
2018-03-16T02:35:15.577Z,4.64
2018-03-16T02:36:15.550Z,4.67
2018-03-16T02:37:15.475Z,4.63
2018-03-16T02:38:15.429Z,4.79
2018-03-16T02:39:15.380Z,4.76
2018-03-16T02:40:15.328Z,4.67
2018-03-16T02:41:15.300Z,4.67
2018-03-16T02:42:15.236Z,4.59
2018-03-16T02:43:15.199Z,4.67
2018-03-16T02:44:15.133Z,4.59
2018-03-16T02:45:15.075Z,4.64
2018-03-16T02:46:15.064Z,4.69
2018-03-16T02:47:14.984Z,4.67
2018-03-16T02:48:14.929Z,4.63
2018-03-16T02:49:14.881Z,4.69
2018-03-16T02:50:14.828Z,4.58
2018-03-16T02:51:14.804Z,4.61
2018-03-16T02:52:14.734Z,4.71
2018-03-16T02:53:14.682Z,4.59
2018-03-16T02:54:14.632Z,4.69
2018-03-16T02:55:14.582Z,4.59
2018-03-16T02:56:14.557Z,4.71
2018-03-16T02:57:14.480Z,4.66
2018-03-16T02:58:14.435Z,4.66
2018-03-16T02:59:14.380Z,4.66
2018-03-16T03:00:14.335Z,4.63
2018-03-16T03:01:14.304Z,4.67
2018-03-16T03:02:14.234Z,4.67
2018-03-16T03:03:14.187Z,4.70
2018-03-16T03:04:14.132Z,4.59
2018-03-16T03:05:14.084Z,4.66
2018-03-16T03:06:14.057Z,4.69
2018-03-16T03:07:13.986Z,4.67
2018-03-16T03:08:13.932Z,4.63
2018-03-16T03:09:13.882Z,4.70
2018-03-16T03:10:13.833Z,4.69
2018-03-16T03:11:13.813Z,4.66
2018-03-16T03:12:13.756Z,4.70
2018-03-16T03:13:13.763Z,4.66
2018-03-16T03:14:13.634Z,4.59
2018-03-16T03:15:13.582Z,4.66
2018-03-16T03:16:13.560Z,4.70
2018-03-16T03:17:13.484Z,4.67
2018-03-16T03:18:13.440Z,4.67
2018-03-16T03:19:13.383Z,4.67
2018-03-16T03:20:13.343Z,4.64
2018-03-16T03:21:13.310Z,4.66
2018-03-16T03:22:13.236Z,4.64
2018-03-16T03:23:13.186Z,4.66
2018-03-16T03:24:13.134Z,4.70
2018-03-16T03:25:13.087Z,4.70
2018-03-16T03:26:13.059Z,4.59
2018-03-16T03:27:12.992Z,4.55
2018-03-16T03:28:12.938Z,4.59
2018-03-16T03:29:12.887Z,4.58
2018-03-16T03:30:12.839Z,4.61
2018-03-16T03:31:12.815Z,4.64
2018-03-16T03:32:12.736Z,4.63
2018-03-16T03:33:12.686Z,4.63
2018-03-16T03:34:12.658Z,4.61
2018-03-16T03:35:12.589Z,4.58
2018-03-16T03:36:12.564Z,4.63
2018-03-16T03:37:12.486Z,4.58
2018-03-16T03:38:12.438Z,4.56
2018-03-16T03:39:12.390Z,4.61
2018-03-16T03:40:12.339Z,4.63
2018-03-16T03:41:12.324Z,4.61
2018-03-16T03:42:12.238Z,4.63
2018-03-16T03:43:12.191Z,4.66
2018-03-16T03:44:12.138Z,4.59
2018-03-16T03:45:12.089Z,4.63
2018-03-16T03:46:12.061Z,4.53
2018-03-16T03:47:11.989Z,4.49
2018-03-16T03:48:11.940Z,4.46
2018-03-16T03:49:11.887Z,4.51
2018-03-16T03:50:11.840Z,4.58
2018-03-16T03:51:11.811Z,4.56
2018-03-16T03:52:11.739Z,4.51
2018-03-16T03:53:11.687Z,4.48
2018-03-16T03:54:11.640Z,4.45
2018-03-16T03:55:11.589Z,4.53
2018-03-16T03:56:11.563Z,4.52
2018-03-16T03:57:11.490Z,4.49
2018-03-16T03:58:11.438Z,4.52
2018-03-16T03:59:11.554Z,4.31
2018-03-16T04:00:11.342Z,4.43
2018-03-16T04:01:11.327Z,4.37
2018-03-16T04:02:11.241Z,4.34
2018-03-16T04:03:11.193Z,4.37
2018-03-16T04:04:11.139Z,4.46
2018-03-16T04:05:11.090Z,4.33
2018-03-16T04:06:11.040Z,4.33
2018-03-16T04:07:11.015Z,4.33
2018-03-16T04:08:10.987Z,4.38
2018-03-16T04:09:10.888Z,4.40
2018-03-16T04:10:10.849Z,4.35
2018-03-16T04:11:10.788Z,4.38
2018-03-16T04:12:10.764Z,4.34
2018-03-16T04:13:10.694Z,4.37
2018-03-16T04:14:10.641Z,4.35
2018-03-16T04:15:10.588Z,4.34
2018-03-16T04:16:10.545Z,4.26
2018-03-16T04:17:10.511Z,4.27
2018-03-16T04:18:10.437Z,4.26
2018-03-16T04:19:10.396Z,4.34
2018-03-16T04:20:10.345Z,4.26
2018-03-16T04:21:10.286Z,4.10
2018-03-16T04:22:10.261Z,4.22
2018-03-16T04:23:10.187Z,4.12
2018-03-16T04:24:10.137Z,4.15
2018-03-16T04:25:10.086Z,4.10
2018-03-16T04:26:10.040Z,4.15
2018-03-16T04:27:10.010Z,4.09
2018-03-16T04:28:09.935Z,4.15
2018-03-16T04:29:09.883Z,4.15
2018-03-16T04:30:09.831Z,4.08
2018-03-16T04:31:09.783Z,4.05
2018-03-16T04:32:09.767Z,4.13
2018-03-16T04:33:09.683Z,4.08
2018-03-16T04:34:09.631Z,3.98
2018-03-16T04:35:09.594Z,4.05
2018-03-16T04:36:09.530Z,4.02
2018-03-16T04:37:09.508Z,3.98
2018-03-16T04:38:09.431Z,4.02
2018-03-16T04:39:09.381Z,4.05
2018-03-16T04:40:09.332Z,4.04
2018-03-16T04:41:09.296Z,4.01
2018-03-16T04:42:09.255Z,4.05
2018-03-16T04:43:09.174Z,4.05
2018-03-16T04:44:09.129Z,3.98
2018-03-16T04:45:09.078Z,3.95
2018-03-16T04:46:09.029Z,4.04
2018-03-16T04:47:09.001Z,4.08
2018-03-16T04:48:08.924Z,4.04
2018-03-16T04:49:08.897Z,3.98
2018-03-16T04:50:08.827Z,4.08
2018-03-16T04:51:08.775Z,4.04
2018-03-16T04:52:08.752Z,4.02
2018-03-16T04:53:08.676Z,4.02
2018-03-16T04:54:08.626Z,3.98
2018-03-16T04:55:08.572Z,4.05
2018-03-16T04:56:08.523Z,3.98
2018-03-16T04:57:08.498Z,4.05
2018-03-16T04:58:08.430Z,4.04
2018-03-16T04:59:08.369Z,4.08
2018-03-16T05:00:08.318Z,4.01
2018-03-16T05:01:08.276Z,3.98
2018-03-16T05:02:08.244Z,4.08
2018-03-16T05:03:08.226Z,4.00
2018-03-16T05:04:08.121Z,3.98
2018-03-16T05:05:08.067Z,4.05
2018-03-16T05:06:08.019Z,4.10
2018-03-16T05:07:07.991Z,3.92
2018-03-16T05:08:07.918Z,3.92
2018-03-16T05:09:07.868Z,4.00
2018-03-16T05:10:07.819Z,3.92
2018-03-16T05:11:07.766Z,4.00
2018-03-16T05:12:07.741Z,3.97
2018-03-16T05:13:07.663Z,3.94
2018-03-16T05:14:07.614Z,3.91
2018-03-16T05:15:07.564Z,3.84
2018-03-16T05:16:07.517Z,3.94
2018-03-16T05:17:07.488Z,3.79
2018-03-16T05:18:07.412Z,3.83
2018-03-16T05:19:07.364Z,3.79
2018-03-16T05:20:07.342Z,3.92
2018-03-16T05:21:07.260Z,3.91
2018-03-16T05:22:07.232Z,3.94
2018-03-16T05:23:07.163Z,3.83
2018-03-16T05:24:07.109Z,3.84
2018-03-16T05:25:07.056Z,3.80
2018-03-16T05:26:07.010Z,3.80
2018-03-16T05:27:06.980Z,3.83
2018-03-16T05:28:06.907Z,3.84
2018-03-16T05:29:06.859Z,3.90
2018-03-16T05:30:06.812Z,3.84
2018-03-16T05:31:06.754Z,3.77
2018-03-16T05:32:06.729Z,3.83
2018-03-16T05:33:06.653Z,3.88
2018-03-16T05:34:06.605Z,3.84
2018-03-16T05:35:06.557Z,3.82
2018-03-16T05:36:06.504Z,3.84
2018-03-16T05:37:06.500Z,3.82
2018-03-16T05:38:06.401Z,3.88
2018-03-16T05:39:06.353Z,3.73
2018-03-16T05:40:06.330Z,3.80
2018-03-16T05:41:06.247Z,3.88
2018-03-16T05:42:06.221Z,3.83
2018-03-16T05:43:06.146Z,3.83
2018-03-16T05:44:06.111Z,3.88
2018-03-16T05:45:06.042Z,3.80
2018-03-16T05:46:05.998Z,3.90
2018-03-16T05:47:05.970Z,3.83
2018-03-16T05:48:05.894Z,3.80
2018-03-16T05:49:05.857Z,3.84
2018-03-16T05:50:05.793Z,3.84
2018-03-16T05:51:05.742Z,3.79
2018-03-16T05:52:05.717Z,3.79
2018-03-16T05:53:05.642Z,3.84
2018-03-16T05:54:05.588Z,3.74
2018-03-16T05:55:05.539Z,3.80
2018-03-16T05:56:05.491Z,3.76
2018-03-16T05:57:05.460Z,3.77
2018-03-16T05:58:05.395Z,3.84
2018-03-16T05:59:05.347Z,3.86
2018-03-16T06:00:05.291Z,3.82
2018-03-16T06:01:05.234Z,3.83
2018-03-16T06:02:05.212Z,3.84
2018-03-16T06:03:05.134Z,3.82
2018-03-16T06:04:05.083Z,3.77
2018-03-16T06:05:05.033Z,3.84
2018-03-16T06:06:04.982Z,3.83
2018-03-16T06:07:04.956Z,3.82
2018-03-16T06:08:04.884Z,3.84
2018-03-16T06:09:04.830Z,3.84
2018-03-16T06:10:04.783Z,3.82
2018-03-16T06:11:04.729Z,3.82
2018-03-16T06:12:04.707Z,3.66
2018-03-16T06:13:04.628Z,3.76
2018-03-16T06:14:04.579Z,3.83
2018-03-16T06:15:04.528Z,3.66
2018-03-16T06:16:04.477Z,3.70
2018-03-16T06:17:04.448Z,3.77
2018-03-16T06:18:04.378Z,3.62
2018-03-16T06:19:04.322Z,3.66
2018-03-16T06:20:04.277Z,3.68
2018-03-16T06:21:04.221Z,3.74
2018-03-16T06:22:04.197Z,3.66
2018-03-16T06:23:04.121Z,3.66
2018-03-16T06:24:04.074Z,3.74
2018-03-16T06:25:04.019Z,3.70
2018-03-16T06:26:03.970Z,3.72
2018-03-16T06:27:03.948Z,3.74
2018-03-16T06:28:03.868Z,3.72
2018-03-16T06:29:03.817Z,3.70
2018-03-16T06:30:03.778Z,3.68
2018-03-16T06:31:03.716Z,3.73
2018-03-16T06:32:03.691Z,3.77
2018-03-16T06:33:03.612Z,3.73
2018-03-16T06:34:03.567Z,3.65
2018-03-16T06:35:03.513Z,3.76
2018-03-16T06:36:03.465Z,3.72
2018-03-16T06:37:03.434Z,3.62
2018-03-16T06:38:03.360Z,3.62
2018-03-16T06:39:03.310Z,3.64
2018-03-16T06:40:03.264Z,3.61
2018-03-16T06:41:03.209Z,3.55
2018-03-16T06:42:03.182Z,3.72
2018-03-16T06:43:03.111Z,3.62
2018-03-16T06:44:03.060Z,3.65
2018-03-16T06:45:03.141Z,3.64
2018-03-16T06:46:02.957Z,3.65
2018-03-16T06:47:02.930Z,3.68
2018-03-16T06:48:02.858Z,3.64
2018-03-16T06:49:02.826Z,3.59
2018-03-16T06:50:02.755Z,3.61
2018-03-16T06:51:02.701Z,3.64
2018-03-16T06:52:02.673Z,3.68
2018-03-16T06:53:02.599Z,3.61
2018-03-16T06:54:02.560Z,3.62
2018-03-16T06:55:02.501Z,3.64
2018-03-16T06:56:02.446Z,3.55
2018-03-16T06:57:02.419Z,3.52
2018-03-16T06:58:02.347Z,3.48
2018-03-16T06:59:02.297Z,3.48
2018-03-16T07:00:02.243Z,3.44
2018-03-16T07:01:02.194Z,3.44
2018-03-16T07:02:02.174Z,3.52
2018-03-16T07:03:02.091Z,3.46
2018-03-16T07:04:02.085Z,3.52
2018-03-16T07:05:01.990Z,3.51
2018-03-16T07:06:01.942Z,3.51
2018-03-16T07:07:01.893Z,3.37
2018-03-16T07:08:01.864Z,3.36
2018-03-16T07:09:01.786Z,3.41
2018-03-16T07:10:01.735Z,3.41
2018-03-16T07:11:01.691Z,3.32
2018-03-16T07:12:01.636Z,3.36
2018-03-16T07:13:01.614Z,3.33
2018-03-16T07:14:01.531Z,3.29
2018-03-16T07:15:01.482Z,3.32
2018-03-16T07:16:01.431Z,3.25
2018-03-16T07:17:01.390Z,3.27
2018-03-16T07:18:01.391Z,3.29
2018-03-16T07:19:01.277Z,3.37
2018-03-16T07:20:01.224Z,3.32
2018-03-16T07:21:01.174Z,3.37
2018-03-16T07:22:01.122Z,3.36
2018-03-16T07:23:01.100Z,3.36
2018-03-16T07:24:01.027Z,3.32
2018-03-16T07:25:00.980Z,3.40
2018-03-16T07:26:00.918Z,3.35
2018-03-16T07:27:00.894Z,3.37
2018-03-16T07:28:00.844Z,3.40
2018-03-16T07:29:00.766Z,3.51
2018-03-16T07:30:00.737Z,3.43
2018-03-16T07:31:00.670Z,3.41
2018-03-16T07:32:00.619Z,3.43
2018-03-16T07:33:00.586Z,3.43
2018-03-16T07:34:00.511Z,3.51
2018-03-16T07:35:00.497Z,3.51
2018-03-16T07:36:00.408Z,3.54
2018-03-16T07:37:00.358Z,3.54
2018-03-16T07:38:00.331Z,3.41
2018-03-16T07:39:00.257Z,3.51
2018-03-16T07:40:00.207Z,3.48
2018-03-16T07:41:00.159Z,3.55
2018-03-16T07:42:00.107Z,3.51
2018-03-16T07:43:00.078Z,3.46
2018-03-16T07:44:00.008Z,3.54
2018-03-16T07:44:59.951Z,3.51
2018-03-16T07:45:59.901Z,3.41
2018-03-16T07:46:59.873Z,3.52
2018-03-16T07:47:59.823Z,3.41
2018-03-16T07:48:59.747Z,3.36
2018-03-16T07:49:59.696Z,3.37
2018-03-16T07:50:59.646Z,3.29
2018-03-16T07:51:59.595Z,3.27
2018-03-16T07:52:59.568Z,3.32
2018-03-16T07:53:59.521Z,3.29
2018-03-16T07:54:59.445Z,3.33
2018-03-16T07:55:59.393Z,3.27
2018-03-16T07:56:59.339Z,3.29
2018-03-16T07:57:59.362Z,3.24
2018-03-16T07:58:59.236Z,3.29
2018-03-16T07:59:59.188Z,3.25
2018-03-16T08:00:59.137Z,3.35
2018-03-16T08:01:59.084Z,3.22
2018-03-16T08:02:59.061Z,3.24
2018-03-16T08:03:59.052Z,3.17
2018-03-16T08:04:58.934Z,3.21
2018-03-16T08:05:58.884Z,3.21
2018-03-16T08:06:58.835Z,3.14
2018-03-16T08:07:58.804Z,3.22
2018-03-16T08:08:58.726Z,3.22
2018-03-16T08:09:58.677Z,3.17
2018-03-16T08:10:58.626Z,3.19
2018-03-16T08:11:58.577Z,3.19
2018-03-16T08:12:58.563Z,3.10
2018-03-16T08:13:58.472Z,3.14
2018-03-16T08:14:58.424Z,3.14
2018-03-16T08:15:58.368Z,3.22
2018-03-16T08:16:58.319Z,3.21
2018-03-16T08:17:58.289Z,3.06
2018-03-16T08:18:58.223Z,3.18
2018-03-16T08:19:58.166Z,3.19
2018-03-16T08:20:58.118Z,3.19
2018-03-16T08:21:58.062Z,3.15
2018-03-16T08:22:58.037Z,3.14
2018-03-16T08:23:57.961Z,3.25
2018-03-16T08:24:57.909Z,3.15
2018-03-16T08:25:57.861Z,3.10
2018-03-16T08:26:57.808Z,3.18
2018-03-16T08:27:57.778Z,3.15
2018-03-16T08:28:57.705Z,3.01
2018-03-16T08:29:57.653Z,3.03
2018-03-16T08:30:57.601Z,2.96
2018-03-16T08:31:57.557Z,2.96
2018-03-16T08:32:57.525Z,2.96
2018-03-16T08:33:57.456Z,2.97
2018-03-16T08:34:57.397Z,2.85
2018-03-16T08:35:57.343Z,2.91
2018-03-16T08:36:57.294Z,2.86
2018-03-16T08:37:57.268Z,2.86
2018-03-16T08:38:57.190Z,2.81
2018-03-16T08:39:57.144Z,2.88
2018-03-16T08:40:57.089Z,2.92
2018-03-16T08:41:57.040Z,2.92
2018-03-16T08:42:57.015Z,2.83
2018-03-16T08:43:56.937Z,2.88
2018-03-16T08:44:56.883Z,2.89
2018-03-16T08:45:56.871Z,2.85
2018-03-16T08:46:56.782Z,2.86
2018-03-16T08:47:56.755Z,2.85
2018-03-16T08:48:56.678Z,2.89
2018-03-16T08:49:56.630Z,2.82
2018-03-16T08:50:56.578Z,2.83
2018-03-16T08:51:56.530Z,2.78
2018-03-16T08:52:56.500Z,2.79
2018-03-16T08:53:56.420Z,2.79
2018-03-16T08:54:56.369Z,2.83
2018-03-16T08:55:56.322Z,2.74
2018-03-16T08:56:56.268Z,2.78
2018-03-16T08:57:56.240Z,2.83
2018-03-16T08:58:56.167Z,2.76
2018-03-16T08:59:56.116Z,2.78
2018-03-16T09:00:56.062Z,2.79
2018-03-16T09:01:56.012Z,2.74
2018-03-16T09:02:56.038Z,2.73
2018-03-16T09:03:55.907Z,2.81
2018-03-16T09:04:55.874Z,2.86
2018-03-16T09:05:55.808Z,2.86
2018-03-16T09:06:55.755Z,2.83
2018-03-16T09:07:55.762Z,2.81
2018-03-16T09:08:55.650Z,2.78
2018-03-16T09:09:55.600Z,2.78
2018-03-16T09:10:55.550Z,2.74
2018-03-16T09:11:55.500Z,2.74
2018-03-16T09:12:55.468Z,2.74
2018-03-16T09:13:55.400Z,2.78
2018-03-16T09:14:55.344Z,2.78
2018-03-16T09:15:55.299Z,2.74
2018-03-16T09:16:55.244Z,2.76
2018-03-16T09:17:55.214Z,2.76
2018-03-16T09:18:55.139Z,2.70
2018-03-16T09:19:55.102Z,2.85
2018-03-16T09:20:55.036Z,2.78
2018-03-16T09:21:54.985Z,2.79
2018-03-16T09:22:54.957Z,2.64
2018-03-16T09:23:54.893Z,2.67
2018-03-16T09:24:54.830Z,2.67
2018-03-16T09:25:54.778Z,2.70
2018-03-16T09:26:54.730Z,2.74
2018-03-16T09:27:54.713Z,2.76
2018-03-16T09:28:54.626Z,2.81
2018-03-16T09:29:54.580Z,2.81
2018-03-16T09:30:54.528Z,2.85
2018-03-16T09:31:54.474Z,2.81
2018-03-16T09:32:54.444Z,2.78
2018-03-16T09:33:54.373Z,2.86
2018-03-16T09:34:54.350Z,2.78
2018-03-16T09:35:54.268Z,2.73
2018-03-16T09:36:54.220Z,2.76
2018-03-16T09:37:54.192Z,2.78
2018-03-16T09:38:54.112Z,2.74
2018-03-16T09:39:54.069Z,2.73
2018-03-16T09:40:54.013Z,2.73
2018-03-16T09:41:53.962Z,2.81
2018-03-16T09:42:53.930Z,2.74
2018-03-16T09:43:53.861Z,2.82
2018-03-16T09:44:53.806Z,2.65
2018-03-16T09:45:53.759Z,2.76
2018-03-16T09:46:53.708Z,2.70
2018-03-16T09:47:53.681Z,2.81
2018-03-16T09:48:53.612Z,2.88
2018-03-16T09:49:53.562Z,2.82
2018-03-16T09:50:53.504Z,2.79
2018-03-16T09:51:53.451Z,2.82
2018-03-16T09:52:53.456Z,2.83
2018-03-16T09:53:53.346Z,2.91
2018-03-16T09:54:53.296Z,2.86
2018-03-16T09:55:53.245Z,2.88
2018-03-16T09:56:53.193Z,2.92
2018-03-16T09:57:53.166Z,2.89
2018-03-16T09:58:53.088Z,2.94
2018-03-16T09:59:53.039Z,3.00
2018-03-16T10:00:52.989Z,2.94
2018-03-16T10:01:52.936Z,2.89
2018-03-16T10:02:52.914Z,2.85
2018-03-16T10:03:52.837Z,2.96
2018-03-16T10:04:52.785Z,2.92
2018-03-16T10:05:52.733Z,2.89
2018-03-16T10:06:52.687Z,3.01
2018-03-16T10:07:52.636Z,3.03
2018-03-16T10:08:52.603Z,2.97
2018-03-16T10:09:52.535Z,2.94
2018-03-16T10:10:52.481Z,2.91
2018-03-16T10:11:52.426Z,2.85
2018-03-16T10:12:52.386Z,2.86
2018-03-16T10:13:52.356Z,2.79
2018-03-16T10:14:52.278Z,2.85
2018-03-16T10:15:52.223Z,2.85
2018-03-16T10:16:52.177Z,2.97
2018-03-16T10:17:52.140Z,2.89
2018-03-16T10:18:52.107Z,2.88
2018-03-16T10:19:52.021Z,2.82
2018-03-16T10:20:51.976Z,2.89
2018-03-16T10:21:51.918Z,2.82
2018-03-16T10:22:51.869Z,2.86
2018-03-16T10:23:51.840Z,2.91
2018-03-16T10:24:51.766Z,2.86
2018-03-16T10:25:51.733Z,2.89
2018-03-16T10:26:51.668Z,2.85
2018-03-16T10:27:51.631Z,2.92
2018-03-16T10:28:51.589Z,2.81
2018-03-16T10:29:51.517Z,2.81
2018-03-16T10:30:51.463Z,2.89
2018-03-16T10:31:51.412Z,2.97
2018-03-16T10:32:51.363Z,2.86
2018-03-16T10:33:51.327Z,2.96
2018-03-16T10:34:51.254Z,2.91
2018-03-16T10:35:51.207Z,2.88
2018-03-16T10:36:51.157Z,2.97
2018-03-16T10:37:51.122Z,2.92
2018-03-16T10:38:51.076Z,2.91
2018-03-16T10:39:51.006Z,3.00
2018-03-16T10:40:50.955Z,2.88
2018-03-16T10:41:50.904Z,2.85
2018-03-16T10:42:50.852Z,2.85
2018-03-16T10:43:50.826Z,2.83
2018-03-16T10:44:50.748Z,2.83
2018-03-16T10:45:50.697Z,2.81
2018-03-16T10:46:50.648Z,2.86
2018-03-16T10:47:50.598Z,2.83
2018-03-16T10:48:50.613Z,2.88
2018-03-16T10:49:50.496Z,2.88
2018-03-16T10:50:50.444Z,2.88
2018-03-16T10:51:50.393Z,2.85
2018-03-16T10:52:50.343Z,2.86
2018-03-16T10:53:50.318Z,2.85
2018-03-16T10:54:50.243Z,2.86
2018-03-16T10:55:50.191Z,2.91
2018-03-16T10:56:50.137Z,2.89
2018-03-16T10:57:50.092Z,2.85
2018-03-16T10:58:50.063Z,2.89
2018-03-16T10:59:49.988Z,3.00
2018-03-16T11:00:49.936Z,2.92
2018-03-16T11:01:49.884Z,2.96
2018-03-16T11:02:49.835Z,3.03
2018-03-16T11:03:49.823Z,3.00
2018-03-16T11:04:49.734Z,3.03
2018-03-16T11:05:49.683Z,2.99
2018-03-16T11:06:49.632Z,2.97
2018-03-16T11:07:49.583Z,3.09
2018-03-16T11:08:49.552Z,2.99
2018-03-16T11:09:49.481Z,3.01
2018-03-16T11:10:49.451Z,3.04
2018-03-16T11:11:49.381Z,3.10
2018-03-16T11:12:49.327Z,3.07
2018-03-16T11:13:49.300Z,3.09
2018-03-16T11:14:49.231Z,3.01
2018-03-16T11:15:49.175Z,3.09
2018-03-16T11:16:49.137Z,2.96
2018-03-16T11:17:49.072Z,2.92
2018-03-16T11:18:49.048Z,2.91
2018-03-16T11:19:48.975Z,2.96
2018-03-16T11:20:48.923Z,2.88
2018-03-16T11:21:48.871Z,2.94
2018-03-16T11:22:48.823Z,2.99
2018-03-16T11:23:48.795Z,3.01
2018-03-16T11:24:48.720Z,2.97
2018-03-16T11:25:48.669Z,2.96
2018-03-16T11:26:48.618Z,2.83
2018-03-16T11:27:48.572Z,2.91
2018-03-16T11:28:48.542Z,2.92
2018-03-16T11:29:48.468Z,2.91
2018-03-16T11:30:48.422Z,2.86
2018-03-16T11:31:48.370Z,2.88
2018-03-16T11:32:48.315Z,2.86
2018-03-16T11:33:48.291Z,2.86
2018-03-16T11:34:48.217Z,2.92
2018-03-16T11:35:48.166Z,2.85
2018-03-16T11:36:48.112Z,2.85
2018-03-16T11:37:48.062Z,2.79
2018-03-16T11:38:48.038Z,2.82
2018-03-16T11:39:47.965Z,2.83
2018-03-16T11:40:47.913Z,2.91
2018-03-16T11:41:47.865Z,2.83
2018-03-16T11:42:47.811Z,2.86
2018-03-16T11:43:47.797Z,2.78
2018-03-16T11:44:47.711Z,2.64
2018-03-16T11:45:47.660Z,2.67
2018-03-16T11:46:47.610Z,2.68
2018-03-16T11:47:47.558Z,2.76
2018-03-16T11:48:47.533Z,2.82
2018-03-16T11:49:47.456Z,2.81
2018-03-16T11:50:47.408Z,2.73
2018-03-16T11:51:47.354Z,2.64
2018-03-16T11:52:47.303Z,2.65
2018-03-16T11:53:47.278Z,2.70
2018-03-16T11:54:47.204Z,2.63
2018-03-16T11:55:47.154Z,2.81
2018-03-16T11:56:47.101Z,2.64
2018-03-16T11:57:47.052Z,2.88
2018-03-16T11:58:47.022Z,2.88
2018-03-16T11:59:46.948Z,2.83
2018-03-16T12:00:46.897Z,2.94
2018-03-16T12:01:46.851Z,2.85
2018-03-16T12:02:46.794Z,2.76
2018-03-16T12:03:46.767Z,2.85
2018-03-16T12:04:46.692Z,2.89
2018-03-16T12:05:46.642Z,2.76
2018-03-16T12:06:46.591Z,2.68
2018-03-16T12:07:46.543Z,2.74
2018-03-16T12:08:46.516Z,2.88
2018-03-16T12:09:46.440Z,2.81
2018-03-16T12:10:46.450Z,2.79
2018-03-16T12:11:46.337Z,2.89
2018-03-16T12:12:46.291Z,2.82
2018-03-16T12:13:46.263Z,2.74
2018-03-16T12:14:46.192Z,2.61
2018-03-16T12:15:46.136Z,2.67
2018-03-16T12:16:46.088Z,2.65
2018-03-16T12:17:46.037Z,2.64
2018-03-16T12:18:46.007Z,2.73
2018-03-16T12:19:45.936Z,2.65
2018-03-16T12:20:45.883Z,2.73
2018-03-16T12:21:45.832Z,2.81
2018-03-16T12:22:45.779Z,2.85
2018-03-16T12:23:45.756Z,2.89
2018-03-16T12:24:45.679Z,2.85
2018-03-16T12:25:45.630Z,2.65
2018-03-16T12:26:45.576Z,2.64
2018-03-16T12:27:45.529Z,2.68
2018-03-16T12:28:49.888Z,2.58
2018-03-16T12:29:45.423Z,2.63
2018-03-16T12:30:45.377Z,2.61
2018-03-16T12:31:45.327Z,2.53
2018-03-16T12:32:45.268Z,2.50
2018-03-16T12:33:45.244Z,2.55
2018-03-16T12:34:45.173Z,2.52
2018-03-16T12:35:45.116Z,2.40
2018-03-16T12:36:45.068Z,2.49
2018-03-16T12:37:45.018Z,2.32
2018-03-16T12:38:44.990Z,2.45
2018-03-16T12:39:44.915Z,2.46
2018-03-16T12:40:44.865Z,2.55
2018-03-16T12:41:44.813Z,2.46
2018-03-16T12:42:44.762Z,2.46
2018-03-16T12:43:44.708Z,2.45
2018-03-16T12:44:44.687Z,2.46
2018-03-16T12:45:44.607Z,2.50
2018-03-16T12:46:44.555Z,2.49
2018-03-16T12:47:44.505Z,2.39
2018-03-16T12:48:44.449Z,2.43
2018-03-16T12:49:44.420Z,2.40
2018-03-16T12:50:44.353Z,2.47
2018-03-16T12:51:44.301Z,2.46
2018-03-16T12:52:44.250Z,2.47
2018-03-16T12:53:44.197Z,2.47
2018-03-16T12:54:44.169Z,2.45
2018-03-16T12:55:44.098Z,2.52
2018-03-16T12:56:44.046Z,2.47
2018-03-16T12:57:43.993Z,2.50
2018-03-16T12:58:43.942Z,2.46
2018-03-16T12:59:43.913Z,2.58
2018-03-16T13:00:43.841Z,2.49
2018-03-16T13:01:43.790Z,2.49
2018-03-16T13:02:43.794Z,2.47
2018-03-16T13:03:43.684Z,2.43
2018-03-16T13:04:43.659Z,2.39
2018-03-16T13:05:43.582Z,2.43
2018-03-16T13:06:43.536Z,2.46
2018-03-16T13:07:43.484Z,2.47
2018-03-16T13:08:43.430Z,2.58
2018-03-16T13:09:43.403Z,2.52
2018-03-16T13:10:43.330Z,2.53
2018-03-16T13:11:43.278Z,2.43
2018-03-16T13:12:43.226Z,2.49
2018-03-16T13:13:43.174Z,2.49
2018-03-16T13:14:43.153Z,2.53
2018-03-16T13:15:43.074Z,2.55
2018-03-16T13:16:43.022Z,2.52
2018-03-16T13:17:42.976Z,2.55