createdAt,value
2019-05-22T00:00:50.011Z,979.741
2019-05-22T00:02:49.965Z,979.709
2019-05-22T00:04:50.317Z,979.710
2019-05-22T00:06:50.329Z,979.706
2019-05-22T00:08:50.275Z,979.712
2019-05-22T00:10:50.265Z,979.712
2019-05-22T00:12:50.379Z,979.735
2019-05-22T00:14:50.465Z,979.766
2019-05-22T00:16:49.629Z,979.784
2019-05-22T00:18:50.607Z,979.817
2019-05-22T00:20:50.627Z,979.838
2019-05-22T00:22:50.578Z,979.841
2019-05-22T00:24:50.583Z,979.864
2019-05-22T00:26:49.726Z,979.899
2019-05-22T00:28:49.823Z,979.906
2019-05-22T00:30:49.733Z,979.927
2019-05-22T00:32:49.658Z,979.942
2019-05-22T00:34:49.951Z,979.931
2019-05-22T00:36:50.048Z,979.940
2019-05-22T00:38:49.996Z,979.960
2019-05-22T00:40:50.019Z,979.965
2019-05-22T00:43:09.225Z,979.977
2019-05-22T00:44:50.248Z,979.990
2019-05-22T00:46:50.409Z,980.017
2019-05-22T00:48:50.325Z,980.032
2019-05-22T00:50:50.339Z,980.027
2019-05-22T00:52:50.304Z,980.026
2019-05-22T00:54:49.693Z,980.028
2019-05-22T00:56:49.955Z,980.046
2019-05-22T00:58:49.912Z,980.057
2019-05-22T01:00:49.868Z,980.087
2019-05-22T01:02:49.866Z,980.087
2019-05-22T01:04:50.257Z,980.092
2019-05-22T01:06:50.415Z,980.123
2019-05-22T01:08:50.455Z,980.129
2019-05-22T01:10:50.422Z,980.142
2019-05-22T01:12:50.423Z,980.144
2019-05-22T01:14:50.585Z,980.145
2019-05-22T01:16:49.925Z,980.153
2019-05-22T01:18:49.960Z,980.161
2019-05-22T01:20:50.046Z,980.181
2019-05-22T01:22:50.145Z,980.188
2019-05-22T01:24:50.301Z,980.205
2019-05-22T01:26:49.632Z,980.231
2019-05-22T01:28:50.566Z,980.234
2019-05-22T01:30:49.728Z,980.261
2019-05-22T01:32:49.931Z,980.258
2019-05-22T01:34:49.777Z,980.259
2019-05-22T01:36:49.853Z,980.302
2019-05-22T01:38:50.329Z,980.307
2019-05-22T01:40:50.441Z,980.302
2019-05-22T01:42:50.332Z,980.301
2019-05-22T01:45:07.061Z,980.320
2019-05-22T01:46:49.937Z,980.323
2019-05-22T01:48:50.007Z,980.324
2019-05-22T01:50:49.952Z,980.336
2019-05-22T01:52:50.017Z,980.346
2019-05-22T01:54:50.074Z,980.342
2019-05-22T01:56:50.318Z,980.350
2019-05-22T01:58:50.312Z,980.351
2019-05-22T02:00:50.312Z,980.335
2019-05-22T02:02:50.436Z,980.346
2019-05-22T02:04:49.827Z,980.356
2019-05-22T02:06:49.959Z,980.369
2019-05-22T02:08:50.232Z,980.363
2019-05-22T02:10:50.240Z,980.377
2019-05-22T02:12:50.339Z,980.387
2019-05-22T02:14:50.599Z,980.386
2019-05-22T02:16:57.626Z,980.386
2019-05-22T02:18:49.602Z,980.420
2019-05-22T02:20:50.538Z,980.434
2019-05-22T02:22:50.496Z,980.431
2019-05-22T02:24:50.515Z,980.447
2019-05-22T02:26:49.654Z,980.478
2019-05-22T02:28:49.675Z,980.481
2019-05-22T02:30:49.673Z,980.517
2019-05-22T02:32:49.694Z,980.512
2019-05-22T02:34:49.987Z,980.517
2019-05-22T02:36:50.118Z,980.532
2019-05-22T02:38:50.060Z,980.561
2019-05-22T02:40:50.044Z,980.604
2019-05-22T02:42:50.059Z,980.640
2019-05-22T02:44:50.129Z,980.666
2019-05-22T02:46:50.381Z,980.682
2019-05-22T02:48:50.338Z,980.689
2019-05-22T02:50:50.302Z,980.679
2019-05-22T02:52:50.280Z,980.667
2019-05-22T02:54:50.306Z,980.671
2019-05-22T02:56:50.480Z,980.678
2019-05-22T02:58:50.508Z,980.676
2019-05-22T03:00:50.429Z,980.687
2019-05-22T03:02:50.572Z,980.691
2019-05-22T03:04:50.090Z,980.732
2019-05-22T03:06:50.460Z,980.764
2019-05-22T03:08:50.455Z,980.775
2019-05-22T03:10:50.514Z,980.800
2019-05-22T03:12:50.579Z,980.837
2019-05-22T03:14:50.468Z,980.859
2019-05-22T03:16:49.669Z,980.893
2019-05-22T03:19:09.450Z,980.902
2019-05-22T03:20:50.357Z,980.909
2019-05-22T03:22:50.360Z,980.922
2019-05-22T03:24:50.329Z,980.936
2019-05-22T03:26:50.590Z,980.950
2019-05-22T03:28:49.629Z,980.956
2019-05-22T03:30:50.632Z,980.969
2019-05-22T03:32:49.719Z,981.002
2019-05-22T03:34:50.174Z,981.032
2019-05-22T03:36:50.445Z,981.051
2019-05-22T03:38:50.558Z,981.051
2019-05-22T03:40:49.711Z,981.043
2019-05-22T03:42:49.665Z,981.044
2019-05-22T03:44:50.590Z,981.062
2019-05-22T03:46:49.780Z,981.077
2019-05-22T03:48:49.703Z,981.096
2019-05-22T03:50:49.729Z,981.154
2019-05-22T03:52:49.735Z,981.163
2019-05-22T03:54:49.726Z,981.180
2019-05-22T03:56:49.889Z,981.201
2019-05-22T03:58:50.032Z,981.219
2019-05-22T04:00:50.011Z,981.239
2019-05-22T04:02:50.084Z,981.242
2019-05-22T04:04:50.528Z,981.284
2019-05-22T04:06:49.642Z,981.300
2019-05-22T04:08:50.566Z,981.300
2019-05-22T04:10:49.611Z,981.315
2019-05-22T04:12:49.660Z,981.320
2019-05-22T04:14:50.585Z,981.335
2019-05-22T04:16:49.721Z,981.350
2019-05-22T04:18:49.682Z,981.363
2019-05-22T04:20:49.745Z,981.378
2019-05-22T04:22:49.775Z,981.395
2019-05-22T04:24:49.808Z,981.421
2019-05-22T04:26:50.011Z,981.437
2019-05-22T04:28:50.072Z,981.439
2019-05-22T04:30:50.067Z,981.439
2019-05-22T04:32:50.150Z,981.413
2019-05-22T04:34:50.539Z,981.408
2019-05-22T04:36:49.692Z,981.400
2019-05-22T04:38:49.637Z,981.421
2019-05-22T04:40:49.674Z,981.438
2019-05-22T04:42:49.799Z,981.448
2019-05-22T04:44:49.782Z,981.482
2019-05-22T04:46:49.909Z,981.491
2019-05-22T04:48:49.921Z,981.501
2019-05-22T04:50:49.889Z,981.513
2019-05-22T04:52:49.907Z,981.531
2019-05-22T04:54:52.969Z,981.531
2019-05-22T04:56:50.077Z,981.539
2019-05-22T04:58:50.127Z,981.570
2019-05-22T05:00:50.242Z,981.621
2019-05-22T05:02:50.239Z,981.641
2019-05-22T05:04:50.564Z,981.635
2019-05-22T05:06:49.641Z,981.634
2019-05-22T05:08:49.831Z,981.627
2019-05-22T05:10:49.756Z,981.658
2019-05-22T05:12:49.639Z,981.685
2019-05-22T05:14:49.683Z,981.696
2019-05-22T05:16:49.821Z,981.699
2019-05-22T05:18:49.788Z,981.744
2019-05-22T05:20:49.768Z,981.773
2019-05-22T05:22:49.742Z,981.847
2019-05-22T05:24:49.724Z,981.862
2019-05-22T05:26:49.993Z,981.908
2019-05-22T05:28:49.959Z,981.926
2019-05-22T05:30:49.942Z,981.917
2019-05-22T05:32:49.904Z,981.914
2019-05-22T05:34:50.185Z,981.909
2019-05-22T05:36:49.922Z,981.915
2019-05-22T05:38:49.801Z,981.923
2019-05-22T05:40:49.829Z,981.948
2019-05-22T05:42:49.803Z,981.937
2019-05-22T05:44:49.799Z,981.940
2019-05-22T05:46:49.883Z,981.947
2019-05-22T05:48:49.949Z,981.982
2019-05-22T05:50:49.909Z,982.008
2019-05-22T05:52:49.894Z,982.021
2019-05-22T05:54:49.869Z,982.022
2019-05-22T05:56:50.102Z,982.026
2019-05-22T05:58:50.207Z,982.025
2019-05-22T06:00:50.296Z,982.070
2019-05-22T06:02:57.086Z,982.092
2019-05-22T06:04:50.390Z,982.131
2019-05-22T06:06:49.639Z,982.147
2019-05-22T06:08:49.680Z,982.153
2019-05-22T06:10:49.743Z,982.157
2019-05-22T06:12:50.585Z,982.169
2019-05-22T06:14:49.659Z,982.157
2019-05-22T06:16:49.820Z,982.154
2019-05-22T06:18:49.835Z,982.157
2019-05-22T06:21:04.691Z,982.175
2019-05-22T06:22:50.529Z,982.190
2019-05-22T06:24:49.663Z,982.242
2019-05-22T06:26:49.795Z,982.295
2019-05-22T06:28:50.358Z,982.321
2019-05-22T06:30:50.477Z,982.351
2019-05-22T06:32:49.634Z,982.352
2019-05-22T06:34:50.072Z,982.365
2019-05-22T06:36:50.331Z,982.387
2019-05-22T06:38:50.539Z,982.386
2019-05-22T06:40:49.714Z,982.420
2019-05-22T06:42:49.857Z,982.432
2019-05-22T06:44:49.874Z,982.441
2019-05-22T06:46:50.169Z,982.473
2019-05-22T06:48:50.297Z,982.480
2019-05-22T06:50:50.464Z,982.480
2019-05-22T06:52:49.609Z,982.475
2019-05-22T06:54:49.728Z,982.467
2019-05-22T06:56:50.130Z,982.467
2019-05-22T06:58:50.231Z,982.474
2019-05-22T07:00:50.319Z,982.487
2019-05-22T07:02:50.366Z,982.499
2019-05-22T07:04:49.903Z,982.499
2019-05-22T07:06:50.432Z,982.496
2019-05-22T07:08:50.649Z,982.486
2019-05-22T07:10:49.784Z,982.480
2019-05-22T07:12:51.372Z,982.501
2019-05-22T07:14:50.469Z,982.520
2019-05-22T07:16:49.656Z,982.546
2019-05-22T07:18:49.686Z,982.541
2019-05-22T07:20:49.863Z,982.577
2019-05-22T07:22:50.017Z,982.604
2019-05-22T07:24:50.250Z,982.630
2019-05-22T07:26:50.514Z,982.666
2019-05-22T07:28:49.702Z,982.699
2019-05-22T07:30:49.737Z,982.711
2019-05-22T07:32:49.896Z,982.698
2019-05-22T07:34:50.531Z,982.718
2019-05-22T07:36:49.790Z,982.729
2019-05-22T07:38:49.830Z,982.757
2019-05-22T07:40:51.927Z,982.772
2019-05-22T07:42:50.419Z,982.791
2019-05-22T07:44:49.696Z,982.782
2019-05-22T07:46:49.808Z,982.795
2019-05-22T07:48:49.877Z,982.787
2019-05-22T07:50:49.977Z,982.787
2019-05-22T07:52:50.144Z,982.811
2019-05-22T07:54:50.273Z,982.803
2019-05-22T07:56:50.454Z,982.816
2019-05-22T07:58:50.482Z,982.820
2019-05-22T08:00:49.646Z,982.824
2019-05-22T08:02:49.802Z,982.822
2019-05-22T08:04:50.426Z,982.848
2019-05-22T08:06:50.624Z,982.856
2019-05-22T08:08:49.810Z,982.896
2019-05-22T08:10:49.918Z,982.911
2019-05-22T08:12:49.986Z,982.892
2019-05-22T08:14:49.959Z,982.874
2019-05-22T08:16:50.109Z,982.880
2019-05-22T08:18:50.220Z,982.870
2019-05-22T08:20:50.317Z,982.896
2019-05-22T08:22:50.487Z,982.921
2019-05-22T08:24:50.588Z,982.923
2019-05-22T08:26:55.324Z,982.896
2019-05-22T08:28:50.363Z,982.858
2019-05-22T08:30:50.467Z,982.872
2019-05-22T08:32:49.663Z,982.860
2019-05-22T08:34:50.152Z,982.874
2019-05-22T08:36:50.311Z,982.882
2019-05-22T08:38:50.549Z,982.936
2019-05-22T08:40:49.740Z,982.947
2019-05-22T08:42:49.777Z,982.963
2019-05-22T08:44:49.852Z,982.988
2019-05-22T08:46:50.323Z,982.992
2019-05-22T08:48:50.540Z,982.989
2019-05-22T08:50:49.951Z,982.993
2019-05-22T08:52:50.015Z,983.073
2019-05-22T08:54:50.080Z,983.095
2019-05-22T08:56:50.158Z,983.097
2019-05-22T08:58:50.286Z,983.120
2019-05-22T09:00:50.421Z,983.139
2019-05-22T09:02:50.512Z,983.143
2019-05-22T09:04:50.047Z,983.150
2019-05-22T09:06:50.338Z,983.199
2019-05-22T09:08:50.391Z,983.197
2019-05-22T09:10:49.635Z,983.223
2019-05-22T09:12:49.701Z,983.245
2019-05-22T09:14:50.272Z,983.266
2019-05-22T09:16:50.524Z,983.298
2019-05-22T09:18:49.604Z,983.311
2019-05-22T09:20:50.322Z,983.341
2019-05-22T09:22:50.436Z,983.357
2019-05-22T09:24:50.564Z,983.345
2019-05-22T09:26:49.882Z,983.373
2019-05-22T09:28:49.986Z,983.361
2019-05-22T09:30:50.115Z,983.367
2019-05-22T09:32:50.345Z,983.353
2019-05-22T09:34:50.008Z,983.393
2019-05-22T09:36:50.313Z,983.403
2019-05-22T09:38:53.077Z,983.420
2019-05-22T09:40:50.121Z,983.424
2019-05-22T09:42:50.283Z,983.428
2019-05-22T09:44:50.385Z,983.425
2019-05-22T09:46:49.685Z,983.439
2019-05-22T09:48:49.653Z,983.445
2019-05-22T09:50:49.893Z,983.458
2019-05-22T09:52:58.576Z,983.462
2019-05-22T09:54:49.607Z,983.456
2019-05-22T09:56:49.748Z,983.446
2019-05-22T09:58:49.882Z,983.467
2019-05-22T10:00:49.920Z,983.463
2019-05-22T10:02:50.109Z,983.449
2019-05-22T10:04:50.462Z,983.459
2019-05-22T10:06:50.572Z,983.476
2019-05-22T10:08:50.576Z,983.488
2019-05-22T10:10:49.833Z,983.535
2019-05-22T10:12:49.877Z,983.565
2019-05-22T10:14:50.130Z,983.584
2019-05-22T10:16:50.607Z,983.593
2019-05-22T10:18:53.895Z,983.582
2019-05-22T10:20:49.957Z,983.583
2019-05-22T10:22:50.187Z,983.601
2019-05-22T10:24:52.265Z,983.596
2019-05-22T10:26:50.446Z,983.586
2019-05-22T10:28:50.499Z,983.583
2019-05-22T10:30:51.190Z,983.604
2019-05-22T10:32:50.410Z,983.633
2019-05-22T10:34:50.062Z,983.617
2019-05-22T10:36:50.283Z,983.646
2019-05-22T10:38:50.418Z,983.670
2019-05-22T10:40:50.723Z,983.668
2019-05-22T10:42:49.918Z,983.656
2019-05-22T10:44:50.027Z,983.649
2019-05-22T10:46:50.240Z,983.626
2019-05-22T10:48:50.321Z,983.641
2019-05-22T10:50:50.374Z,983.652
2019-05-22T10:52:55.292Z,983.673
2019-05-22T10:54:50.352Z,983.706
2019-05-22T10:56:50.638Z,983.704
2019-05-22T10:58:49.790Z,983.714
2019-05-22T11:00:49.807Z,983.712
2019-05-22T11:02:49.925Z,983.734
2019-05-22T11:04:50.317Z,983.739
2019-05-22T11:06:49.653Z,983.743
2019-05-22T11:08:49.791Z,983.743
2019-05-22T11:10:49.968Z,983.748
2019-05-22T11:12:50.156Z,983.768
2019-05-22T11:14:50.222Z,983.789
2019-05-22T11:16:50.409Z,983.775
2019-05-22T11:18:50.442Z,983.763
2019-05-22T11:20:50.476Z,983.743
2019-05-22T11:22:50.589Z,983.701
2019-05-22T11:24:49.774Z,983.692
2019-05-22T11:26:49.998Z,983.709
2019-05-22T11:28:50.151Z,983.709
2019-05-22T11:30:50.231Z,983.738
2019-05-22T11:32:50.350Z,983.735
2019-05-22T11:34:50.058Z,983.689
2019-05-22T11:36:50.229Z,983.703
2019-05-22T11:38:50.326Z,983.700
2019-05-22T11:40:50.358Z,983.689
2019-05-22T11:42:50.542Z,983.689
2019-05-22T11:44:49.704Z,983.689
2019-05-22T11:46:49.880Z,983.706
2019-05-22T11:48:49.970Z,983.687
2019-05-22T11:50:50.211Z,983.694
2019-05-22T11:52:50.283Z,983.704
2019-05-22T11:54:50.587Z,983.728
2019-05-22T11:56:49.816Z,983.734
2019-05-22T11:58:49.845Z,983.744
2019-05-22T12:00:50.007Z,983.794
2019-05-22T12:02:50.241Z,983.814
2019-05-22T12:04:50.564Z,983.848
2019-05-22T12:06:54.238Z,983.859
2019-05-22T12:08:50.363Z,983.876
2019-05-22T12:10:50.468Z,983.881
2019-05-22T12:12:51.766Z,983.894
2019-05-22T12:14:50.134Z,983.898
2019-05-22T12:16:53.572Z,983.900
2019-05-22T12:18:49.622Z,983.909
2019-05-22T12:20:49.809Z,983.941
2019-05-22T12:22:49.975Z,983.934
2019-05-22T12:24:50.115Z,983.938
2019-05-22T12:26:50.414Z,983.952
2019-05-22T12:28:50.542Z,983.959
2019-05-22T12:30:49.743Z,983.980
2019-05-22T12:32:50.042Z,984.003
2019-05-22T12:34:50.610Z,984.000
2019-05-22T12:36:51.867Z,984.018
2019-05-22T12:38:50.035Z,984.025
2019-05-22T12:40:50.208Z,984.010
2019-05-22T12:42:50.404Z,983.994
2019-05-22T12:44:50.580Z,984.013
2019-05-22T12:46:49.785Z,984.034
2019-05-22T12:48:49.854Z,984.040
2019-05-22T12:50:49.931Z,984.049
2019-05-22T12:52:50.057Z,984.028
2019-05-22T12:54:53.347Z,984.046
2019-05-22T12:56:50.555Z,984.071
2019-05-22T12:58:49.613Z,984.070
2019-05-22T13:00:49.702Z,984.052
2019-05-22T13:02:49.757Z,984.061
2019-05-22T13:04:50.323Z,984.055
2019-05-22T13:06:50.542Z,984.045
2019-05-22T13:08:49.630Z,984.032
2019-05-22T13:10:49.707Z,984.008
2019-05-22T13:12:49.842Z,983.991
2019-05-22T13:14:49.910Z,983.992
2019-05-22T13:16:50.155Z,983.969
2019-05-22T13:18:50.302Z,983.974
2019-05-22T13:20:50.489Z,983.986
2019-05-22T13:22:50.768Z,984.004
2019-05-22T13:24:50.061Z,984.004
2019-05-22T13:26:50.294Z,984.007
2019-05-22T13:28:50.391Z,984.003
2019-05-22T13:30:50.425Z,984.017
2019-05-22T13:32:50.493Z,984.000
2019-05-22T13:34:50.059Z,983.966
2019-05-22T13:36:50.425Z,983.953
2019-05-22T13:38:50.569Z,983.951
2019-05-22T13:40:49.809Z,983.964
2019-05-22T13:42:49.935Z,983.926
2019-05-22T13:44:50.012Z,983.918
2019-05-22T13:46:50.284Z,983.911
2019-05-22T13:48:50.360Z,983.925
2019-05-22T13:50:50.462Z,983.917
2019-05-22T13:52:49.678Z,983.892
2019-05-22T13:54:49.811Z,983.886
2019-05-22T13:56:50.044Z,983.886
2019-05-22T13:58:50.177Z,983.961
2019-05-22T14:00:50.260Z,983.980
2019-05-22T14:02:50.381Z,983.987
2019-05-22T14:04:49.718Z,984.011
2019-05-22T14:06:50.026Z,984.020
2019-05-22T14:08:50.196Z,984.044
2019-05-22T14:10:50.529Z,984.039
2019-05-22T14:12:49.669Z,984.034
2019-05-22T14:14:49.931Z,984.033
2019-05-22T14:16:50.184Z,984.038
2019-05-22T14:18:50.259Z,984.046
2019-05-22T14:20:50.338Z,984.047
2019-05-22T14:22:50.433Z,984.043
2019-05-22T14:24:50.567Z,984.041
2019-05-22T14:26:49.863Z,984.031
2019-05-22T14:28:49.937Z,984.046
2019-05-22T14:30:50.130Z,984.047
2019-05-22T14:32:50.265Z,984.074
2019-05-22T14:34:49.859Z,984.069
2019-05-22T14:36:50.146Z,984.060
2019-05-22T14:38:50.315Z,984.039
2019-05-22T14:40:50.407Z,984.039
2019-05-22T14:42:50.443Z,984.049
2019-05-22T14:44:49.718Z,984.033
2019-05-22T14:46:50.049Z,984.052
2019-05-22T14:48:50.245Z,984.066
2019-05-22T14:50:50.367Z,984.075
2019-05-22T14:52:50.383Z,984.107
2019-05-22T14:54:50.502Z,984.123
2019-05-22T14:56:50.600Z,984.126
2019-05-22T14:58:49.665Z,984.149
2019-05-22T15:00:49.857Z,984.153
2019-05-22T15:02:59.633Z,984.164
2019-05-22T15:04:50.455Z,984.181
2019-05-22T15:06:50.040Z,984.194
2019-05-22T15:08:50.150Z,984.219
2019-05-22T15:10:50.244Z,984.232
2019-05-22T15:12:50.465Z,984.253
2019-05-22T15:14:50.504Z,984.254
2019-05-22T15:16:49.737Z,984.269
2019-05-22T15:18:49.858Z,984.288
2019-05-22T15:20:49.940Z,984.285
2019-05-22T15:22:50.057Z,984.296
2019-05-22T15:24:50.166Z,984.315
2019-05-22T15:26:50.546Z,984.331
2019-05-22T15:28:50.566Z,984.350
2019-05-22T15:30:49.721Z,984.362
2019-05-22T15:32:49.765Z,984.369
2019-05-22T15:34:50.522Z,984.384
2019-05-22T15:36:49.664Z,984.369
2019-05-22T15:38:49.875Z,984.351
2019-05-22T15:40:50.227Z,984.370
2019-05-22T15:42:50.314Z,984.340
2019-05-22T15:44:50.356Z,984.326
2019-05-22T15:46:49.743Z,984.311
2019-05-22T15:48:49.781Z,984.330
2019-05-22T15:50:50.377Z,984.342
2019-05-22T15:52:51.301Z,984.353
2019-05-22T15:54:50.144Z,984.373
2019-05-22T15:56:50.334Z,984.366
2019-05-22T15:58:50.366Z,984.382
2019-05-22T16:00:50.387Z,984.376
2019-05-22T16:02:50.430Z,984.369
2019-05-22T16:04:49.817Z,984.371
2019-05-22T16:06:50.096Z,984.362
2019-05-22T16:08:50.135Z,984.346
2019-05-22T16:10:50.100Z,984.324
2019-05-22T16:12:50.116Z,984.309
2019-05-22T16:14:50.056Z,984.297
2019-05-22T16:16:50.160Z,984.312
2019-05-22T16:18:50.200Z,984.311
2019-05-22T16:20:50.194Z,984.307
2019-05-22T16:22:50.165Z,984.318
2019-05-22T16:24:50.188Z,984.306
2019-05-22T16:26:50.316Z,984.300
2019-05-22T16:28:50.395Z,984.295
2019-05-22T16:30:50.312Z,984.312
2019-05-22T16:32:50.269Z,984.339
2019-05-22T16:34:49.633Z,984.325
2019-05-22T16:36:49.688Z,984.328
2019-05-22T16:38:49.806Z,984.344
2019-05-22T16:40:49.730Z,984.369
2019-05-22T16:42:49.776Z,984.374
2019-05-22T16:44:49.833Z,984.370
2019-05-22T16:46:49.874Z,984.376
2019-05-22T16:48:49.835Z,984.398
2019-05-22T16:50:49.903Z,984.388
2019-05-22T16:52:50.106Z,984.387
2019-05-22T16:54:50.022Z,984.414
2019-05-22T16:56:50.139Z,984.445
2019-05-22T16:58:50.129Z,984.439
2019-05-22T17:00:50.143Z,984.460
2019-05-22T17:02:50.181Z,984.480
2019-05-22T17:04:50.432Z,984.489
2019-05-22T17:06:49.615Z,984.523
2019-05-22T17:08:50.584Z,984.541
2019-05-22T17:10:49.627Z,984.566
2019-05-22T17:12:50.570Z,984.569
2019-05-22T17:14:50.544Z,984.582
2019-05-22T17:16:49.703Z,984.602
2019-05-22T17:18:49.856Z,984.612
2019-05-22T17:20:49.786Z,984.628
2019-05-22T17:22:49.763Z,984.668
2019-05-22T17:24:49.867Z,984.668
2019-05-22T17:26:50.032Z,984.700
2019-05-22T17:28:50.426Z,984.727
2019-05-22T17:30:50.573Z,984.725
2019-05-22T17:32:50.511Z,984.738
2019-05-22T17:34:49.837Z,984.753
2019-05-22T17:36:50.096Z,984.747
2019-05-22T17:38:50.062Z,984.750
2019-05-22T17:40:50.043Z,984.794
2019-05-22T17:42:50.250Z,984.794
2019-05-22T17:44:50.177Z,984.801
2019-05-22T17:46:50.415Z,984.801
2019-05-22T17:48:50.468Z,984.810
2019-05-22T17:50:50.494Z,984.813
2019-05-22T17:52:50.741Z,984.810
2019-05-22T17:54:50.323Z,984.813
2019-05-22T17:56:50.451Z,984.825
2019-05-22T17:58:50.559Z,984.826
2019-05-22T18:00:50.486Z,984.848
2019-05-22T18:02:50.513Z,984.883
2019-05-22T18:04:49.961Z,984.887
2019-05-22T18:06:50.106Z,984.892
2019-05-22T18:08:50.202Z,984.896
2019-05-22T18:10:50.196Z,984.896
2019-05-22T18:12:50.198Z,984.917
2019-05-22T18:14:50.194Z,984.939
2019-05-22T18:16:50.266Z,984.927
2019-05-22T18:18:50.278Z,984.938
2019-05-22T18:20:50.269Z,984.935
2019-05-22T18:22:50.243Z,984.916
2019-05-22T18:24:50.209Z,984.943
2019-05-22T18:26:50.438Z,984.971
2019-05-22T18:28:50.317Z,984.979
2019-05-22T18:30:50.277Z,985.002
2019-05-22T18:32:50.254Z,985.029
2019-05-22T18:34:50.587Z,985.034
2019-05-22T18:36:49.800Z,985.042
2019-05-22T18:38:49.700Z,985.047
2019-05-22T18:40:49.695Z,985.041
2019-05-22T18:42:49.650Z,985.038
2019-05-22T18:44:50.559Z,985.071
2019-05-22T18:46:49.929Z,985.078
2019-05-22T18:48:49.913Z,985.100
2019-05-22T18:50:49.924Z,985.111
2019-05-22T18:52:49.968Z,985.119
2019-05-22T18:54:49.872Z,985.115
2019-05-22T18:56:50.031Z,985.125
2019-05-22T18:58:49.946Z,985.147
2019-05-22T19:00:49.996Z,985.167
2019-05-22T19:02:50.176Z,985.171
2019-05-22T19:04:50.529Z,985.182
2019-05-22T19:06:50.628Z,985.202
2019-05-22T19:08:50.639Z,985.214
2019-05-22T19:10:49.841Z,985.236
2019-05-22T19:12:49.856Z,985.256
2019-05-22T19:14:49.813Z,985.265
2019-05-22T19:16:49.940Z,985.258
2019-05-22T19:18:50.052Z,985.266
2019-05-22T19:20:50.134Z,985.310
2019-05-22T19:23:01.967Z,985.363
2019-05-22T19:24:50.230Z,985.400
2019-05-22T19:26:50.475Z,985.442
2019-05-22T19:28:50.393Z,985.455
2019-05-22T19:30:50.335Z,985.476
2019-05-22T19:32:50.365Z,985.479
2019-05-22T19:34:49.904Z,985.499
2019-05-22T19:36:50.092Z,985.527
2019-05-22T19:38:50.110Z,985.558
2019-05-22T19:40:50.059Z,985.567
2019-05-22T19:42:50.082Z,985.589
2019-05-22T19:44:49.995Z,985.598
2019-05-22T19:46:50.112Z,985.617
2019-05-22T19:48:50.111Z,985.654
2019-05-22T19:50:50.049Z,985.673
2019-05-22T19:52:50.119Z,985.685
2019-05-22T19:54:50.181Z,985.713
2019-05-22T19:56:50.241Z,985.742
2019-05-22T19:58:50.183Z,985.751
2019-05-22T20:00:50.139Z,985.804
2019-05-22T20:02:51.358Z,985.816
2019-05-22T20:04:49.705Z,985.846
2019-05-22T20:06:49.752Z,985.861
2019-05-22T20:08:49.760Z,985.877
2019-05-22T20:10:49.794Z,985.885
2019-05-22T20:12:49.781Z,985.880
2019-05-22T20:14:49.769Z,985.909
2019-05-22T20:16:49.886Z,985.903
2019-05-22T20:18:49.910Z,985.901
2019-05-22T20:20:49.847Z,985.901
2019-05-22T20:22:49.865Z,985.942
2019-05-22T20:24:49.789Z,985.939
2019-05-22T20:26:49.917Z,985.945
2019-05-22T20:28:50.010Z,985.953
2019-05-22T20:30:50.067Z,985.966
2019-05-22T20:32:50.078Z,985.972
2019-05-22T20:34:50.428Z,985.978
2019-05-22T20:36:50.526Z,985.970
2019-05-22T20:38:50.504Z,985.952
2019-05-22T20:40:50.430Z,985.960
2019-05-22T20:42:50.463Z,985.974
2019-05-22T20:44:50.404Z,986.001
2019-05-22T20:46:50.554Z,986.009
2019-05-22T20:48:50.451Z,986.003
2019-05-22T20:50:50.486Z,985.976
2019-05-22T20:52:50.497Z,985.976
2019-05-22T20:54:50.460Z,985.985
2019-05-22T20:56:50.457Z,985.999
2019-05-22T20:58:50.467Z,985.989
2019-05-22T21:00:50.313Z,985.995
2019-05-22T21:02:50.308Z,986.023
2019-05-22T21:04:50.503Z,986.033
2019-05-22T21:06:50.579Z,986.033
2019-05-22T21:08:50.558Z,986.032
2019-05-22T21:10:50.440Z,986.028
2019-05-22T21:12:50.532Z,986.038
2019-05-22T21:14:50.578Z,986.027
2019-05-22T21:16:49.706Z,986.024
2019-05-22T21:18:49.783Z,986.037
2019-05-22T21:20:55.788Z,986.037
2019-05-22T21:22:50.043Z,986.067
2019-05-22T21:24:50.012Z,986.062
2019-05-22T21:26:50.204Z,986.078
2019-05-22T21:28:50.177Z,986.074
2019-05-22T21:30:50.074Z,986.080
2019-05-22T21:32:50.087Z,986.052
2019-05-22T21:34:50.312Z,986.068
2019-05-22T21:36:50.499Z,986.075
2019-05-22T21:38:50.537Z,986.083
2019-05-22T21:40:50.545Z,986.068
2019-05-22T21:42:50.585Z,986.056
2019-05-22T21:44:50.565Z,986.052
2019-05-22T21:46:49.681Z,986.057
2019-05-22T21:48:49.645Z,986.075
2019-05-22T21:50:50.591Z,986.092
2019-05-22T21:52:49.718Z,986.074
2019-05-22T21:54:49.691Z,986.051
2019-05-22T21:56:49.725Z,986.030
2019-05-22T21:58:49.725Z,986.024
2019-05-22T22:00:49.699Z,986.017
2019-05-22T22:02:49.702Z,986.022
2019-05-22T22:04:50.000Z,986.035
2019-05-22T22:06:50.145Z,986.039
2019-05-22T22:08:50.099Z,986.051
2019-05-22T22:10:50.033Z,986.044
2019-05-22T22:12:50.085Z,986.048
2019-05-22T22:14:50.055Z,986.060
2019-05-22T22:16:50.263Z,986.070
2019-05-22T22:18:50.193Z,986.066
2019-05-22T22:20:50.131Z,986.080
2019-05-22T22:22:50.137Z,986.105
2019-05-22T22:24:50.122Z,986.119
2019-05-22T22:26:50.168Z,986.117
2019-05-22T22:28:50.135Z,986.153
2019-05-22T22:30:50.177Z,986.154
2019-05-22T22:32:50.127Z,986.155
2019-05-22T22:34:50.335Z,986.149
2019-05-22T22:36:50.488Z,986.150
2019-05-22T22:38:50.606Z,986.162
2019-05-22T22:40:50.489Z,986.161
2019-05-22T22:42:50.426Z,986.162
2019-05-22T22:44:50.569Z,986.172
2019-05-22T22:46:49.783Z,986.169
2019-05-22T22:48:49.675Z,986.169
2019-05-22T22:50:50.579Z,986.168
2019-05-22T22:52:49.675Z,986.163
2019-05-22T22:54:49.684Z,986.184
2019-05-22T22:56:49.921Z,986.177
2019-05-22T22:58:50.078Z,986.177
2019-05-22T23:00:50.066Z,986.146
2019-05-22T23:02:50.036Z,986.152
2019-05-22T23:04:50.387Z,986.140
2019-05-22T23:06:50.412Z,986.134
2019-05-22T23:08:50.458Z,986.132
2019-05-22T23:10:50.621Z,986.153
2019-05-22T23:12:50.545Z,986.171
2019-05-22T23:14:50.458Z,986.195
2019-05-22T23:16:49.737Z,986.234
2019-05-22T23:18:49.747Z,986.264
2019-05-22T23:20:49.999Z,986.276
2019-05-22T23:22:49.940Z,986.287
2019-05-22T23:24:49.939Z,986.297
2019-05-22T23:26:50.083Z,986.328
2019-05-22T23:28:50.103Z,986.337
2019-05-22T23:30:50.105Z,986.342
2019-05-22T23:32:50.143Z,986.329
2019-05-22T23:34:50.448Z,986.338
2019-05-22T23:36:49.591Z,986.337
2019-05-22T23:38:49.602Z,986.343
2019-05-22T23:40:50.614Z,986.342
2019-05-22T23:42:50.520Z,986.360
2019-05-22T23:44:50.442Z,986.360
2019-05-22T23:46:50.591Z,986.360
2019-05-22T23:56:49.722Z,986.346
2019-05-22T23:58:53.687Z,986.347
