createdAt,value
2023-05-25T00:01:38.115Z,11.60
2023-05-25T00:04:05.479Z,12.75
2023-05-25T00:06:33.600Z,10.02
2023-05-25T00:09:00.569Z,11.25
2023-05-25T00:11:28.898Z,10.65
2023-05-25T00:13:55.942Z,10.85
2023-05-25T00:16:22.813Z,16.15
2023-05-25T00:18:49.656Z,12.75
2023-05-25T00:21:16.572Z,12.55
2023-05-25T00:23:43.658Z,12.05
2023-05-25T00:26:11.947Z,9.38
2023-05-25T00:28:38.849Z,10.52
2023-05-25T00:31:05.801Z,14.90
2023-05-25T00:33:32.694Z,9.70
2023-05-25T00:36:00.358Z,12.45
2023-05-25T00:38:27.324Z,11.35
2023-05-25T00:40:57.438Z,13.23
2023-05-25T00:43:24.318Z,12.85
2023-05-25T00:45:54.032Z,11.45
2023-05-25T00:48:21.177Z,11.10
2023-05-25T00:50:48.294Z,8.48
2023-05-25T00:53:15.177Z,10.70
2023-05-25T00:56:08.354Z,12.60
2023-05-25T00:58:37.551Z,12.70
2023-05-25T01:01:06.556Z,9.68
2023-05-25T01:03:38.104Z,13.07
2023-05-25T01:06:11.002Z,10.07
2023-05-25T01:08:40.507Z,7.53
2023-05-25T01:11:11.661Z,15.48
2023-05-25T01:13:40.653Z,8.68
2023-05-25T01:16:09.345Z,11.70
2023-05-25T01:18:37.838Z,12.48
2023-05-25T01:21:14.322Z,12.27
2023-05-25T01:23:48.692Z,11.43
2023-05-25T01:26:18.226Z,10.93
2023-05-25T01:28:51.524Z,15.15
2023-05-25T01:31:22.065Z,8.80
2023-05-25T01:33:51.868Z,9.55
2023-05-25T01:36:19.805Z,8.88
2023-05-25T01:38:46.860Z,7.88
2023-05-25T01:41:13.759Z,7.47
2023-05-25T01:43:42.510Z,9.35
2023-05-25T01:46:18.446Z,10.82
2023-05-25T01:49:08.804Z,9.77
2023-05-25T01:52:18.539Z,10.65
2023-05-25T01:54:51.644Z,9.18
2023-05-25T01:57:20.448Z,11.25
2023-05-25T01:59:49.676Z,7.10
2023-05-25T02:02:18.663Z,12.82
2023-05-25T02:04:46.352Z,9.55
2023-05-25T02:07:13.305Z,10.25
2023-05-25T02:09:40.324Z,14.32
2023-05-25T02:12:07.525Z,10.98
2023-05-25T02:14:35.585Z,10.57
2023-05-25T02:17:02.858Z,10.50
2023-05-25T02:19:29.945Z,10.48
2023-05-25T02:21:56.833Z,9.00
2023-05-25T02:24:25.295Z,10.10
2023-05-25T02:26:52.180Z,9.55
2023-05-25T02:29:19.051Z,10.52
2023-05-25T02:31:46.362Z,11.80
2023-05-25T02:34:13.979Z,11.65
2023-05-25T02:36:43.636Z,10.88
2023-05-25T02:39:11.586Z,12.50
2023-05-25T02:41:39.094Z,7.45
2023-05-25T02:44:06.232Z,9.20
2023-05-25T02:46:34.513Z,9.10
2023-05-25T02:49:01.563Z,11.13
2023-05-25T02:51:29.308Z,8.85
2023-05-25T02:53:56.203Z,11.43
2023-05-25T02:56:23.263Z,10.32
2023-05-25T02:58:50.960Z,11.70
2023-05-25T03:01:21.124Z,8.73
2023-05-25T03:03:52.671Z,13.18
2023-05-25T03:06:26.533Z,8.75
2023-05-25T03:08:53.472Z,11.88
2023-05-25T03:11:20.363Z,10.10
2023-05-25T03:13:47.242Z,10.32
2023-05-25T03:16:14.685Z,10.57
2023-05-25T03:18:41.581Z,11.95
2023-05-25T03:21:09.770Z,10.95
2023-05-25T03:23:36.635Z,12.35
2023-05-25T03:26:03.637Z,8.70
2023-05-25T03:28:30.649Z,9.70
2023-05-25T03:30:57.809Z,9.40
2023-05-25T03:33:24.682Z,11.77
2023-05-25T03:35:51.563Z,11.65
2023-05-25T03:38:18.476Z,11.85
2023-05-25T03:40:45.317Z,8.50
2023-05-25T03:43:12.294Z,10.02
2023-05-25T03:45:39.206Z,6.47
2023-05-25T03:48:06.637Z,9.75
2023-05-25T03:50:34.490Z,7.97
2023-05-25T03:53:01.397Z,9.85
2023-05-25T03:55:29.666Z,12.20
2023-05-25T03:57:56.603Z,10.68
2023-05-25T04:00:23.494Z,9.63
2023-05-25T04:02:50.596Z,13.75
2023-05-25T04:05:17.562Z,14.23
2023-05-25T04:07:44.648Z,14.30
2023-05-25T04:10:11.853Z,15.52
2023-05-25T04:12:38.779Z,14.38
2023-05-25T04:15:09.346Z,11.23
2023-05-25T04:17:39.226Z,18.00
2023-05-25T04:20:08.966Z,10.98
2023-05-25T04:22:39.115Z,12.13
2023-05-25T04:25:07.812Z,14.38
2023-05-25T04:27:35.811Z,13.00
2023-05-25T04:30:03.861Z,9.90
2023-05-25T04:32:32.218Z,12.68
2023-05-25T04:35:04.204Z,13.13
2023-05-25T04:41:12.702Z,9.95
2023-05-25T04:43:49.364Z,13.20
2023-05-25T04:46:28.033Z,10.35
2023-05-25T04:48:54.929Z,11.07
2023-05-25T04:51:23.089Z,13.63
2023-05-25T04:53:51.320Z,12.75
2023-05-25T04:56:18.387Z,14.15
2023-05-25T04:58:46.320Z,13.93
2023-05-25T05:01:14.516Z,15.50
2023-05-25T05:03:51.386Z,13.57
2023-05-25T05:06:18.474Z,15.35
2023-05-25T05:08:45.447Z,17.08
2023-05-25T05:11:17.491Z,14.55
2023-05-25T05:13:54.283Z,15.35
2023-05-25T05:16:22.260Z,14.05
2023-05-25T05:18:52.027Z,13.43
2023-05-25T05:26:55.550Z,14.45
2023-05-25T05:29:24.196Z,14.93
2023-05-25T05:31:51.335Z,16.58
2023-05-25T05:34:18.227Z,18.92
2023-05-25T05:36:56.576Z,18.42
2023-05-25T05:39:25.326Z,24.20
2023-05-25T05:41:52.243Z,19.73
2023-05-25T05:44:20.661Z,20.70
2023-05-25T05:46:47.654Z,21.67
2023-05-25T05:49:15.023Z,24.52
2023-05-25T05:51:42.070Z,22.35
2023-05-25T05:54:09.053Z,15.18
2023-05-25T05:56:36.098Z,15.52
2023-05-25T05:59:04.220Z,21.27
2023-05-25T06:01:31.307Z,15.82
2023-05-25T06:03:58.345Z,19.95
2023-05-25T06:06:25.289Z,17.20
2023-05-25T06:08:52.535Z,22.23
2023-05-25T06:11:19.436Z,19.73
2023-05-25T06:13:46.747Z,21.88
2023-05-25T06:16:13.851Z,25.42
2023-05-25T06:18:41.136Z,19.23
2023-05-25T06:21:10.651Z,19.33
2023-05-25T06:23:37.698Z,18.08
2023-05-25T06:26:06.095Z,19.58
2023-05-25T06:28:33.497Z,23.60
2023-05-25T06:31:00.602Z,19.92
2023-05-25T06:33:27.713Z,19.05
2023-05-25T06:35:58.348Z,20.13
2023-05-25T06:38:25.481Z,15.73
2023-05-25T06:40:53.159Z,19.77
2023-05-25T06:43:20.870Z,22.55
2023-05-25T06:45:48.340Z,21.88
2023-05-25T06:48:15.565Z,20.02
2023-05-25T06:50:43.144Z,23.25
2023-05-25T06:53:11.520Z,19.85
2023-05-25T06:55:38.461Z,21.38
2023-05-25T06:58:05.289Z,16.33
2023-05-25T07:00:32.469Z,22.17
2023-05-25T07:02:59.549Z,23.83
2023-05-25T07:05:26.658Z,22.58
2023-05-25T07:07:54.650Z,18.17
2023-05-25T07:10:22.857Z,20.70
2023-05-25T07:12:50.064Z,17.50
2023-05-25T07:15:17.510Z,18.15
2023-05-25T07:17:44.541Z,17.08
2023-05-25T07:20:13.540Z,16.15
2023-05-25T07:22:40.439Z,20.95
2023-05-25T07:25:07.767Z,25.45
2023-05-25T07:27:36.088Z,17.15
2023-05-25T07:30:03.162Z,16.10
2023-05-25T07:32:30.062Z,19.45
2023-05-25T07:34:56.973Z,22.60
2023-05-25T07:37:24.240Z,18.25
2023-05-25T07:39:51.272Z,17.05
2023-05-25T07:42:21.183Z,17.05
2023-05-25T07:44:49.490Z,17.10
2023-05-25T07:47:16.510Z,17.77
2023-05-25T07:49:43.492Z,16.63
2023-05-25T07:52:11.885Z,15.25
2023-05-25T07:54:40.673Z,12.57
2023-05-25T07:57:08.088Z,14.00
2023-05-25T07:59:35.424Z,15.35
2023-05-25T08:02:02.840Z,13.55
2023-05-25T08:04:31.280Z,15.00
2023-05-25T08:06:58.249Z,30.63
2023-05-25T08:09:25.109Z,14.77
2023-05-25T08:11:52.390Z,15.15
2023-05-25T08:14:24.081Z,10.15
2023-05-25T08:16:52.291Z,12.52
2023-05-25T08:19:19.731Z,12.48
2023-05-25T08:21:46.593Z,13.73
2023-05-25T08:24:13.506Z,15.43
2023-05-25T08:26:53.941Z,12.98
2023-05-25T08:29:22.324Z,15.68
2023-05-25T08:31:49.942Z,12.38
2023-05-25T08:34:17.420Z,15.93
2023-05-25T08:36:45.426Z,12.30
2023-05-25T08:39:14.408Z,12.02
2023-05-25T08:41:45.328Z,7.40
2023-05-25T08:44:14.471Z,10.23
2023-05-25T08:46:41.879Z,12.35
2023-05-25T08:49:10.098Z,10.35
2023-05-25T08:51:49.687Z,9.45
2023-05-25T08:54:19.859Z,11.00
2023-05-25T08:56:55.881Z,9.50
2023-05-25T08:59:31.893Z,9.95
2023-05-25T09:02:27.152Z,12.70
2023-05-25T09:04:55.028Z,9.80
2023-05-25T09:07:22.465Z,10.52
2023-05-25T09:09:49.699Z,9.43
2023-05-25T09:12:17.520Z,9.80
2023-05-25T09:14:48.391Z,11.55
2023-05-25T09:17:16.951Z,12.32
2023-05-25T09:19:44.539Z,9.60
2023-05-25T09:22:16.630Z,13.13
2023-05-25T09:24:45.292Z,13.32
2023-05-25T09:27:17.744Z,9.73
2023-05-25T09:29:45.324Z,8.75
2023-05-25T09:32:12.209Z,8.85
2023-05-25T09:34:39.088Z,9.68
2023-05-25T09:37:19.481Z,7.18
2023-05-25T09:39:47.928Z,8.85
2023-05-25T09:42:15.035Z,9.73
2023-05-25T09:44:43.051Z,11.20
2023-05-25T09:47:10.529Z,9.40
2023-05-25T09:49:39.731Z,14.20
2023-05-25T09:52:06.961Z,12.98
2023-05-25T09:54:33.846Z,12.15
2023-05-25T09:57:04.124Z,14.18
2023-05-25T09:59:31.828Z,12.50
2023-05-25T10:01:59.515Z,12.00
2023-05-25T10:04:26.750Z,10.88
2023-05-25T10:06:57.127Z,13.80
2023-05-25T10:09:26.142Z,15.77
2023-05-25T10:11:55.010Z,15.85
2023-05-25T10:14:29.457Z,14.48
2023-05-25T10:16:59.621Z,13.40
2023-05-25T10:19:42.083Z,13.70
2023-05-25T10:22:26.629Z,15.57
2023-05-25T10:25:10.363Z,13.80
2023-05-25T10:27:42.474Z,14.50
2023-05-25T10:30:10.189Z,12.77
2023-05-25T10:32:40.881Z,16.50
2023-05-25T10:35:10.367Z,13.48
2023-05-25T10:37:38.466Z,11.25
2023-05-25T10:40:08.714Z,13.57
2023-05-25T10:42:37.618Z,14.80
2023-05-25T10:45:09.320Z,15.70
2023-05-25T10:47:44.216Z,14.73
2023-05-25T10:50:27.112Z,16.90
2023-05-25T10:53:02.245Z,15.98
2023-05-25T10:55:32.981Z,12.38
2023-05-25T10:58:13.725Z,12.98
2023-05-25T11:00:41.787Z,13.88
2023-05-25T11:03:11.080Z,15.95
2023-05-25T11:05:39.818Z,16.42
2023-05-25T11:08:09.185Z,13.57
2023-05-25T11:10:48.498Z,16.48
2023-05-25T11:13:39.739Z,16.45
2023-05-25T11:16:22.109Z,16.33
2023-05-25T11:18:55.046Z,14.68
2023-05-25T11:21:43.001Z,25.40
2023-05-25T11:24:17.406Z,12.52
2023-05-25T11:26:58.238Z,13.35
2023-05-25T11:29:27.393Z,15.02
2023-05-25T11:31:56.018Z,11.40
2023-05-25T11:34:28.159Z,10.68
2023-05-25T11:36:57.874Z,13.13
2023-05-25T11:39:24.904Z,14.68
2023-05-25T11:41:57.149Z,10.90
2023-05-25T11:44:34.359Z,15.77
2023-05-25T11:47:05.364Z,14.75
2023-05-25T11:49:32.252Z,12.25
2023-05-25T11:52:00.241Z,12.75
2023-05-25T11:54:28.779Z,10.18
2023-05-25T11:56:59.426Z,14.77
2023-05-25T11:59:30.385Z,12.23
2023-05-25T12:02:00.913Z,12.40
2023-05-25T12:04:31.170Z,10.75
2023-05-25T12:07:08.073Z,11.40
2023-05-25T12:09:37.098Z,10.50
2023-05-25T12:12:04.615Z,10.05
2023-05-25T12:14:33.013Z,9.80
2023-05-25T12:16:59.930Z,10.00
2023-05-25T12:22:08.090Z,9.52
2023-05-25T12:24:35.059Z,12.80
2023-05-25T12:27:02.582Z,14.15
2023-05-25T12:29:29.427Z,12.35
2023-05-25T12:32:04.632Z,9.48
2023-05-25T12:34:31.588Z,11.23
2023-05-25T12:36:58.714Z,10.20
2023-05-25T12:39:31.816Z,8.63
2023-05-25T12:42:00.587Z,13.83
2023-05-25T12:44:31.638Z,11.45
2023-05-25T12:47:20.380Z,11.85
2023-05-25T12:49:51.539Z,11.77
2023-05-25T12:52:37.365Z,15.00
2023-05-25T12:55:20.711Z,15.32
2023-05-25T12:57:52.645Z,13.37
2023-05-25T13:00:21.220Z,16.85
2023-05-25T13:02:50.346Z,11.68
2023-05-25T13:05:26.386Z,13.73
2023-05-25T13:07:58.040Z,13.65
2023-05-25T13:10:25.909Z,13.55
2023-05-25T13:12:55.687Z,12.93
2023-05-25T13:15:22.599Z,9.65
2023-05-25T13:17:51.062Z,13.15
2023-05-25T13:20:23.929Z,14.70
2023-05-25T13:22:53.239Z,17.73
2023-05-25T13:25:22.722Z,14.13
2023-05-25T13:27:51.484Z,14.40
2023-05-25T13:30:20.892Z,15.25
2023-05-25T13:32:50.364Z,10.57
2023-05-25T13:35:44.207Z,10.82
2023-05-25T13:38:11.459Z,11.38
2023-05-25T13:40:38.608Z,15.20
2023-05-25T13:43:05.589Z,12.35
2023-05-25T13:45:34.742Z,12.85
2023-05-25T13:48:01.715Z,10.20
2023-05-25T13:50:29.426Z,13.20
2023-05-25T13:52:56.330Z,13.07
2023-05-25T13:55:24.853Z,13.98
2023-05-25T13:57:54.670Z,13.85
2023-05-25T14:00:22.009Z,13.80
2023-05-25T14:02:51.561Z,12.00
2023-05-25T14:05:20.036Z,16.40
2023-05-25T14:07:47.676Z,14.25
2023-05-25T14:10:14.926Z,15.63
2023-05-25T14:12:42.220Z,14.20
2023-05-25T14:15:11.274Z,12.85
2023-05-25T14:17:38.325Z,13.20
2023-05-25T14:20:05.761Z,10.63
2023-05-25T14:22:32.763Z,12.18
2023-05-25T14:24:59.640Z,15.07
2023-05-25T14:27:26.497Z,15.80
2023-05-25T14:29:53.380Z,14.38
2023-05-25T14:32:20.568Z,15.57
2023-05-25T14:34:47.491Z,15.85
2023-05-25T14:37:14.443Z,14.50
2023-05-25T14:39:41.367Z,13.25
2023-05-25T14:42:08.352Z,18.20
2023-05-25T14:44:35.249Z,14.77
2023-05-25T14:47:02.239Z,15.18
2023-05-25T14:49:29.262Z,14.90
2023-05-25T14:51:56.090Z,13.25
2023-05-25T14:54:22.932Z,16.40
2023-05-25T14:56:49.870Z,13.88
2023-05-25T14:59:16.797Z,15.68
2023-05-25T15:01:43.656Z,16.42
2023-05-25T15:04:10.757Z,15.50
2023-05-25T15:06:39.615Z,15.07
2023-05-25T15:09:07.269Z,16.98
2023-05-25T15:11:34.145Z,16.55
2023-05-25T15:14:01.045Z,15.23
2023-05-25T15:16:28.246Z,12.85
2023-05-25T15:18:55.109Z,12.88
2023-05-25T15:21:21.973Z,15.35
2023-05-25T15:23:48.873Z,13.18
2023-05-25T15:26:15.798Z,12.68
2023-05-25T15:28:42.725Z,11.88
2023-05-25T15:31:09.584Z,12.52
2023-05-25T15:33:52.060Z,12.38
2023-05-25T15:36:21.304Z,10.68
2023-05-25T15:38:49.699Z,12.45
2023-05-25T15:41:17.787Z,13.35
2023-05-25T15:44:01.126Z,10.05
2023-05-25T15:46:28.508Z,10.65
2023-05-25T15:48:56.000Z,14.10
2023-05-25T15:51:23.368Z,14.38
2023-05-25T15:53:50.245Z,12.88
2023-05-25T15:56:18.242Z,11.48
2023-05-25T15:58:49.053Z,9.90
2023-05-25T16:01:16.069Z,11.07
2023-05-25T16:03:43.409Z,13.20
2023-05-25T16:06:11.257Z,12.65
2023-05-25T16:08:38.426Z,10.05
2023-05-25T16:11:05.528Z,13.00
2023-05-25T16:13:32.471Z,14.73
2023-05-25T16:16:02.115Z,11.52
2023-05-25T16:18:29.119Z,18.23
2023-05-25T16:20:58.016Z,12.15
2023-05-25T16:23:25.417Z,12.73
2023-05-25T16:25:53.176Z,11.55
2023-05-25T16:28:20.258Z,12.70
2023-05-25T16:30:47.498Z,13.55
2023-05-25T16:33:14.503Z,12.40
2023-05-25T16:35:41.530Z,11.23
2023-05-25T16:38:08.535Z,13.02
2023-05-25T16:40:36.443Z,11.13
2023-05-25T16:43:04.437Z,12.95
2023-05-25T16:45:31.595Z,12.25
2023-05-25T16:47:58.563Z,12.52
2023-05-25T16:50:26.932Z,15.68
2023-05-25T16:52:53.803Z,13.48
2023-05-25T16:55:20.905Z,16.48
2023-05-25T16:57:50.809Z,13.57
2023-05-25T17:00:17.937Z,14.75
2023-05-25T17:02:44.912Z,12.60
2023-05-25T17:07:57.094Z,12.90
2023-05-25T17:10:28.598Z,15.10
2023-05-25T17:15:36.110Z,13.43
2023-05-25T17:18:04.226Z,11.35
2023-05-25T17:20:31.244Z,16.10
2023-05-25T17:23:00.003Z,11.75
2023-05-25T17:25:28.896Z,9.82
2023-05-25T17:27:55.782Z,11.65
2023-05-25T17:30:23.754Z,13.77
2023-05-25T17:32:50.611Z,17.05
2023-05-25T17:35:17.561Z,12.32
2023-05-25T17:37:44.884Z,11.07
2023-05-25T17:40:12.332Z,12.68
2023-05-25T17:42:40.632Z,13.50
2023-05-25T17:45:12.585Z,11.90
2023-05-25T17:47:39.534Z,10.85
2023-05-25T17:50:06.914Z,10.30
2023-05-25T17:52:33.809Z,11.52
2023-05-25T17:55:00.686Z,11.55
2023-05-25T17:57:27.501Z,14.73
2023-05-25T17:59:54.379Z,12.57
2023-05-25T18:02:21.443Z,10.55
2023-05-25T18:04:48.565Z,13.45
2023-05-25T18:07:15.504Z,14.43
2023-05-25T18:09:42.375Z,8.40
2023-05-25T18:12:09.507Z,13.38
2023-05-25T18:14:37.891Z,13.15
2023-05-25T18:17:05.977Z,15.48
2023-05-25T18:19:35.798Z,13.55
2023-05-25T18:22:03.696Z,11.73
2023-05-25T18:29:52.195Z,12.70
2023-05-25T18:35:06.954Z,12.38
2023-05-25T18:37:39.984Z,11.48
2023-05-25T18:42:49.280Z,14.75
2023-05-25T18:45:16.210Z,13.43
2023-05-25T18:47:44.126Z,13.63
2023-05-25T18:50:12.384Z,12.68
2023-05-25T18:52:39.674Z,13.35
2023-05-25T18:55:07.072Z,14.02
2023-05-25T18:57:34.621Z,12.80
2023-05-25T19:00:01.712Z,13.02
2023-05-25T19:02:31.620Z,11.27
2023-05-25T19:04:58.672Z,13.40
2023-05-25T19:07:25.487Z,14.10
2023-05-25T19:09:53.011Z,12.38
2023-05-25T19:12:19.879Z,14.93
2023-05-25T19:14:46.824Z,12.85
2023-05-25T19:17:13.747Z,12.85
2023-05-25T19:19:40.588Z,11.85
2023-05-25T19:22:07.531Z,9.57
2023-05-25T19:24:35.141Z,9.90
2023-05-25T19:27:02.518Z,8.90
2023-05-25T19:29:29.415Z,10.15
2023-05-25T19:31:56.328Z,10.80
2023-05-25T19:34:23.193Z,11.18
2023-05-25T19:36:59.712Z,13.30
2023-05-25T19:39:31.913Z,21.98
2023-05-25T19:41:58.807Z,13.63
2023-05-25T19:44:25.842Z,11.52
2023-05-25T19:46:52.721Z,11.38
2023-05-25T19:49:19.507Z,10.18
2023-05-25T19:51:47.499Z,10.10
2023-05-25T19:54:14.409Z,12.93
2023-05-25T19:56:44.049Z,9.77
2023-05-25T19:59:11.502Z,11.45
2023-05-25T20:01:38.417Z,10.77
2023-05-25T20:04:05.417Z,8.98
2023-05-25T20:06:32.861Z,11.25
2023-05-25T20:08:59.718Z,11.57
2023-05-25T20:11:27.848Z,10.55
2023-05-25T20:13:56.541Z,11.95
2023-05-25T20:16:26.066Z,13.10
2023-05-25T20:18:52.963Z,10.63
2023-05-25T20:21:20.921Z,8.10
2023-05-25T20:23:47.864Z,8.98
2023-05-25T20:26:14.916Z,10.10
2023-05-25T20:28:41.791Z,9.10
2023-05-25T20:31:11.852Z,11.18
2023-05-25T20:33:38.702Z,8.05
2023-05-25T20:36:06.058Z,10.65
2023-05-25T20:38:32.935Z,10.20
2023-05-25T20:41:01.142Z,12.23
2023-05-25T20:43:27.953Z,8.48
2023-05-25T20:45:54.822Z,8.68
2023-05-25T20:48:21.741Z,7.18
2023-05-25T20:50:48.534Z,8.88
2023-05-25T20:53:15.989Z,8.68
2023-05-25T20:55:42.883Z,16.45
2023-05-25T20:58:10.122Z,10.68
2023-05-25T21:00:36.944Z,8.00
2023-05-25T21:03:05.252Z,12.50
2023-05-25T21:05:34.090Z,12.43
2023-05-25T21:08:01.734Z,10.10
2023-05-25T21:10:29.023Z,10.82
2023-05-25T21:12:55.931Z,11.30
2023-05-25T21:15:22.833Z,9.60
2023-05-25T21:17:49.764Z,12.23
2023-05-25T21:20:16.816Z,10.00
2023-05-25T21:22:43.671Z,10.85
2023-05-25T21:25:11.353Z,13.20
2023-05-25T21:27:38.329Z,8.63
2023-05-25T21:30:06.160Z,8.25
2023-05-25T21:32:33.293Z,12.82
2023-05-25T21:35:00.237Z,10.40
2023-05-25T21:37:28.203Z,12.07
2023-05-25T21:39:55.086Z,11.48
2023-05-25T21:42:22.053Z,9.75
2023-05-25T21:44:48.893Z,9.00
2023-05-25T21:47:18.362Z,10.70
2023-05-25T21:49:45.410Z,9.32
2023-05-25T21:52:12.307Z,11.23
2023-05-25T21:54:39.206Z,8.90
2023-05-25T21:57:06.108Z,10.57
2023-05-25T21:59:32.931Z,8.10
2023-05-25T22:01:59.877Z,10.75
2023-05-25T22:04:26.809Z,12.10
2023-05-25T22:06:54.283Z,11.60
2023-05-25T22:09:21.208Z,9.85
2023-05-25T22:11:48.022Z,8.93
2023-05-25T22:14:15.014Z,7.43
2023-05-25T22:16:41.956Z,9.93
2023-05-25T22:19:08.826Z,10.02
2023-05-25T22:21:37.418Z,8.20
2023-05-25T22:24:04.687Z,12.18
2023-05-25T22:26:31.648Z,9.73
2023-05-25T22:28:58.504Z,6.55
2023-05-25T22:31:27.069Z,13.45
2023-05-25T22:33:54.149Z,8.57
2023-05-25T22:36:21.010Z,9.80
2023-05-25T22:38:51.517Z,11.70
2023-05-25T22:41:18.365Z,8.02
2023-05-25T22:43:45.243Z,11.50
2023-05-25T22:46:13.220Z,9.50
2023-05-25T22:48:41.052Z,12.45
2023-05-25T22:51:07.978Z,11.35
2023-05-25T22:53:34.776Z,9.98
2023-05-25T22:56:01.698Z,8.50
2023-05-25T22:58:29.234Z,13.73
2023-05-25T23:00:57.349Z,9.90
2023-05-25T23:03:24.263Z,8.43
2023-05-25T23:05:51.219Z,7.65
2023-05-25T23:08:18.142Z,7.50
2023-05-25T23:10:44.953Z,7.45
2023-05-25T23:13:12.405Z,8.10
2023-05-25T23:15:40.424Z,12.07
2023-05-25T23:18:07.611Z,9.73
2023-05-25T23:20:35.763Z,9.82
2023-05-25T23:23:02.741Z,9.82
2023-05-25T23:25:29.549Z,7.15
2023-05-25T23:27:56.438Z,8.55
2023-05-25T23:30:24.058Z,9.35
2023-05-25T23:32:50.984Z,9.77
2023-05-25T23:35:17.836Z,9.88
2023-05-25T23:37:44.793Z,7.78
2023-05-25T23:40:12.250Z,10.60
2023-05-25T23:42:40.514Z,8.73
2023-05-25T23:45:08.482Z,7.03
2023-05-25T23:47:36.871Z,7.60
2023-05-25T23:50:04.018Z,8.68
2023-05-25T23:52:31.104Z,6.53
2023-05-25T23:54:58.025Z,10.45
2023-05-25T23:57:24.845Z,8.43
2023-05-25T23:59:51.692Z,10.43
