createdAt,value
2019-06-26T00:00:18.714Z,0.75
2019-06-26T00:02:48.467Z,1.00
2019-06-26T00:05:18.092Z,0.95
2019-06-26T00:07:47.743Z,1.07
2019-06-26T00:10:17.823Z,1.00
2019-06-26T00:12:47.579Z,1.00
2019-06-26T00:15:17.405Z,0.90
2019-06-26T00:17:46.877Z,0.80
2019-06-26T00:20:17.404Z,1.10
2019-06-26T00:22:47.147Z,0.82
2019-06-26T00:25:16.991Z,0.90
2019-06-26T00:27:46.649Z,0.90
2019-06-26T00:30:16.358Z,0.98
2019-06-26T00:32:45.962Z,1.07
2019-06-26T00:35:15.547Z,0.93
2019-06-26T00:37:45.045Z,1.00
2019-06-26T00:40:14.790Z,0.85
2019-06-26T00:42:44.258Z,1.00
2019-06-26T00:45:14.215Z,1.20
2019-06-26T00:47:43.785Z,1.00
2019-06-26T00:50:13.658Z,0.80
2019-06-26T00:52:43.211Z,1.00
2019-06-26T00:55:12.943Z,0.75
2019-06-26T00:57:42.429Z,0.85
2019-06-26T01:00:14.130Z,0.98
2019-06-26T01:02:43.931Z,1.00
2019-06-26T01:05:14.006Z,0.90
2019-06-26T01:07:43.733Z,0.95
2019-06-26T01:10:13.681Z,1.00
2019-06-26T01:12:43.150Z,0.75
2019-06-26T01:15:13.318Z,1.00
2019-06-26T01:17:43.167Z,0.70
2019-06-26T01:20:13.201Z,0.98
2019-06-26T01:22:42.772Z,0.62
2019-06-26T01:25:12.417Z,0.80
2019-06-26T01:27:41.962Z,0.98
2019-06-26T01:30:12.234Z,0.82
2019-06-26T01:32:41.879Z,0.80
2019-06-26T01:35:12.539Z,0.75
2019-06-26T01:37:42.053Z,0.72
2019-06-26T01:40:11.614Z,1.02
2019-06-26T01:42:41.278Z,1.00
2019-06-26T01:45:10.941Z,0.80
2019-06-26T01:47:40.485Z,0.70
2019-06-26T01:50:10.222Z,0.75
2019-06-26T01:52:39.720Z,0.93
2019-06-26T01:55:09.597Z,0.90
2019-06-26T01:57:39.296Z,0.78
2019-06-26T02:00:09.642Z,0.82
2019-06-26T02:02:39.527Z,0.80
2019-06-26T02:05:10.291Z,0.68
2019-06-26T02:07:40.022Z,0.85
2019-06-26T02:10:10.593Z,0.78
2019-06-26T02:12:40.306Z,0.70
2019-06-26T02:15:10.226Z,0.65
2019-06-26T02:17:39.680Z,0.90
2019-06-26T02:20:09.439Z,0.70
2019-06-26T02:22:38.941Z,0.93
2019-06-26T02:25:08.582Z,0.80
2019-06-26T02:27:39.604Z,0.95
2019-06-26T02:30:09.244Z,0.80
2019-06-26T02:32:38.813Z,0.50
2019-06-26T02:35:10.471Z,0.98
2019-06-26T02:37:40.288Z,0.90
2019-06-26T02:40:10.982Z,0.80
2019-06-26T02:42:40.632Z,0.70
2019-06-26T02:45:10.474Z,0.72
2019-06-26T02:47:40.566Z,0.90
2019-06-26T02:50:11.381Z,0.70
2019-06-26T02:52:41.157Z,0.88
2019-06-26T02:55:11.151Z,0.75
2019-06-26T02:57:40.853Z,0.90
2019-06-26T03:00:10.410Z,0.78
2019-06-26T03:02:40.103Z,0.60
2019-06-26T03:05:09.920Z,0.60
2019-06-26T03:07:39.578Z,0.70
2019-06-26T03:10:09.736Z,0.68
2019-06-26T03:12:39.208Z,0.80
2019-06-26T03:15:09.864Z,0.80
2019-06-26T03:17:54.342Z,0.50
2019-06-26T03:20:12.090Z,0.60
2019-06-26T03:22:41.631Z,0.80
2019-06-26T03:25:11.935Z,0.90
2019-06-26T03:27:41.391Z,0.75
2019-06-26T03:30:13.629Z,0.72
2019-06-26T03:32:43.329Z,0.75
2019-06-26T03:35:13.056Z,0.53
2019-06-26T03:37:42.566Z,0.65
2019-06-26T03:40:12.575Z,0.85
2019-06-26T03:42:42.109Z,0.82
2019-06-26T03:45:25.085Z,0.47
2019-06-26T03:47:43.085Z,0.70
2019-06-26T03:50:12.703Z,0.60
2019-06-26T03:52:42.476Z,0.70
2019-06-26T03:55:11.994Z,0.57
2019-06-26T03:57:41.934Z,0.62
2019-06-26T04:00:11.808Z,1.17
2019-06-26T04:02:41.318Z,0.82
2019-06-26T04:05:10.835Z,0.70
2019-06-26T04:07:40.473Z,0.78
2019-06-26T04:10:10.378Z,0.80
2019-06-26T04:12:39.871Z,0.80
2019-06-26T04:15:10.307Z,0.65
2019-06-26T04:17:39.777Z,0.98
2019-06-26T04:20:09.795Z,1.02
2019-06-26T04:22:39.446Z,0.85
2019-06-26T04:25:09.218Z,1.07
2019-06-26T04:27:38.731Z,0.90
2019-06-26T04:30:11.317Z,0.85
2019-06-26T04:32:41.018Z,0.82
2019-06-26T04:35:10.574Z,0.90
2019-06-26T04:37:40.126Z,1.10
2019-06-26T04:40:11.293Z,0.95
2019-06-26T04:42:40.840Z,0.90
2019-06-26T04:45:10.496Z,0.90
2019-06-26T04:47:40.107Z,0.90
2019-06-26T04:50:10.426Z,0.82
2019-06-26T04:52:40.035Z,0.93
2019-06-26T04:55:09.908Z,0.80
2019-06-26T04:57:39.471Z,0.70
2019-06-26T05:00:10.167Z,1.10
2019-06-26T05:02:39.868Z,1.20
2019-06-26T05:05:09.670Z,1.10
2019-06-26T05:07:39.219Z,1.00
2019-06-26T05:10:09.196Z,1.10
2019-06-26T05:12:38.747Z,1.05
2019-06-26T05:15:08.667Z,1.20
2019-06-26T05:17:38.282Z,1.30
2019-06-26T05:20:08.696Z,1.27
2019-06-26T05:22:38.206Z,1.30
2019-06-26T05:25:08.491Z,1.20
2019-06-26T05:27:38.305Z,1.20
2019-06-26T05:30:08.536Z,1.40
2019-06-26T05:32:38.223Z,1.42
2019-06-26T05:35:08.345Z,1.17
2019-06-26T05:37:37.982Z,1.35
2019-06-26T05:40:09.172Z,1.47
2019-06-26T05:42:38.966Z,1.50
2019-06-26T05:45:09.052Z,1.50
2019-06-26T05:47:38.621Z,1.10
2019-06-26T05:50:08.900Z,1.57
2019-06-26T05:52:42.280Z,1.37
2019-06-26T05:55:09.700Z,1.10
2019-06-26T05:57:41.824Z,1.32
2019-06-26T06:00:11.368Z,1.50
2019-06-26T06:02:41.032Z,1.62
2019-06-26T06:05:10.909Z,1.27
2019-06-26T06:07:40.365Z,1.20
2019-06-26T06:10:10.260Z,1.25
2019-06-26T06:12:39.776Z,1.45
2019-06-26T06:15:10.123Z,1.32
2019-06-26T06:17:39.596Z,1.45
2019-06-26T06:20:10.223Z,1.50
2019-06-26T06:22:39.785Z,1.22
2019-06-26T06:25:10.414Z,1.20
2019-06-26T06:27:40.316Z,1.20
2019-06-26T06:30:11.229Z,1.47
2019-06-26T06:32:40.756Z,1.90
2019-06-26T06:35:10.293Z,1.95
2019-06-26T06:37:39.787Z,1.75
2019-06-26T06:40:09.390Z,2.40
2019-06-26T06:42:39.363Z,2.62
2019-06-26T06:45:09.361Z,2.20
2019-06-26T06:47:38.970Z,2.00
2019-06-26T06:50:08.593Z,2.10
2019-06-26T06:52:38.105Z,2.22
2019-06-26T06:55:07.878Z,2.90
2019-06-26T06:57:37.466Z,2.65
2019-06-26T07:00:08.263Z,2.42
2019-06-26T07:02:37.920Z,2.67
2019-06-26T07:05:07.752Z,2.70
2019-06-26T07:07:37.195Z,3.50
2019-06-26T07:10:07.060Z,3.70
2019-06-26T07:12:36.569Z,4.03
2019-06-26T07:15:07.288Z,4.00
2019-06-26T07:17:36.899Z,3.30
2019-06-26T07:20:07.230Z,3.33
2019-06-26T07:22:36.684Z,3.08
2019-06-26T07:25:06.838Z,3.02
2019-06-26T07:27:36.385Z,2.87
2019-06-26T07:30:06.396Z,3.10
2019-06-26T07:32:35.864Z,2.95
2019-06-26T07:35:05.832Z,2.62
2019-06-26T07:37:35.384Z,2.92
2019-06-26T07:40:05.146Z,2.60
2019-06-26T07:42:34.698Z,2.77
2019-06-26T07:45:04.765Z,2.70
2019-06-26T07:47:43.365Z,2.62
2019-06-26T07:50:05.810Z,2.77
2019-06-26T07:52:35.382Z,2.30
2019-06-26T07:55:04.976Z,2.60
2019-06-26T07:57:34.696Z,2.40
2019-06-26T08:00:04.687Z,2.85
2019-06-26T08:02:34.322Z,2.90
2019-06-26T08:05:03.850Z,2.50
2019-06-26T08:07:33.455Z,2.15
2019-06-26T08:10:02.918Z,2.22
2019-06-26T08:12:32.537Z,2.27
2019-06-26T08:15:02.004Z,1.90
2019-06-26T08:17:31.496Z,2.05
2019-06-26T08:20:01.015Z,2.25
2019-06-26T08:22:30.553Z,2.05
2019-06-26T08:24:59.999Z,2.30
2019-06-26T08:27:29.588Z,2.17
2019-06-26T08:29:59.595Z,2.15
2019-06-26T08:32:29.103Z,1.90
2019-06-26T08:34:58.655Z,2.00
2019-06-26T08:37:28.141Z,2.10
2019-06-26T08:39:57.763Z,2.00
2019-06-26T08:42:27.326Z,1.77
2019-06-26T08:44:56.792Z,2.10
2019-06-26T08:47:26.262Z,1.62
2019-06-26T08:49:55.806Z,1.75
2019-06-26T08:52:25.572Z,1.95
2019-06-26T08:54:55.085Z,1.85
2019-06-26T08:57:24.684Z,1.98
2019-06-26T08:59:54.246Z,1.60
2019-06-26T09:02:23.761Z,1.95
2019-06-26T09:04:53.253Z,1.50
2019-06-26T09:07:22.735Z,1.70
2019-06-26T09:09:52.206Z,1.85
2019-06-26T09:12:21.752Z,1.65
2019-06-26T09:14:51.236Z,1.82
2019-06-26T09:17:20.751Z,1.77
2019-06-26T09:19:50.222Z,1.50
2019-06-26T09:22:19.685Z,1.80
2019-06-26T09:24:49.266Z,1.62
2019-06-26T09:27:18.765Z,1.80
2019-06-26T09:29:48.268Z,1.42
2019-06-26T09:32:17.824Z,1.52
2019-06-26T09:34:47.375Z,1.60
2019-06-26T09:37:16.855Z,1.42
2019-06-26T09:39:46.361Z,1.25
2019-06-26T09:42:19.326Z,1.35
2019-06-26T09:44:47.246Z,1.90
2019-06-26T09:47:16.720Z,1.45
2019-06-26T09:49:46.183Z,1.67
2019-06-26T09:52:15.645Z,1.30
2019-06-26T09:54:45.277Z,1.45
2019-06-26T09:57:14.829Z,1.37
2019-06-26T09:59:44.364Z,1.25
2019-06-26T10:02:13.823Z,1.20
2019-06-26T10:04:43.378Z,1.37
2019-06-26T10:07:12.934Z,1.52
2019-06-26T10:09:42.480Z,1.20
2019-06-26T10:12:12.099Z,1.42
2019-06-26T10:14:47.668Z,1.55
2019-06-26T10:17:12.762Z,1.47
2019-06-26T10:19:42.277Z,1.90
2019-06-26T10:22:11.772Z,1.77
2019-06-26T10:24:41.321Z,1.80
2019-06-26T10:27:10.873Z,2.08
2019-06-26T10:29:40.752Z,2.22
2019-06-26T10:32:11.788Z,1.75
2019-06-26T10:34:42.231Z,2.33
2019-06-26T10:37:11.786Z,2.22
2019-06-26T10:39:41.233Z,2.22
2019-06-26T10:42:10.701Z,2.35
2019-06-26T10:44:40.319Z,1.90
2019-06-26T10:47:10.725Z,1.95
2019-06-26T10:49:40.475Z,1.80
2019-06-26T10:52:10.000Z,1.77
2019-06-26T10:54:39.478Z,1.87
2019-06-26T10:57:09.058Z,1.62
2019-06-26T10:59:38.785Z,2.00
2019-06-26T11:02:09.181Z,1.85
2019-06-26T11:04:38.720Z,1.67
2019-06-26T11:07:08.306Z,1.85
2019-06-26T11:09:37.829Z,1.65
2019-06-26T11:12:07.323Z,1.55
2019-06-26T11:14:36.886Z,1.50
2019-06-26T11:17:06.461Z,1.52
2019-06-26T11:19:43.634Z,1.95
2019-06-26T11:22:07.293Z,1.72
2019-06-26T11:24:36.781Z,1.65
2019-06-26T11:27:06.229Z,1.70
2019-06-26T11:29:35.862Z,1.50
2019-06-26T11:32:09.152Z,1.20
2019-06-26T11:34:36.589Z,1.52
2019-06-26T11:37:06.141Z,1.75
2019-06-26T11:39:35.609Z,1.50
2019-06-26T11:42:05.978Z,1.40
2019-06-26T11:44:35.666Z,1.40
2019-06-26T11:47:05.213Z,1.40
2019-06-26T11:49:34.827Z,1.47
2019-06-26T11:52:04.414Z,1.30
2019-06-26T11:54:33.971Z,1.50
2019-06-26T11:57:03.509Z,1.30
2019-06-26T11:59:33.048Z,1.27
2019-06-26T12:02:02.508Z,1.30
2019-06-26T12:04:32.006Z,1.62
2019-06-26T12:07:01.474Z,1.40
2019-06-26T12:09:30.933Z,1.27
2019-06-26T12:12:00.374Z,1.30
2019-06-26T12:14:30.283Z,1.40
2019-06-26T12:16:59.779Z,1.20
2019-06-26T12:19:29.299Z,1.30
2019-06-26T12:21:58.972Z,1.40
2019-06-26T12:24:28.426Z,1.47
2019-06-26T12:26:57.917Z,1.50
2019-06-26T12:29:27.601Z,1.37
2019-06-26T12:31:57.064Z,1.40
2019-06-26T12:34:26.523Z,1.60
2019-06-26T12:36:56.052Z,1.80
2019-06-26T12:39:25.586Z,1.60
2019-06-26T12:41:55.063Z,1.60
2019-06-26T12:44:24.524Z,1.35
2019-06-26T12:46:54.196Z,1.50
2019-06-26T12:49:23.634Z,1.60
2019-06-26T12:51:53.190Z,1.20
2019-06-26T12:54:22.734Z,1.57
2019-06-26T12:56:52.237Z,1.40
2019-06-26T12:59:21.794Z,1.40
2019-06-26T13:01:51.464Z,1.37
2019-06-26T13:04:21.287Z,1.40
2019-06-26T13:06:50.715Z,1.60
2019-06-26T13:09:20.168Z,1.20
2019-06-26T13:11:49.697Z,1.42
2019-06-26T13:14:19.166Z,1.30
2019-06-26T13:16:48.634Z,1.20
2019-06-26T13:19:18.127Z,1.40
2019-06-26T13:21:47.580Z,1.27
2019-06-26T13:24:17.031Z,1.55
2019-06-26T13:26:46.588Z,1.27
2019-06-26T13:29:16.053Z,1.55
2019-06-26T13:31:45.546Z,1.60
2019-06-26T13:34:15.063Z,1.52
2019-06-26T13:36:44.682Z,1.32
2019-06-26T13:39:14.118Z,1.62
2019-06-26T13:41:43.648Z,1.50
2019-06-26T13:44:13.117Z,1.50
2019-06-26T13:46:42.583Z,1.30
2019-06-26T13:49:12.078Z,1.55
2019-06-26T13:51:41.538Z,1.52
2019-06-26T13:54:11.004Z,1.17
2019-06-26T13:56:40.573Z,1.47
2019-06-26T13:59:10.015Z,1.30
2019-06-26T14:01:39.473Z,1.22
2019-06-26T14:04:09.117Z,1.20
2019-06-26T14:06:38.633Z,1.50
2019-06-26T14:09:08.527Z,1.40
2019-06-26T14:11:38.009Z,1.20
2019-06-26T14:14:07.572Z,1.25
2019-06-26T14:16:37.062Z,1.30
2019-06-26T14:19:06.543Z,1.37
2019-06-26T14:21:36.175Z,1.30
2019-06-26T14:24:05.794Z,1.32
2019-06-26T14:26:35.281Z,1.35
2019-06-26T14:29:20.111Z,1.20
2019-06-26T14:31:36.117Z,1.40
2019-06-26T14:34:05.625Z,1.32
2019-06-26T14:36:35.112Z,1.30
2019-06-26T14:39:06.596Z,1.27
2019-06-26T14:41:39.108Z,1.50
2019-06-26T14:44:07.362Z,1.32
2019-06-26T14:46:36.915Z,1.40
2019-06-26T14:49:06.442Z,1.45
2019-06-26T14:51:45.471Z,1.12
2019-06-26T14:54:07.130Z,1.15
2019-06-26T14:56:36.836Z,1.30
2019-06-26T14:59:06.416Z,1.35
2019-06-26T15:01:36.125Z,1.45
2019-06-26T15:04:05.589Z,1.40
2019-06-26T15:06:35.078Z,1.40
2019-06-26T15:09:05.852Z,1.40
2019-06-26T15:11:35.374Z,1.20
2019-06-26T15:14:05.062Z,1.30
2019-06-26T15:16:34.651Z,1.30
2019-06-26T15:19:04.264Z,1.17
2019-06-26T15:21:33.725Z,1.30
2019-06-26T15:24:03.323Z,1.62
2019-06-26T15:26:32.765Z,1.60
2019-06-26T15:29:02.305Z,1.80
2019-06-26T15:31:32.056Z,1.92
2019-06-26T15:34:01.525Z,1.77
2019-06-26T15:36:30.966Z,2.40
2019-06-26T15:39:00.506Z,1.90
2019-06-26T15:41:29.945Z,1.80
2019-06-26T15:43:59.458Z,1.85
2019-06-26T15:46:28.908Z,1.90
2019-06-26T15:48:58.382Z,1.95
2019-06-26T15:51:27.842Z,2.00
2019-06-26T15:53:59.923Z,2.20
2019-06-26T15:56:28.575Z,2.50
2019-06-26T15:58:58.026Z,2.33
2019-06-26T16:01:27.626Z,2.20
2019-06-26T16:03:57.170Z,2.60
2019-06-26T16:06:26.805Z,2.50
2019-06-26T16:08:56.276Z,2.62
2019-06-26T16:11:25.812Z,2.60
2019-06-26T16:13:55.271Z,2.95
2019-06-26T16:16:25.166Z,2.65
2019-06-26T16:19:00.318Z,2.60
2019-06-26T16:21:29.792Z,2.20
2019-06-26T16:23:59.307Z,2.62
2019-06-26T16:26:28.867Z,2.27
2019-06-26T16:28:58.359Z,2.85
2019-06-26T16:31:27.872Z,2.70
2019-06-26T16:33:57.397Z,2.72
2019-06-26T16:36:26.873Z,2.62
2019-06-26T16:38:56.346Z,2.60
2019-06-26T16:41:25.836Z,2.60
2019-06-26T16:43:55.364Z,2.92
2019-06-26T16:46:24.816Z,2.67
2019-06-26T16:48:54.287Z,3.10
2019-06-26T16:51:23.767Z,3.20
2019-06-26T16:53:53.600Z,3.12
2019-06-26T16:56:23.045Z,3.12
2019-06-26T16:58:52.489Z,2.75
2019-06-26T17:01:22.078Z,2.92
2019-06-26T17:03:51.542Z,3.33
2019-06-26T17:06:21.054Z,3.10
2019-06-26T17:08:50.581Z,3.25
2019-06-26T17:11:20.070Z,3.17
2019-06-26T17:13:49.556Z,3.12
2019-06-26T17:16:19.058Z,2.52
2019-06-26T17:18:48.490Z,2.35
2019-06-26T17:21:18.082Z,2.83
2019-06-26T17:23:47.564Z,2.37
2019-06-26T17:26:17.062Z,2.40
2019-06-26T17:28:46.627Z,2.50
2019-06-26T17:31:16.216Z,2.70
2019-06-26T17:33:45.666Z,2.80
2019-06-26T17:36:15.288Z,2.75
2019-06-26T17:38:44.743Z,2.40
2019-06-26T17:41:14.222Z,2.25
2019-06-26T17:43:43.811Z,2.72
2019-06-26T17:46:13.408Z,2.60
2019-06-26T17:48:44.478Z,2.55
2019-06-26T17:51:13.945Z,2.70
2019-06-26T17:53:43.476Z,2.70
2019-06-26T17:56:13.028Z,2.42
2019-06-26T17:58:42.583Z,2.15
2019-06-26T18:01:12.101Z,2.25
2019-06-26T18:03:41.848Z,1.98
2019-06-26T18:06:11.407Z,2.08
2019-06-26T18:08:41.074Z,2.00
2019-06-26T18:11:10.654Z,2.17
2019-06-26T18:13:40.278Z,2.12
2019-06-26T18:16:09.752Z,2.30
2019-06-26T18:18:39.457Z,1.92
2019-06-26T18:21:08.924Z,2.00
2019-06-26T18:23:38.802Z,2.15
2019-06-26T18:26:13.458Z,2.15
2019-06-26T18:28:39.818Z,2.20
2019-06-26T18:31:09.353Z,2.20
2019-06-26T18:33:38.820Z,2.00
2019-06-26T18:36:08.382Z,2.50
2019-06-26T18:38:37.864Z,2.42
2019-06-26T18:41:07.331Z,2.10
2019-06-26T18:43:36.829Z,1.92
2019-06-26T18:46:06.372Z,2.15
2019-06-26T18:48:35.862Z,2.25
2019-06-26T18:51:05.659Z,2.17
2019-06-26T18:53:35.222Z,2.33
2019-06-26T18:56:04.841Z,2.00
2019-06-26T18:58:34.553Z,2.10
2019-06-26T19:01:04.092Z,2.00
2019-06-26T19:03:33.713Z,2.00
2019-06-26T19:06:03.296Z,2.52
2019-06-26T19:08:32.892Z,2.08
2019-06-26T19:11:02.367Z,2.10
2019-06-26T19:13:31.886Z,2.33
2019-06-26T19:16:04.362Z,2.17
2019-06-26T19:18:32.575Z,1.82
2019-06-26T19:21:02.110Z,2.10
2019-06-26T19:23:31.696Z,2.05
2019-06-26T19:26:01.302Z,2.27
2019-06-26T19:28:30.908Z,2.12
2019-06-26T19:31:00.493Z,2.35
2019-06-26T19:33:29.977Z,2.00
2019-06-26T19:35:59.509Z,1.95
2019-06-26T19:38:28.980Z,1.98
2019-06-26T19:40:58.445Z,1.92
2019-06-26T19:43:28.045Z,2.00
2019-06-26T19:45:57.527Z,2.60
2019-06-26T19:48:27.059Z,1.90
2019-06-26T19:50:56.554Z,1.98
2019-06-26T19:53:26.124Z,2.00
2019-06-26T19:55:55.646Z,1.95
2019-06-26T19:58:25.424Z,2.10
2019-06-26T20:00:54.942Z,2.05
2019-06-26T20:03:24.399Z,2.22
2019-06-26T20:05:54.163Z,1.77
2019-06-26T20:08:23.691Z,2.10
2019-06-26T20:10:53.203Z,1.95
2019-06-26T20:13:22.887Z,2.25
2019-06-26T20:15:52.332Z,2.40
2019-06-26T20:18:21.862Z,2.20
2019-06-26T20:20:51.621Z,1.80
2019-06-26T20:23:21.118Z,1.70
2019-06-26T20:25:50.719Z,1.80
2019-06-26T20:28:20.296Z,1.92
2019-06-26T20:30:49.803Z,2.37
2019-06-26T20:33:19.511Z,1.62
2019-06-26T20:35:49.046Z,1.82
2019-06-26T20:38:18.550Z,1.90
2019-06-26T20:40:48.064Z,2.00
2019-06-26T20:43:17.647Z,1.90
2019-06-26T20:45:47.209Z,1.90
2019-06-26T20:48:16.713Z,2.08
2019-06-26T20:50:46.379Z,1.80
2019-06-26T20:53:15.875Z,2.08
2019-06-26T20:55:45.362Z,2.02
2019-06-26T20:58:14.961Z,1.95
2019-06-26T21:00:44.456Z,1.85
2019-06-26T21:03:13.903Z,1.92
2019-06-26T21:05:43.835Z,2.05
2019-06-26T21:08:13.315Z,2.50
2019-06-26T21:10:42.771Z,2.62
2019-06-26T21:13:12.298Z,2.22
2019-06-26T21:15:41.728Z,2.10
2019-06-26T21:18:11.261Z,1.90
2019-06-26T21:20:40.754Z,2.12
2019-06-26T21:23:18.482Z,2.05
2019-06-26T21:25:41.425Z,1.98
2019-06-26T21:28:11.125Z,2.10
2019-06-26T21:30:40.616Z,2.12
2019-06-26T21:33:10.114Z,2.02
2019-06-26T21:35:39.684Z,2.40
2019-06-26T21:38:09.185Z,2.50
2019-06-26T21:40:38.694Z,2.35
2019-06-26T21:43:08.171Z,1.92
2019-06-26T21:45:37.731Z,2.10
2019-06-26T21:48:07.280Z,2.27
2019-06-26T21:50:37.040Z,1.90
2019-06-26T21:53:06.589Z,2.20
2019-06-26T21:55:36.103Z,2.12
2019-06-26T21:58:05.615Z,2.25
2019-06-26T22:00:36.646Z,2.15
2019-06-26T22:03:06.667Z,2.10
2019-06-26T22:05:36.175Z,2.05
2019-06-26T22:08:05.825Z,2.10
2019-06-26T22:10:35.376Z,2.33
2019-06-26T22:13:05.086Z,1.80
2019-06-26T22:15:34.551Z,2.20
2019-06-26T22:18:03.998Z,2.05
2019-06-26T22:20:33.520Z,1.82
2019-06-26T22:23:02.977Z,1.90
2019-06-26T22:25:32.534Z,1.85
2019-06-26T22:28:02.094Z,2.40
2019-06-26T22:30:31.586Z,1.98
2019-06-26T22:33:01.021Z,2.25
2019-06-26T22:35:30.492Z,2.08
2019-06-26T22:37:59.959Z,1.87
2019-06-26T22:40:29.387Z,1.90
2019-06-26T22:42:59.187Z,2.05
2019-06-26T22:45:28.806Z,2.20
2019-06-26T22:47:58.230Z,1.80
2019-06-26T22:50:27.731Z,2.10
2019-06-26T22:52:57.192Z,2.40
2019-06-26T22:55:26.676Z,2.15
2019-06-26T22:57:56.227Z,1.80
2019-06-26T23:00:25.783Z,1.82
2019-06-26T23:02:55.315Z,1.90
2019-06-26T23:05:24.862Z,1.80
2019-06-26T23:07:54.402Z,1.82
2019-06-26T23:10:24.034Z,2.37
2019-06-26T23:12:53.657Z,2.20
2019-06-26T23:15:23.265Z,2.00
2019-06-26T23:17:52.756Z,2.33
2019-06-26T23:20:22.363Z,1.87
2019-06-26T23:22:51.995Z,2.00
2019-06-26T23:25:21.442Z,1.70
2019-06-26T23:27:51.085Z,1.90
2019-06-26T23:30:21.090Z,2.10
2019-06-26T23:32:50.605Z,2.00
2019-06-26T23:35:20.061Z,1.72
2019-06-26T23:37:49.515Z,2.00
2019-06-26T23:40:19.257Z,1.90
2019-06-26T23:42:48.691Z,1.98
2019-06-26T23:45:18.746Z,1.95
2019-06-26T23:47:48.366Z,1.70
2019-06-26T23:50:17.947Z,1.80
2019-06-26T23:52:47.496Z,2.00
2019-06-26T23:55:17.096Z,2.05
2019-06-26T23:57:58.695Z,2.00
