createdAt,value
2023-12-24T00:02:12.447Z,92.30
2023-12-24T00:04:42.235Z,92.30
2023-12-24T00:07:09.436Z,91.40
2023-12-24T00:09:36.503Z,86.40
2023-12-24T00:12:05.583Z,81.50
2023-12-24T00:14:32.960Z,76.20
2023-12-24T00:17:00.644Z,79.40
2023-12-24T00:19:27.817Z,82.70
2023-12-24T00:21:54.977Z,82.40
2023-12-24T00:24:22.140Z,78.60
2023-12-24T00:26:49.218Z,80.80
2023-12-24T00:29:16.342Z,83.60
2023-12-24T00:31:43.519Z,83.70
2023-12-24T00:34:10.629Z,84.70
2023-12-24T00:36:37.722Z,85.60
2023-12-24T00:39:05.190Z,86.30
2023-12-24T00:41:32.396Z,86.80
2023-12-24T00:43:59.536Z,86.50
2023-12-24T00:46:27.061Z,86.70
2023-12-24T00:48:54.418Z,86.70
2023-12-24T00:51:21.607Z,86.80
2023-12-24T00:53:48.807Z,87.00
2023-12-24T00:56:16.081Z,87.50
2023-12-24T00:58:43.203Z,87.70
2023-12-24T01:01:10.274Z,88.10
2023-12-24T01:03:37.602Z,88.20
2023-12-24T01:06:05.118Z,88.50
2023-12-24T01:08:32.373Z,89.00
2023-12-24T01:10:59.488Z,89.20
2023-12-24T01:13:26.578Z,89.40
2023-12-24T01:15:53.650Z,89.50
2023-12-24T01:18:20.989Z,89.80
2023-12-24T01:20:48.147Z,90.00
2023-12-24T01:23:15.360Z,90.00
2023-12-24T01:25:42.570Z,90.10
2023-12-24T01:28:09.639Z,90.10
2023-12-24T01:30:36.780Z,90.20
2023-12-24T01:33:04.314Z,90.30
2023-12-24T01:35:31.516Z,90.20
2023-12-24T01:37:58.993Z,90.30
2023-12-24T01:40:26.108Z,90.40
2023-12-24T01:42:53.376Z,90.40
2023-12-24T01:45:20.637Z,90.50
2023-12-24T01:47:52.427Z,90.70
2023-12-24T01:50:21.340Z,90.60
2023-12-24T01:52:49.378Z,90.60
2023-12-24T01:55:16.785Z,90.50
2023-12-24T01:57:43.919Z,90.50
2023-12-24T02:00:11.771Z,90.60
2023-12-24T02:02:39.989Z,90.70
2023-12-24T02:05:08.050Z,90.70
2023-12-24T02:07:36.689Z,90.70
2023-12-24T02:10:04.019Z,90.70
2023-12-24T02:12:31.171Z,90.70
2023-12-24T02:14:58.301Z,90.70
2023-12-24T02:17:26.734Z,90.60
2023-12-24T02:19:54.176Z,90.70
2023-12-24T02:22:21.291Z,90.70
2023-12-24T02:24:48.580Z,90.70
2023-12-24T02:27:20.228Z,90.70
2023-12-24T02:29:49.584Z,90.80
2023-12-24T02:32:18.339Z,90.80
2023-12-24T02:34:49.135Z,90.70
2023-12-24T02:37:16.509Z,91.00
2023-12-24T02:39:43.977Z,91.00
2023-12-24T02:42:12.071Z,90.70
2023-12-24T02:44:40.082Z,90.80
2023-12-24T02:47:07.321Z,90.80
2023-12-24T02:49:34.588Z,90.70
2023-12-24T02:52:01.726Z,90.70
2023-12-24T02:54:28.798Z,90.80
2023-12-24T02:56:55.849Z,90.90
2023-12-24T02:59:23.705Z,90.70
2023-12-24T03:01:50.816Z,90.70
2023-12-24T03:04:17.900Z,90.80
2023-12-24T03:06:44.972Z,90.90
2023-12-24T03:09:12.032Z,91.00
2023-12-24T03:11:39.279Z,91.00
2023-12-24T03:14:06.500Z,90.90
2023-12-24T03:16:33.622Z,90.90
2023-12-24T03:19:00.856Z,91.00
2023-12-24T03:21:28.019Z,91.20
2023-12-24T03:23:55.130Z,91.40
2023-12-24T03:26:23.206Z,91.60
2023-12-24T03:28:51.621Z,91.60
2023-12-24T03:31:18.957Z,91.70
2023-12-24T03:33:46.251Z,91.80
2023-12-24T03:36:13.568Z,91.80
2023-12-24T03:38:40.748Z,91.80
2023-12-24T03:41:07.930Z,91.80
2023-12-24T03:43:35.326Z,91.80
2023-12-24T03:46:02.627Z,91.70
2023-12-24T03:48:31.152Z,91.70
2023-12-24T03:50:58.270Z,91.60
2023-12-24T03:53:25.443Z,91.60
2023-12-24T03:55:52.546Z,91.70
2023-12-24T03:58:19.802Z,91.70
2023-12-24T04:00:46.952Z,91.80
2023-12-24T04:03:14.177Z,91.90
2023-12-24T04:05:41.338Z,92.00
2023-12-24T04:08:08.699Z,92.00
2023-12-24T04:10:42.262Z,91.90
2023-12-24T04:13:10.744Z,91.90
2023-12-24T04:15:37.840Z,91.80
2023-12-24T04:18:05.617Z,91.70
2023-12-24T04:20:32.904Z,91.70
2023-12-24T04:23:00.053Z,91.70
2023-12-24T04:25:27.238Z,91.80
2023-12-24T04:27:54.306Z,91.90
2023-12-24T04:30:21.505Z,92.10
2023-12-24T04:32:48.760Z,92.10
2023-12-24T04:35:15.948Z,91.90
2023-12-24T04:37:43.248Z,91.80
2023-12-24T04:40:10.773Z,92.10
2023-12-24T04:42:37.871Z,91.80
2023-12-24T04:45:05.458Z,91.60
2023-12-24T04:47:32.650Z,91.60
2023-12-24T04:50:00.440Z,91.50
2023-12-24T04:52:27.821Z,91.40
2023-12-24T04:54:54.919Z,91.30
2023-12-24T04:57:22.004Z,91.20
2023-12-24T04:59:49.107Z,91.20
2023-12-24T05:02:16.209Z,91.20
2023-12-24T05:04:43.343Z,91.20
2023-12-24T05:07:10.456Z,91.40
2023-12-24T05:09:42.514Z,91.10
2023-12-24T05:12:10.624Z,91.20
2023-12-24T05:14:37.922Z,91.20
2023-12-24T05:17:05.179Z,91.10
2023-12-24T05:19:32.340Z,91.10
2023-12-24T05:21:59.414Z,91.10
2023-12-24T05:24:26.687Z,91.10
2023-12-24T05:26:54.041Z,91.10
2023-12-24T05:29:21.267Z,91.20
2023-12-24T05:31:48.427Z,91.20
2023-12-24T05:34:15.891Z,91.20
2023-12-24T05:36:43.020Z,91.20
2023-12-24T05:39:12.438Z,91.30
2023-12-24T05:41:39.658Z,91.10
2023-12-24T05:44:06.824Z,91.10
2023-12-24T05:46:33.897Z,91.10
2023-12-24T05:49:01.087Z,91.10
2023-12-24T05:51:28.633Z,91.00
2023-12-24T05:53:55.833Z,91.10
2023-12-24T05:56:22.953Z,91.20
2023-12-24T05:58:50.008Z,91.80
2023-12-24T06:01:17.218Z,91.80
2023-12-24T06:03:44.608Z,91.90
2023-12-24T06:06:11.987Z,91.70
2023-12-24T06:08:39.524Z,91.90
2023-12-24T06:11:06.884Z,92.00
2023-12-24T06:13:34.011Z,92.00
2023-12-24T06:16:01.066Z,92.00
2023-12-24T06:18:28.379Z,92.00
2023-12-24T06:20:55.627Z,92.20
2023-12-24T06:23:22.787Z,92.30
2023-12-24T06:25:49.888Z,92.30
2023-12-24T06:28:16.944Z,92.40
2023-12-24T06:30:44.056Z,92.40
2023-12-24T06:33:11.298Z,92.50
2023-12-24T06:35:38.635Z,92.50
2023-12-24T06:38:05.906Z,92.60
2023-12-24T06:40:33.159Z,92.60
2023-12-24T06:43:00.401Z,92.50
2023-12-24T06:45:27.480Z,92.40
2023-12-24T06:47:54.850Z,92.50
2023-12-24T06:50:23.348Z,92.60
2023-12-24T06:52:50.782Z,92.70
2023-12-24T06:55:17.942Z,92.80
2023-12-24T06:57:45.005Z,92.90
2023-12-24T07:00:12.790Z,93.00
2023-12-24T07:02:39.918Z,93.10
2023-12-24T07:05:07.372Z,93.10
2023-12-24T07:07:34.800Z,93.10
2023-12-24T07:10:03.603Z,93.10
2023-12-24T07:12:31.500Z,93.10
2023-12-24T07:14:58.620Z,93.00
2023-12-24T07:17:25.880Z,92.90
2023-12-24T07:19:53.173Z,92.80
2023-12-24T07:22:21.068Z,92.80
2023-12-24T07:24:48.214Z,92.70
2023-12-24T07:27:15.409Z,92.60
2023-12-24T07:29:42.845Z,92.60
2023-12-24T07:32:10.321Z,92.50
2023-12-24T07:34:37.406Z,92.40
2023-12-24T07:37:04.645Z,92.60
2023-12-24T07:39:31.741Z,92.30
2023-12-24T07:41:58.814Z,92.30
2023-12-24T07:44:26.018Z,92.30
2023-12-24T07:46:53.277Z,92.50
2023-12-24T07:49:20.448Z,92.10
2023-12-24T07:51:48.751Z,92.10
2023-12-24T07:54:15.940Z,92.00
2023-12-24T07:56:43.072Z,92.00
2023-12-24T07:59:10.169Z,91.90
2023-12-24T08:01:40.753Z,91.80
2023-12-24T08:04:08.027Z,91.70
2023-12-24T08:06:35.334Z,91.70
2023-12-24T08:09:03.464Z,91.80
2023-12-24T08:11:30.592Z,91.80
2023-12-24T08:13:57.772Z,91.70
2023-12-24T08:16:24.859Z,91.70
2023-12-24T08:18:52.077Z,91.70
2023-12-24T08:21:19.226Z,91.80
2023-12-24T08:23:46.289Z,91.90
2023-12-24T08:26:14.899Z,92.30
2023-12-24T08:28:42.210Z,92.10
2023-12-24T08:31:09.301Z,92.20
2023-12-24T08:33:36.550Z,92.30
2023-12-24T08:36:04.650Z,92.30
2023-12-24T08:38:31.783Z,92.30
2023-12-24T08:40:59.042Z,92.60
2023-12-24T08:43:26.157Z,92.40
2023-12-24T08:45:53.226Z,92.40
2023-12-24T08:48:20.651Z,92.40
2023-12-24T08:50:47.922Z,92.40
2023-12-24T08:53:18.365Z,92.50
2023-12-24T08:55:45.484Z,92.50
2023-12-24T08:58:12.555Z,92.50
2023-12-24T09:00:39.697Z,92.60
2023-12-24T09:03:07.255Z,92.60
2023-12-24T09:05:34.442Z,92.60
2023-12-24T09:08:01.733Z,92.60
2023-12-24T09:10:28.880Z,92.60
2023-12-24T09:12:55.970Z,92.60
2023-12-24T09:15:23.114Z,92.50
2023-12-24T09:17:50.460Z,92.50
2023-12-24T09:20:17.745Z,92.50
2023-12-24T09:22:44.838Z,92.50
2023-12-24T09:25:11.967Z,92.50
2023-12-24T09:27:39.046Z,92.50
2023-12-24T09:30:06.726Z,92.50
2023-12-24T09:32:34.190Z,92.50
2023-12-24T09:35:01.680Z,92.50
2023-12-24T09:37:28.836Z,92.60
2023-12-24T09:39:56.027Z,92.60
2023-12-24T09:42:23.595Z,92.60
2023-12-24T09:44:50.750Z,92.50
2023-12-24T09:47:17.935Z,92.40
2023-12-24T09:49:45.086Z,92.40
2023-12-24T09:52:12.417Z,92.50
2023-12-24T09:54:40.195Z,92.50
2023-12-24T09:57:08.167Z,92.60
2023-12-24T09:59:35.248Z,92.50
2023-12-24T10:02:02.514Z,91.60
2023-12-24T10:04:29.643Z,91.00
2023-12-24T10:07:00.576Z,90.60
2023-12-24T10:09:46.222Z,91.00
2023-12-24T10:12:13.412Z,90.80
2023-12-24T10:14:41.795Z,90.90
2023-12-24T10:17:09.171Z,91.20
2023-12-24T10:19:36.409Z,91.30
2023-12-24T10:22:08.023Z,91.40
2023-12-24T10:24:38.870Z,91.50
2023-12-24T10:27:08.275Z,91.60
2023-12-24T10:29:38.164Z,91.80
2023-12-24T10:32:05.937Z,91.80
2023-12-24T10:34:34.586Z,92.00
2023-12-24T10:37:22.493Z,92.00
2023-12-24T10:39:51.152Z,92.10
2023-12-24T10:42:18.276Z,92.40
2023-12-24T10:44:45.493Z,92.60
2023-12-24T10:47:13.031Z,93.10
2023-12-24T10:49:40.234Z,93.00
2023-12-24T10:52:07.318Z,93.10
2023-12-24T10:54:35.808Z,93.30
2023-12-24T10:57:13.282Z,93.40
2023-12-24T10:59:58.904Z,93.50
2023-12-24T11:02:26.845Z,93.60
2023-12-24T11:04:54.439Z,93.70
2023-12-24T11:07:46.958Z,93.70
2023-12-24T11:10:44.758Z,93.70
2023-12-24T11:13:33.057Z,93.70
2023-12-24T11:16:01.495Z,93.80
2023-12-24T11:18:42.755Z,93.80
2023-12-24T11:21:14.127Z,93.90
2023-12-24T11:23:41.961Z,93.90
2023-12-24T11:26:27.850Z,93.90
2023-12-24T11:28:54.942Z,94.00
2023-12-24T11:31:28.613Z,94.00
2023-12-24T11:33:57.177Z,94.00
2023-12-24T11:36:25.835Z,94.00
2023-12-24T11:38:59.234Z,94.00
2023-12-24T11:41:27.302Z,93.90
2023-12-24T11:43:56.471Z,93.90
2023-12-24T11:46:24.795Z,93.90
2023-12-24T11:48:57.128Z,93.90
2023-12-24T11:51:27.077Z,93.80
2023-12-24T11:54:01.882Z,93.80
2023-12-24T11:56:30.676Z,93.80
2023-12-24T11:58:59.869Z,93.80
2023-12-24T12:01:37.294Z,94.00
2023-12-24T12:04:06.273Z,93.80
2023-12-24T12:06:35.863Z,93.80
2023-12-24T12:09:11.705Z,93.70
2023-12-24T12:11:41.085Z,93.80
2023-12-24T12:14:08.243Z,93.90
2023-12-24T12:16:36.025Z,93.90
2023-12-24T12:19:03.199Z,94.00
2023-12-24T12:21:30.389Z,94.00
2023-12-24T12:23:57.465Z,94.10
2023-12-24T12:26:24.573Z,94.00
2023-12-24T12:28:51.671Z,94.00
2023-12-24T12:31:18.727Z,93.90
2023-12-24T12:33:49.770Z,93.70
2023-12-24T12:36:17.445Z,93.90
2023-12-24T12:38:44.681Z,93.90
2023-12-24T12:41:11.844Z,93.80
2023-12-24T12:43:38.924Z,93.60
2023-12-24T12:46:05.979Z,93.00
2023-12-24T12:48:33.113Z,93.10
2023-12-24T12:51:00.320Z,93.10
2023-12-24T12:53:27.689Z,93.20
2023-12-24T12:56:04.952Z,93.10
2023-12-24T12:58:33.000Z,93.40
2023-12-24T13:01:03.066Z,93.30
2023-12-24T13:03:30.395Z,92.80
2023-12-24T13:05:58.814Z,91.20
2023-12-24T13:08:26.727Z,91.80
2023-12-24T13:10:53.980Z,92.20
2023-12-24T13:13:22.759Z,93.00
2023-12-24T13:16:07.620Z,93.00
2023-12-24T13:18:35.551Z,92.00
2023-12-24T13:21:04.854Z,91.90
2023-12-24T13:23:32.804Z,92.00
2023-12-24T13:26:01.987Z,92.20
2023-12-24T13:28:29.538Z,92.50
2023-12-24T13:30:56.902Z,92.80
2023-12-24T13:33:24.325Z,92.80
2023-12-24T13:35:51.751Z,92.80
2023-12-24T13:38:20.933Z,92.80
2023-12-24T13:40:48.785Z,92.90
2023-12-24T13:43:16.250Z,92.80
2023-12-24T13:45:43.936Z,92.10
2023-12-24T13:48:13.084Z,92.00
2023-12-24T13:50:42.255Z,91.80
2023-12-24T13:53:19.166Z,91.70
2023-12-24T13:55:59.608Z,92.40
2023-12-24T13:58:27.757Z,93.30
2023-12-24T14:00:55.046Z,93.80
2023-12-24T14:03:28.998Z,94.40
2023-12-24T14:05:57.797Z,94.90
2023-12-24T14:08:26.108Z,95.70
2023-12-24T14:10:53.283Z,96.30
2023-12-24T14:13:20.498Z,95.50
2023-12-24T14:15:47.604Z,95.30
2023-12-24T14:18:14.920Z,95.50
2023-12-24T14:20:42.185Z,94.20
2023-12-24T14:23:09.742Z,94.30
2023-12-24T14:25:37.230Z,94.50
2023-12-24T14:28:04.583Z,92.20
2023-12-24T14:30:31.839Z,92.10
2023-12-24T14:32:59.414Z,93.00
2023-12-24T14:35:26.744Z,93.70
2023-12-24T14:37:53.880Z,94.20
2023-12-24T14:40:21.916Z,94.50
2023-12-24T14:42:49.977Z,94.80
2023-12-24T14:45:17.281Z,95.10
2023-12-24T14:47:44.442Z,95.30
2023-12-24T14:50:11.665Z,95.40
2023-12-24T14:52:38.779Z,95.60
2023-12-24T14:55:08.219Z,95.70
2023-12-24T14:57:36.799Z,95.90
2023-12-24T15:00:06.107Z,96.00
2023-12-24T15:02:33.206Z,96.10
2023-12-24T15:05:00.950Z,96.20
2023-12-24T15:07:28.198Z,96.30
2023-12-24T15:09:55.613Z,96.40
2023-12-24T15:12:23.669Z,96.40
2023-12-24T15:14:52.233Z,96.40
2023-12-24T15:17:19.525Z,96.40
2023-12-24T15:19:46.810Z,96.50
2023-12-24T15:22:14.143Z,96.40
2023-12-24T15:24:41.519Z,96.60
2023-12-24T15:27:09.149Z,96.60
2023-12-24T15:29:37.152Z,96.70
2023-12-24T15:32:06.188Z,96.70
2023-12-24T15:34:33.437Z,96.70
2023-12-24T15:37:01.711Z,96.70
2023-12-24T15:39:28.806Z,96.70
2023-12-24T15:41:56.470Z,96.60
2023-12-24T15:44:24.777Z,96.60
2023-12-24T15:46:51.875Z,96.60
2023-12-24T15:49:19.108Z,96.50
2023-12-24T15:51:46.279Z,96.50
2023-12-24T15:54:13.571Z,96.40
2023-12-24T15:56:41.105Z,96.50
2023-12-24T15:59:09.477Z,96.50
2023-12-24T16:01:44.439Z,96.70
2023-12-24T16:04:13.489Z,96.50
2023-12-24T16:06:42.568Z,96.40
2023-12-24T16:09:10.561Z,96.40
2023-12-24T16:11:37.812Z,96.40
2023-12-24T16:14:07.939Z,96.30
2023-12-24T16:16:35.931Z,96.60
2023-12-24T16:19:03.740Z,96.20
2023-12-24T16:21:32.663Z,96.20
2023-12-24T16:24:01.059Z,96.20
2023-12-24T16:26:28.148Z,96.20
2023-12-24T16:28:55.232Z,96.20
2023-12-24T16:31:22.406Z,96.20
2023-12-24T16:33:49.846Z,96.30
2023-12-24T16:36:23.714Z,96.30
2023-12-24T16:38:51.175Z,96.40
2023-12-24T16:41:21.554Z,96.50
2023-12-24T16:43:49.194Z,96.40
2023-12-24T16:46:16.735Z,96.50
2023-12-24T16:48:44.192Z,96.40
2023-12-24T16:51:18.364Z,96.30
2023-12-24T16:53:46.106Z,96.40
2023-12-24T16:56:13.659Z,96.30
2023-12-24T16:58:44.678Z,96.20
2023-12-24T17:01:12.047Z,96.20
2023-12-24T17:03:39.406Z,96.30
2023-12-24T17:06:09.558Z,96.20
2023-12-24T17:08:38.046Z,96.20
2023-12-24T17:11:05.818Z,96.20
2023-12-24T17:13:33.248Z,96.10
2023-12-24T17:16:00.840Z,96.00
2023-12-24T17:18:29.662Z,95.90
2023-12-24T17:20:56.947Z,95.80
2023-12-24T17:23:24.132Z,95.70
2023-12-24T17:25:53.031Z,95.70
2023-12-24T17:28:20.132Z,95.60
2023-12-24T17:30:47.220Z,95.50
2023-12-24T17:33:14.458Z,95.50
2023-12-24T17:35:41.680Z,95.50
2023-12-24T17:38:08.876Z,95.50
2023-12-24T17:40:36.346Z,95.60
2023-12-24T17:43:03.560Z,95.60
2023-12-24T17:45:30.712Z,95.70
2023-12-24T17:48:06.506Z,95.80
2023-12-24T17:50:40.772Z,95.80
2023-12-24T17:53:09.043Z,95.80
2023-12-24T17:55:36.128Z,95.80
2023-12-24T17:58:03.356Z,95.70
2023-12-24T18:00:30.597Z,95.70
2023-12-24T18:02:58.352Z,95.70
2023-12-24T18:05:25.807Z,95.70
2023-12-24T18:07:52.960Z,95.90
2023-12-24T18:10:20.138Z,96.10
2023-12-24T18:12:47.204Z,96.30
2023-12-24T18:15:14.385Z,96.30
2023-12-24T18:17:41.539Z,96.40
2023-12-24T18:20:11.788Z,96.50
2023-12-24T18:22:40.264Z,96.60
2023-12-24T18:25:07.997Z,96.60
2023-12-24T18:27:35.187Z,96.70
2023-12-24T18:30:02.263Z,96.80
2023-12-24T18:32:29.508Z,96.90
2023-12-24T18:34:56.664Z,96.90
2023-12-24T18:37:23.992Z,97.00
2023-12-24T18:39:51.073Z,97.00
2023-12-24T18:42:18.151Z,97.10
2023-12-24T18:44:45.357Z,97.20
2023-12-24T18:47:12.591Z,97.20
2023-12-24T18:49:42.578Z,97.30
2023-12-24T18:52:09.769Z,97.30
2023-12-24T18:54:37.062Z,97.20
2023-12-24T18:57:05.083Z,97.20
2023-12-24T18:59:32.485Z,97.20
2023-12-24T19:01:59.609Z,97.10
2023-12-24T19:04:26.750Z,97.10
2023-12-24T19:06:53.852Z,97.20
2023-12-24T19:09:20.909Z,97.30
2023-12-24T19:11:48.045Z,97.30
2023-12-24T19:14:15.287Z,97.40
2023-12-24T19:16:42.481Z,97.50
2023-12-24T19:19:09.769Z,97.40
2023-12-24T19:21:36.953Z,97.60
2023-12-24T19:24:04.372Z,97.40
2023-12-24T19:26:31.441Z,97.40
2023-12-24T19:29:06.259Z,97.50
2023-12-24T19:31:39.075Z,97.40
2023-12-24T19:34:06.679Z,97.40
2023-12-24T19:36:33.911Z,98.00
2023-12-24T19:39:01.186Z,97.80
2023-12-24T19:41:28.667Z,97.90
2023-12-24T19:43:55.787Z,98.10
2023-12-24T19:46:25.961Z,97.90
2023-12-24T19:48:54.561Z,97.80
2023-12-24T19:51:23.007Z,97.90
2023-12-24T19:53:52.015Z,98.30
2023-12-24T19:56:19.196Z,98.20
2023-12-24T19:58:46.370Z,98.10
2023-12-24T20:01:13.803Z,98.10
2023-12-24T20:03:41.153Z,98.20
2023-12-24T20:06:08.280Z,97.90
2023-12-24T20:08:35.441Z,97.80
2023-12-24T20:11:02.548Z,97.90
2023-12-24T20:13:29.601Z,97.80
2023-12-24T20:15:56.738Z,97.80
2023-12-24T20:18:23.870Z,97.80
2023-12-24T20:20:51.097Z,98.20
2023-12-24T20:23:18.258Z,97.90
2023-12-24T20:25:45.436Z,98.10
2023-12-24T20:28:12.602Z,98.00
2023-12-24T20:30:41.236Z,98.00
2023-12-24T20:33:09.206Z,97.90
2023-12-24T20:35:36.475Z,97.90
2023-12-24T20:38:04.529Z,97.90
2023-12-24T20:40:31.607Z,97.90
2023-12-24T20:43:00.385Z,97.90
2023-12-24T20:45:27.894Z,97.90
2023-12-24T20:47:55.236Z,98.10
2023-12-24T20:50:22.425Z,98.10
2023-12-24T20:52:49.544Z,98.50
2023-12-24T20:55:16.756Z,98.60
2023-12-24T20:57:43.829Z,98.60
2023-12-24T21:00:12.151Z,98.70
2023-12-24T21:02:39.357Z,98.60
2023-12-24T21:05:08.209Z,98.60
2023-12-24T21:07:35.302Z,98.60
2023-12-24T21:10:02.396Z,98.60
2023-12-24T21:12:29.479Z,98.50
2023-12-24T21:14:56.684Z,98.50
2023-12-24T21:17:23.905Z,98.50
2023-12-24T21:19:51.419Z,98.60
2023-12-24T21:22:18.553Z,98.60
2023-12-24T21:24:45.659Z,98.60
2023-12-24T21:27:12.796Z,98.70
2023-12-24T21:29:39.929Z,98.80
2023-12-24T21:32:07.111Z,98.80
2023-12-24T21:34:34.225Z,98.90
2023-12-24T21:37:01.367Z,98.90
2023-12-24T21:39:28.903Z,98.90
2023-12-24T21:41:56.162Z,98.80
2023-12-24T21:44:23.749Z,98.80
2023-12-24T21:46:50.853Z,99.00
2023-12-24T21:49:18.166Z,98.70
2023-12-24T21:51:47.465Z,98.70
2023-12-24T21:54:14.663Z,98.90
2023-12-24T21:56:42.260Z,98.60
2023-12-24T21:59:09.406Z,98.60
2023-12-24T22:01:36.557Z,98.60
2023-12-24T22:04:03.765Z,98.50
2023-12-24T22:06:31.083Z,98.50
2023-12-24T22:08:58.300Z,98.50
2023-12-24T22:11:26.764Z,98.50
2023-12-24T22:13:53.991Z,98.50
2023-12-24T22:16:21.824Z,98.50
2023-12-24T22:18:50.442Z,98.50
2023-12-24T22:21:17.678Z,98.50
2023-12-24T22:23:44.834Z,98.50
2023-12-24T22:26:12.003Z,98.20
2023-12-24T22:28:40.222Z,98.20
2023-12-24T22:31:07.996Z,98.20
2023-12-24T22:33:35.697Z,98.20
2023-12-24T22:36:03.324Z,98.30
2023-12-24T22:38:30.576Z,98.50
2023-12-24T22:40:58.146Z,98.50
2023-12-24T22:43:25.210Z,98.50
2023-12-24T22:45:52.763Z,98.30
2023-12-24T22:48:20.280Z,98.20
2023-12-24T22:50:47.730Z,98.10
2023-12-24T22:53:15.368Z,98.10
2023-12-24T22:55:42.683Z,97.90
2023-12-24T22:58:09.855Z,97.70
2023-12-24T23:00:37.015Z,97.70
2023-12-24T23:03:04.516Z,97.70
2023-12-24T23:05:31.756Z,97.60
2023-12-24T23:07:59.054Z,97.60
2023-12-24T23:10:33.034Z,97.50
2023-12-24T23:13:00.593Z,97.40
2023-12-24T23:15:27.818Z,97.30
2023-12-24T23:18:01.387Z,97.20
2023-12-24T23:20:28.788Z,97.20
2023-12-24T23:22:55.948Z,97.10
2023-12-24T23:25:23.069Z,97.20
2023-12-24T23:27:50.212Z,97.20
2023-12-24T23:30:19.172Z,97.10
2023-12-24T23:32:47.711Z,97.10
2023-12-24T23:35:14.966Z,97.60
2023-12-24T23:37:42.141Z,97.30
2023-12-24T23:40:09.753Z,97.40
2023-12-24T23:42:38.090Z,97.50
2023-12-24T23:45:05.655Z,97.60
2023-12-24T23:47:32.807Z,97.60
2023-12-24T23:50:00.000Z,97.80
2023-12-24T23:52:27.189Z,97.80
2023-12-24T23:54:54.339Z,97.80
2023-12-24T23:57:21.443Z,97.80
2023-12-24T23:59:48.616Z,97.80
